createdAt,value
2018-07-03T00:04:39.232Z,1011.5
2018-07-03T00:15:04.908Z,1011.5
2018-07-03T00:20:17.838Z,1011.5
2018-07-03T00:25:30.585Z,1011.4
2018-07-03T00:30:43.464Z,1011.4
2018-07-03T00:35:56.178Z,1011.4
2018-07-03T00:41:09.069Z,1011.4
2018-07-03T00:46:21.836Z,1011.5
2018-07-03T00:51:34.660Z,1011.5
2018-07-03T00:56:47.525Z,1011.5
2018-07-03T01:02:00.382Z,1011.5
2018-07-03T01:07:13.359Z,1011.4
2018-07-03T01:12:25.998Z,1011.4
2018-07-03T01:17:38.835Z,1011.4
2018-07-03T01:22:51.636Z,1011.4
2018-07-03T01:28:04.539Z,1011.4
2018-07-03T01:33:17.286Z,1011.3
2018-07-03T01:38:30.191Z,1011.3
2018-07-03T01:43:42.993Z,1011.3
2018-07-03T01:48:55.866Z,1011.3
2018-07-03T01:54:08.601Z,1011.2
2018-07-03T01:59:21.439Z,1011.2
2018-07-03T02:04:34.361Z,1011.2
2018-07-03T02:09:47.166Z,1011.1
2018-07-03T02:14:59.985Z,1011.1
2018-07-03T02:20:12.752Z,1011.1
2018-07-03T02:25:25.559Z,1011
2018-07-03T02:30:38.531Z,1011.1
2018-07-03T02:35:51.223Z,1011.1
2018-07-03T02:41:04.050Z,1011.1
2018-07-03T02:46:16.898Z,1011
2018-07-03T02:51:29.798Z,1011
2018-07-03T02:56:42.565Z,1011
2018-07-03T03:01:55.387Z,1011
2018-07-03T03:07:08.250Z,1011
2018-07-03T03:12:21.030Z,1010.9
2018-07-03T03:17:33.855Z,1010.9
2018-07-03T03:22:46.675Z,1011
2018-07-03T03:27:59.564Z,1010.9
2018-07-03T03:33:12.336Z,1011
2018-07-03T03:38:25.196Z,1010.9
2018-07-03T03:43:38.011Z,1010.9
2018-07-03T03:48:50.811Z,1011
2018-07-03T03:54:03.660Z,1010.9
2018-07-03T03:59:16.540Z,1010.8
2018-07-03T04:04:29.306Z,1010.8
2018-07-03T04:09:42.926Z,1010.8
2018-07-03T04:14:54.948Z,1010.8
2018-07-03T04:20:07.785Z,1010.9
2018-07-03T04:25:20.790Z,1010.9
2018-07-03T04:30:33.449Z,1010.9
2018-07-03T04:35:46.369Z,1010.9
2018-07-03T04:40:59.111Z,1011
2018-07-03T04:46:12.101Z,1011
2018-07-03T04:51:24.808Z,1011
2018-07-03T04:56:37.585Z,1011
2018-07-03T05:01:50.492Z,1011
2018-07-03T05:07:03.267Z,1011.1
2018-07-03T05:12:16.140Z,1011.1
2018-07-03T05:17:28.926Z,1011.2
2018-07-03T05:22:41.852Z,1011.3
2018-07-03T05:27:54.606Z,1011.3
2018-07-03T05:33:07.427Z,1011.4
2018-07-03T05:38:20.336Z,1011.4
2018-07-03T05:43:33.083Z,1011.4
2018-07-03T05:48:45.942Z,1011.4
2018-07-03T05:53:58.798Z,1011.4
2018-07-03T05:59:11.651Z,1011.4
2018-07-03T06:04:24.487Z,1011.5
2018-07-03T06:09:38.537Z,1011.5
2018-07-03T06:14:50.041Z,1011.5
2018-07-03T06:30:28.617Z,1011.6
2018-07-03T06:35:41.414Z,1011.5
2018-07-03T06:40:54.310Z,1011.5
2018-07-03T06:46:07.054Z,1011.4
2018-07-03T06:51:19.927Z,1011.5
2018-07-03T06:56:32.729Z,1011.5
2018-07-03T07:01:45.648Z,1011.4
2018-07-03T07:06:58.386Z,1011.4
2018-07-03T07:12:11.172Z,1011.4
2018-07-03T07:17:24.131Z,1011.4
2018-07-03T07:22:36.867Z,1011.3
2018-07-03T07:27:49.679Z,1011.4
2018-07-03T07:38:15.366Z,1011.4
2018-07-03T07:48:41.025Z,1011.3
2018-07-03T07:53:53.865Z,1011.3
2018-07-03T07:59:06.661Z,1011.4
2018-07-03T08:04:19.520Z,1011.3
2018-07-03T08:09:32.841Z,1011.3
2018-07-03T08:14:45.232Z,1011.2
2018-07-03T08:19:58.021Z,1011.2
2018-07-03T08:25:10.875Z,1011.2
2018-07-03T08:30:23.657Z,1011.2
2018-07-03T08:35:36.468Z,1011.2
2018-07-03T08:40:49.450Z,1011.2
2018-07-03T08:46:02.266Z,1011.1
2018-07-03T08:56:27.792Z,1011.1
2018-07-03T09:01:40.745Z,1011.1
2018-07-03T09:06:53.540Z,1011
2018-07-03T09:12:06.290Z,1011.1
2018-07-03T09:17:19.103Z,1011
2018-07-03T09:22:32.004Z,1011
2018-07-03T09:27:44.837Z,1011
2018-07-03T09:32:57.654Z,1011
2018-07-03T09:38:10.496Z,1010.9
2018-07-03T09:43:23.320Z,1010.8
2018-07-03T09:48:36.098Z,1010.8
2018-07-03T09:53:48.926Z,1010.8
2018-07-03T09:59:02.184Z,1010.8
2018-07-03T10:04:14.609Z,1010.7
2018-07-03T10:09:27.423Z,1010.7
2018-07-03T10:14:40.720Z,1010.6
2018-07-03T10:19:53.133Z,1010.7
2018-07-03T10:25:06.135Z,1010.7
2018-07-03T10:30:18.824Z,1010.7
2018-07-03T10:35:31.594Z,1010.7
2018-07-03T10:40:44.395Z,1010.6
2018-07-03T10:45:57.230Z,1010.6
2018-07-03T10:51:10.389Z,1010.6
2018-07-03T10:56:22.995Z,1010.6
2018-07-03T11:01:35.765Z,1010.6
2018-07-03T11:06:48.554Z,1010.5
2018-07-03T11:22:27.057Z,1010.5
2018-07-03T11:27:39.887Z,1010.4
2018-07-03T11:32:52.774Z,1010.4
2018-07-03T11:38:05.571Z,1010.4
2018-07-03T11:43:18.371Z,1010.3
2018-07-03T11:48:31.314Z,1010.3
2018-07-03T11:53:44.193Z,1010.2
2018-07-03T11:58:57.267Z,1010.2
2018-07-03T12:04:09.702Z,1010.2
2018-07-03T12:09:23.355Z,1010.2
2018-07-03T12:14:35.371Z,1010.1
2018-07-03T12:19:48.233Z,1010.1
2018-07-03T12:25:01.034Z,1010.1
2018-07-03T12:30:14.145Z,1010
2018-07-03T12:35:26.730Z,1010
2018-07-03T12:40:39.501Z,1009.9
2018-07-03T12:45:52.579Z,1009.9
2018-07-03T12:51:05.199Z,1009.9
2018-07-03T13:01:30.925Z,1009.8
2018-07-03T13:06:43.722Z,1009.8
2018-07-03T13:11:56.799Z,1009.8
2018-07-03T13:17:09.408Z,1009.8
2018-07-03T13:22:22.340Z,1009.7
2018-07-03T13:27:34.982Z,1009.7
2018-07-03T13:32:47.830Z,1009.6
2018-07-03T13:38:00.672Z,1009.6
2018-07-03T13:43:13.484Z,1009.5
2018-07-03T13:53:39.146Z,1009.4
2018-07-03T13:58:51.974Z,1009.4
2018-07-03T14:04:04.816Z,1009.4
2018-07-03T14:09:17.753Z,1009.3
2018-07-03T14:14:30.468Z,1009.2
2018-07-03T14:19:43.458Z,1009.2
2018-07-03T14:24:56.123Z,1009.2
2018-07-03T14:30:09.007Z,1009.2
2018-07-03T14:35:21.773Z,1009.2
2018-07-03T14:40:34.604Z,1009.3
2018-07-03T14:45:47.456Z,1009.2
2018-07-03T14:51:00.340Z,1009.1
2018-07-03T14:56:13.095Z,1009.1
2018-07-03T15:01:26.052Z,1009
2018-07-03T15:06:38.779Z,1009
2018-07-03T15:11:51.588Z,1009
2018-07-03T15:17:04.488Z,1009
2018-07-03T15:27:30.108Z,1008.9
2018-07-03T15:32:42.886Z,1008.8
2018-07-03T15:37:55.778Z,1008.8
2018-07-03T15:43:08.557Z,1008.8
2018-07-03T15:48:21.386Z,1008.8
2018-07-03T15:53:34.274Z,1008.8
2018-07-03T15:58:47.067Z,1008.7
2018-07-03T16:04:00.001Z,1008.7
2018-07-03T16:09:12.871Z,1008.7
2018-07-03T16:14:25.546Z,1008.6
2018-07-03T16:19:38.350Z,1008.6
2018-07-03T16:24:51.170Z,1008.7
2018-07-03T16:30:04.044Z,1008.6
2018-07-03T16:35:16.839Z,1008.5
2018-07-03T16:40:29.735Z,1008.5
2018-07-03T16:56:10.633Z,1008.4
2018-07-03T17:01:20.968Z,1008.3
2018-07-03T17:11:46.638Z,1008.3
2018-07-03T17:16:59.821Z,1008.4
2018-07-03T17:22:12.316Z,1008.4
2018-07-03T17:32:37.997Z,1008.3
2018-07-03T17:37:50.807Z,1008.4
2018-07-03T17:43:03.584Z,1008.4
2018-07-03T17:48:16.424Z,1008.4
2018-07-03T17:53:29.370Z,1008.3
2018-07-03T17:58:42.187Z,1008.4
2018-07-03T18:03:54.917Z,1008.4
2018-07-03T18:14:20.576Z,1008.3
2018-07-03T18:19:33.397Z,1008.3
2018-07-03T18:29:59.126Z,1008.2
2018-07-03T18:40:24.887Z,1008.2
2018-07-03T18:45:37.540Z,1008.1
2018-07-03T18:56:03.240Z,1008.2
2018-07-03T19:01:16.023Z,1008.2
2018-07-03T19:06:28.874Z,1008.3
2018-07-03T19:11:41.663Z,1008.3
2018-07-03T19:16:54.499Z,1008.4
2018-07-03T19:22:07.342Z,1008.4
2018-07-03T19:27:20.157Z,1008.5
2018-07-03T19:32:32.994Z,1008.6
2018-07-03T19:42:58.820Z,1008.7
2018-07-03T19:58:37.134Z,1009
2018-07-03T20:03:49.977Z,1009
2018-07-03T20:09:02.800Z,1009.1
2018-07-03T20:14:15.670Z,1009.1
2018-07-03T20:19:28.461Z,1009.1
2018-07-03T20:24:41.275Z,1009.1
2018-07-03T20:29:54.162Z,1009.2
2018-07-03T20:35:06.957Z,1009.1
2018-07-03T20:40:19.744Z,1009.1
2018-07-03T20:45:32.584Z,1009.2
2018-07-03T20:50:45.456Z,1009.2
2018-07-03T21:01:11.075Z,1009.2
2018-07-03T21:06:23.940Z,1009.2
2018-07-03T21:27:15.615Z,1009.4
2018-07-03T21:32:28.028Z,1009.4
2018-07-03T21:37:40.847Z,1009.4
2018-07-03T21:42:53.689Z,1009.3
2018-07-03T21:48:06.524Z,1009.4
2018-07-03T21:53:19.343Z,1009.4
2018-07-03T22:03:45.163Z,1009.4
2018-07-03T22:08:57.807Z,1009.4
2018-07-03T22:14:10.860Z,1009.3
2018-07-03T22:24:36.292Z,1009.3
2018-07-03T22:29:49.127Z,1009.4
2018-07-03T22:35:01.996Z,1009.4
2018-07-03T22:40:14.787Z,1009.4
2018-07-03T22:45:27.652Z,1009.3
2018-07-03T22:50:40.546Z,1009.3
2018-07-03T22:55:53.272Z,1009.2
2018-07-03T23:01:06.126Z,1009.3
2018-07-03T23:06:18.928Z,1009.3
2018-07-03T23:11:31.843Z,1009.3
2018-07-03T23:16:44.585Z,1009.3
2018-07-03T23:27:10.280Z,1009.3
2018-07-03T23:32:23.557Z,1009.3
2018-07-03T23:37:35.933Z,1009.3
2018-07-03T23:42:48.755Z,1009.3
2018-07-03T23:48:01.670Z,1009.3
2018-07-03T23:53:14.509Z,1009.3
2018-07-03T23:58:27.233Z,1009.3
