createdAt,value
2019-02-09T00:01:10.689Z,-0.40
2019-02-09T00:03:42.189Z,-0.40
2019-02-09T00:06:11.510Z,-0.40
2019-02-09T00:08:40.591Z,-0.40
2019-02-09T00:11:09.993Z,-0.60
2019-02-09T00:13:39.050Z,-0.60
2019-02-09T00:16:08.290Z,-0.80
2019-02-09T00:18:37.243Z,-0.90
2019-02-09T00:21:06.571Z,-0.90
2019-02-09T00:23:35.745Z,-1.00
2019-02-09T00:26:21.225Z,-1.00
2019-02-09T00:28:50.632Z,-1.10
2019-02-09T00:31:19.746Z,-1.10
2019-02-09T00:33:49.203Z,-1.10
2019-02-09T00:36:18.942Z,-1.20
2019-02-09T00:38:50.644Z,-1.20
2019-02-09T00:41:20.084Z,-1.20
2019-02-09T00:43:49.203Z,-1.20
2019-02-09T00:46:22.764Z,-1.20
2019-02-09T00:48:51.844Z,-1.30
2019-02-09T00:51:22.324Z,-1.30
2019-02-09T00:53:51.445Z,-1.30
2019-02-09T00:56:20.883Z,-1.30
2019-02-09T00:58:50.104Z,-1.30
2019-02-09T01:01:19.073Z,-1.30
2019-02-09T01:03:48.644Z,-1.40
2019-02-09T01:06:17.783Z,-1.40
2019-02-09T01:08:47.725Z,-1.50
2019-02-09T01:11:16.847Z,-1.50
2019-02-09T01:14:05.263Z,-1.60
2019-02-09T01:16:34.743Z,-1.60
2019-02-09T01:19:04.183Z,-1.70
2019-02-09T01:21:33.364Z,-1.70
2019-02-09T01:24:02.984Z,-1.60
2019-02-09T01:26:32.404Z,-1.70
2019-02-09T01:29:01.624Z,-1.70
2019-02-09T01:31:30.903Z,-1.70
2019-02-09T01:34:00.546Z,-1.60
2019-02-09T01:36:30.163Z,-1.60
2019-02-09T01:38:59.203Z,-1.50
2019-02-09T01:41:28.364Z,-1.40
2019-02-09T01:43:57.404Z,-1.40
2019-02-09T01:46:26.544Z,-1.30
2019-02-09T01:48:55.924Z,-1.20
2019-02-09T01:51:24.883Z,-1.10
2019-02-09T01:53:54.335Z,-1.20
2019-02-09T01:56:23.803Z,-1.20
2019-02-09T01:58:53.303Z,-1.10
2019-02-09T02:01:22.666Z,-1.10
2019-02-09T02:03:53.987Z,-1.20
2019-02-09T02:06:23.446Z,-1.20
2019-02-09T02:08:52.793Z,-1.30
2019-02-09T02:11:21.965Z,-1.30
2019-02-09T02:13:51.128Z,-1.30
2019-02-09T02:16:20.565Z,-1.30
2019-02-09T02:18:50.365Z,-1.30
2019-02-09T02:21:19.364Z,-1.30
2019-02-09T02:23:48.744Z,-1.30
2019-02-09T02:26:18.463Z,-1.30
2019-02-09T02:28:47.749Z,-1.30
2019-02-09T02:31:17.105Z,-1.30
2019-02-09T02:33:46.643Z,-1.30
2019-02-09T02:36:15.822Z,-1.30
2019-02-09T02:38:44.883Z,-1.30
2019-02-09T02:41:14.263Z,-1.30
2019-02-09T02:43:43.744Z,-1.20
2019-02-09T02:46:13.205Z,-1.10
2019-02-09T02:48:42.405Z,-1.10
2019-02-09T02:51:11.535Z,-1.10
2019-02-09T02:53:43.243Z,-1.10
2019-02-09T02:56:13.964Z,-1.10
2019-02-09T02:58:43.083Z,-1.10
2019-02-09T03:01:12.432Z,-1.10
2019-02-09T03:03:44.632Z,-1.20
2019-02-09T03:06:13.771Z,-1.20
2019-02-09T03:08:43.284Z,-1.30
2019-02-09T03:11:12.723Z,-1.40
2019-02-09T03:13:44.424Z,-1.40
2019-02-09T03:16:13.847Z,-1.50
2019-02-09T03:18:42.884Z,-1.50
2019-02-09T03:21:12.064Z,-1.40
2019-02-09T03:23:41.347Z,-1.50
2019-02-09T03:26:10.563Z,-1.50
2019-02-09T03:28:40.003Z,-1.20
2019-02-09T03:31:09.043Z,-1.20
2019-02-09T03:33:38.585Z,-1.30
2019-02-09T03:36:07.725Z,-1.40
2019-02-09T03:38:40.423Z,-1.40
2019-02-09T03:41:09.623Z,-1.50
2019-02-09T03:43:39.184Z,-1.60
2019-02-09T03:46:08.423Z,-1.60
2019-02-09T03:48:37.782Z,-1.70
2019-02-09T03:51:07.324Z,-1.70
2019-02-09T03:53:37.023Z,-1.70
2019-02-09T03:56:06.204Z,-1.70
2019-02-09T03:58:35.623Z,-1.80
2019-02-09T04:01:05.046Z,-1.80
2019-02-09T04:03:34.085Z,-1.70
2019-02-09T04:06:03.632Z,-1.70
2019-02-09T04:08:33.765Z,-1.80
2019-02-09T04:11:03.125Z,-1.80
2019-02-09T04:13:32.245Z,-1.90
2019-02-09T04:16:02.985Z,-2.00
2019-02-09T04:18:32.045Z,-2.00
2019-02-09T04:21:01.450Z,-2.10
2019-02-09T04:23:31.085Z,-1.90
2019-02-09T04:26:00.505Z,-2.00
2019-02-09T04:28:29.525Z,-2.10
2019-02-09T04:31:06.020Z,-2.00
2019-02-09T04:33:49.146Z,-2.00
2019-02-09T04:36:21.225Z,-2.00
2019-02-09T04:38:52.244Z,-2.10
2019-02-09T04:41:24.283Z,-2.00
2019-02-09T04:43:53.963Z,-1.90
2019-02-09T04:46:23.223Z,-1.80
2019-02-09T04:48:52.323Z,-1.70
2019-02-09T04:51:21.423Z,-1.80
2019-02-09T04:53:50.424Z,-1.90
2019-02-09T04:56:19.843Z,-1.90
2019-02-09T04:58:48.904Z,-1.80
2019-02-09T05:01:18.226Z,-1.80
2019-02-09T05:03:47.383Z,-1.80
2019-02-09T05:06:16.723Z,-1.80
2019-02-09T05:08:45.845Z,-1.80
2019-02-09T05:11:15.544Z,-1.80
2019-02-09T05:13:45.083Z,-1.90
2019-02-09T05:16:23.425Z,-1.90
2019-02-09T05:18:52.764Z,-1.90
2019-02-09T05:21:22.283Z,-1.90
2019-02-09T05:23:51.449Z,-1.80
2019-02-09T05:26:20.713Z,-1.80
2019-02-09T05:28:50.009Z,-1.90
2019-02-09T05:31:23.054Z,-1.80
2019-02-09T05:33:53.947Z,-1.80
2019-02-09T05:36:23.769Z,-1.80
2019-02-09T05:38:52.907Z,-1.80
2019-02-09T05:41:22.373Z,-1.70
2019-02-09T05:43:54.569Z,-1.80
2019-02-09T05:46:23.751Z,-1.70
2019-02-09T05:48:54.407Z,-1.80
2019-02-09T05:51:23.649Z,-1.80
2019-02-09T05:53:52.791Z,-1.80
2019-02-09T05:56:21.931Z,-1.80
2019-02-09T05:58:51.567Z,-1.80
2019-02-09T06:01:20.648Z,-1.70
2019-02-09T06:03:49.729Z,-1.70
2019-02-09T06:06:19.071Z,-1.70
2019-02-09T06:08:48.228Z,-1.70
2019-02-09T06:11:19.182Z,-1.80
2019-02-09T06:13:48.588Z,-1.90
2019-02-09T06:16:17.732Z,-1.90
2019-02-09T06:18:47.108Z,-1.90
2019-02-09T06:21:16.349Z,-1.80
2019-02-09T06:23:47.608Z,-1.90
2019-02-09T06:26:17.029Z,-1.90
2019-02-09T06:28:48.264Z,-1.90
2019-02-09T06:31:17.823Z,-2.00
2019-02-09T06:33:46.963Z,-2.00
2019-02-09T06:36:18.003Z,-2.00
2019-02-09T06:38:47.303Z,-2.00
2019-02-09T06:41:17.855Z,-2.00
2019-02-09T06:43:47.203Z,-2.00
2019-02-09T06:46:16.343Z,-2.00
2019-02-09T06:48:45.843Z,-2.00
2019-02-09T06:51:14.966Z,-1.90
2019-02-09T06:53:50.063Z,-1.90
2019-02-09T06:56:21.926Z,-1.80
2019-02-09T06:58:51.293Z,-1.70
2019-02-09T07:01:20.630Z,-1.60
2019-02-09T07:03:50.030Z,-1.50
2019-02-09T07:06:19.630Z,-1.40
2019-02-09T07:08:48.931Z,-1.40
2019-02-09T07:11:18.173Z,-1.30
2019-02-09T07:13:47.931Z,-1.20
2019-02-09T07:16:20.011Z,-1.10
2019-02-09T07:18:51.204Z,-1.00
2019-02-09T07:21:20.304Z,-1.00
2019-02-09T07:23:50.162Z,-1.00
2019-02-09T07:26:19.543Z,-0.90
2019-02-09T07:28:49.044Z,-0.80
2019-02-09T07:31:18.230Z,-0.70
2019-02-09T07:33:46.624Z,-0.50
2019-02-09T07:36:16.143Z,-0.30
2019-02-09T07:38:45.343Z,0.00
2019-02-09T07:41:14.343Z,0.20
2019-02-09T07:43:43.663Z,0.40
2019-02-09T07:46:12.819Z,0.60
2019-02-09T07:48:42.302Z,1.10
2019-02-09T07:51:11.383Z,1.50
2019-02-09T07:53:39.904Z,2.10
2019-02-09T07:56:11.884Z,2.70
2019-02-09T07:58:41.304Z,3.00
2019-02-09T08:01:10.386Z,3.00
2019-02-09T08:03:42.888Z,2.80
2019-02-09T08:06:11.928Z,2.10
2019-02-09T08:08:41.049Z,2.00
2019-02-09T08:11:10.765Z,1.90
2019-02-09T08:13:41.525Z,1.80
2019-02-09T08:16:11.125Z,1.70
2019-02-09T08:18:40.606Z,1.50
2019-02-09T08:21:09.865Z,1.40
2019-02-09T08:23:39.827Z,1.20
2019-02-09T08:26:09.547Z,1.20
2019-02-09T08:28:39.124Z,1.30
2019-02-09T08:31:08.224Z,1.40
2019-02-09T08:33:37.743Z,1.40
2019-02-09T08:36:07.343Z,1.20
2019-02-09T08:38:36.723Z,1.20
2019-02-09T08:41:05.782Z,1.30
2019-02-09T08:43:42.923Z,1.50
2019-02-09T08:46:12.164Z,1.70
2019-02-09T08:48:43.923Z,1.80
2019-02-09T08:51:13.118Z,2.00
2019-02-09T08:53:44.110Z,2.10
2019-02-09T08:56:13.639Z,2.20
2019-02-09T08:58:42.654Z,2.20
2019-02-09T09:01:13.350Z,2.20
2019-02-09T09:03:42.511Z,2.10
2019-02-09T09:06:11.655Z,2.10
2019-02-09T09:08:40.907Z,2.00
2019-02-09T09:11:10.000Z,2.00
2019-02-09T09:13:39.024Z,2.10
2019-02-09T09:16:09.260Z,2.10
2019-02-09T09:18:38.341Z,2.10
2019-02-09T09:21:09.347Z,2.20
2019-02-09T09:23:38.687Z,2.20
2019-02-09T09:26:07.728Z,2.40
2019-02-09T09:28:38.386Z,2.50
2019-02-09T09:31:07.586Z,2.50
2019-02-09T09:33:58.633Z,2.60
2019-02-09T09:36:27.647Z,2.60
2019-02-09T09:38:59.513Z,2.70
2019-02-09T09:41:28.447Z,2.80
2019-02-09T09:43:57.480Z,2.90
2019-02-09T09:46:26.528Z,3.00
2019-02-09T09:48:55.609Z,2.90
2019-02-09T09:51:24.727Z,2.80
2019-02-09T09:53:53.827Z,2.90
2019-02-09T09:56:22.947Z,2.90
2019-02-09T09:58:52.327Z,2.90
2019-02-09T10:01:23.468Z,2.90
2019-02-09T10:03:52.667Z,3.00
2019-02-09T10:06:21.688Z,3.00
2019-02-09T10:08:50.786Z,3.00
2019-02-09T10:11:19.687Z,3.00
2019-02-09T10:13:48.753Z,3.20
2019-02-09T10:16:17.936Z,3.40
2019-02-09T10:18:47.274Z,3.60
2019-02-09T10:21:16.366Z,3.80
2019-02-09T10:23:45.447Z,3.90
2019-02-09T10:26:14.447Z,4.10
2019-02-09T10:28:43.573Z,4.10
2019-02-09T10:31:12.721Z,4.20
2019-02-09T10:33:41.153Z,4.20
2019-02-09T10:36:10.371Z,4.10
2019-02-09T10:38:41.003Z,4.10
2019-02-09T10:41:12.738Z,4.10
2019-02-09T10:43:43.859Z,4.10
2019-02-09T10:46:12.952Z,4.20
2019-02-09T10:48:42.052Z,4.30
2019-02-09T10:51:11.194Z,4.40
2019-02-09T10:53:42.512Z,4.50
2019-02-09T10:56:11.652Z,4.50
2019-02-09T10:58:43.140Z,4.60
2019-02-09T11:01:13.683Z,4.70
2019-02-09T11:03:42.788Z,4.70
2019-02-09T11:06:13.231Z,4.80
2019-02-09T11:08:47.954Z,4.90
2019-02-09T11:11:17.031Z,4.90
2019-02-09T11:13:46.211Z,5.00
2019-02-09T11:16:15.271Z,5.00
2019-02-09T11:18:44.239Z,5.00
2019-02-09T11:21:13.417Z,4.90
2019-02-09T11:23:42.446Z,4.90
2019-02-09T11:26:11.521Z,5.00
2019-02-09T11:28:40.548Z,5.10
2019-02-09T11:31:09.528Z,5.30
2019-02-09T11:33:44.689Z,5.40
2019-02-09T11:36:13.738Z,5.50
2019-02-09T11:38:42.700Z,5.60
2019-02-09T11:41:12.939Z,5.60
2019-02-09T11:43:47.987Z,5.60
2019-02-09T11:46:16.971Z,5.60
2019-02-09T11:48:47.608Z,5.60
2019-02-09T11:51:16.587Z,5.70
2019-02-09T11:53:47.776Z,5.70
2019-02-09T11:56:16.707Z,5.70
2019-02-09T11:58:48.103Z,5.60
2019-02-09T12:01:17.091Z,5.70
2019-02-09T12:03:47.971Z,5.80
2019-02-09T12:06:17.531Z,5.80
2019-02-09T12:08:46.857Z,6.00
2019-02-09T12:11:16.414Z,6.10
2019-02-09T12:13:55.000Z,6.20
2019-02-09T12:16:18.098Z,6.20
2019-02-09T12:18:47.541Z,6.10
2019-02-09T12:21:16.826Z,6.00
2019-02-09T12:23:45.911Z,6.10
2019-02-09T12:26:14.911Z,6.20
2019-02-09T12:28:43.936Z,6.50
2019-02-09T12:31:13.015Z,6.50
2019-02-09T12:33:42.129Z,6.60
2019-02-09T12:36:11.292Z,6.60
2019-02-09T12:38:43.012Z,6.60
2019-02-09T12:41:12.112Z,6.70
2019-02-09T12:43:46.872Z,6.70
2019-02-09T12:46:16.452Z,6.90
2019-02-09T12:48:45.474Z,6.90
2019-02-09T12:51:14.668Z,6.90
2019-02-09T12:53:43.622Z,7.00
2019-02-09T12:56:12.619Z,7.00
2019-02-09T12:58:41.781Z,7.10
2019-02-09T13:01:10.976Z,7.30
2019-02-09T13:06:11.912Z,7.50
2019-02-09T13:08:40.931Z,7.50
2019-02-09T13:11:09.889Z,7.50
2019-02-09T13:13:40.631Z,7.60
2019-02-09T13:16:09.687Z,7.70
2019-02-09T13:18:38.826Z,7.70
2019-02-09T13:21:08.109Z,7.70
2019-02-09T13:23:40.209Z,7.70
2019-02-09T13:26:09.271Z,7.80
2019-02-09T13:28:38.287Z,7.70
2019-02-09T13:31:07.329Z,7.60
2019-02-09T13:36:04.930Z,7.70
2019-02-09T13:38:35.609Z,7.70
2019-02-09T13:41:04.805Z,7.70
2019-02-09T13:43:33.850Z,7.70
2019-02-09T13:46:02.815Z,7.70
2019-02-09T13:48:32.294Z,7.80
2019-02-09T13:51:05.552Z,7.90
2019-02-09T13:53:33.867Z,7.90
2019-02-09T13:56:02.969Z,7.90
2019-02-09T13:58:32.086Z,7.90
2019-02-09T14:01:01.078Z,7.90
2019-02-09T14:03:49.385Z,7.90
2019-02-09T14:06:18.408Z,7.90
2019-02-09T14:08:47.396Z,7.90
2019-02-09T14:11:16.356Z,7.90
2019-02-09T14:13:45.476Z,7.90
2019-02-09T14:16:14.699Z,7.90
2019-02-09T14:18:43.757Z,8.00
2019-02-09T14:21:12.896Z,8.00
2019-02-09T14:23:41.716Z,7.90
2019-02-09T14:26:10.743Z,7.90
2019-02-09T14:28:41.227Z,7.90
2019-02-09T14:31:11.007Z,7.90
2019-02-09T14:33:45.250Z,7.90
2019-02-09T14:36:14.247Z,7.80
2019-02-09T14:38:43.187Z,7.80
2019-02-09T14:41:12.387Z,7.80
2019-02-09T14:43:44.367Z,7.70
2019-02-09T14:46:13.426Z,7.70
2019-02-09T14:48:42.507Z,7.70
2019-02-09T14:51:11.607Z,7.70
2019-02-09T14:53:46.149Z,7.70
2019-02-09T14:56:15.169Z,7.70
2019-02-09T14:58:44.219Z,7.60
2019-02-09T15:01:13.417Z,7.60
2019-02-09T15:03:46.994Z,7.60
2019-02-09T15:06:16.188Z,7.60
2019-02-09T15:08:45.267Z,7.60
2019-02-09T15:11:14.327Z,7.50
2019-02-09T15:13:44.627Z,7.50
2019-02-09T15:16:16.767Z,7.50
2019-02-09T15:18:45.786Z,7.40
2019-02-09T15:21:16.489Z,7.40
2019-02-09T15:23:45.527Z,7.40
2019-02-09T15:26:14.644Z,7.30
2019-02-09T15:28:43.648Z,7.20
2019-02-09T15:31:12.726Z,7.10
2019-02-09T15:33:41.848Z,7.00
2019-02-09T15:36:10.867Z,6.90
2019-02-09T15:38:39.947Z,6.90
2019-02-09T15:41:19.067Z,6.80
2019-02-09T15:43:48.124Z,6.80
2019-02-09T15:46:17.153Z,6.80
2019-02-09T15:48:46.213Z,6.60
2019-02-09T15:51:15.153Z,6.60
2019-02-09T15:53:44.193Z,6.50
2019-02-09T15:56:13.256Z,6.50
2019-02-09T15:58:48.293Z,6.40
2019-02-09T16:01:18.735Z,6.30
2019-02-09T16:03:47.873Z,6.20
2019-02-09T16:06:16.899Z,6.20
2019-02-09T16:08:46.013Z,6.10
2019-02-09T16:11:14.934Z,6.00
2019-02-09T16:13:47.915Z,5.90
2019-02-09T16:16:16.953Z,5.80
2019-02-09T16:18:45.974Z,5.80
2019-02-09T16:21:14.868Z,5.60
2019-02-09T16:23:44.113Z,5.60
2019-02-09T16:26:13.050Z,5.60
2019-02-09T16:28:42.390Z,5.60
2019-02-09T16:31:11.419Z,5.50
2019-02-09T16:33:40.440Z,5.50
2019-02-09T16:36:10.572Z,5.70
2019-02-09T16:38:40.070Z,5.70
2019-02-09T16:41:09.153Z,5.70
2019-02-09T16:43:42.789Z,5.60
2019-02-09T16:46:11.699Z,5.60
2019-02-09T16:48:40.870Z,5.50
2019-02-09T16:51:09.797Z,5.40
2019-02-09T16:53:41.587Z,5.30
2019-02-09T16:56:10.710Z,5.30
2019-02-09T16:58:39.773Z,5.30
2019-02-09T17:01:08.815Z,5.30
2019-02-09T17:03:37.844Z,5.30
2019-02-09T17:06:06.899Z,5.30
2019-02-09T17:08:35.868Z,5.20
2019-02-09T17:11:05.573Z,5.20
2019-02-09T17:16:13.533Z,5.10
2019-02-09T17:18:42.449Z,5.10
2019-02-09T17:21:11.497Z,5.00
2019-02-09T17:26:15.128Z,5.10
2019-02-09T17:28:44.217Z,5.10
2019-02-09T17:31:13.333Z,5.10
2019-02-09T17:33:42.239Z,5.10
2019-02-09T17:36:17.039Z,5.10
2019-02-09T17:38:46.131Z,5.00
2019-02-09T17:41:15.311Z,4.90
2019-02-09T17:43:44.269Z,4.90
2019-02-09T17:46:13.739Z,4.80
2019-02-09T17:48:43.355Z,4.80
2019-02-09T17:51:12.657Z,4.80
2019-02-09T17:53:41.702Z,4.80
2019-02-09T17:56:10.793Z,4.90
2019-02-09T17:58:39.690Z,4.80
2019-02-09T18:01:10.476Z,4.80
2019-02-09T18:03:39.530Z,4.70
2019-02-09T18:06:09.021Z,4.60
2019-02-09T18:08:38.195Z,4.60
2019-02-09T18:11:07.470Z,4.60
2019-02-09T18:13:55.777Z,4.60
2019-02-09T18:16:24.913Z,4.50
2019-02-09T18:18:53.833Z,4.50
2019-02-09T18:21:23.053Z,4.60
2019-02-09T18:23:52.362Z,4.60
2019-02-09T18:26:21.374Z,4.60
2019-02-09T18:28:50.472Z,4.70
2019-02-09T18:31:19.752Z,4.60
2019-02-09T18:33:49.010Z,4.60
2019-02-09T18:36:18.194Z,4.60
2019-02-09T18:38:47.168Z,4.60
2019-02-09T18:41:16.294Z,4.70
2019-02-09T18:43:48.654Z,4.70
2019-02-09T18:46:17.883Z,4.60
2019-02-09T18:48:46.937Z,4.50
2019-02-09T18:51:16.194Z,4.40
2019-02-09T18:53:45.454Z,4.20
2019-02-09T18:56:14.748Z,4.00
2019-02-09T18:58:44.028Z,3.90
2019-02-09T19:01:13.697Z,3.70
2019-02-09T19:03:45.670Z,3.60
2019-02-09T19:06:15.207Z,3.60
2019-02-09T19:08:44.407Z,3.50
2019-02-09T19:11:13.747Z,3.40
2019-02-09T19:13:45.669Z,3.20
2019-02-09T19:16:14.870Z,3.10
2019-02-09T19:18:44.269Z,3.00
2019-02-09T19:21:23.011Z,2.90
2019-02-09T19:23:55.330Z,2.90
2019-02-09T19:26:24.727Z,2.90
2019-02-09T19:28:53.947Z,2.90
2019-02-09T19:31:23.167Z,3.10
2019-02-09T19:33:52.307Z,3.10
2019-02-09T19:36:21.389Z,3.00
2019-02-09T19:38:50.548Z,3.10
2019-02-09T19:41:19.728Z,3.10
2019-02-09T19:43:48.849Z,3.10
2019-02-09T19:46:18.587Z,3.00
2019-02-09T19:48:48.086Z,3.00
2019-02-09T19:51:17.227Z,3.10
2019-02-09T19:53:46.208Z,3.30
2019-02-09T19:56:15.370Z,3.30
2019-02-09T19:58:44.787Z,3.40
2019-02-09T20:01:14.033Z,3.50
2019-02-09T20:03:43.453Z,3.70
2019-02-09T20:06:12.860Z,3.70
2019-02-09T20:08:42.653Z,3.70
2019-02-09T20:11:11.979Z,3.60
2019-02-09T20:13:41.319Z,3.60
2019-02-09T20:16:10.679Z,3.60
2019-02-09T20:18:39.889Z,3.60
2019-02-09T20:21:09.210Z,3.50
2019-02-09T20:23:58.018Z,3.50
2019-02-09T20:26:27.294Z,3.50
2019-02-09T20:28:57.096Z,3.50
2019-02-09T20:31:26.494Z,3.40
2019-02-09T20:33:56.870Z,3.40
2019-02-09T20:36:25.992Z,3.30
2019-02-09T20:38:55.631Z,3.10
2019-02-09T20:41:24.854Z,3.10
2019-02-09T20:43:55.954Z,3.00
2019-02-09T20:46:26.572Z,2.90
2019-02-09T20:48:57.431Z,2.90
2019-02-09T20:51:29.806Z,2.80
2019-02-09T20:53:59.057Z,2.70
2019-02-09T20:56:28.254Z,2.60
2019-02-09T20:58:57.394Z,2.60
2019-02-09T21:01:26.777Z,2.50
2019-02-09T21:03:56.331Z,2.40
2019-02-09T21:06:26.010Z,2.50
2019-02-09T21:08:55.316Z,2.40
2019-02-09T21:11:25.260Z,2.40
2019-02-09T21:13:54.626Z,2.40
2019-02-09T21:16:23.775Z,2.20
2019-02-09T21:18:52.895Z,2.10
2019-02-09T21:21:22.241Z,2.10
2019-02-09T21:23:51.679Z,2.00
2019-02-09T21:26:20.870Z,1.90
2019-02-09T21:28:50.481Z,1.80
2019-02-09T21:31:19.901Z,1.70
2019-02-09T21:33:49.240Z,1.60
2019-02-09T21:36:18.654Z,1.60
2019-02-09T21:38:47.773Z,1.60
2019-02-09T21:41:17.072Z,1.70
2019-02-09T21:43:46.656Z,1.70
2019-02-09T21:46:16.417Z,1.70
2019-02-09T21:48:45.764Z,1.70
2019-02-09T21:51:15.187Z,1.80
2019-02-09T21:53:58.268Z,1.80
2019-02-09T21:56:27.668Z,1.80
2019-02-09T21:58:58.047Z,1.80
2019-02-09T22:01:27.343Z,1.90
2019-02-09T22:03:56.433Z,1.90
2019-02-09T22:06:25.693Z,2.00
2019-02-09T22:08:55.219Z,2.00
2019-02-09T22:11:25.126Z,1.90
2019-02-09T22:13:54.738Z,1.90
2019-02-09T22:16:24.068Z,1.90
2019-02-09T22:18:53.733Z,1.70
2019-02-09T22:21:23.575Z,1.60
2019-02-09T22:23:53.050Z,1.50
2019-02-09T22:26:22.963Z,1.30
2019-02-09T22:28:52.064Z,1.30
2019-02-09T22:31:22.097Z,1.30
2019-02-09T22:33:52.156Z,1.30
2019-02-09T22:36:21.527Z,1.30
2019-02-09T22:38:51.267Z,1.20
2019-02-09T22:41:20.727Z,1.10
2019-02-09T22:43:53.373Z,1.10
2019-02-09T22:46:22.808Z,1.10
2019-02-09T22:48:52.247Z,1.10
2019-02-09T22:51:21.368Z,1.10
2019-02-09T22:53:50.488Z,1.10
2019-02-09T22:56:19.928Z,1.00
2019-02-09T22:58:49.366Z,1.00
2019-02-09T23:01:24.852Z,1.00
2019-02-09T23:03:59.629Z,1.10
2019-02-09T23:06:37.788Z,1.00
2019-02-09T23:09:08.987Z,1.00
2019-02-09T23:11:38.087Z,1.20
2019-02-09T23:14:07.446Z,1.30
2019-02-09T23:16:37.246Z,1.40
2019-02-09T23:19:07.229Z,1.40
2019-02-09T23:21:36.408Z,1.40
2019-02-09T23:24:05.866Z,1.30
2019-02-09T23:26:35.290Z,1.40
2019-02-09T23:29:12.747Z,1.50
2019-02-09T23:31:49.527Z,1.60
2019-02-09T23:34:18.967Z,1.60
2019-02-09T23:36:54.747Z,1.60
2019-02-09T23:39:23.967Z,1.60
2019-02-09T23:41:53.367Z,1.50
2019-02-09T23:44:23.056Z,1.50
2019-02-09T23:46:52.249Z,1.50
2019-02-09T23:49:21.747Z,1.40
2019-02-09T23:51:50.888Z,1.40
2019-02-09T23:54:19.967Z,1.30
2019-02-09T23:56:49.368Z,1.20
2019-02-09T23:59:18.687Z,1.00
