createdAt,value
2019-03-27T00:01:13.785Z,442.27
2019-03-27T00:03:43.618Z,35.23
2019-03-27T00:06:14.364Z,44.03
2019-03-27T00:08:44.702Z,35.53
2019-03-27T00:11:16.149Z,33.53
2019-03-27T00:13:46.195Z,31.43
2019-03-27T00:16:16.550Z,43.80
2019-03-27T00:18:46.383Z,33.47
2019-03-27T00:21:16.269Z,29.63
2019-03-27T00:23:47.818Z,26.77
2019-03-27T00:26:17.717Z,30.53
2019-03-27T00:28:47.707Z,33.50
2019-03-27T00:31:20.450Z,29.83
2019-03-27T00:33:51.183Z,35.23
2019-03-27T00:36:21.276Z,32.50
2019-03-27T00:38:51.845Z,29.63
2019-03-27T00:41:22.107Z,30.17
2019-03-27T00:43:52.579Z,33.30
2019-03-27T00:46:23.193Z,35.80
2019-03-27T00:48:53.034Z,35.27
2019-03-27T00:51:23.274Z,30.77
2019-03-27T00:53:53.132Z,30.93
2019-03-27T00:56:22.939Z,33.60
2019-03-27T00:58:53.229Z,27.47
2019-03-27T01:01:23.080Z,33.33
2019-03-27T01:03:52.936Z,39.73
2019-03-27T01:06:23.245Z,34.57
2019-03-27T01:08:53.992Z,36.40
2019-03-27T01:11:23.879Z,40.33
2019-03-27T01:13:54.167Z,33.47
2019-03-27T01:16:24.088Z,31.53
2019-03-27T01:18:53.911Z,33.77
2019-03-27T01:21:24.124Z,27.63
2019-03-27T01:23:53.995Z,31.00
2019-03-27T01:26:23.842Z,32.37
2019-03-27T01:28:56.186Z,25.20
2019-03-27T01:31:26.044Z,51.13
2019-03-27T01:33:55.974Z,51.67
2019-03-27T01:36:26.313Z,33.60
2019-03-27T01:38:56.162Z,41.40
2019-03-27T01:41:25.975Z,51.03
2019-03-27T01:43:56.249Z,34.80
2019-03-27T01:46:26.093Z,41.30
2019-03-27T01:48:55.949Z,41.77
2019-03-27T01:51:26.216Z,34.97
2019-03-27T01:53:56.089Z,41.13
2019-03-27T01:56:25.926Z,30.23
2019-03-27T01:58:56.147Z,41.93
2019-03-27T02:01:25.999Z,36.50
2019-03-27T02:03:55.806Z,37.77
2019-03-27T02:06:26.113Z,37.70
2019-03-27T02:08:55.965Z,33.57
2019-03-27T02:11:27.442Z,36.70
2019-03-27T02:13:57.699Z,40.00
2019-03-27T02:16:27.545Z,41.43
2019-03-27T02:18:57.357Z,39.23
2019-03-27T02:21:27.662Z,36.53
2019-03-27T02:23:57.567Z,41.40
2019-03-27T02:26:27.390Z,38.00
2019-03-27T02:28:57.610Z,37.23
2019-03-27T02:31:27.459Z,38.73
2019-03-27T02:33:57.267Z,44.93
2019-03-27T02:36:28.582Z,34.40
2019-03-27T02:38:58.440Z,35.63
2019-03-27T02:41:28.249Z,46.87
2019-03-27T02:43:58.059Z,30.87
2019-03-27T02:46:27.993Z,36.13
2019-03-27T02:48:58.194Z,34.07
2019-03-27T02:51:28.009Z,39.90
2019-03-27T02:53:57.881Z,29.67
2019-03-27T02:56:28.095Z,45.60
2019-03-27T02:58:57.976Z,35.20
2019-03-27T03:01:27.855Z,32.70
2019-03-27T03:03:58.089Z,43.43
2019-03-27T03:06:27.942Z,37.10
2019-03-27T03:08:57.787Z,31.53
2019-03-27T03:11:28.003Z,35.30
2019-03-27T03:13:58.697Z,31.43
2019-03-27T03:16:41.301Z,33.53
2019-03-27T03:19:00.436Z,35.70
2019-03-27T03:21:30.257Z,46.47
2019-03-27T03:24:00.089Z,42.87
2019-03-27T03:26:29.907Z,32.20
2019-03-27T03:28:59.728Z,34.93
2019-03-27T03:34:05.449Z,30.03
2019-03-27T03:36:35.406Z,29.20
2019-03-27T03:39:06.770Z,39.40
2019-03-27T03:41:36.649Z,48.27
2019-03-27T03:44:09.507Z,41.80
2019-03-27T03:46:39.759Z,35.87
2019-03-27T03:49:09.608Z,34.50
2019-03-27T03:51:39.450Z,32.73
2019-03-27T03:54:09.911Z,37.47
2019-03-27T03:56:41.777Z,34.20
2019-03-27T03:59:13.115Z,32.60
2019-03-27T04:01:44.735Z,36.30
2019-03-27T04:04:15.053Z,38.40
2019-03-27T04:06:44.905Z,33.63
2019-03-27T04:09:15.154Z,35.20
2019-03-27T04:11:45.004Z,35.73
2019-03-27T04:14:14.812Z,33.70
2019-03-27T04:16:45.937Z,45.70
2019-03-27T04:19:15.792Z,41.93
2019-03-27T04:21:45.603Z,38.13
2019-03-27T04:24:15.941Z,36.63
2019-03-27T04:26:45.829Z,40.33
2019-03-27T04:29:15.666Z,41.07
2019-03-27T04:31:45.821Z,42.17
2019-03-27T04:34:15.664Z,41.23
2019-03-27T04:36:45.470Z,38.50
2019-03-27T04:39:15.770Z,40.90
2019-03-27T04:41:45.698Z,40.40
2019-03-27T04:44:15.511Z,37.70
2019-03-27T04:46:46.107Z,51.90
2019-03-27T04:49:16.013Z,43.10
2019-03-27T04:51:45.873Z,42.27
2019-03-27T04:54:16.183Z,53.53
2019-03-27T04:56:46.039Z,38.33
2019-03-27T04:59:15.856Z,36.50
2019-03-27T05:01:46.190Z,41.93
2019-03-27T05:04:16.524Z,44.43
2019-03-27T05:06:46.343Z,42.80
2019-03-27T05:09:16.741Z,36.37
2019-03-27T05:11:46.590Z,44.30
2019-03-27T05:14:16.397Z,40.60
2019-03-27T05:16:46.551Z,40.97
2019-03-27T05:19:17.375Z,40.30
2019-03-27T05:21:47.266Z,45.60
2019-03-27T05:24:17.511Z,46.77
2019-03-27T05:26:47.403Z,56.43
2019-03-27T05:29:17.212Z,41.47
2019-03-27T05:31:47.402Z,40.50
2019-03-27T05:34:17.267Z,42.30
2019-03-27T05:36:47.084Z,42.47
2019-03-27T05:39:17.422Z,50.87
2019-03-27T05:41:47.310Z,54.13
2019-03-27T05:44:17.132Z,46.50
2019-03-27T05:46:47.346Z,40.97
2019-03-27T05:49:17.254Z,42.83
2019-03-27T05:51:47.095Z,56.50
2019-03-27T05:54:17.281Z,50.10
2019-03-27T05:56:47.156Z,55.77
2019-03-27T05:59:17.031Z,65.93
2019-03-27T06:01:47.147Z,44.07
2019-03-27T06:04:17.192Z,47.43
2019-03-27T06:06:47.024Z,55.57
2019-03-27T06:09:17.159Z,51.20
2019-03-27T06:11:47.065Z,55.03
2019-03-27T06:14:16.931Z,64.73
2019-03-27T06:16:47.174Z,58.97
2019-03-27T06:19:17.043Z,61.33
2019-03-27T06:21:46.983Z,49.37
2019-03-27T06:24:17.330Z,57.03
2019-03-27T06:26:47.222Z,60.23
2019-03-27T06:29:17.180Z,63.60
2019-03-27T06:31:47.480Z,52.70
2019-03-27T06:34:17.371Z,71.90
2019-03-27T06:36:47.223Z,57.93
2019-03-27T06:39:17.491Z,52.20
2019-03-27T06:41:47.376Z,56.70
2019-03-27T06:44:17.588Z,43.47
2019-03-27T06:46:47.883Z,49.10
2019-03-27T06:49:17.774Z,52.10
2019-03-27T06:51:47.610Z,48.97
2019-03-27T06:54:19.772Z,53.70
2019-03-27T06:56:49.669Z,49.60
2019-03-27T06:59:19.526Z,45.57
2019-03-27T07:01:49.727Z,49.50
2019-03-27T07:04:19.711Z,50.93
2019-03-27T07:06:49.555Z,61.33
2019-03-27T07:09:19.890Z,59.30
2019-03-27T07:11:49.788Z,45.10
2019-03-27T07:14:19.647Z,52.90
2019-03-27T07:16:49.868Z,47.83
2019-03-27T07:19:19.770Z,63.57
2019-03-27T07:21:49.624Z,57.90
2019-03-27T07:24:21.364Z,50.43
2019-03-27T07:26:51.537Z,65.53
2019-03-27T07:29:21.444Z,59.63
2019-03-27T07:31:51.666Z,56.80
2019-03-27T07:34:21.646Z,61.33
2019-03-27T07:36:51.503Z,69.77
2019-03-27T07:39:21.661Z,58.60
2019-03-27T07:41:51.583Z,56.17
2019-03-27T07:44:21.428Z,51.77
2019-03-27T07:46:52.730Z,65.30
2019-03-27T07:49:22.611Z,62.47
2019-03-27T07:51:52.567Z,49.77
2019-03-27T07:54:23.065Z,72.53
2019-03-27T07:56:53.021Z,47.87
2019-03-27T07:59:22.895Z,54.00
2019-03-27T08:01:53.159Z,54.00
2019-03-27T08:04:23.050Z,44.43
2019-03-27T08:06:53.032Z,51.10
2019-03-27T08:09:23.295Z,52.37
2019-03-27T08:11:53.201Z,45.37
2019-03-27T08:14:23.130Z,41.67
2019-03-27T08:16:53.334Z,38.93
2019-03-27T08:19:23.213Z,37.60
2019-03-27T08:21:53.051Z,29.87
2019-03-27T08:24:23.248Z,30.00
2019-03-27T08:26:54.051Z,34.40
2019-03-27T08:29:23.859Z,45.97
2019-03-27T08:31:54.174Z,29.40
2019-03-27T08:34:24.068Z,25.93
2019-03-27T08:36:54.028Z,24.40
2019-03-27T08:39:24.306Z,38.53
2019-03-27T08:41:54.213Z,34.30
2019-03-27T08:44:24.080Z,28.57
2019-03-27T08:46:54.272Z,29.03
2019-03-27T08:49:24.203Z,28.67
2019-03-27T08:51:54.056Z,25.80
2019-03-27T08:54:24.277Z,26.27
2019-03-27T08:56:54.262Z,28.53
2019-03-27T08:59:24.222Z,32.20
2019-03-27T09:01:54.704Z,25.30
2019-03-27T09:04:24.974Z,25.33
2019-03-27T09:06:54.906Z,27.90
2019-03-27T09:09:26.879Z,30.30
2019-03-27T09:11:56.853Z,30.67
2019-03-27T09:14:27.173Z,28.93
2019-03-27T09:16:58.141Z,29.20
2019-03-27T09:19:35.562Z,33.13
2019-03-27T09:21:59.841Z,37.50
2019-03-27T09:24:30.012Z,32.07
2019-03-27T09:26:59.916Z,32.30
2019-03-27T09:29:30.756Z,32.00
2019-03-27T09:32:01.012Z,35.73
2019-03-27T09:34:30.901Z,39.93
2019-03-27T09:37:00.884Z,28.80
2019-03-27T09:39:31.175Z,35.60
2019-03-27T09:42:01.062Z,32.70
2019-03-27T09:44:30.932Z,30.40
2019-03-27T09:47:02.973Z,26.70
2019-03-27T09:49:32.895Z,28.27
2019-03-27T09:52:03.848Z,22.30
2019-03-27T09:54:33.867Z,24.20
2019-03-27T09:57:03.763Z,28.13
2019-03-27T09:59:34.078Z,23.83
2019-03-27T10:02:06.943Z,26.63
2019-03-27T10:04:36.908Z,27.47
2019-03-27T10:07:06.761Z,25.80
2019-03-27T10:09:36.609Z,20.63
2019-03-27T10:12:09.683Z,39.73
2019-03-27T10:14:39.609Z,21.23
2019-03-27T10:17:09.442Z,30.23
2019-03-27T10:19:39.653Z,30.33
2019-03-27T10:22:09.509Z,28.53
2019-03-27T10:24:39.403Z,26.83
2019-03-27T10:27:09.587Z,30.20
2019-03-27T10:29:39.437Z,25.70
2019-03-27T10:32:09.428Z,15.43
2019-03-27T10:34:39.591Z,17.20
2019-03-27T10:37:09.425Z,20.67
2019-03-27T10:39:39.288Z,19.00
2019-03-27T10:42:09.450Z,15.60
2019-03-27T10:44:39.409Z,18.77
2019-03-27T10:47:09.211Z,21.17
2019-03-27T10:49:39.433Z,14.70
2019-03-27T10:52:09.248Z,13.00
2019-03-27T10:54:39.103Z,25.77
2019-03-27T10:57:09.346Z,20.43
2019-03-27T10:59:39.162Z,20.37
2019-03-27T11:02:09.021Z,15.20
2019-03-27T11:04:39.195Z,13.40
2019-03-27T11:07:09.051Z,22.90
2019-03-27T11:09:38.883Z,27.03
2019-03-27T11:12:09.127Z,15.40
2019-03-27T11:14:39.052Z,16.43
2019-03-27T11:17:08.815Z,16.20
2019-03-27T11:19:38.951Z,9.93
2019-03-27T11:22:08.794Z,21.70
2019-03-27T11:24:38.626Z,11.70
2019-03-27T11:27:08.766Z,13.13
2019-03-27T11:29:38.623Z,10.37
2019-03-27T11:32:08.415Z,13.27
2019-03-27T11:34:39.420Z,7.90
2019-03-27T11:37:09.204Z,8.93
2019-03-27T11:39:38.978Z,8.17
2019-03-27T11:42:09.039Z,11.63
2019-03-27T11:44:38.834Z,6.77
2019-03-27T11:47:08.636Z,5.57
2019-03-27T11:52:07.656Z,10.77
2019-03-27T11:54:37.441Z,7.17
2019-03-27T11:57:07.585Z,12.13
2019-03-27T11:59:37.473Z,7.90
2019-03-27T12:02:07.308Z,8.37
2019-03-27T12:04:38.386Z,5.37
2019-03-27T12:07:08.252Z,10.87
2019-03-27T12:09:38.014Z,7.87
2019-03-27T12:12:08.074Z,8.97
2019-03-27T12:14:37.908Z,18.83
2019-03-27T12:17:07.702Z,9.37
2019-03-27T12:19:38.092Z,8.10
2019-03-27T12:22:07.899Z,13.90
2019-03-27T12:24:37.771Z,12.47
2019-03-27T12:27:08.171Z,12.57
2019-03-27T12:29:38.001Z,11.63
2019-03-27T12:32:07.799Z,17.63
2019-03-27T12:34:37.938Z,10.80
2019-03-27T12:37:09.511Z,9.37
2019-03-27T12:39:40.763Z,29.40
2019-03-27T12:42:10.831Z,13.03
2019-03-27T12:44:40.650Z,11.43
2019-03-27T12:47:10.737Z,12.97
2019-03-27T12:49:40.724Z,12.90
2019-03-27T12:52:10.664Z,9.33
2019-03-27T12:54:40.735Z,7.00
2019-03-27T12:57:10.573Z,5.73
2019-03-27T12:59:40.411Z,8.77
2019-03-27T13:02:10.521Z,8.30
2019-03-27T13:04:40.301Z,8.90
2019-03-27T13:07:10.175Z,10.37
2019-03-27T13:09:40.254Z,9.60
2019-03-27T13:12:10.115Z,10.20
2019-03-27T13:14:39.933Z,9.13
2019-03-27T13:17:10.016Z,46.60
2019-03-27T13:19:39.806Z,5.17
2019-03-27T13:22:09.621Z,4.97
2019-03-27T13:24:39.811Z,4.60
2019-03-27T13:27:09.694Z,6.60
2019-03-27T13:29:39.501Z,12.80
2019-03-27T13:32:09.573Z,19.83
2019-03-27T13:34:39.410Z,12.50
2019-03-27T13:37:11.522Z,11.80
2019-03-27T13:39:41.654Z,7.80
2019-03-27T13:42:11.450Z,8.10
2019-03-27T13:45:09.940Z,13.90
2019-03-27T13:47:40.816Z,8.50
2019-03-27T13:50:13.183Z,10.97
2019-03-27T13:52:44.633Z,13.87
2019-03-27T13:55:17.784Z,10.90
2019-03-27T13:57:49.316Z,8.60
2019-03-27T14:00:29.247Z,10.70
2019-03-27T14:02:59.538Z,9.17
2019-03-27T14:10:39.157Z,12.10
2019-03-27T14:17:06.247Z,8.17
2019-03-27T14:19:36.735Z,7.77
2019-03-27T14:22:24.878Z,9.63
2019-03-27T14:25:04.742Z,10.30
2019-03-27T14:27:35.480Z,10.73
2019-03-27T14:30:10.198Z,15.63
2019-03-27T14:32:40.090Z,10.07
2019-03-27T14:35:10.445Z,16.03
2019-03-27T14:37:41.476Z,13.50
2019-03-27T14:40:24.346Z,10.00
2019-03-27T14:42:56.141Z,9.10
2019-03-27T14:45:26.327Z,8.00
2019-03-27T14:47:57.841Z,6.83
2019-03-27T14:50:28.276Z,12.37
2019-03-27T14:52:58.625Z,9.40
2019-03-27T14:55:29.186Z,7.77
2019-03-27T14:58:04.788Z,7.50
2019-03-27T15:00:36.380Z,10.23
2019-03-27T15:03:07.109Z,11.33
2019-03-27T15:05:37.843Z,10.40
2019-03-27T15:08:08.929Z,6.37
2019-03-27T15:10:40.525Z,6.23
2019-03-27T15:13:11.093Z,6.07
2019-03-27T15:15:41.053Z,8.83
2019-03-27T15:18:16.528Z,9.70
2019-03-27T15:20:46.908Z,12.60
2019-03-27T15:23:18.369Z,8.87
2019-03-27T15:25:49.605Z,10.60
2019-03-27T15:28:19.677Z,10.30
2019-03-27T15:30:49.806Z,7.17
2019-03-27T15:33:22.731Z,10.00
2019-03-27T15:35:54.638Z,13.80
2019-03-27T15:38:25.234Z,18.73
2019-03-27T15:40:55.932Z,15.43
2019-03-27T15:43:27.021Z,16.63
2019-03-27T15:45:57.235Z,14.57
2019-03-27T15:48:27.576Z,9.40
2019-03-27T15:50:59.039Z,8.10
2019-03-27T15:53:31.837Z,7.63
2019-03-27T15:56:05.510Z,12.23
2019-03-27T15:58:35.527Z,7.70
2019-03-27T16:01:07.392Z,8.53
2019-03-27T16:03:37.688Z,8.20
2019-03-27T16:06:07.787Z,8.87
2019-03-27T16:08:38.001Z,6.67
2019-03-27T16:11:08.674Z,9.80
2019-03-27T16:13:38.774Z,7.83
2019-03-27T16:16:09.056Z,9.53
2019-03-27T16:18:39.476Z,8.30
2019-03-27T16:21:09.826Z,8.07
2019-03-27T16:23:40.080Z,7.70
2019-03-27T16:26:11.024Z,7.17
2019-03-27T16:28:41.189Z,9.17
2019-03-27T16:31:12.536Z,7.97
2019-03-27T16:33:43.967Z,9.37
2019-03-27T16:36:14.671Z,11.83
2019-03-27T16:38:44.878Z,8.57
2019-03-27T16:41:17.121Z,7.60
2019-03-27T16:43:47.694Z,10.13
2019-03-27T16:46:18.838Z,14.37
2019-03-27T16:48:50.338Z,11.87
2019-03-27T16:51:20.749Z,11.97
2019-03-27T16:53:51.022Z,16.93
2019-03-27T16:56:22.200Z,15.17
2019-03-27T16:58:52.704Z,9.60
2019-03-27T17:01:23.244Z,11.13
2019-03-27T17:03:53.500Z,10.50
2019-03-27T17:06:24.299Z,8.23
2019-03-27T17:08:54.989Z,16.50
2019-03-27T17:11:25.204Z,9.47
2019-03-27T17:13:55.747Z,7.77
2019-03-27T17:16:26.027Z,15.27
2019-03-27T17:18:56.517Z,21.93
2019-03-27T17:21:27.125Z,18.90
2019-03-27T17:23:57.503Z,13.90
2019-03-27T17:26:27.768Z,158.50
2019-03-27T17:28:58.519Z,15.07
2019-03-27T17:31:29.091Z,15.10
2019-03-27T17:33:59.350Z,15.13
2019-03-27T17:36:31.634Z,24.10
2019-03-27T17:39:02.181Z,14.80
2019-03-27T17:41:32.514Z,18.50
2019-03-27T17:44:04.895Z,12.40
2019-03-27T17:46:35.350Z,13.93
2019-03-27T17:49:06.520Z,11.93
2019-03-27T17:51:40.370Z,9.17
2019-03-27T17:54:20.531Z,11.63
2019-03-27T17:56:44.151Z,14.57
2019-03-27T17:59:14.566Z,10.63
2019-03-27T18:01:45.109Z,17.00
2019-03-27T18:04:15.386Z,19.10
2019-03-27T18:06:45.685Z,9.93
2019-03-27T18:09:16.258Z,15.63
2019-03-27T18:11:46.619Z,21.07
2019-03-27T18:14:17.059Z,12.13
2019-03-27T18:16:48.128Z,12.30
2019-03-27T18:19:18.445Z,18.63
2019-03-27T18:21:48.697Z,17.37
2019-03-27T18:24:19.058Z,21.10
2019-03-27T18:26:49.364Z,10.13
2019-03-27T18:29:22.577Z,16.33
2019-03-27T18:31:52.890Z,18.77
2019-03-27T18:34:23.879Z,16.30
2019-03-27T18:36:54.974Z,13.60
2019-03-27T18:39:31.074Z,25.30
2019-03-27T18:42:07.524Z,24.30
2019-03-27T18:44:37.896Z,19.60
2019-03-27T18:47:08.632Z,16.23
2019-03-27T18:49:39.319Z,22.07
2019-03-27T18:52:09.639Z,19.33
2019-03-27T18:54:40.819Z,22.90
2019-03-27T18:57:11.073Z,18.47
2019-03-27T18:59:42.102Z,26.33
2019-03-27T19:02:12.380Z,21.03
2019-03-27T19:04:42.795Z,18.83
2019-03-27T19:07:13.788Z,24.37
2019-03-27T19:09:44.144Z,16.20
2019-03-27T19:12:14.645Z,21.90
2019-03-27T19:14:45.327Z,18.40
2019-03-27T19:17:16.355Z,20.50
2019-03-27T19:19:46.664Z,23.77
2019-03-27T19:22:17.380Z,18.43
2019-03-27T19:24:47.664Z,25.63
2019-03-27T19:27:17.954Z,23.70
2019-03-27T19:29:48.852Z,19.83
2019-03-27T19:32:19.182Z,21.73
2019-03-27T19:34:51.127Z,22.80
2019-03-27T19:37:21.943Z,16.73
2019-03-27T19:39:53.218Z,18.77
2019-03-27T19:42:24.019Z,16.40
2019-03-27T19:44:54.562Z,24.40
2019-03-27T19:47:24.846Z,32.10
2019-03-27T19:49:55.523Z,23.33
2019-03-27T19:52:26.137Z,26.13
2019-03-27T19:54:56.483Z,34.10
2019-03-27T19:57:27.140Z,24.00
2019-03-27T19:59:59.879Z,23.30
2019-03-27T20:06:04.960Z,21.70
2019-03-27T20:08:35.894Z,24.57
2019-03-27T20:11:06.500Z,18.30
2019-03-27T20:13:36.908Z,27.93
2019-03-27T20:16:10.327Z,24.10
2019-03-27T20:18:40.902Z,21.33
2019-03-27T20:21:11.316Z,26.70
2019-03-27T20:23:41.630Z,19.93
2019-03-27T20:26:12.475Z,22.77
2019-03-27T20:28:42.776Z,28.73
2019-03-27T20:31:13.434Z,31.17
2019-03-27T20:33:43.851Z,20.33
2019-03-27T20:36:14.230Z,23.10
2019-03-27T20:39:11.523Z,18.17
2019-03-27T20:41:44.004Z,17.63
2019-03-27T20:44:14.975Z,19.90
2019-03-27T20:46:45.390Z,18.90
2019-03-27T20:49:16.311Z,17.07
2019-03-27T20:51:46.944Z,22.30
2019-03-27T20:54:17.324Z,16.13
2019-03-27T20:56:47.937Z,19.53
2019-03-27T20:59:19.088Z,18.87
2019-03-27T21:01:49.433Z,14.50
2019-03-27T21:04:19.884Z,20.27
2019-03-27T21:06:51.408Z,19.50
2019-03-27T21:09:22.041Z,15.77
2019-03-27T21:11:55.947Z,31.97
2019-03-27T21:14:24.670Z,18.53
2019-03-27T21:16:55.681Z,15.43
2019-03-27T21:19:25.915Z,13.60
2019-03-27T21:21:56.259Z,16.97
2019-03-27T21:24:27.089Z,19.93
2019-03-27T21:26:57.310Z,15.60
2019-03-27T21:29:27.655Z,16.17
2019-03-27T21:31:58.171Z,23.83
2019-03-27T21:34:28.326Z,24.63
2019-03-27T21:36:58.533Z,23.83
2019-03-27T21:39:29.060Z,23.87
2019-03-27T21:41:58.992Z,27.40
2019-03-27T21:44:28.995Z,21.43
2019-03-27T21:46:59.274Z,32.77
2019-03-27T21:49:29.182Z,21.40
2019-03-27T21:51:59.005Z,25.30
2019-03-27T21:54:29.113Z,20.40
2019-03-27T21:56:58.903Z,24.33
2019-03-27T21:59:28.705Z,20.43
2019-03-27T22:02:00.638Z,21.53
2019-03-27T22:04:30.416Z,26.57
2019-03-27T22:07:00.283Z,24.50
2019-03-27T22:09:30.466Z,14.40
2019-03-27T22:12:00.243Z,17.63
2019-03-27T22:14:30.073Z,25.73
2019-03-27T22:17:00.305Z,21.03
2019-03-27T22:19:30.091Z,30.03
2019-03-27T22:21:59.934Z,32.20
2019-03-27T22:24:30.018Z,19.30
2019-03-27T22:27:00.181Z,28.17
2019-03-27T22:29:30.094Z,28.57
2019-03-27T22:32:00.167Z,22.43
2019-03-27T22:34:29.945Z,16.97
2019-03-27T22:36:59.742Z,21.37
2019-03-27T22:39:29.786Z,30.63
2019-03-27T22:41:59.541Z,18.53
2019-03-27T22:44:29.349Z,18.40
2019-03-27T22:46:59.423Z,25.60
2019-03-27T22:49:29.220Z,16.40
2019-03-27T22:51:59.051Z,25.80
2019-03-27T22:54:29.163Z,24.80
2019-03-27T22:56:58.979Z,23.70
2019-03-27T22:59:28.830Z,29.40
2019-03-27T23:01:58.892Z,25.03
2019-03-27T23:04:29.518Z,22.77
2019-03-27T23:06:59.329Z,33.07
2019-03-27T23:09:29.535Z,31.20
2019-03-27T23:11:59.311Z,20.13
2019-03-27T23:14:29.210Z,25.57
2019-03-27T23:16:59.298Z,19.13
2019-03-27T23:19:29.073Z,26.73
2019-03-27T23:21:58.897Z,28.77
2019-03-27T23:24:28.711Z,30.77
2019-03-27T23:26:58.500Z,25.60
2019-03-27T23:29:28.339Z,32.30
2019-03-27T23:31:58.524Z,26.80
2019-03-27T23:34:28.296Z,43.10
2019-03-27T23:36:58.068Z,33.73
2019-03-27T23:39:28.257Z,35.30
2019-03-27T23:41:58.274Z,33.07
2019-03-27T23:44:28.476Z,29.20
2019-03-27T23:46:58.651Z,29.37
2019-03-27T23:49:30.513Z,34.27
2019-03-27T23:52:00.441Z,38.93
2019-03-27T23:54:30.239Z,32.47
2019-03-27T23:57:00.041Z,29.43
2019-03-27T23:59:30.002Z,34.90
