createdAt,value
2019-05-06T00:01:44.247Z,99.90
2019-05-06T00:04:14.085Z,99.90
2019-05-06T00:06:44.043Z,99.90
2019-05-06T00:09:14.708Z,99.90
2019-05-06T00:11:44.853Z,99.90
2019-05-06T00:14:14.236Z,99.90
2019-05-06T00:16:44.012Z,99.90
2019-05-06T00:19:34.179Z,99.90
2019-05-06T00:22:04.780Z,99.90
2019-05-06T00:24:43.923Z,99.90
2019-05-06T00:27:14.361Z,99.90
2019-05-06T00:29:46.707Z,99.90
2019-05-06T00:32:15.092Z,99.90
2019-05-06T00:35:04.652Z,99.90
2019-05-06T00:37:34.901Z,99.90
2019-05-06T00:40:07.283Z,99.90
2019-05-06T00:42:38.271Z,99.90
2019-05-06T00:45:08.326Z,99.90
2019-05-06T00:47:37.627Z,99.90
2019-05-06T00:50:08.525Z,99.90
2019-05-06T00:52:37.935Z,99.90
2019-05-06T00:55:08.048Z,99.90
2019-05-06T00:57:43.761Z,99.90
2019-05-06T01:00:15.255Z,99.90
2019-05-06T01:02:44.558Z,99.90
2019-05-06T01:05:14.645Z,99.90
2019-05-06T01:07:44.138Z,99.90
2019-05-06T01:10:34.496Z,99.90
2019-05-06T01:13:05.560Z,99.90
2019-05-06T01:15:34.866Z,99.90
2019-05-06T01:18:04.867Z,99.90
2019-05-06T01:20:34.255Z,99.90
2019-05-06T01:23:03.868Z,99.90
2019-05-06T01:25:34.592Z,99.90
2019-05-06T01:28:24.496Z,99.90
2019-05-06T01:31:05.716Z,99.90
2019-05-06T01:33:35.132Z,99.90
2019-05-06T01:36:04.619Z,99.90
2019-05-06T01:38:41.440Z,99.90
2019-05-06T01:41:28.794Z,99.90
2019-05-06T01:43:58.123Z,99.90
2019-05-06T01:46:27.456Z,99.90
2019-05-06T01:48:56.706Z,99.90
2019-05-06T01:51:25.986Z,99.90
2019-05-06T01:53:55.253Z,99.90
2019-05-06T01:56:24.564Z,99.90
2019-05-06T01:58:53.797Z,99.90
2019-05-06T02:01:25.090Z,99.90
2019-05-06T02:03:55.601Z,99.90
2019-05-06T02:06:25.128Z,99.90
2019-05-06T02:08:54.461Z,99.90
2019-05-06T02:11:24.200Z,99.90
2019-05-06T02:13:53.866Z,99.90
2019-05-06T02:16:24.047Z,99.90
2019-05-06T02:18:54.109Z,99.90
2019-05-06T02:21:28.025Z,99.90
2019-05-06T02:24:00.453Z,99.90
2019-05-06T02:26:30.319Z,99.90
2019-05-06T02:29:01.213Z,99.90
2019-05-06T02:31:47.492Z,99.90
2019-05-06T02:34:18.359Z,99.90
2019-05-06T02:36:49.259Z,99.90
2019-05-06T02:39:18.554Z,99.90
2019-05-06T02:41:47.797Z,99.90
2019-05-06T02:44:17.122Z,99.90
2019-05-06T02:46:47.981Z,99.90
2019-05-06T02:49:18.854Z,99.90
2019-05-06T02:51:48.136Z,99.90
2019-05-06T02:54:36.748Z,99.90
2019-05-06T02:57:06.084Z,99.90
2019-05-06T02:59:35.298Z,99.90
2019-05-06T03:02:04.629Z,99.90
2019-05-06T03:04:33.869Z,99.90
2019-05-06T03:07:03.883Z,99.90
2019-05-06T03:09:33.971Z,99.90
2019-05-06T03:12:23.106Z,99.90
2019-05-06T03:14:53.233Z,99.90
2019-05-06T03:17:23.663Z,99.90
2019-05-06T03:19:54.837Z,99.90
2019-05-06T03:22:27.761Z,99.90
2019-05-06T03:24:58.317Z,99.90
2019-05-06T03:27:27.550Z,99.90
2019-05-06T03:29:56.779Z,99.90
2019-05-06T03:32:30.723Z,99.90
2019-05-06T03:35:33.606Z,99.90
2019-05-06T03:37:47.352Z,99.90
2019-05-06T03:40:16.719Z,99.90
2019-05-06T03:42:46.019Z,99.90
2019-05-06T03:45:33.582Z,99.90
2019-05-06T03:48:16.685Z,99.90
2019-05-06T03:50:45.932Z,99.90
2019-05-06T03:53:15.611Z,99.90
2019-05-06T03:55:47.017Z,99.90
2019-05-06T03:58:17.959Z,99.90
2019-05-06T04:00:47.720Z,99.90
2019-05-06T04:03:17.000Z,99.90
2019-05-06T04:05:47.912Z,99.90
2019-05-06T04:08:20.245Z,99.90
2019-05-06T04:10:49.703Z,99.90
2019-05-06T04:13:18.945Z,99.90
2019-05-06T04:15:50.093Z,99.90
2019-05-06T04:18:23.630Z,99.90
2019-05-06T04:20:53.748Z,99.90
2019-05-06T04:23:25.109Z,99.90
2019-05-06T04:25:59.063Z,99.90
2019-05-06T04:28:34.224Z,99.90
2019-05-06T04:31:03.206Z,99.90
2019-05-06T04:33:33.928Z,99.90
2019-05-06T04:36:03.972Z,99.90
2019-05-06T04:38:33.902Z,99.90
2019-05-06T04:41:03.359Z,99.90
2019-05-06T04:43:33.919Z,99.90
2019-05-06T04:46:03.469Z,99.90
2019-05-06T04:48:33.207Z,99.90
2019-05-06T04:51:03.593Z,99.90
2019-05-06T04:53:34.084Z,99.90
2019-05-06T04:56:04.238Z,99.90
2019-05-06T04:58:33.887Z,99.90
2019-05-06T05:01:04.174Z,99.90
2019-05-06T05:03:53.891Z,99.90
2019-05-06T05:06:24.631Z,99.90
2019-05-06T05:09:16.623Z,99.90
2019-05-06T05:11:53.263Z,99.90
2019-05-06T05:14:33.331Z,99.90
2019-05-06T05:17:13.323Z,99.90
2019-05-06T05:19:42.958Z,99.90
2019-05-06T05:22:12.556Z,99.90
2019-05-06T05:24:42.493Z,99.90
2019-05-06T05:27:12.543Z,99.90
2019-05-06T05:30:01.985Z,99.90
2019-05-06T05:32:32.134Z,99.90
2019-05-06T05:35:02.176Z,99.90
2019-05-06T05:37:32.813Z,99.90
2019-05-06T05:40:03.038Z,99.90
2019-05-06T05:42:53.636Z,99.90
2019-05-06T05:45:22.851Z,99.90
2019-05-06T05:47:54.269Z,99.90
2019-05-06T05:50:25.267Z,99.90
2019-05-06T05:52:54.839Z,99.90
2019-05-06T05:55:24.305Z,99.90
2019-05-06T05:57:53.766Z,99.90
2019-05-06T06:00:24.663Z,99.90
2019-05-06T06:02:54.067Z,99.90
2019-05-06T06:05:23.480Z,99.90
2019-05-06T06:07:53.074Z,99.90
2019-05-06T06:10:49.503Z,99.90
2019-05-06T06:13:18.823Z,99.90
2019-05-06T06:16:06.126Z,99.90
2019-05-06T06:18:37.211Z,99.90
2019-05-06T06:21:27.160Z,99.90
2019-05-06T06:23:55.903Z,99.90
2019-05-06T06:26:25.324Z,99.90
2019-05-06T06:29:13.955Z,99.90
2019-05-06T06:31:45.099Z,99.90
2019-05-06T06:34:25.019Z,99.90
2019-05-06T06:36:58.883Z,99.90
2019-05-06T06:39:29.839Z,99.90
2019-05-06T06:41:59.218Z,99.90
2019-05-06T06:44:30.283Z,99.90
2019-05-06T06:47:01.937Z,99.90
2019-05-06T06:49:50.018Z,99.90
2019-05-06T06:52:19.312Z,99.90
2019-05-06T06:54:48.902Z,99.90
2019-05-06T06:57:21.678Z,99.90
2019-05-06T07:00:04.117Z,99.90
2019-05-06T07:02:43.188Z,99.90
2019-05-06T07:05:29.530Z,99.90
2019-05-06T07:08:30.805Z,99.90
2019-05-06T07:10:49.292Z,99.90
2019-05-06T07:13:19.104Z,99.90
2019-05-06T07:15:48.338Z,99.90
2019-05-06T07:18:17.704Z,99.90
2019-05-06T07:21:18.548Z,99.90
2019-05-06T07:23:54.014Z,99.90
2019-05-06T07:26:24.962Z,99.90
2019-05-06T07:28:54.197Z,99.90
2019-05-06T07:31:26.499Z,99.90
2019-05-06T07:33:54.614Z,99.90
2019-05-06T07:36:23.857Z,99.90
2019-05-06T07:38:53.252Z,99.90
2019-05-06T07:41:43.592Z,99.90
2019-05-06T07:44:22.424Z,99.90
2019-05-06T07:46:59.660Z,99.90
2019-05-06T07:49:29.264Z,99.90
2019-05-06T07:51:58.546Z,99.90
2019-05-06T07:54:47.249Z,99.90
2019-05-06T07:57:16.480Z,99.90
2019-05-06T07:59:45.826Z,99.90
2019-05-06T08:02:15.079Z,99.90
2019-05-06T08:04:44.402Z,99.90
2019-05-06T08:07:33.351Z,99.90
2019-05-06T08:10:02.745Z,99.90
2019-05-06T08:12:32.633Z,99.90
2019-05-06T08:15:05.128Z,99.90
2019-05-06T08:17:34.703Z,99.90
2019-05-06T08:20:05.312Z,99.90
2019-05-06T08:22:53.711Z,99.90
2019-05-06T08:25:23.687Z,99.90
2019-05-06T08:27:53.323Z,99.90
2019-05-06T08:30:23.184Z,99.90
2019-05-06T08:32:52.916Z,99.90
2019-05-06T08:35:25.414Z,99.90
2019-05-06T08:37:54.747Z,99.90
2019-05-06T08:40:26.562Z,99.90
2019-05-06T08:42:56.014Z,99.90
2019-05-06T08:45:25.283Z,99.90
2019-05-06T08:47:54.564Z,99.90
2019-05-06T08:50:28.409Z,99.90
2019-05-06T08:53:14.601Z,99.90
2019-05-06T08:55:48.720Z,99.90
2019-05-06T08:58:18.067Z,99.90
2019-05-06T09:00:53.356Z,99.90
2019-05-06T09:03:22.668Z,99.90
2019-05-06T09:05:54.801Z,99.90
2019-05-06T09:08:24.713Z,99.90
2019-05-06T09:10:54.184Z,99.90
2019-05-06T09:13:23.644Z,99.90
2019-05-06T09:15:54.212Z,99.90
2019-05-06T09:18:24.111Z,99.90
2019-05-06T09:20:53.853Z,99.90
2019-05-06T09:23:23.254Z,99.90
2019-05-06T09:25:53.135Z,99.90
2019-05-06T09:28:24.515Z,99.90
2019-05-06T09:31:02.230Z,99.90
2019-05-06T09:33:33.579Z,99.90
2019-05-06T09:36:03.456Z,99.90
2019-05-06T09:38:52.999Z,99.90
2019-05-06T09:41:46.553Z,99.90
2019-05-06T09:44:12.736Z,99.90
2019-05-06T09:46:42.611Z,99.90
2019-05-06T09:49:13.853Z,99.90
2019-05-06T09:51:43.104Z,99.90
2019-05-06T09:54:39.400Z,99.90
2019-05-06T09:57:12.736Z,99.90
2019-05-06T09:59:42.147Z,99.90
2019-05-06T10:02:12.367Z,99.90
2019-05-06T10:04:42.866Z,99.90
2019-05-06T10:07:33.763Z,99.90
2019-05-06T10:10:02.681Z,99.90
2019-05-06T10:12:33.225Z,99.90
2019-05-06T10:15:03.279Z,99.90
2019-05-06T10:17:32.834Z,99.90
2019-05-06T10:20:02.803Z,99.90
2019-05-06T10:22:32.657Z,98.10
2019-05-06T10:25:22.664Z,96.70
2019-05-06T10:27:53.711Z,95.70
2019-05-06T10:30:23.045Z,94.10
2019-05-06T10:32:56.780Z,92.10
2019-05-06T10:35:29.439Z,93.60
2019-05-06T10:38:22.792Z,91.80
2019-05-06T10:41:07.187Z,91.90
2019-05-06T10:44:02.991Z,90.60
2019-05-06T10:46:32.500Z,92.90
2019-05-06T10:49:02.554Z,93.70
2019-05-06T10:51:42.825Z,95.30
2019-05-06T10:54:12.327Z,95.90
2019-05-06T10:56:53.045Z,94.80
2019-05-06T10:59:15.887Z,95.30
2019-05-06T11:01:46.794Z,96.00
2019-05-06T11:04:16.027Z,95.20
2019-05-06T11:06:45.277Z,92.70
2019-05-06T11:09:15.376Z,90.00
2019-05-06T11:11:44.601Z,90.50
2019-05-06T11:14:13.855Z,91.20
2019-05-06T11:17:04.931Z,92.70
2019-05-06T11:19:33.722Z,91.40
2019-05-06T11:22:03.817Z,91.00
2019-05-06T11:24:33.125Z,91.70
2019-05-06T11:27:03.349Z,93.80
2019-05-06T11:29:37.380Z,96.10
2019-05-06T11:32:12.805Z,97.60
2019-05-06T11:34:52.809Z,99.40
2019-05-06T11:37:23.683Z,99.90
2019-05-06T11:39:53.278Z,99.90
2019-05-06T11:42:43.611Z,99.90
2019-05-06T11:45:13.563Z,99.90
2019-05-06T11:47:42.825Z,99.90
2019-05-06T11:50:13.394Z,99.90
2019-05-06T11:52:43.567Z,99.90
2019-05-06T11:55:28.047Z,99.90
2019-05-06T11:57:46.268Z,99.90
2019-05-06T12:00:18.731Z,99.90
2019-05-06T12:02:48.810Z,99.90
2019-05-06T12:05:18.743Z,99.90
2019-05-06T12:08:01.033Z,99.90
2019-05-06T12:10:22.470Z,99.90
2019-05-06T12:12:53.371Z,99.90
2019-05-06T12:15:23.055Z,99.90
2019-05-06T12:17:53.464Z,99.90
2019-05-06T12:20:23.036Z,99.90
2019-05-06T12:22:52.863Z,99.90
2019-05-06T12:25:23.410Z,99.90
2019-05-06T12:27:53.332Z,99.90
2019-05-06T12:30:24.295Z,99.90
2019-05-06T12:33:04.063Z,99.90
2019-05-06T12:35:35.035Z,99.90
2019-05-06T12:38:23.860Z,99.90
2019-05-06T12:40:37.082Z,99.90
2019-05-06T12:43:26.039Z,99.90
2019-05-06T12:46:05.940Z,99.90
2019-05-06T12:48:39.821Z,99.90
2019-05-06T12:51:09.123Z,99.90
2019-05-06T12:53:38.434Z,99.90
2019-05-06T12:56:07.719Z,99.90
2019-05-06T12:58:37.097Z,99.90
2019-05-06T13:01:07.361Z,99.90
2019-05-06T13:03:36.704Z,99.90
2019-05-06T13:06:26.417Z,99.90
2019-05-06T13:09:01.473Z,99.90
2019-05-06T13:11:26.928Z,99.90
2019-05-06T13:14:00.443Z,99.90
2019-05-06T13:16:27.252Z,99.90
2019-05-06T13:18:56.496Z,99.90
2019-05-06T13:21:25.755Z,99.90
2019-05-06T13:23:56.726Z,99.90
2019-05-06T13:26:25.982Z,99.90
2019-05-06T13:28:56.958Z,99.90
2019-05-06T13:31:26.206Z,99.90
2019-05-06T13:33:57.266Z,99.90
2019-05-06T13:36:26.695Z,99.90
2019-05-06T13:39:09.541Z,99.90
2019-05-06T13:41:26.908Z,99.90
2019-05-06T13:44:02.478Z,99.90
2019-05-06T13:46:35.964Z,99.90
2019-05-06T13:49:07.129Z,99.90
2019-05-06T13:51:38.089Z,99.90
2019-05-06T13:54:07.398Z,99.90
2019-05-06T13:56:36.648Z,99.90
2019-05-06T13:59:06.580Z,99.90
2019-05-06T14:01:44.027Z,99.90
2019-05-06T14:04:15.311Z,99.90
2019-05-06T14:06:44.613Z,99.90
2019-05-06T14:09:28.553Z,99.90
2019-05-06T14:12:04.262Z,99.90
2019-05-06T14:14:33.567Z,99.90
2019-05-06T14:17:02.903Z,99.90
2019-05-06T14:19:33.166Z,99.90
2019-05-06T14:22:23.252Z,99.90
2019-05-06T14:24:54.727Z,99.90
2019-05-06T14:27:23.973Z,99.90
2019-05-06T14:29:54.873Z,99.90
2019-05-06T14:32:24.242Z,99.90
2019-05-06T14:34:53.579Z,99.90
2019-05-06T14:37:22.936Z,99.90
2019-05-06T14:39:59.182Z,99.90
2019-05-06T14:42:24.806Z,99.90
2019-05-06T14:44:54.090Z,99.90
2019-05-06T14:47:27.778Z,99.90
2019-05-06T14:49:57.392Z,99.90
2019-05-06T14:52:26.636Z,99.90
2019-05-06T14:54:57.599Z,99.90
2019-05-06T14:57:26.903Z,99.90
2019-05-06T14:59:56.182Z,99.90
2019-05-06T15:02:27.321Z,99.90
2019-05-06T15:04:56.797Z,99.90
2019-05-06T15:07:26.107Z,99.90
2019-05-06T15:10:14.677Z,99.90
2019-05-06T15:12:26.430Z,99.90
2019-05-06T15:14:55.704Z,99.90
2019-05-06T15:17:24.962Z,99.90
2019-05-06T15:19:54.296Z,99.90
2019-05-06T15:22:23.699Z,99.90
2019-05-06T15:24:53.843Z,99.90
2019-05-06T15:27:23.351Z,99.90
2019-05-06T15:29:54.997Z,99.90
2019-05-06T15:32:28.579Z,99.90
2019-05-06T15:34:59.514Z,99.90
2019-05-06T15:37:34.035Z,99.90
2019-05-06T15:40:04.806Z,99.90
2019-05-06T15:42:34.305Z,99.90
2019-05-06T15:45:08.294Z,99.90
2019-05-06T15:47:37.577Z,99.90
2019-05-06T15:50:07.167Z,99.90
2019-05-06T15:52:36.559Z,99.90
2019-05-06T15:55:07.681Z,99.90
2019-05-06T15:57:37.027Z,99.90
2019-05-06T16:00:07.719Z,99.90
2019-05-06T16:02:37.106Z,99.90
2019-05-06T16:05:17.594Z,99.90
2019-05-06T16:07:39.539Z,99.90
2019-05-06T16:10:09.036Z,99.90
2019-05-06T16:12:38.525Z,99.90
2019-05-06T16:15:27.107Z,99.90
2019-05-06T16:17:56.549Z,99.90
2019-05-06T16:20:26.061Z,99.90
2019-05-06T16:22:56.984Z,99.90
2019-05-06T16:25:26.300Z,99.90
2019-05-06T16:27:56.803Z,99.90
2019-05-06T16:30:26.303Z,99.90
2019-05-06T16:32:55.572Z,99.90
2019-05-06T16:35:24.918Z,99.90
2019-05-06T16:37:54.401Z,99.90
2019-05-06T16:40:24.290Z,99.90
2019-05-06T16:42:54.659Z,99.90
2019-05-06T16:45:45.480Z,99.90
2019-05-06T16:48:14.361Z,99.90
2019-05-06T16:50:43.668Z,99.90
2019-05-06T16:53:13.112Z,99.90
2019-05-06T16:55:55.437Z,99.90
2019-05-06T16:58:28.820Z,99.90
2019-05-06T17:00:58.059Z,99.90
2019-05-06T17:03:42.826Z,99.90
2019-05-06T17:06:28.199Z,99.90
2019-05-06T17:08:57.641Z,99.90
2019-05-06T17:11:31.106Z,99.90
2019-05-06T17:13:57.950Z,99.90
2019-05-06T17:16:27.279Z,99.90
2019-05-06T17:18:56.947Z,99.90
2019-05-06T17:21:27.828Z,99.90
2019-05-06T17:24:16.474Z,99.90
2019-05-06T17:26:45.846Z,99.90
2019-05-06T17:29:22.811Z,99.90
2019-05-06T17:31:56.565Z,99.90
2019-05-06T17:34:45.096Z,99.90
2019-05-06T17:37:32.606Z,99.90
2019-05-06T17:40:07.952Z,99.90
2019-05-06T17:42:34.583Z,99.90
2019-05-06T17:45:08.391Z,99.90
2019-05-06T17:47:58.719Z,99.90
2019-05-06T17:50:28.535Z,99.90
2019-05-06T17:52:57.806Z,99.90
2019-05-06T17:55:27.108Z,99.90
2019-05-06T17:57:56.479Z,99.90
2019-05-06T18:00:25.784Z,99.90
2019-05-06T18:02:55.047Z,99.90
2019-05-06T18:05:24.316Z,99.90
2019-05-06T18:07:53.715Z,99.90
2019-05-06T18:10:23.233Z,99.90
2019-05-06T18:12:53.201Z,99.90
2019-05-06T18:15:22.738Z,99.90
2019-05-06T18:17:52.518Z,99.90
2019-05-06T18:20:22.228Z,99.90
2019-05-06T18:23:12.948Z,99.90
2019-05-06T18:26:03.194Z,99.90
2019-05-06T18:28:32.781Z,99.90
2019-05-06T18:31:22.114Z,99.90
2019-05-06T18:33:52.775Z,99.90
2019-05-06T18:36:22.833Z,99.90
2019-05-06T18:38:52.711Z,99.90
2019-05-06T18:41:23.565Z,99.90
2019-05-06T18:43:53.629Z,99.90
2019-05-06T18:46:23.120Z,99.90
2019-05-06T18:48:52.641Z,99.90
2019-05-06T18:51:42.655Z,99.90
2019-05-06T18:54:12.519Z,99.90
2019-05-06T18:56:42.995Z,99.90
2019-05-06T18:59:12.534Z,99.90
2019-05-06T19:01:43.366Z,99.90
2019-05-06T19:04:14.488Z,99.90
2019-05-06T19:06:43.958Z,99.90
2019-05-06T19:09:23.706Z,99.90
2019-05-06T19:11:54.516Z,99.90
2019-05-06T19:14:24.015Z,99.90
2019-05-06T19:16:55.294Z,99.90
2019-05-06T19:19:24.378Z,99.90
2019-05-06T19:21:53.755Z,99.90
2019-05-06T19:24:23.107Z,99.90
2019-05-06T19:26:52.875Z,99.90
2019-05-06T19:29:23.165Z,99.90
2019-05-06T19:31:52.601Z,99.90
2019-05-06T19:34:23.651Z,99.90
2019-05-06T19:36:53.044Z,99.90
2019-05-06T19:39:23.146Z,99.90
2019-05-06T19:41:52.710Z,99.90
2019-05-06T19:44:22.194Z,99.90
2019-05-06T19:46:53.229Z,99.90
2019-05-06T19:49:23.930Z,99.90
2019-05-06T19:51:53.277Z,99.90
2019-05-06T19:54:22.637Z,99.90
2019-05-06T19:57:12.130Z,99.90
2019-05-06T19:59:42.466Z,99.90
2019-05-06T20:02:12.913Z,99.90
2019-05-06T20:04:44.538Z,99.90
2019-05-06T20:07:27.883Z,99.90
2019-05-06T20:09:58.897Z,99.90
2019-05-06T20:12:29.909Z,99.90
2019-05-06T20:15:17.177Z,99.90
2019-05-06T20:17:46.496Z,99.90
2019-05-06T20:20:15.940Z,99.90
2019-05-06T20:23:04.840Z,99.90
2019-05-06T20:25:36.976Z,99.90
2019-05-06T20:28:05.618Z,99.90
2019-05-06T20:30:35.052Z,99.90
2019-05-06T20:33:04.949Z,99.90
2019-05-06T20:35:34.389Z,99.90
2019-05-06T20:38:03.863Z,99.90
2019-05-06T20:40:33.216Z,99.90
2019-05-06T20:43:19.225Z,99.90
2019-05-06T20:45:39.664Z,99.90
2019-05-06T20:48:08.935Z,99.90
2019-05-06T20:50:38.279Z,99.90
2019-05-06T20:53:07.599Z,99.90
2019-05-06T20:55:36.869Z,99.90
2019-05-06T20:58:06.343Z,99.90
2019-05-06T21:00:35.609Z,99.90
2019-05-06T21:03:25.661Z,99.90
2019-05-06T21:05:54.967Z,99.90
2019-05-06T21:08:24.316Z,99.90
2019-05-06T21:10:53.667Z,99.90
2019-05-06T21:13:31.398Z,99.90
2019-05-06T21:15:53.946Z,99.90
2019-05-06T21:18:23.203Z,99.90
2019-05-06T21:21:13.562Z,99.90
2019-05-06T21:23:42.851Z,99.90
2019-05-06T21:26:13.676Z,99.90
2019-05-06T21:28:46.284Z,99.90
2019-05-06T21:31:17.023Z,99.90
2019-05-06T21:33:46.311Z,99.90
2019-05-06T21:36:15.543Z,99.90
2019-05-06T21:38:44.811Z,99.90
2019-05-06T21:41:17.453Z,99.90
2019-05-06T21:43:49.669Z,99.90
2019-05-06T21:46:16.075Z,99.90
2019-05-06T21:48:45.375Z,99.90
2019-05-06T21:51:14.626Z,99.90
2019-05-06T21:53:43.899Z,99.90
2019-05-06T21:56:13.220Z,99.90
2019-05-06T21:58:42.887Z,99.90
2019-05-06T22:01:13.431Z,99.90
2019-05-06T22:03:43.376Z,99.90
2019-05-06T22:06:13.049Z,99.90
2019-05-06T22:08:42.553Z,99.90
2019-05-06T22:11:11.933Z,99.90
2019-05-06T22:13:42.526Z,99.90
2019-05-06T22:16:12.331Z,99.90
2019-05-06T22:18:43.241Z,99.90
2019-05-06T22:21:24.087Z,99.90
2019-05-06T22:23:58.046Z,99.90
2019-05-06T22:26:28.038Z,99.90
2019-05-06T22:28:57.909Z,99.90
2019-05-06T22:31:27.803Z,99.90
2019-05-06T22:33:57.223Z,99.90
2019-05-06T22:36:26.707Z,99.90
2019-05-06T22:38:58.351Z,99.90
2019-05-06T22:41:27.674Z,99.90
2019-05-06T22:43:56.986Z,99.90
2019-05-06T22:46:26.240Z,99.90
2019-05-06T22:48:55.524Z,99.90
2019-05-06T22:51:24.911Z,99.90
2019-05-06T22:53:54.173Z,99.90
2019-05-06T22:56:23.548Z,99.90
2019-05-06T22:58:52.805Z,99.90
2019-05-06T23:01:23.838Z,99.90
2019-05-06T23:03:53.248Z,99.90
2019-05-06T23:06:41.886Z,99.90
2019-05-06T23:09:11.322Z,99.90
2019-05-06T23:11:42.405Z,99.90
2019-05-06T23:14:12.492Z,99.90
2019-05-06T23:16:42.578Z,99.90
2019-05-06T23:19:11.997Z,99.90
2019-05-06T23:21:43.057Z,99.90
2019-05-06T23:24:32.168Z,99.90
2019-05-06T23:27:02.380Z,99.90
2019-05-06T23:29:52.617Z,99.90
2019-05-06T23:32:22.887Z,99.90
2019-05-06T23:34:52.482Z,99.90
2019-05-06T23:37:22.978Z,99.90
2019-05-06T23:43:36.307Z,99.90
2019-05-06T23:46:42.102Z,99.90
2019-05-06T23:49:48.873Z,99.90
2019-05-06T23:52:54.553Z,99.90
2019-05-06T23:56:02.638Z,99.90
2019-05-06T23:58:32.204Z,99.90
