createdAt,value
2022-10-19T00:02:20.764Z,79.10
2022-10-19T00:04:47.492Z,79.10
2022-10-19T00:07:14.114Z,79.20
2022-10-19T00:09:43.453Z,79.20
2022-10-19T00:12:10.232Z,79.30
2022-10-19T00:14:36.854Z,79.40
2022-10-19T00:17:03.517Z,79.30
2022-10-19T00:19:30.152Z,79.30
2022-10-19T00:21:56.894Z,79.30
2022-10-19T00:24:23.528Z,79.20
2022-10-19T00:26:50.164Z,79.40
2022-10-19T00:29:17.184Z,79.30
2022-10-19T00:31:43.875Z,79.30
2022-10-19T00:34:10.763Z,79.30
2022-10-19T00:36:40.277Z,79.30
2022-10-19T00:39:11.443Z,79.20
2022-10-19T00:41:39.389Z,79.10
2022-10-19T00:44:13.605Z,79.10
2022-10-19T00:46:42.708Z,79.10
2022-10-19T00:49:31.174Z,79.20
2022-10-19T00:52:04.235Z,79.10
2022-10-19T00:54:33.441Z,79.10
2022-10-19T00:57:00.425Z,79.10
2022-10-19T00:59:28.397Z,79.10
2022-10-19T01:01:55.354Z,79.00
2022-10-19T01:04:23.566Z,79.00
2022-10-19T01:09:18.280Z,79.10
2022-10-19T01:11:53.992Z,80.00
2022-10-19T01:14:54.167Z,79.30
2022-10-19T01:17:39.030Z,79.30
2022-10-19T01:20:35.385Z,79.30
2022-10-19T01:23:04.853Z,79.40
2022-10-19T01:26:05.516Z,79.50
2022-10-19T01:28:54.073Z,79.50
2022-10-19T01:31:39.377Z,79.70
2022-10-19T01:34:12.304Z,79.70
2022-10-19T01:36:44.073Z,79.70
2022-10-19T01:39:36.332Z,79.80
2022-10-19T01:42:22.263Z,79.80
2022-10-19T01:45:06.423Z,79.80
2022-10-19T01:47:41.233Z,79.80
2022-10-19T01:50:24.651Z,79.80
2022-10-19T01:52:53.320Z,79.80
2022-10-19T01:55:21.252Z,79.90
2022-10-19T01:57:58.282Z,79.90
2022-10-19T02:00:27.419Z,79.90
2022-10-19T02:02:56.020Z,79.90
2022-10-19T02:05:28.377Z,79.90
2022-10-19T02:08:00.080Z,80.00
2022-10-19T02:10:28.366Z,79.90
2022-10-19T02:12:56.447Z,79.80
2022-10-19T02:15:26.011Z,79.80
2022-10-19T02:17:57.194Z,79.80
2022-10-19T02:20:24.059Z,79.90
2022-10-19T02:22:50.885Z,80.00
2022-10-19T02:25:17.728Z,80.00
2022-10-19T02:27:44.977Z,80.00
2022-10-19T02:30:15.480Z,79.90
2022-10-19T02:32:43.142Z,79.90
2022-10-19T02:35:11.871Z,79.80
2022-10-19T02:37:39.159Z,79.80
2022-10-19T02:40:06.533Z,79.90
2022-10-19T02:42:39.625Z,79.90
2022-10-19T02:45:14.059Z,79.90
2022-10-19T02:47:53.955Z,79.90
2022-10-19T02:50:21.976Z,79.90
2022-10-19T02:52:48.631Z,80.00
2022-10-19T02:55:15.397Z,79.90
2022-10-19T02:57:42.117Z,79.90
2022-10-19T03:00:09.392Z,79.90
2022-10-19T03:02:36.151Z,79.90
2022-10-19T03:05:03.445Z,79.90
2022-10-19T03:07:30.197Z,80.00
2022-10-19T03:09:56.813Z,80.00
2022-10-19T03:12:23.423Z,80.00
2022-10-19T03:14:50.009Z,79.90
2022-10-19T03:17:16.625Z,79.80
2022-10-19T03:19:43.328Z,79.80
2022-10-19T03:22:10.038Z,79.90
2022-10-19T03:24:36.655Z,80.00
2022-10-19T03:27:03.297Z,80.00
2022-10-19T03:29:29.957Z,80.00
2022-10-19T03:31:56.577Z,80.20
2022-10-19T03:34:23.229Z,80.20
2022-10-19T03:36:49.945Z,80.20
2022-10-19T03:39:17.079Z,80.20
2022-10-19T03:41:44.113Z,80.20
2022-10-19T03:44:11.388Z,80.20
2022-10-19T03:46:38.598Z,80.10
2022-10-19T03:49:06.245Z,80.20
2022-10-19T03:51:33.565Z,80.10
2022-10-19T03:54:06.413Z,80.10
2022-10-19T03:56:34.716Z,80.10
2022-10-19T03:59:03.908Z,80.10
2022-10-19T04:01:32.226Z,80.20
2022-10-19T04:04:01.417Z,80.30
2022-10-19T04:06:31.023Z,80.30
2022-10-19T04:08:58.241Z,80.40
2022-10-19T04:11:27.194Z,80.50
2022-10-19T04:13:55.368Z,80.60
2022-10-19T04:16:23.659Z,80.70
2022-10-19T04:18:50.416Z,80.80
2022-10-19T04:21:48.072Z,80.80
2022-10-19T04:24:17.258Z,80.70
2022-10-19T04:26:49.304Z,80.80
2022-10-19T04:29:18.949Z,80.90
2022-10-19T04:31:46.076Z,81.00
2022-10-19T04:34:12.705Z,81.00
2022-10-19T04:36:39.569Z,80.90
2022-10-19T04:39:07.230Z,80.90
2022-10-19T04:41:34.424Z,81.00
2022-10-19T04:44:03.973Z,81.00
2022-10-19T04:46:31.022Z,81.00
2022-10-19T04:48:58.358Z,81.00
2022-10-19T04:51:26.101Z,81.20
2022-10-19T04:53:55.602Z,81.20
2022-10-19T04:56:26.443Z,81.00
2022-10-19T04:58:56.398Z,81.10
2022-10-19T05:01:25.702Z,81.20
2022-10-19T05:04:00.729Z,81.30
2022-10-19T05:06:28.020Z,81.30
2022-10-19T05:08:54.935Z,81.30
2022-10-19T05:11:21.879Z,81.20
2022-10-19T05:13:48.963Z,81.20
2022-10-19T05:16:20.996Z,81.30
2022-10-19T05:18:52.265Z,81.30
2022-10-19T05:21:20.588Z,81.30
2022-10-19T05:23:47.581Z,81.40
2022-10-19T05:26:17.543Z,81.40
2022-10-19T05:28:49.044Z,81.40
2022-10-19T05:31:18.017Z,81.50
2022-10-19T05:33:45.145Z,81.50
2022-10-19T05:36:26.150Z,81.50
2022-10-19T05:38:55.250Z,81.60
2022-10-19T05:41:23.224Z,81.70
2022-10-19T05:43:58.189Z,81.80
2022-10-19T05:46:26.178Z,82.60
2022-10-19T05:48:52.958Z,81.90
2022-10-19T05:51:21.499Z,81.90
2022-10-19T05:53:49.179Z,81.90
2022-10-19T05:56:18.839Z,82.00
2022-10-19T05:58:46.187Z,82.10
2022-10-19T06:01:14.124Z,82.10
2022-10-19T06:03:41.501Z,82.20
2022-10-19T06:06:09.298Z,82.20
2022-10-19T06:08:36.622Z,82.30
2022-10-19T06:11:12.219Z,82.30
2022-10-19T06:13:40.835Z,82.40
2022-10-19T06:16:09.268Z,82.50
2022-10-19T06:18:36.498Z,82.60
2022-10-19T06:21:10.028Z,82.60
2022-10-19T06:23:37.401Z,82.80
2022-10-19T06:26:09.386Z,83.10
2022-10-19T06:28:37.429Z,83.30
2022-10-19T06:31:07.222Z,83.40
2022-10-19T06:33:36.568Z,83.60
2022-10-19T06:36:15.086Z,83.80
2022-10-19T06:38:42.352Z,84.10
2022-10-19T06:41:10.138Z,84.20
2022-10-19T06:43:36.878Z,84.50
2022-10-19T06:46:08.858Z,84.80
2022-10-19T06:48:35.710Z,85.10
2022-10-19T06:51:06.642Z,85.30
2022-10-19T06:53:34.380Z,85.50
2022-10-19T06:56:03.654Z,86.50
2022-10-19T06:58:31.072Z,86.00
2022-10-19T07:01:01.538Z,86.20
2022-10-19T07:03:29.963Z,86.20
2022-10-19T07:05:58.890Z,86.30
2022-10-19T07:08:27.361Z,86.40
2022-10-19T07:11:02.245Z,86.50
2022-10-19T07:13:30.215Z,86.60
2022-10-19T07:16:04.003Z,86.60
2022-10-19T07:18:30.808Z,86.70
2022-10-19T07:20:59.072Z,86.70
2022-10-19T07:23:27.045Z,86.70
2022-10-19T07:26:00.245Z,86.80
2022-10-19T07:28:28.185Z,86.80
2022-10-19T07:30:55.457Z,86.90
2022-10-19T07:33:22.244Z,87.00
2022-10-19T07:35:48.977Z,87.10
2022-10-19T07:38:15.691Z,87.10
2022-10-19T07:40:44.912Z,87.10
2022-10-19T07:43:14.047Z,87.10
2022-10-19T07:45:40.786Z,87.10
2022-10-19T07:48:07.509Z,87.20
2022-10-19T07:50:34.267Z,87.30
2022-10-19T07:53:03.360Z,87.40
2022-10-19T07:55:30.021Z,87.40
2022-10-19T07:58:01.401Z,87.50
2022-10-19T08:00:28.246Z,87.40
2022-10-19T08:03:19.222Z,87.50
2022-10-19T08:05:41.939Z,87.60
2022-10-19T08:08:08.553Z,87.50
2022-10-19T08:10:35.248Z,87.60
2022-10-19T08:13:01.895Z,87.60
2022-10-19T08:15:30.145Z,87.70
2022-10-19T08:17:56.808Z,87.70
2022-10-19T08:20:23.494Z,87.80
2022-10-19T08:22:52.049Z,87.80
2022-10-19T08:25:21.625Z,87.80
2022-10-19T08:27:48.285Z,87.80
2022-10-19T08:30:15.063Z,87.90
2022-10-19T08:32:41.809Z,87.90
2022-10-19T08:35:10.855Z,87.90
2022-10-19T08:37:45.065Z,87.80
2022-10-19T08:40:23.960Z,88.00
2022-10-19T08:43:10.328Z,87.90
2022-10-19T08:45:39.120Z,87.90
2022-10-19T08:48:42.835Z,88.00
2022-10-19T08:51:13.057Z,88.00
2022-10-19T08:53:45.679Z,88.00
2022-10-19T08:56:45.941Z,88.10
2022-10-19T08:59:14.344Z,88.20
2022-10-19T09:01:48.159Z,88.20
2022-10-19T09:04:24.498Z,88.30
2022-10-19T09:07:10.904Z,88.30
2022-10-19T09:09:43.943Z,88.30
2022-10-19T09:12:16.202Z,89.40
2022-10-19T09:15:05.899Z,88.50
2022-10-19T09:17:32.946Z,88.70
2022-10-19T09:20:25.142Z,88.80
2022-10-19T09:23:18.573Z,88.70
2022-10-19T09:25:47.054Z,88.80
2022-10-19T09:28:40.160Z,88.80
2022-10-19T09:31:14.189Z,88.80
2022-10-19T09:33:42.902Z,88.70
2022-10-19T09:36:18.306Z,88.70
2022-10-19T09:38:50.929Z,88.50
2022-10-19T09:41:20.908Z,88.70
2022-10-19T09:43:53.746Z,88.60
2022-10-19T09:46:52.163Z,88.50
2022-10-19T09:49:37.573Z,88.40
2022-10-19T09:52:04.364Z,88.30
2022-10-19T09:54:36.207Z,88.10
2022-10-19T09:57:05.053Z,87.80
2022-10-19T09:59:36.211Z,87.50
2022-10-19T10:02:17.036Z,87.30
2022-10-19T10:05:16.294Z,87.90
2022-10-19T10:07:43.096Z,86.60
2022-10-19T10:10:32.595Z,86.40
2022-10-19T10:13:00.543Z,86.30
2022-10-19T10:15:30.902Z,86.10
2022-10-19T10:17:58.121Z,86.00
2022-10-19T10:20:30.353Z,85.40
2022-10-19T10:23:03.327Z,85.30
2022-10-19T10:25:36.212Z,85.20
2022-10-19T10:28:25.361Z,85.70
2022-10-19T10:31:01.481Z,84.10
2022-10-19T10:33:45.775Z,84.10
2022-10-19T10:36:13.079Z,83.60
2022-10-19T10:38:45.258Z,83.00
2022-10-19T10:41:14.286Z,82.90
2022-10-19T10:46:42.768Z,82.30
2022-10-19T10:49:21.398Z,82.00
2022-10-19T10:51:55.538Z,81.80
2022-10-19T10:54:27.579Z,81.60
2022-10-19T10:57:18.607Z,81.60
2022-10-19T11:00:13.959Z,81.30
2022-10-19T11:03:01.967Z,81.10
2022-10-19T11:05:51.492Z,80.20
2022-10-19T11:08:27.814Z,79.80
2022-10-19T11:11:10.841Z,79.70
2022-10-19T11:13:49.097Z,79.20
2022-10-19T11:16:23.785Z,78.90
2022-10-19T11:18:55.041Z,78.70
2022-10-19T11:21:27.097Z,78.30
2022-10-19T11:23:56.743Z,78.50
2022-10-19T11:27:05.012Z,78.60
2022-10-19T11:30:01.520Z,77.80
2022-10-19T11:32:46.083Z,78.30
2022-10-19T11:35:34.912Z,78.20
2022-10-19T11:38:26.277Z,78.00
2022-10-19T11:41:35.724Z,77.80
2022-10-19T11:44:28.810Z,77.30
2022-10-19T11:47:29.962Z,76.80
2022-10-19T11:50:27.064Z,76.90
2022-10-19T11:53:17.899Z,77.10
2022-10-19T11:55:50.451Z,76.40
2022-10-19T11:58:35.268Z,76.40
2022-10-19T12:01:14.230Z,76.20
2022-10-19T12:03:49.442Z,75.40
2022-10-19T12:06:34.331Z,75.40
2022-10-19T12:09:28.434Z,75.10
2022-10-19T12:12:26.638Z,75.20
2022-10-19T12:15:17.738Z,75.10
2022-10-19T12:17:49.043Z,75.40
2022-10-19T12:20:38.259Z,75.60
2022-10-19T12:23:29.039Z,74.80
2022-10-19T12:25:58.240Z,74.30
2022-10-19T12:28:31.993Z,74.30
2022-10-19T12:31:01.420Z,74.30
2022-10-19T12:33:56.018Z,73.70
2022-10-19T12:36:30.218Z,73.20
2022-10-19T12:39:20.372Z,74.00
2022-10-19T12:41:58.814Z,72.60
2022-10-19T12:45:02.621Z,72.50
2022-10-19T12:47:29.416Z,71.60
2022-10-19T12:49:57.543Z,72.60
2022-10-19T12:52:43.028Z,72.70
2022-10-19T12:55:15.731Z,72.10
2022-10-19T12:58:19.114Z,72.50
2022-10-19T13:01:01.670Z,72.30
2022-10-19T13:03:36.914Z,72.40
2022-10-19T13:06:15.159Z,72.80
2022-10-19T13:09:02.862Z,71.70
2022-10-19T13:11:30.293Z,71.50
2022-10-19T13:14:05.114Z,72.10
2022-10-19T13:16:36.497Z,72.10
2022-10-19T13:19:12.244Z,71.70
2022-10-19T13:21:48.087Z,71.60
2022-10-19T13:24:20.591Z,71.30
2022-10-19T13:26:47.240Z,72.10
2022-10-19T13:29:28.922Z,71.40
2022-10-19T13:31:55.693Z,71.30
2022-10-19T13:34:25.070Z,71.00
2022-10-19T13:37:03.705Z,71.10
2022-10-19T13:39:30.489Z,70.50
2022-10-19T13:41:58.412Z,70.90
2022-10-19T13:44:28.139Z,70.80
2022-10-19T13:47:12.526Z,70.90
2022-10-19T13:49:57.791Z,70.60
2022-10-19T13:52:43.211Z,71.00
2022-10-19T13:55:37.998Z,70.70
2022-10-19T13:58:31.012Z,70.20
2022-10-19T14:01:36.121Z,70.40
2022-10-19T14:04:18.519Z,70.50
2022-10-19T14:06:53.128Z,70.20
2022-10-19T14:09:46.421Z,70.20
2022-10-19T14:12:40.706Z,69.30
2022-10-19T14:15:13.718Z,69.30
2022-10-19T14:17:43.212Z,69.20
2022-10-19T14:20:33.363Z,69.50
2022-10-19T14:23:23.233Z,69.30
2022-10-19T14:25:57.504Z,69.40
2022-10-19T14:28:24.889Z,69.20
2022-10-19T14:31:05.852Z,69.00
2022-10-19T14:33:39.590Z,69.10
2022-10-19T14:36:17.639Z,68.70
2022-10-19T14:38:44.767Z,68.60
2022-10-19T14:41:19.709Z,68.80
2022-10-19T14:43:46.355Z,69.00
2022-10-19T14:46:15.694Z,69.40
2022-10-19T14:48:48.467Z,69.20
2022-10-19T14:51:28.217Z,68.60
2022-10-19T14:54:00.461Z,68.10
2022-10-19T14:56:34.813Z,67.20
2022-10-19T14:59:29.941Z,67.10
2022-10-19T15:02:01.062Z,66.30
2022-10-19T15:04:36.970Z,67.60
2022-10-19T15:07:13.634Z,66.10
2022-10-19T15:09:48.138Z,66.00
2022-10-19T15:12:19.300Z,66.20
2022-10-19T15:14:47.853Z,65.90
2022-10-19T15:17:36.006Z,65.60
2022-10-19T15:20:02.832Z,65.30
2022-10-19T15:22:31.230Z,65.80
2022-10-19T15:24:57.894Z,66.20
2022-10-19T15:27:36.735Z,66.20
2022-10-19T15:30:25.517Z,66.10
2022-10-19T15:33:15.272Z,66.10
2022-10-19T15:35:44.501Z,66.50
2022-10-19T15:38:14.573Z,66.50
2022-10-19T15:40:43.794Z,66.50
2022-10-19T15:43:35.271Z,66.40
2022-10-19T15:46:08.642Z,66.20
2022-10-19T15:48:48.091Z,67.50
2022-10-19T15:51:25.515Z,66.90
2022-10-19T15:53:53.044Z,67.10
2022-10-19T15:56:20.595Z,67.30
2022-10-19T15:58:52.312Z,67.50
2022-10-19T16:01:31.423Z,67.80
2022-10-19T16:03:58.572Z,67.80
2022-10-19T16:06:31.199Z,68.00
2022-10-19T16:08:59.502Z,68.10
2022-10-19T16:11:27.315Z,68.30
2022-10-19T16:13:53.981Z,68.50
2022-10-19T16:16:24.740Z,68.60
2022-10-19T16:18:51.640Z,68.80
2022-10-19T16:21:20.416Z,68.90
2022-10-19T16:23:47.329Z,69.00
2022-10-19T16:26:15.623Z,69.20
2022-10-19T16:28:42.676Z,69.20
2022-10-19T16:31:10.521Z,69.40
2022-10-19T16:33:37.223Z,69.50
2022-10-19T16:36:05.809Z,69.60
2022-10-19T16:38:32.888Z,69.70
2022-10-19T16:41:01.421Z,69.90
2022-10-19T16:43:28.691Z,70.00
2022-10-19T16:45:55.550Z,70.10
2022-10-19T16:48:24.138Z,70.30
2022-10-19T16:51:19.275Z,70.30
2022-10-19T16:53:46.028Z,70.50
2022-10-19T16:56:13.455Z,70.70
2022-10-19T16:58:41.086Z,70.70
2022-10-19T17:01:12.435Z,70.80
2022-10-19T17:03:39.105Z,71.00
2022-10-19T17:06:07.218Z,71.00
2022-10-19T17:09:14.369Z,71.10
2022-10-19T17:11:24.618Z,71.30
2022-10-19T17:13:52.975Z,71.50
2022-10-19T17:16:20.962Z,71.40
2022-10-19T17:18:48.153Z,72.40
2022-10-19T17:21:18.314Z,71.60
2022-10-19T17:23:45.958Z,71.70
2022-10-19T17:26:13.529Z,71.70
2022-10-19T17:28:40.473Z,71.60
2022-10-19T17:31:10.286Z,71.80
2022-10-19T17:33:37.690Z,71.90
2022-10-19T17:36:16.878Z,72.00
2022-10-19T17:38:43.538Z,72.00
2022-10-19T17:41:12.961Z,72.20
2022-10-19T17:43:42.146Z,72.20
2022-10-19T17:46:12.066Z,72.30
2022-10-19T17:48:40.062Z,72.30
2022-10-19T17:51:19.487Z,72.40
2022-10-19T17:53:47.821Z,72.40
2022-10-19T17:56:16.815Z,72.50
2022-10-19T17:58:43.563Z,72.60
2022-10-19T18:01:11.616Z,72.60
2022-10-19T18:03:39.581Z,72.60
2022-10-19T18:06:10.719Z,72.70
2022-10-19T18:08:44.074Z,72.70
2022-10-19T18:11:15.393Z,72.80
2022-10-19T18:13:42.360Z,72.90
2022-10-19T18:16:12.445Z,72.90
2022-10-19T18:18:41.135Z,72.90
2022-10-19T18:21:11.373Z,73.00
2022-10-19T18:23:38.446Z,73.00
2022-10-19T18:26:07.812Z,73.10
2022-10-19T18:28:34.897Z,73.20
2022-10-19T18:31:10.351Z,73.20
2022-10-19T18:33:37.610Z,73.20
2022-10-19T18:36:06.127Z,73.20
2022-10-19T18:38:32.953Z,73.30
2022-10-19T18:41:04.110Z,73.40
2022-10-19T18:43:31.247Z,73.40
2022-10-19T18:45:59.440Z,73.50
2022-10-19T18:48:28.503Z,73.40
2022-10-19T18:50:56.006Z,73.50
2022-10-19T18:53:23.192Z,73.50
2022-10-19T18:56:06.055Z,73.50
2022-10-19T18:58:33.697Z,73.50
2022-10-19T19:01:09.189Z,73.60
2022-10-19T19:03:37.691Z,73.60
2022-10-19T19:06:10.219Z,73.70
2022-10-19T19:08:37.056Z,73.80
2022-10-19T19:11:16.400Z,73.80
2022-10-19T19:13:48.271Z,73.90
2022-10-19T19:16:15.013Z,73.80
2022-10-19T19:18:41.658Z,74.80
2022-10-19T19:21:17.825Z,74.00
2022-10-19T19:23:45.547Z,74.00
2022-10-19T19:26:13.079Z,74.00
2022-10-19T19:28:41.885Z,74.10
2022-10-19T19:31:11.432Z,74.20
2022-10-19T19:33:39.003Z,74.20
2022-10-19T19:36:07.618Z,74.20
2022-10-19T19:38:35.691Z,74.30
2022-10-19T19:41:07.516Z,74.30
2022-10-19T19:43:36.978Z,74.40
2022-10-19T19:46:08.856Z,74.40
2022-10-19T19:48:36.731Z,74.40
2022-10-19T19:51:03.545Z,74.50
2022-10-19T19:53:30.233Z,74.60
2022-10-19T19:55:56.963Z,74.60
2022-10-19T19:58:23.607Z,74.70
2022-10-19T20:00:50.303Z,74.70
2022-10-19T20:03:16.930Z,74.80
2022-10-19T20:05:43.593Z,74.80
2022-10-19T20:08:11.238Z,74.90
2022-10-19T20:10:39.816Z,75.00
2022-10-19T20:13:06.551Z,75.00
2022-10-19T20:15:33.628Z,75.10
2022-10-19T20:18:00.261Z,75.10
2022-10-19T20:20:26.878Z,75.10
2022-10-19T20:22:53.584Z,75.10
2022-10-19T20:25:20.209Z,75.20
2022-10-19T20:27:46.878Z,75.30
2022-10-19T20:30:13.492Z,75.30
2022-10-19T20:32:40.143Z,75.30
2022-10-19T20:35:07.462Z,75.40
2022-10-19T20:37:34.218Z,75.40
2022-10-19T20:40:08.122Z,75.50
2022-10-19T20:42:35.707Z,75.60
2022-10-19T20:45:02.660Z,75.70
2022-10-19T20:47:29.844Z,75.80
2022-10-19T20:49:56.549Z,75.80
2022-10-19T20:52:23.236Z,75.80
2022-10-19T20:54:49.871Z,76.00
2022-10-19T20:57:16.474Z,76.10
2022-10-19T20:59:44.069Z,76.10
2022-10-19T21:02:11.309Z,76.20
2022-10-19T21:04:38.010Z,76.20
2022-10-19T21:07:05.020Z,76.20
2022-10-19T21:09:31.966Z,76.30
2022-10-19T21:11:58.605Z,76.50
2022-10-19T21:14:28.589Z,76.70
2022-10-19T21:16:59.870Z,76.50
2022-10-19T21:19:28.426Z,76.60
2022-10-19T21:21:58.022Z,76.60
2022-10-19T21:24:27.757Z,76.70
2022-10-19T21:26:54.768Z,77.40
2022-10-19T21:29:21.432Z,76.70
2022-10-19T21:31:51.799Z,77.50
2022-10-19T21:34:19.528Z,76.80
2022-10-19T21:36:46.733Z,76.70
2022-10-19T21:39:13.427Z,76.80
2022-10-19T21:41:40.083Z,76.90
2022-10-19T21:44:07.008Z,76.90
2022-10-19T21:46:33.703Z,77.00
2022-10-19T21:49:00.377Z,77.10
2022-10-19T21:51:40.362Z,77.10
2022-10-19T21:54:17.302Z,77.10
2022-10-19T21:56:44.861Z,77.20
2022-10-19T21:59:12.114Z,77.20
2022-10-19T22:01:41.300Z,77.30
2022-10-19T22:04:13.905Z,77.30
2022-10-19T22:06:40.991Z,77.30
2022-10-19T22:09:09.717Z,77.50
2022-10-19T22:11:36.430Z,77.50
2022-10-19T22:14:04.289Z,77.50
2022-10-19T22:16:32.199Z,77.60
2022-10-19T22:18:58.862Z,77.60
2022-10-19T22:21:28.302Z,77.70
2022-10-19T22:23:58.557Z,77.80
2022-10-19T22:26:28.304Z,77.80
2022-10-19T22:28:57.005Z,77.90
2022-10-19T22:31:24.998Z,77.90
2022-10-19T22:33:51.643Z,78.00
2022-10-19T22:36:18.432Z,78.00
2022-10-19T22:38:45.382Z,78.10
2022-10-19T22:42:08.679Z,78.10
2022-10-19T22:44:35.293Z,78.20
2022-10-19T22:47:01.973Z,78.20
2022-10-19T22:49:28.680Z,78.30
2022-10-19T22:51:55.370Z,78.40
2022-10-19T22:54:22.022Z,78.40
2022-10-19T22:56:49.110Z,78.50
2022-10-19T22:59:15.771Z,78.60
2022-10-19T23:01:42.471Z,78.80
2022-10-19T23:04:09.207Z,78.80
2022-10-19T23:06:35.870Z,78.90
2022-10-19T23:09:02.576Z,79.00
2022-10-19T23:11:29.280Z,79.00
2022-10-19T23:13:55.905Z,79.10
2022-10-19T23:16:22.589Z,79.20
2022-10-19T23:18:49.376Z,79.20
2022-10-19T23:21:17.014Z,79.30
2022-10-19T23:23:43.846Z,79.50
2022-10-19T23:26:11.937Z,79.40
2022-10-19T23:28:40.271Z,80.30
2022-10-19T23:31:14.030Z,79.50
2022-10-19T23:33:41.042Z,79.50
2022-10-19T23:36:16.878Z,79.50
2022-10-19T23:38:44.865Z,80.40
2022-10-19T23:41:12.717Z,79.60
2022-10-19T23:43:40.086Z,79.70
2022-10-19T23:46:07.631Z,79.70
2022-10-19T23:48:35.278Z,80.70
2022-10-19T23:51:08.145Z,79.80
2022-10-19T23:53:40.770Z,80.00
2022-10-19T23:56:11.889Z,80.00
2022-10-19T23:58:38.433Z,80.00
