createdAt,value
2018-10-09T00:00:08.535Z,72.02
2018-10-09T00:01:08.571Z,72.02
2018-10-09T00:02:08.604Z,72.41
2018-10-09T00:03:08.639Z,71.83
2018-10-09T00:04:08.670Z,72.21
2018-10-09T00:05:08.708Z,72.12
2018-10-09T00:06:08.741Z,72.31
2018-10-09T00:07:08.773Z,72.60
2018-10-09T00:08:08.808Z,72.60
2018-10-09T00:09:08.841Z,72.21
2018-10-09T00:10:08.878Z,72.60
2018-10-09T00:11:08.909Z,72.60
2018-10-09T00:12:08.943Z,72.41
2018-10-09T00:13:08.978Z,71.83
2018-10-09T00:14:09.012Z,72.50
2018-10-09T00:15:09.046Z,72.60
2018-10-09T00:16:09.080Z,72.31
2018-10-09T00:17:09.130Z,72.50
2018-10-09T00:18:09.150Z,72.78
2018-10-09T00:19:09.182Z,72.41
2018-10-09T00:20:09.215Z,72.60
2018-10-09T00:21:09.247Z,72.60
2018-10-09T00:22:09.283Z,72.31
2018-10-09T00:23:09.316Z,72.41
2018-10-09T00:24:09.353Z,72.41
2018-10-09T00:25:09.415Z,72.21
2018-10-09T00:26:09.519Z,72.02
2018-10-09T00:27:09.458Z,72.41
2018-10-09T00:28:09.492Z,72.78
2018-10-09T00:29:09.519Z,72.50
2018-10-09T00:30:09.554Z,72.41
2018-10-09T00:31:09.589Z,72.69
2018-10-09T00:32:09.622Z,72.60
2018-10-09T00:33:09.655Z,72.60
2018-10-09T00:34:09.691Z,72.78
2018-10-09T00:35:09.725Z,72.78
2018-10-09T00:36:09.758Z,72.97
2018-10-09T00:37:09.792Z,72.88
2018-10-09T00:38:09.825Z,72.97
2018-10-09T00:39:09.861Z,73.36
2018-10-09T00:40:09.899Z,72.97
2018-10-09T00:41:09.928Z,73.36
2018-10-09T00:42:09.964Z,73.45
2018-10-09T00:43:10.003Z,73.17
2018-10-09T00:44:10.031Z,72.97
2018-10-09T00:45:10.063Z,73.36
2018-10-09T00:46:10.100Z,72.97
2018-10-09T00:47:10.133Z,73.07
2018-10-09T00:48:10.166Z,73.36
2018-10-09T00:49:10.201Z,73.17
2018-10-09T00:50:10.234Z,73.07
2018-10-09T00:51:10.267Z,73.26
2018-10-09T00:52:10.301Z,73.36
2018-10-09T00:53:10.336Z,73.07
2018-10-09T00:54:10.370Z,73.17
2018-10-09T00:55:10.403Z,73.36
2018-10-09T00:56:10.439Z,72.88
2018-10-09T00:57:10.472Z,73.17
2018-10-09T00:58:10.505Z,72.88
2018-10-09T00:59:10.544Z,72.97
2018-10-09T01:00:10.574Z,72.88
2018-10-09T01:01:10.611Z,73.26
2018-10-09T01:02:10.646Z,73.17
2018-10-09T01:03:10.675Z,73.17
2018-10-09T01:04:10.710Z,73.07
2018-10-09T01:05:10.744Z,73.36
2018-10-09T01:06:10.784Z,73.36
2018-10-09T01:07:10.812Z,73.07
2018-10-09T01:08:10.846Z,73.17
2018-10-09T01:09:10.972Z,73.07
2018-10-09T01:10:10.914Z,73.07
2018-10-09T01:11:10.948Z,73.26
2018-10-09T01:12:10.984Z,73.26
2018-10-09T01:13:11.016Z,73.55
2018-10-09T01:14:11.052Z,73.36
2018-10-09T01:15:11.084Z,73.55
2018-10-09T01:16:11.132Z,73.83
2018-10-09T01:17:11.152Z,73.26
2018-10-09T01:18:11.191Z,73.74
2018-10-09T01:19:11.221Z,73.36
2018-10-09T01:20:11.255Z,73.26
2018-10-09T01:21:11.294Z,73.07
2018-10-09T01:22:11.323Z,73.26
2018-10-09T01:23:11.355Z,73.17
2018-10-09T01:24:11.390Z,73.07
2018-10-09T01:25:11.424Z,73.17
2018-10-09T01:26:11.458Z,73.36
2018-10-09T01:27:11.492Z,73.17
2018-10-09T01:28:11.525Z,73.36
2018-10-09T01:29:11.560Z,73.36
2018-10-09T01:30:11.595Z,73.26
2018-10-09T01:31:11.630Z,73.55
2018-10-09T01:32:11.661Z,73.36
2018-10-09T01:33:11.697Z,73.17
2018-10-09T01:34:11.730Z,73.36
2018-10-09T01:35:11.763Z,73.26
2018-10-09T01:36:11.798Z,73.74
2018-10-09T01:37:11.831Z,73.65
2018-10-09T01:38:11.865Z,73.93
2018-10-09T01:39:11.902Z,73.83
2018-10-09T01:40:11.935Z,73.93
2018-10-09T01:41:11.968Z,74.02
2018-10-09T01:42:12.003Z,73.93
2018-10-09T01:43:12.036Z,73.74
2018-10-09T01:44:12.069Z,73.83
2018-10-09T01:45:12.109Z,74.02
2018-10-09T01:46:12.145Z,73.74
2018-10-09T01:47:12.171Z,73.83
2018-10-09T01:48:12.206Z,73.93
2018-10-09T01:49:12.242Z,73.65
2018-10-09T01:50:12.275Z,73.65
2018-10-09T01:51:12.308Z,73.83
2018-10-09T01:52:12.342Z,73.83
2018-10-09T01:53:12.376Z,73.93
2018-10-09T01:54:12.412Z,73.93
2018-10-09T01:55:12.445Z,73.83
2018-10-09T01:56:12.477Z,73.83
2018-10-09T01:57:12.511Z,73.93
2018-10-09T01:58:12.545Z,74.31
2018-10-09T01:59:12.579Z,74.21
2018-10-09T02:00:12.613Z,74.40
2018-10-09T02:01:12.648Z,74.40
2018-10-09T02:02:12.681Z,74.12
2018-10-09T02:03:12.715Z,74.02
2018-10-09T02:04:12.748Z,74.02
2018-10-09T02:05:12.785Z,74.12
2018-10-09T02:06:12.823Z,74.60
2018-10-09T02:07:12.865Z,74.50
2018-10-09T02:08:12.884Z,74.60
2018-10-09T02:09:12.918Z,74.31
2018-10-09T02:10:12.952Z,74.31
2018-10-09T02:11:12.987Z,74.40
2018-10-09T02:12:13.021Z,74.31
2018-10-09T02:13:13.057Z,74.31
2018-10-09T02:14:13.088Z,74.69
2018-10-09T02:15:13.122Z,74.79
2018-10-09T02:16:13.154Z,74.31
2018-10-09T02:17:13.191Z,74.88
2018-10-09T02:18:13.224Z,74.79
2018-10-09T02:19:13.258Z,74.79
2018-10-09T02:20:13.330Z,74.69
2018-10-09T02:21:13.324Z,74.69
2018-10-09T02:22:13.359Z,74.60
2018-10-09T02:23:13.392Z,74.60
2018-10-09T02:24:13.426Z,74.31
2018-10-09T02:25:13.460Z,75.07
2018-10-09T02:26:13.496Z,74.98
2018-10-09T02:27:13.532Z,75.13
2018-10-09T02:28:13.606Z,75.26
2018-10-09T02:29:13.596Z,75.26
2018-10-09T02:30:13.629Z,74.84
2018-10-09T02:31:13.663Z,74.98
2018-10-09T02:32:13.696Z,75.45
2018-10-09T02:33:13.730Z,75.07
2018-10-09T02:34:13.766Z,75.32
2018-10-09T02:35:13.798Z,75.23
2018-10-09T02:36:13.833Z,75.13
2018-10-09T02:37:13.866Z,75.23
2018-10-09T02:38:13.899Z,75.13
2018-10-09T02:39:13.934Z,74.84
2018-10-09T02:40:13.966Z,74.94
2018-10-09T02:41:14.000Z,74.84
2018-10-09T02:42:14.034Z,75.04
2018-10-09T02:43:14.076Z,74.94
2018-10-09T02:44:14.100Z,75.13
2018-10-09T02:45:14.138Z,75.13
2018-10-09T02:46:14.169Z,74.94
2018-10-09T02:47:14.203Z,75.13
2018-10-09T02:48:14.235Z,75.32
2018-10-09T02:49:14.269Z,74.94
2018-10-09T02:50:14.305Z,75.13
2018-10-09T02:51:14.338Z,74.94
2018-10-09T02:52:14.372Z,75.04
2018-10-09T02:53:14.405Z,74.84
2018-10-09T02:54:14.439Z,75.13
2018-10-09T02:55:14.472Z,74.84
2018-10-09T02:56:14.511Z,75.13
2018-10-09T02:57:14.540Z,75.32
2018-10-09T02:58:14.577Z,75.23
2018-10-09T02:59:14.607Z,75.13
2018-10-09T03:00:14.641Z,74.94
2018-10-09T03:01:14.673Z,74.84
2018-10-09T03:02:14.707Z,74.75
2018-10-09T03:03:14.744Z,74.84
2018-10-09T03:04:14.781Z,74.84
2018-10-09T03:05:14.808Z,74.84
2018-10-09T03:06:14.843Z,74.94
2018-10-09T03:07:14.876Z,74.84
2018-10-09T03:08:14.909Z,74.84
2018-10-09T03:09:14.944Z,75.04
2018-10-09T03:10:14.977Z,74.75
2018-10-09T03:11:15.012Z,74.84
2018-10-09T03:12:15.043Z,75.04
2018-10-09T03:13:15.077Z,75.42
2018-10-09T03:14:15.111Z,75.51
2018-10-09T03:15:15.144Z,75.32
2018-10-09T03:16:15.181Z,75.51
2018-10-09T03:17:15.211Z,75.51
2018-10-09T03:18:15.268Z,75.42
2018-10-09T03:19:15.278Z,75.51
2018-10-09T03:20:15.312Z,75.51
2018-10-09T03:21:15.344Z,75.23
2018-10-09T03:22:15.382Z,75.42
2018-10-09T03:23:15.414Z,75.51
2018-10-09T03:24:15.444Z,75.51
2018-10-09T03:25:15.477Z,75.23
2018-10-09T03:26:15.513Z,75.57
2018-10-09T03:27:15.548Z,75.47
2018-10-09T03:28:15.578Z,75.60
2018-10-09T03:29:15.613Z,75.28
2018-10-09T03:30:15.645Z,75.38
2018-10-09T03:31:15.682Z,75.38
2018-10-09T03:32:15.715Z,75.28
2018-10-09T03:33:15.744Z,75.32
2018-10-09T03:34:15.780Z,75.47
2018-10-09T03:35:15.814Z,75.85
2018-10-09T03:36:15.851Z,75.67
2018-10-09T03:37:15.879Z,75.76
2018-10-09T03:38:15.942Z,75.85
2018-10-09T03:39:15.948Z,76.23
2018-10-09T03:40:15.979Z,76.14
2018-10-09T03:41:16.013Z,76.04
2018-10-09T03:42:16.049Z,75.76
2018-10-09T03:43:16.082Z,75.67
2018-10-09T03:44:16.112Z,75.57
2018-10-09T03:45:16.146Z,75.47
2018-10-09T03:46:16.180Z,75.76
2018-10-09T03:47:16.212Z,75.76
2018-10-09T03:48:16.246Z,75.95
2018-10-09T03:49:16.279Z,75.95
2018-10-09T03:50:16.313Z,75.85
2018-10-09T03:51:16.346Z,76.04
2018-10-09T03:52:16.377Z,75.85
2018-10-09T03:53:16.412Z,76.04
2018-10-09T03:54:16.445Z,76.23
2018-10-09T03:55:16.479Z,75.57
2018-10-09T03:56:16.511Z,75.57
2018-10-09T03:57:16.546Z,75.95
2018-10-09T03:58:16.585Z,75.76
2018-10-09T03:59:16.612Z,75.95
2018-10-09T04:00:16.645Z,76.33
2018-10-09T04:01:16.678Z,76.23
2018-10-09T04:02:16.711Z,76.04
2018-10-09T04:03:16.746Z,76.23
2018-10-09T04:04:16.781Z,76.23
2018-10-09T04:05:16.815Z,76.42
2018-10-09T04:06:16.845Z,76.23
2018-10-09T04:07:16.878Z,76.04
2018-10-09T04:08:16.911Z,75.95
2018-10-09T04:09:16.949Z,76.33
2018-10-09T04:10:16.980Z,76.33
2018-10-09T04:11:17.012Z,76.33
2018-10-09T04:12:17.043Z,76.23
2018-10-09T04:13:17.091Z,76.14
2018-10-09T04:14:17.111Z,76.23
2018-10-09T04:15:17.147Z,76.23
2018-10-09T04:16:17.177Z,76.14
2018-10-09T04:17:17.211Z,75.95
2018-10-09T04:18:17.246Z,75.95
2018-10-09T04:19:17.316Z,76.42
2018-10-09T04:20:17.310Z,76.14
2018-10-09T04:21:17.346Z,76.14
2018-10-09T04:22:17.377Z,76.14
2018-10-09T04:23:17.411Z,76.14
2018-10-09T04:24:17.443Z,76.52
2018-10-09T04:25:17.479Z,75.95
2018-10-09T04:26:17.509Z,76.14
2018-10-09T04:27:17.544Z,76.04
2018-10-09T04:28:17.575Z,75.95
2018-10-09T04:29:17.660Z,76.04
2018-10-09T04:30:17.643Z,76.23
2018-10-09T04:31:17.676Z,76.33
2018-10-09T04:32:17.739Z,76.33
2018-10-09T04:33:17.745Z,76.23
2018-10-09T04:34:17.776Z,76.33
2018-10-09T04:35:17.893Z,76.23
2018-10-09T04:36:17.842Z,76.33
2018-10-09T04:37:17.875Z,76.23
2018-10-09T04:38:17.908Z,76.23
2018-10-09T04:39:17.942Z,76.14
2018-10-09T04:40:17.975Z,76.23
2018-10-09T04:41:18.011Z,76.42
2018-10-09T04:42:18.042Z,76.42
2018-10-09T04:43:18.075Z,76.23
2018-10-09T04:44:18.108Z,76.23
2018-10-09T04:45:18.143Z,76.14
2018-10-09T04:46:18.176Z,76.33
2018-10-09T04:47:18.208Z,76.14
2018-10-09T04:48:18.243Z,76.14
2018-10-09T04:49:18.274Z,75.95
2018-10-09T04:50:18.307Z,75.95
2018-10-09T04:51:18.341Z,75.95
2018-10-09T04:52:18.373Z,76.42
2018-10-09T04:53:18.407Z,76.52
2018-10-09T04:54:18.441Z,76.90
2018-10-09T04:55:18.473Z,76.33
2018-10-09T04:56:18.506Z,76.61
2018-10-09T04:57:18.541Z,76.61
2018-10-09T04:58:18.573Z,76.90
2018-10-09T04:59:18.606Z,76.42
2018-10-09T05:00:18.640Z,76.61
2018-10-09T05:01:18.672Z,76.23
2018-10-09T05:02:18.705Z,76.81
2018-10-09T05:03:18.744Z,76.90
2018-10-09T05:04:18.772Z,76.71
2018-10-09T05:05:18.806Z,76.52
2018-10-09T05:06:18.839Z,76.81
2018-10-09T05:07:18.872Z,76.71
2018-10-09T05:08:18.926Z,76.52
2018-10-09T05:09:18.939Z,76.52
2018-10-09T05:10:18.971Z,76.33
2018-10-09T05:11:19.005Z,76.33
2018-10-09T05:12:19.038Z,76.42
2018-10-09T05:13:19.073Z,76.52
2018-10-09T05:14:19.104Z,77.09
2018-10-09T05:15:19.141Z,77.09
2018-10-09T05:16:19.171Z,77.09
2018-10-09T05:17:19.205Z,76.81
2018-10-09T05:18:19.236Z,77.00
2018-10-09T05:19:19.274Z,77.28
2018-10-09T05:20:19.304Z,77.47
2018-10-09T05:21:19.337Z,77.47
2018-10-09T05:22:19.371Z,77.47
2018-10-09T05:23:19.407Z,77.56
2018-10-09T05:24:19.436Z,77.47
2018-10-09T05:25:19.471Z,77.66
2018-10-09T05:26:19.504Z,77.47
2018-10-09T05:27:19.536Z,77.09
2018-10-09T05:28:19.570Z,77.28
2018-10-09T05:29:19.607Z,77.76
2018-10-09T05:30:19.638Z,77.56
2018-10-09T05:31:19.751Z,77.76
2018-10-09T05:32:19.703Z,78.33
2018-10-09T05:33:19.735Z,78.04
2018-10-09T05:34:19.769Z,78.52
2018-10-09T05:35:19.803Z,78.61
2018-10-09T05:36:19.836Z,78.23
2018-10-09T05:37:19.869Z,78.61
2018-10-09T05:38:19.902Z,78.90
2018-10-09T05:39:19.935Z,79.19
2018-10-09T05:40:19.970Z,79.28
2018-10-09T05:41:20.001Z,78.71
2018-10-09T05:42:20.034Z,78.90
2018-10-09T05:43:20.069Z,78.90
2018-10-09T05:44:20.226Z,79.09
2018-10-09T05:45:20.141Z,79.19
2018-10-09T05:46:20.169Z,79.75
2018-10-09T05:47:20.201Z,79.57
2018-10-09T05:48:20.235Z,79.85
2018-10-09T05:49:20.268Z,79.75
2018-10-09T05:50:20.301Z,79.85
2018-10-09T05:51:20.339Z,79.85
2018-10-09T05:52:20.368Z,80.23
2018-10-09T05:53:20.400Z,80.61
2018-10-09T05:54:20.434Z,80.52
2018-10-09T05:55:20.468Z,80.33
2018-10-09T05:56:20.500Z,80.65
2018-10-09T05:57:20.537Z,80.84
2018-10-09T05:58:20.566Z,80.71
2018-10-09T05:59:20.601Z,80.65
2018-10-09T06:00:20.634Z,80.36
2018-10-09T06:01:20.667Z,80.55
2018-10-09T06:02:20.702Z,80.75
2018-10-09T06:03:20.735Z,80.75
2018-10-09T06:04:20.767Z,80.36
2018-10-09T06:05:20.806Z,80.55
2018-10-09T06:06:20.833Z,80.55
2018-10-09T06:07:20.868Z,80.55
2018-10-09T06:08:20.901Z,80.27
2018-10-09T06:09:20.933Z,80.27
2018-10-09T06:10:20.967Z,80.84
2018-10-09T06:11:21.007Z,80.55
2018-10-09T06:12:21.060Z,80.27
2018-10-09T06:13:21.067Z,80.94
2018-10-09T06:14:21.102Z,80.94
2018-10-09T06:15:21.144Z,80.36
2018-10-09T06:16:21.168Z,80.36
2018-10-09T06:17:21.204Z,80.84
2018-10-09T06:18:21.236Z,80.84
2018-10-09T06:19:21.270Z,80.84
2018-10-09T06:20:21.302Z,81.13
2018-10-09T06:21:21.334Z,81.23
2018-10-09T06:22:21.441Z,81.13
2018-10-09T06:23:21.403Z,81.03
2018-10-09T06:24:21.435Z,80.75
2018-10-09T06:25:21.471Z,81.03
2018-10-09T06:26:21.502Z,81.03
2018-10-09T06:27:21.537Z,81.03
2018-10-09T06:28:21.611Z,80.84
2018-10-09T06:29:21.612Z,80.65
2018-10-09T06:30:21.637Z,81.13
2018-10-09T06:31:21.671Z,81.23
2018-10-09T06:32:21.703Z,81.32
2018-10-09T06:33:21.744Z,81.23
2018-10-09T06:34:21.772Z,80.75
2018-10-09T06:35:21.806Z,80.94
2018-10-09T06:36:21.839Z,81.23
2018-10-09T06:37:21.928Z,81.32
2018-10-09T06:38:21.906Z,81.41
2018-10-09T06:39:21.942Z,80.84
2018-10-09T06:40:22.018Z,81.03
2018-10-09T06:41:22.009Z,81.60
2018-10-09T06:42:22.069Z,81.36
2018-10-09T06:43:22.074Z,81.46
2018-10-09T06:44:22.109Z,81.74
2018-10-09T06:45:22.142Z,81.65
2018-10-09T06:46:22.176Z,82.21
2018-10-09T06:47:22.224Z,81.93
2018-10-09T06:48:22.244Z,82.03
2018-10-09T06:49:22.279Z,82.21
2018-10-09T06:50:22.310Z,81.93
2018-10-09T06:51:22.344Z,81.84
2018-10-09T06:52:22.377Z,81.65
2018-10-09T06:53:22.475Z,81.74
2018-10-09T06:54:22.482Z,81.74
2018-10-09T06:55:22.480Z,81.26
2018-10-09T06:56:22.512Z,81.46
2018-10-09T06:57:22.548Z,81.36
2018-10-09T06:58:22.583Z,81.84
2018-10-09T06:59:22.621Z,81.74
2018-10-09T07:00:22.773Z,81.65
2018-10-09T07:01:22.688Z,81.74
2018-10-09T07:02:22.714Z,81.36
2018-10-09T07:03:22.756Z,81.74
2018-10-09T07:04:22.785Z,81.65
2018-10-09T07:05:22.818Z,81.84
2018-10-09T07:06:22.851Z,81.84
2018-10-09T07:07:22.908Z,81.46
2018-10-09T07:08:22.919Z,81.65
2018-10-09T07:09:22.981Z,81.26
2018-10-09T07:10:22.988Z,81.78
2018-10-09T07:11:23.088Z,81.68
2018-10-09T07:12:23.054Z,81.68
2018-10-09T07:13:23.088Z,81.49
2018-10-09T07:14:23.123Z,80.64
2018-10-09T07:15:23.156Z,80.83
2018-10-09T07:16:23.192Z,81.02
2018-10-09T07:17:23.228Z,81.30
2018-10-09T07:18:23.257Z,81.30
2018-10-09T07:19:23.297Z,81.40
2018-10-09T07:20:23.326Z,81.30
2018-10-09T07:21:23.361Z,81.12
2018-10-09T07:22:23.396Z,80.83
2018-10-09T07:23:23.428Z,81.12
2018-10-09T07:24:23.484Z,81.02
2018-10-09T07:25:23.497Z,80.54
2018-10-09T07:26:23.532Z,81.12
2018-10-09T07:27:23.604Z,81.12
2018-10-09T07:28:23.601Z,80.68
2018-10-09T07:29:23.636Z,80.35
2018-10-09T07:30:23.670Z,80.30
2018-10-09T07:31:23.704Z,80.39
2018-10-09T07:32:23.737Z,80.68
2018-10-09T07:33:23.770Z,80.20
2018-10-09T07:34:23.803Z,80.39
2018-10-09T07:35:23.839Z,80.39
2018-10-09T07:36:23.873Z,79.72
2018-10-09T07:37:23.928Z,80.01
2018-10-09T07:38:23.942Z,80.11
2018-10-09T07:39:23.975Z,79.91
2018-10-09T07:40:24.010Z,79.53
2018-10-09T07:41:24.043Z,79.82
2018-10-09T07:42:24.079Z,79.82
2018-10-09T07:43:24.114Z,79.35
2018-10-09T07:44:24.254Z,79.38
2018-10-09T07:45:24.184Z,79.10
2018-10-09T07:46:24.217Z,79.00
2018-10-09T07:47:24.252Z,79.38
2018-10-09T07:48:24.287Z,79.00
2018-10-09T07:49:24.320Z,79.00
2018-10-09T07:50:24.356Z,79.19
2018-10-09T07:51:24.416Z,78.33
2018-10-09T07:52:24.425Z,78.33
2018-10-09T07:53:24.459Z,78.91
2018-10-09T07:54:24.504Z,78.62
2018-10-09T07:55:24.531Z,78.23
2018-10-09T07:56:24.564Z,78.52
2018-10-09T07:57:24.604Z,78.37
2018-10-09T07:58:24.634Z,78.09
2018-10-09T07:59:24.669Z,78.18
2018-10-09T08:00:24.702Z,77.99
2018-10-09T08:01:24.738Z,77.99
2018-10-09T08:02:24.772Z,78.18
2018-10-09T08:03:24.811Z,77.70
2018-10-09T08:04:24.842Z,77.99
2018-10-09T08:05:24.878Z,77.51
2018-10-09T08:06:24.912Z,77.51
2018-10-09T08:07:24.948Z,77.51
2018-10-09T08:08:24.981Z,77.70
2018-10-09T08:09:25.069Z,77.61
2018-10-09T08:10:25.074Z,77.13
2018-10-09T08:11:25.087Z,77.42
2018-10-09T08:12:25.122Z,77.42
2018-10-09T08:13:25.158Z,76.56
2018-10-09T08:14:25.201Z,76.79
2018-10-09T08:15:25.230Z,77.08
2018-10-09T08:16:25.300Z,76.60
2018-10-09T08:17:25.300Z,76.88
2018-10-09T08:18:25.341Z,76.21
2018-10-09T08:19:25.370Z,76.50
2018-10-09T08:20:25.406Z,76.50
2018-10-09T08:21:25.440Z,76.40
2018-10-09T08:22:25.546Z,76.03
2018-10-09T08:23:25.512Z,76.03
2018-10-09T08:24:25.550Z,75.83
2018-10-09T08:25:25.581Z,75.59
2018-10-09T08:26:25.617Z,75.68
2018-10-09T08:27:25.656Z,75.20
2018-10-09T08:28:25.687Z,75.30
2018-10-09T08:29:25.724Z,75.20
2018-10-09T08:30:25.769Z,75.10
2018-10-09T08:31:25.842Z,75.05
2018-10-09T08:32:25.915Z,74.76
2018-10-09T08:33:25.867Z,74.48
2018-10-09T08:34:25.965Z,73.71
2018-10-09T08:35:25.951Z,74.09
2018-10-09T08:36:25.974Z,73.61
2018-10-09T08:37:26.011Z,73.33
2018-10-09T08:38:26.046Z,72.88
2018-10-09T08:39:26.103Z,72.88
2018-10-09T08:40:26.178Z,72.31
2018-10-09T08:41:26.226Z,71.64
2018-10-09T08:42:26.202Z,72.02
2018-10-09T08:43:26.229Z,70.81
2018-10-09T08:44:26.261Z,69.89
2018-10-09T08:45:26.298Z,69.42
2018-10-09T08:46:26.460Z,69.32
2018-10-09T08:47:26.370Z,68.74
2018-10-09T08:48:26.407Z,68.36
2018-10-09T08:49:26.443Z,68.59
2018-10-09T08:50:26.482Z,67.79
2018-10-09T08:51:26.516Z,68.49
2018-10-09T08:52:26.557Z,67.88
2018-10-09T08:53:26.593Z,67.88
2018-10-09T08:54:26.627Z,67.88
2018-10-09T08:55:26.665Z,68.65
2018-10-09T08:56:26.698Z,68.55
2018-10-09T08:57:26.797Z,67.94
2018-10-09T08:58:26.772Z,68.55
2018-10-09T08:59:26.810Z,68.27
2018-10-09T09:00:26.842Z,68.55
2018-10-09T09:01:26.881Z,68.52
2018-10-09T09:02:26.916Z,68.07
2018-10-09T09:03:26.969Z,68.80
2018-10-09T09:04:26.991Z,68.27
2018-10-09T09:05:27.027Z,67.85
2018-10-09T09:06:27.063Z,68.52
2018-10-09T09:07:27.101Z,68.13
2018-10-09T09:08:27.137Z,67.94
2018-10-09T09:09:27.209Z,68.52
2018-10-09T09:10:27.211Z,67.76
2018-10-09T09:11:27.248Z,67.85
2018-10-09T09:12:27.288Z,67.76
2018-10-09T09:13:27.321Z,68.80
2018-10-09T09:14:27.359Z,68.33
2018-10-09T09:15:27.480Z,68.23
2018-10-09T09:16:27.432Z,68.33
2018-10-09T09:17:27.466Z,68.23
2018-10-09T09:18:27.512Z,68.42
2018-10-09T09:19:27.542Z,67.98
2018-10-09T09:20:27.627Z,67.79
2018-10-09T09:21:27.614Z,67.50
2018-10-09T09:22:27.659Z,67.79
2018-10-09T09:23:27.689Z,67.31
2018-10-09T09:24:27.725Z,66.93
2018-10-09T09:25:27.764Z,66.58
2018-10-09T09:26:27.849Z,66.48
2018-10-09T09:27:27.899Z,66.48
2018-10-09T09:28:27.870Z,66.00
2018-10-09T09:29:27.911Z,65.81
2018-10-09T09:30:27.945Z,65.62
2018-10-09T09:31:27.983Z,65.71
2018-10-09T09:32:28.020Z,65.26
2018-10-09T09:33:28.058Z,65.26
2018-10-09T09:34:28.095Z,65.46
2018-10-09T09:35:28.132Z,64.59
2018-10-09T09:36:28.178Z,64.59
2018-10-09T09:37:28.208Z,63.92
2018-10-09T09:38:28.243Z,63.48
2018-10-09T09:39:28.283Z,63.48
2018-10-09T09:40:28.317Z,63.29
2018-10-09T09:41:28.355Z,63.09
2018-10-09T09:42:28.393Z,62.55
2018-10-09T09:43:28.433Z,61.49
2018-10-09T09:44:28.472Z,60.66
2018-10-09T09:45:28.508Z,59.73
2018-10-09T09:46:28.546Z,59.28
2018-10-09T09:47:28.589Z,58.06
2018-10-09T09:48:28.623Z,58.25
2018-10-09T09:49:28.665Z,56.84
2018-10-09T09:50:28.704Z,55.62
2018-10-09T09:51:28.745Z,53.62
2018-10-09T09:52:28.785Z,52.11
2018-10-09T09:53:28.824Z,50.35
2018-10-09T09:54:28.865Z,48.69
2018-10-09T09:55:28.908Z,46.03
2018-10-09T09:56:28.945Z,44.35
2018-10-09T09:57:28.985Z,41.58
2018-10-09T09:58:29.156Z,40.09
2018-10-09T09:59:29.070Z,39.53
2018-10-09T10:00:29.109Z,38.31
2018-10-09T10:01:29.151Z,36.12
2018-10-09T10:02:29.192Z,34.32
2018-10-09T10:03:29.254Z,33.18
2018-10-09T10:04:29.276Z,31.39
2018-10-09T10:05:29.318Z,29.49
2018-10-09T10:06:29.363Z,27.64
2018-10-09T10:07:29.405Z,26.04
2018-10-09T10:08:29.445Z,27.09
2018-10-09T10:09:29.488Z,28.72
2018-10-09T10:10:29.531Z,29.20
2018-10-09T10:11:29.573Z,28.32
2018-10-09T10:12:29.619Z,27.65
2018-10-09T10:13:29.657Z,27.84
2018-10-09T10:14:29.702Z,27.38
2018-10-09T10:15:29.745Z,25.65
2018-10-09T10:16:29.786Z,25.92
2018-10-09T10:17:29.832Z,26.67
2018-10-09T10:18:29.874Z,27.72
2018-10-09T10:19:29.917Z,28.38
2018-10-09T10:20:29.959Z,28.68
2018-10-09T10:21:30.078Z,27.27
2018-10-09T10:22:30.045Z,26.89
2018-10-09T10:23:30.089Z,26.40
2018-10-09T10:24:30.134Z,25.92
2018-10-09T10:25:30.175Z,26.89
2018-10-09T10:26:30.220Z,24.24
2018-10-09T10:27:30.264Z,22.71
2018-10-09T10:28:30.306Z,20.22
2018-10-09T10:29:30.352Z,18.39
2018-10-09T10:30:30.393Z,16.25
2018-10-09T10:31:30.438Z,16.74
2018-10-09T10:32:30.481Z,16.25
2018-10-09T10:33:30.526Z,15.67
2018-10-09T10:34:30.577Z,15.66
2018-10-09T10:35:30.629Z,17.47
2018-10-09T10:36:30.661Z,20.04
2018-10-09T10:37:30.707Z,22.83
2018-10-09T10:38:30.749Z,23.20
2018-10-09T10:39:30.793Z,23.57
2018-10-09T10:40:30.837Z,24.52
2018-10-09T10:41:30.883Z,25.10
2018-10-09T10:42:30.928Z,24.91
2018-10-09T10:43:30.974Z,24.44
2018-10-09T10:44:31.015Z,23.30
2018-10-09T10:45:31.067Z,22.53
2018-10-09T10:46:31.103Z,21.29
2018-10-09T10:47:31.149Z,21.39
2018-10-09T10:48:31.192Z,21.97
2018-10-09T10:49:31.247Z,21.88
2018-10-09T10:50:31.280Z,21.03
2018-10-09T10:51:31.325Z,19.20
2018-10-09T10:52:31.368Z,17.65
2018-10-09T10:53:31.415Z,17.46
2018-10-09T10:54:31.459Z,17.83
2018-10-09T10:55:31.504Z,17.52
2018-10-09T10:56:31.551Z,18.01
2018-10-09T10:57:31.600Z,18.68
2018-10-09T10:58:31.638Z,18.86
2018-10-09T10:59:31.685Z,19.70
2018-10-09T11:00:31.727Z,21.42
2018-10-09T11:01:31.857Z,23.13
2018-10-09T11:02:31.819Z,24.06
2018-10-09T11:03:31.864Z,25.69
2018-10-09T11:04:31.908Z,27.12
2018-10-09T11:05:31.954Z,28.47
2018-10-09T11:06:31.998Z,28.36
2018-10-09T11:07:32.043Z,28.26
2018-10-09T11:08:32.085Z,28.75
2018-10-09T11:09:32.129Z,29.12
2018-10-09T11:10:32.176Z,28.15
2018-10-09T11:11:32.219Z,28.34
2018-10-09T11:12:32.263Z,28.36
2018-10-09T11:13:32.305Z,28.64
2018-10-09T11:14:32.358Z,29.38
2018-10-09T11:15:32.395Z,30.73
2018-10-09T11:16:32.437Z,31.29
2018-10-09T11:17:32.481Z,31.76
2018-10-09T11:18:32.524Z,32.52
2018-10-09T11:19:32.570Z,32.60
2018-10-09T11:20:32.609Z,33.47
2018-10-09T11:21:32.751Z,33.84
2018-10-09T11:22:32.696Z,34.02
2018-10-09T11:23:32.738Z,34.31
2018-10-09T11:24:32.783Z,34.70
2018-10-09T11:25:32.824Z,34.78
2018-10-09T11:26:32.867Z,34.87
2018-10-09T11:27:32.909Z,34.78
2018-10-09T11:28:32.951Z,34.97
2018-10-09T11:29:32.995Z,34.97
2018-10-09T11:30:33.051Z,35.36
2018-10-09T11:31:33.079Z,35.82
2018-10-09T11:32:33.157Z,36.59
2018-10-09T11:33:33.162Z,36.88
2018-10-09T11:34:33.235Z,37.06
2018-10-09T11:35:33.244Z,37.45
2018-10-09T11:36:33.286Z,37.54
2018-10-09T11:37:33.328Z,37.54
2018-10-09T11:38:33.373Z,37.63
2018-10-09T11:39:33.413Z,38.02
2018-10-09T11:40:33.456Z,38.21
2018-10-09T11:41:33.495Z,38.12
2018-10-09T11:42:33.542Z,38.70
2018-10-09T11:43:33.579Z,39.06
2018-10-09T11:44:33.618Z,39.06
2018-10-09T11:45:33.659Z,38.68
2018-10-09T11:46:33.704Z,39.26
2018-10-09T11:47:33.743Z,39.14
2018-10-09T11:48:33.794Z,39.24
2018-10-09T11:49:33.826Z,39.43
2018-10-09T11:50:33.865Z,39.62
2018-10-09T11:51:33.907Z,39.72
2018-10-09T11:52:33.946Z,39.53
2018-10-09T11:53:33.987Z,39.72
2018-10-09T11:54:34.029Z,39.54
2018-10-09T11:55:34.073Z,39.45
2018-10-09T11:56:34.109Z,39.06
2018-10-09T11:57:34.151Z,38.78
2018-10-09T11:58:34.227Z,39.06
2018-10-09T11:59:34.240Z,39.26
2018-10-09T12:00:34.275Z,39.37
2018-10-09T12:01:34.315Z,38.79
2018-10-09T12:02:34.356Z,39.28
2018-10-09T12:03:34.395Z,39.01
2018-10-09T12:04:34.444Z,38.53
2018-10-09T12:05:34.507Z,38.62
2018-10-09T12:06:34.523Z,38.43
2018-10-09T12:07:34.559Z,38.23
2018-10-09T12:08:34.608Z,38.62
2018-10-09T12:09:34.643Z,38.62
2018-10-09T12:10:34.683Z,38.43
2018-10-09T12:11:34.727Z,38.62
2018-10-09T12:12:34.769Z,38.62
2018-10-09T12:13:34.807Z,38.33
2018-10-09T12:14:34.848Z,38.81
2018-10-09T12:15:34.888Z,38.54
2018-10-09T12:16:34.931Z,38.64
2018-10-09T12:17:34.971Z,38.18
2018-10-09T12:18:35.011Z,37.88
2018-10-09T12:19:35.053Z,37.52
2018-10-09T12:20:35.094Z,37.24
2018-10-09T12:21:35.157Z,36.76
2018-10-09T12:22:35.178Z,36.86
2018-10-09T12:23:35.219Z,36.66
2018-10-09T12:24:35.260Z,36.84
2018-10-09T12:25:35.302Z,37.04
2018-10-09T12:26:35.347Z,37.32
2018-10-09T12:27:35.408Z,36.84
2018-10-09T12:28:35.427Z,36.82
2018-10-09T12:29:35.470Z,37.30
2018-10-09T12:30:35.509Z,37.48
2018-10-09T12:31:35.553Z,37.67
2018-10-09T12:32:35.594Z,37.96
2018-10-09T12:33:35.639Z,38.25
2018-10-09T12:34:35.677Z,38.45
2018-10-09T12:35:35.719Z,37.87
2018-10-09T12:36:35.760Z,37.96
2018-10-09T12:37:35.831Z,38.06
2018-10-09T12:38:35.844Z,37.60
2018-10-09T12:39:35.888Z,37.02
2018-10-09T12:40:35.926Z,36.94
2018-10-09T12:41:35.969Z,36.74
2018-10-09T12:42:36.010Z,36.07
2018-10-09T12:43:36.052Z,36.26
2018-10-09T12:44:36.092Z,36.55
2018-10-09T12:45:36.133Z,37.02
2018-10-09T12:46:36.182Z,37.29
2018-10-09T12:47:36.219Z,38.23
2018-10-09T12:48:36.259Z,38.14
2018-10-09T12:49:36.302Z,38.62
2018-10-09T12:50:36.344Z,38.91
2018-10-09T12:51:36.385Z,39.11
2018-10-09T12:52:36.426Z,39.20