createdAt,value
2023-05-03T00:01:02.389Z,93266.31
2023-05-03T00:02:40.404Z,93260.44
2023-05-03T00:04:13.876Z,93249.66
2023-05-03T00:05:45.936Z,93254.25
2023-05-03T00:07:18.506Z,93247.88
2023-05-03T00:08:50.133Z,93252.47
2023-05-03T00:10:21.912Z,93246.09
2023-05-03T00:11:56.262Z,93261.63
2023-05-03T00:13:28.740Z,93254.50
2023-05-03T00:15:01.292Z,93226.75
2023-05-03T00:16:33.058Z,93250.00
2023-05-03T00:18:05.115Z,93245.72
2023-05-03T00:19:37.735Z,93240.66
2023-05-03T00:21:09.948Z,93245.34
2023-05-03T00:22:41.601Z,93239.59
2023-05-03T00:24:13.464Z,93244.50
2023-05-03T00:25:45.043Z,93225.44
2023-05-03T00:27:16.970Z,93231.13
2023-05-03T00:28:48.730Z,93228.28
2023-05-03T00:30:20.394Z,93237.06
2023-05-03T00:31:52.512Z,93239.88
2023-05-03T00:33:24.054Z,93243.47
2023-05-03T00:34:56.204Z,93238.06
2023-05-03T00:36:28.480Z,93235.69
2023-05-03T00:38:00.324Z,93234.41
2023-05-03T00:39:32.574Z,93233.13
2023-05-03T00:41:05.133Z,93246.28
2023-05-03T00:42:39.888Z,93237.69
2023-05-03T00:44:12.021Z,93225.34
2023-05-03T00:45:46.369Z,93215.19
2023-05-03T00:47:18.267Z,93221.47
2023-05-03T00:48:50.118Z,93215.31
2023-05-03T00:50:21.888Z,93207.03
2023-05-03T00:51:53.450Z,93190.09
2023-05-03T00:53:25.067Z,93202.75
2023-05-03T00:54:59.888Z,93199.06
2023-05-03T00:56:38.030Z,93206.03
2023-05-03T00:58:20.731Z,93201.75
2023-05-03T00:59:52.864Z,93219.78
2023-05-03T01:01:24.542Z,93213.13
2023-05-03T01:02:56.565Z,93208.03
2023-05-03T01:04:28.356Z,93202.66
2023-05-03T01:06:11.913Z,93198.88
2023-05-03T01:08:09.029Z,93196.19
2023-05-03T01:09:43.755Z,93191.41
2023-05-03T01:11:17.963Z,93188.44
2023-05-03T01:12:58.217Z,93180.84
2023-05-03T01:14:33.840Z,93186.22
2023-05-03T01:16:14.440Z,93190.13
2023-05-03T01:17:57.336Z,93185.53
2023-05-03T01:19:29.092Z,93189.31
2023-05-03T01:21:01.614Z,93198.31
2023-05-03T01:22:44.146Z,93190.84
2023-05-03T01:24:18.529Z,93184.94
2023-05-03T01:25:51.751Z,93182.56
2023-05-03T01:27:24.207Z,93169.22
2023-05-03T01:28:56.219Z,93173.00
2023-05-03T01:30:28.121Z,93180.56
2023-05-03T01:32:02.883Z,93181.94
2023-05-03T01:33:37.295Z,93189.72
2023-05-03T01:35:09.284Z,93180.66
2023-05-03T01:36:41.697Z,93176.69
2023-05-03T01:38:13.602Z,93175.97
2023-05-03T01:39:56.117Z,93174.38
2023-05-03T01:41:28.074Z,93180.84
2023-05-03T01:42:59.939Z,93180.56
2023-05-03T01:44:31.534Z,93180.56
2023-05-03T01:46:03.835Z,93170.31
2023-05-03T01:47:36.009Z,93170.59
2023-05-03T01:49:07.625Z,93169.81
2023-05-03T01:50:39.180Z,93179.75
2023-05-03T01:52:11.061Z,93178.16
2023-05-03T01:53:42.698Z,93183.84
2023-05-03T01:55:14.255Z,93182.75
2023-05-03T01:56:46.993Z,93183.66
2023-05-03T01:58:18.784Z,93180.78
2023-05-03T01:59:50.666Z,93181.34
2023-05-03T02:01:22.425Z,93183.88
2023-05-03T02:02:54.353Z,93176.41
2023-05-03T02:04:26.369Z,93175.38
2023-05-03T02:05:58.016Z,93183.44
2023-05-03T02:07:30.159Z,93171.41
2023-05-03T02:09:02.167Z,93179.78
2023-05-03T02:10:33.746Z,93174.19
2023-05-03T02:12:05.341Z,93178.56
2023-05-03T02:13:37.556Z,93167.03
2023-05-03T02:15:09.344Z,93168.03
2023-05-03T02:16:41.412Z,93161.56
2023-05-03T02:18:13.484Z,93162.06
2023-05-03T02:19:45.543Z,93157.50
2023-05-03T02:21:17.119Z,93170.63
2023-05-03T02:22:48.683Z,93178.69
2023-05-03T02:24:20.245Z,93188.94
2023-05-03T02:25:52.152Z,93196.50
2023-05-03T02:27:23.994Z,93183.13
2023-05-03T02:28:58.746Z,93180.47
2023-05-03T02:30:31.122Z,93175.88
2023-05-03T02:32:05.515Z,93178.56
2023-05-03T02:33:37.265Z,93182.03
2023-05-03T02:35:09.412Z,93182.34
2023-05-03T02:36:40.995Z,93186.22
2023-05-03T02:38:12.564Z,93174.47
2023-05-03T02:39:44.082Z,93165.63
2023-05-03T02:41:15.768Z,93161.03
2023-05-03T02:42:47.683Z,93156.47
2023-05-03T02:44:19.686Z,93167.81
2023-05-03T02:45:51.242Z,93173.19
2023-05-03T02:47:23.113Z,93175.38
2023-05-03T02:48:54.878Z,93184.03
2023-05-03T02:50:26.524Z,93185.63
2023-05-03T02:51:58.366Z,93191.56
2023-05-03T02:53:30.675Z,93203.41
2023-05-03T02:55:02.379Z,93193.25
2023-05-03T02:56:34.654Z,93198.22
2023-05-03T02:58:06.232Z,93191.06
2023-05-03T02:59:37.896Z,93200.50
2023-05-03T03:01:09.655Z,93184.09
2023-05-03T03:02:41.908Z,93199.88
2023-05-03T03:04:13.672Z,93190.44
2023-05-03T03:05:45.260Z,93192.84
2023-05-03T03:07:17.104Z,93200.63
2023-05-03T03:08:49.271Z,93201.91
2023-05-03T03:10:21.283Z,93196.84
2023-05-03T03:11:52.884Z,93196.03
2023-05-03T03:13:24.385Z,93189.06
2023-05-03T03:14:56.138Z,93191.47
2023-05-03T03:16:28.123Z,93198.44
2023-05-03T03:18:00.694Z,93200.03
2023-05-03T03:19:32.686Z,93193.75
2023-05-03T03:21:04.557Z,93193.75
2023-05-03T03:22:36.443Z,93189.19
2023-05-03T03:24:08.814Z,93200.72
2023-05-03T03:25:41.413Z,93198.03
2023-05-03T03:27:13.166Z,93206.69
2023-05-03T03:28:45.034Z,93205.69
2023-05-03T03:30:17.237Z,93195.03
2023-05-03T03:31:48.842Z,93211.13
2023-05-03T03:33:23.660Z,93206.56
2023-05-03T03:34:56.070Z,93201.47
2023-05-03T03:36:28.600Z,93206.56
2023-05-03T03:38:00.979Z,93207.38
2023-05-03T03:39:34.855Z,93211.94
2023-05-03T03:41:07.243Z,93209.47
2023-05-03T03:42:39.371Z,93212.16
2023-05-03T03:44:11.260Z,93216.72
2023-05-03T03:45:43.703Z,93222.66
2023-05-03T03:47:15.620Z,93224.38
2023-05-03T03:48:47.259Z,93237.00
2023-05-03T03:50:19.734Z,93232.72
2023-05-03T03:51:51.699Z,93235.97
2023-05-03T03:53:23.686Z,93235.69
2023-05-03T03:54:55.643Z,93245.63
2023-05-03T03:56:28.097Z,93248.03
2023-05-03T03:58:00.786Z,93266.03
2023-05-03T03:59:32.849Z,93264.72
2023-05-03T04:01:05.176Z,93274.66
2023-05-03T04:02:37.080Z,93276.25
2023-05-03T04:04:09.362Z,93278.13
2023-05-03T04:05:41.701Z,93280.31
2023-05-03T04:07:13.352Z,93282.81
2023-05-03T04:08:45.130Z,93277.72
2023-05-03T04:10:16.938Z,93288.22
2023-05-03T04:11:49.658Z,93286.63
2023-05-03T04:13:21.274Z,93287.44
2023-05-03T04:14:52.853Z,93287.44
2023-05-03T04:16:25.222Z,93287.16
2023-05-03T04:17:56.874Z,93295.72
2023-05-03T04:19:29.097Z,93295.44
2023-05-03T04:21:01.913Z,93287.66
2023-05-03T04:22:34.230Z,93294.19
2023-05-03T04:24:07.616Z,93293.66
2023-05-03T04:25:46.839Z,93288.09
2023-05-03T04:27:19.210Z,93285.19
2023-05-03T04:28:52.228Z,93296.50
2023-05-03T04:30:24.902Z,93287.66
2023-05-03T04:31:56.960Z,93281.81
2023-05-03T04:33:29.957Z,93290.13
2023-05-03T04:35:02.093Z,93299.78
2023-05-03T04:36:34.087Z,93298.19
2023-05-03T04:38:06.504Z,93292.31
2023-05-03T04:39:38.899Z,93305.78
2023-05-03T04:41:12.826Z,93307.97
2023-05-03T04:42:46.593Z,93303.91
2023-05-03T04:44:19.230Z,93299.03
2023-05-03T04:45:52.277Z,93302.81
2023-05-03T04:47:25.493Z,93307.38
2023-05-03T04:48:57.773Z,93287.00
2023-05-03T04:50:29.508Z,93273.00
2023-05-03T04:52:02.224Z,93279.19
2023-05-03T04:53:34.056Z,93287.75
2023-05-03T04:55:06.585Z,93293.41
2023-05-03T04:56:39.048Z,93303.84
2023-05-03T04:58:11.263Z,93322.91
2023-05-03T04:59:43.725Z,93311.38
2023-05-03T05:01:15.704Z,93322.09
2023-05-03T05:02:47.711Z,93324.50
2023-05-03T05:04:19.896Z,93327.09
2023-05-03T05:05:51.735Z,93335.09
2023-05-03T05:07:23.428Z,93338.28
2023-05-03T05:08:55.107Z,93344.66
2023-05-03T05:10:27.028Z,93349.69
2023-05-03T05:11:58.978Z,93348.00
2023-05-03T05:13:31.376Z,93349.03
2023-05-03T05:15:03.257Z,93349.75
2023-05-03T05:16:35.180Z,93351.28
2023-05-03T05:18:07.689Z,93356.88
2023-05-03T05:19:40.257Z,93347.44
2023-05-03T05:21:13.739Z,93349.00
2023-05-03T05:22:45.581Z,93350.91
2023-05-03T05:24:17.460Z,93360.84
2023-05-03T05:25:49.364Z,93367.81
2023-05-03T05:27:21.001Z,93366.44
2023-05-03T05:28:52.684Z,93359.69
2023-05-03T05:30:24.905Z,93358.59
2023-05-03T05:31:56.802Z,93361.50
2023-05-03T05:33:29.210Z,93358.22
2023-05-03T05:35:01.169Z,93358.72
2023-05-03T05:36:33.255Z,93363.38
2023-05-03T05:38:04.877Z,93357.00
2023-05-03T05:39:37.137Z,93344.13
2023-05-03T05:41:09.657Z,93341.03
2023-05-03T05:42:42.263Z,93341.63
2023-05-03T05:44:14.416Z,93340.81
2023-05-03T05:45:46.297Z,93333.56
2023-05-03T05:47:18.112Z,93323.91
2023-05-03T05:48:51.593Z,93323.31
2023-05-03T05:50:23.423Z,93324.41
2023-05-03T05:51:55.497Z,93318.47
2023-05-03T05:53:27.449Z,93318.09
2023-05-03T05:54:59.238Z,93307.00
2023-05-03T05:56:30.744Z,93303.69
2023-05-03T05:58:02.438Z,93293.47
2023-05-03T05:59:34.222Z,93303.13
2023-05-03T06:16:15.298Z,93295.97
2023-05-03T06:17:47.504Z,93294.81
2023-05-03T06:19:19.180Z,93289.31
2023-05-03T06:20:50.830Z,93291.16
2023-05-03T06:22:22.532Z,93298.00
2023-05-03T06:23:54.249Z,93306.56
2023-05-03T06:25:25.845Z,93299.81
2023-05-03T06:26:58.177Z,93295.25
2023-05-03T06:28:29.841Z,93300.63
2023-05-03T06:30:01.851Z,93294.72
2023-05-03T06:31:33.658Z,93296.03
2023-05-03T06:33:05.520Z,93284.50
2023-05-03T06:34:37.741Z,93288.47
2023-05-03T06:36:09.776Z,93281.69
2023-05-03T06:37:43.860Z,93271.75
2023-05-03T06:39:16.308Z,93290.25
2023-05-03T06:40:48.416Z,93285.69
2023-05-03T06:42:20.415Z,93286.47
2023-05-03T06:43:52.005Z,93282.34
2023-05-03T06:45:23.737Z,93281.13
2023-05-03T06:46:55.726Z,93289.09
2023-05-03T06:48:28.038Z,93289.03
2023-05-03T06:49:59.848Z,93296.50
2023-05-03T06:51:33.271Z,93308.25
2023-05-03T06:53:04.964Z,93311.13
2023-05-03T06:54:36.886Z,93309.38
2023-05-03T06:56:08.729Z,93324.09
2023-05-03T06:57:41.468Z,93331.69
2023-05-03T06:59:13.171Z,93338.44
2023-05-03T07:00:45.096Z,93333.13
2023-05-03T07:02:18.071Z,93327.56
2023-05-03T07:03:49.850Z,93325.06
2023-05-03T07:05:22.346Z,93320.19
2023-05-03T07:06:56.656Z,93313.63
2023-05-03T07:08:28.792Z,93318.91
2023-05-03T07:10:00.547Z,93313.03
2023-05-03T07:11:34.638Z,93313.81
2023-05-03T07:13:06.640Z,93308.66
2023-05-03T07:14:39.650Z,93310.13
2023-05-03T07:16:11.432Z,93312.25
2023-05-03T07:17:43.314Z,93312.31
2023-05-03T07:19:15.440Z,93312.31
2023-05-03T07:20:47.476Z,93307.16
2023-05-03T07:22:21.521Z,93307.38
2023-05-03T07:23:53.506Z,93310.56
2023-05-03T07:25:28.521Z,93309.75
2023-05-03T07:27:00.567Z,93306.53
2023-05-03T07:28:32.324Z,93309.63
2023-05-03T07:30:05.328Z,93314.59
2023-05-03T07:31:37.665Z,93308.81
2023-05-03T07:33:09.423Z,93312.75
2023-05-03T07:34:41.139Z,93312.38
2023-05-03T07:36:12.852Z,93309.25
2023-05-03T07:37:45.381Z,93306.81
2023-05-03T07:39:17.678Z,93311.47
2023-05-03T07:40:52.632Z,93315.06
2023-05-03T07:42:26.661Z,93312.13
2023-05-03T07:43:58.610Z,93318.63
2023-05-03T07:45:31.198Z,93314.81
2023-05-03T07:47:02.897Z,93325.28
2023-05-03T07:48:35.279Z,93330.97
2023-05-03T07:50:07.640Z,93331.47
2023-05-03T07:51:39.958Z,93328.88
2023-05-03T07:54:58.374Z,93324.78
2023-05-03T07:56:30.398Z,93322.13
2023-05-03T07:58:02.162Z,93311.97
2023-05-03T07:59:34.263Z,93322.78
2023-05-03T08:01:06.199Z,93323.88
2023-05-03T08:02:38.536Z,93326.41
2023-05-03T08:04:10.520Z,93326.72
2023-05-03T08:05:43.917Z,93327.50
2023-05-03T08:07:16.089Z,93334.53
2023-05-03T08:08:48.217Z,93341.72
2023-05-03T08:10:23.346Z,93340.66
2023-05-03T08:11:57.890Z,93347.19
2023-05-03T08:13:30.327Z,93348.34
2023-05-03T08:15:01.931Z,93349.13
2023-05-03T08:16:34.103Z,93364.53
2023-05-03T08:18:05.824Z,93353.13
2023-05-03T08:19:38.083Z,93359.31
2023-05-03T08:21:12.272Z,93355.06
2023-05-03T08:22:45.747Z,93356.34
2023-05-03T08:24:17.944Z,93358.91
2023-05-03T08:25:50.657Z,93358.91
2023-05-03T08:27:22.449Z,93354.47
2023-05-03T08:28:54.963Z,93357.34
2023-05-03T08:30:27.079Z,93359.59
2023-05-03T08:31:59.184Z,93351.06
2023-05-03T08:33:31.693Z,93356.16
2023-05-03T08:35:07.207Z,93351.00
2023-05-03T08:36:39.384Z,93361.50
2023-05-03T08:38:12.328Z,93354.97
2023-05-03T08:39:44.265Z,93357.81
2023-05-03T08:41:29.656Z,93362.00
2023-05-03T08:43:06.600Z,93356.00
2023-05-03T08:44:39.679Z,93351.06
2023-05-03T08:46:12.706Z,93342.81
2023-05-03T08:47:47.957Z,93346.94
2023-05-03T08:49:21.917Z,93345.00
2023-05-03T08:50:53.990Z,93343.84
2023-05-03T08:52:26.348Z,93333.91
2023-05-03T08:53:57.926Z,93334.00
2023-05-03T08:55:30.063Z,93330.28
2023-05-03T08:57:02.012Z,93332.31
2023-05-03T08:58:42.998Z,93326.38
2023-05-03T09:00:15.923Z,93325.88
2023-05-03T09:01:48.916Z,93316.88
2023-05-03T09:03:23.750Z,93314.03
2023-05-03T09:04:56.919Z,93304.38
2023-05-03T09:06:28.997Z,93303.63
2023-05-03T09:08:07.593Z,93293.97
2023-05-03T09:09:43.837Z,93298.84
2023-05-03T09:11:29.659Z,93294.59
2023-05-03T09:13:02.299Z,93286.34
2023-05-03T09:14:44.289Z,93287.19
2023-05-03T09:16:29.011Z,93283.56
2023-05-03T09:18:10.222Z,93280.75
2023-05-03T09:19:51.110Z,93265.00
2023-05-03T09:21:22.673Z,93268.75
2023-05-03T09:22:54.958Z,93269.41
2023-05-03T09:24:26.952Z,93269.47
2023-05-03T09:26:08.044Z,93266.84
2023-05-03T09:27:39.670Z,93268.56
2023-05-03T09:29:11.510Z,93276.44
2023-05-03T09:30:53.520Z,93270.75
2023-05-03T09:32:26.193Z,93283.47
2023-05-03T09:33:57.901Z,93280.19
2023-05-03T09:35:29.408Z,93285.53
2023-05-03T09:37:01.115Z,93283.81
2023-05-03T09:38:33.751Z,93278.97
2023-05-03T09:40:12.989Z,93280.53
2023-05-03T09:41:44.782Z,93272.47
2023-05-03T09:43:19.363Z,93276.13
2023-05-03T09:44:57.152Z,93279.63
2023-05-03T09:46:30.213Z,93272.47
2023-05-03T09:48:39.060Z,93272.38
2023-05-03T09:50:20.995Z,93281.34
2023-05-03T09:51:52.645Z,93272.59
2023-05-03T09:53:24.210Z,93277.34
2023-05-03T09:57:06.890Z,93269.44
2023-05-03T09:58:38.918Z,93264.56
2023-05-03T10:00:14.022Z,93260.13
2023-05-03T10:01:48.509Z,93255.16
2023-05-03T10:03:24.753Z,93256.09
2023-05-03T10:05:20.304Z,93254.25
2023-05-03T10:06:53.094Z,93260.47
2023-05-03T10:08:37.191Z,93261.84
2023-05-03T10:10:17.902Z,93257.19
2023-05-03T10:11:53.105Z,93256.84
2023-05-03T10:13:28.833Z,93255.91
2023-05-03T10:15:03.546Z,93255.13
2023-05-03T10:16:39.070Z,93259.34
2023-05-03T10:18:11.235Z,93258.75
2023-05-03T10:19:53.066Z,93255.81
2023-05-03T10:21:26.281Z,93256.94
2023-05-03T10:43:33.558Z,93230.78
2023-05-03T10:45:08.840Z,93236.78
2023-05-03T10:46:40.896Z,93247.38
2023-05-03T10:59:01.728Z,93260.06
2023-05-03T11:00:33.419Z,93251.16
2023-05-03T11:02:05.112Z,93245.88
2023-05-03T11:03:46.057Z,93254.16
2023-05-03T11:05:18.814Z,93246.97
2023-05-03T11:06:52.502Z,93233.22
2023-05-03T11:08:26.144Z,93239.81
2023-05-03T11:09:57.793Z,93220.47
2023-05-03T11:11:29.641Z,93217.91
2023-05-03T11:13:01.295Z,93215.28
2023-05-03T11:14:32.960Z,93225.41
2023-05-03T11:16:07.891Z,93220.94
2023-05-03T11:17:39.702Z,93223.00
2023-05-03T11:19:11.722Z,93222.53
2023-05-03T11:20:43.562Z,93210.88
2023-05-03T11:22:15.537Z,93218.69
2023-05-03T11:23:47.342Z,93198.78
2023-05-03T11:25:19.209Z,93201.28
2023-05-03T11:26:51.220Z,93198.22
2023-05-03T11:28:22.822Z,93193.91
2023-05-03T11:29:58.537Z,93192.53
2023-05-03T11:31:30.092Z,93193.78
2023-05-03T11:33:02.130Z,93184.94
2023-05-03T11:34:37.831Z,93178.81
2023-05-03T11:36:10.018Z,93175.75
2023-05-03T11:37:42.734Z,93175.84
2023-05-03T11:39:14.909Z,93172.56
2023-05-03T11:40:47.042Z,93161.56
2023-05-03T11:42:19.170Z,93159.59
2023-05-03T11:44:03.799Z,93160.91
2023-05-03T11:45:41.408Z,93152.06
2023-05-03T11:47:13.751Z,93145.13
2023-05-03T11:48:45.993Z,93150.09
2023-05-03T11:50:18.464Z,93140.94
2023-05-03T11:51:53.881Z,93140.59
2023-05-03T11:53:27.094Z,93138.38
2023-05-03T11:55:01.578Z,93134.00
2023-05-03T11:56:33.414Z,93130.28
2023-05-03T11:58:06.080Z,93135.81
2023-05-03T11:59:38.542Z,93130.00
2023-05-03T12:01:12.472Z,93122.69
2023-05-03T12:02:45.522Z,93110.69
2023-05-03T12:04:18.557Z,93114.09
2023-05-03T12:05:52.058Z,93115.22
2023-05-03T12:07:25.920Z,93123.31
2023-05-03T12:08:59.532Z,93119.97
2023-05-03T12:12:06.264Z,93118.44
2023-05-03T12:13:41.381Z,93119.66
2023-05-03T12:15:16.401Z,93130.47
2023-05-03T12:16:52.783Z,93124.97
2023-05-03T12:18:24.972Z,93129.31
2023-05-03T12:20:42.758Z,93128.28
2023-05-03T12:22:23.578Z,93133.22
2023-05-03T12:23:57.545Z,93135.06
2023-05-03T12:25:33.904Z,93133.25
2023-05-03T12:27:08.674Z,93148.03
2023-05-03T12:28:40.693Z,93141.16
2023-05-03T12:30:12.884Z,93143.66
2023-05-03T12:31:46.928Z,93137.00
2023-05-03T12:33:24.065Z,93151.47
2023-05-03T12:34:56.916Z,93149.22
2023-05-03T12:36:31.382Z,93149.03
2023-05-03T12:38:04.752Z,93148.00
2023-05-03T12:39:39.619Z,93147.56
2023-05-03T12:41:14.728Z,93135.09
2023-05-03T12:42:47.956Z,93143.88
2023-05-03T12:44:23.227Z,93147.59
2023-05-03T12:46:17.048Z,93145.31
2023-05-03T12:47:49.998Z,93148.09
2023-05-03T12:49:23.458Z,93147.53
2023-05-03T12:51:06.723Z,93155.53
2023-05-03T12:52:50.736Z,93164.13
2023-05-03T12:54:27.132Z,93177.09
2023-05-03T12:55:59.175Z,93182.63
2023-05-03T12:57:33.875Z,93181.34
2023-05-03T12:59:38.991Z,93200.91
2023-05-03T13:04:40.958Z,93207.00
2023-05-03T13:06:11.114Z,93192.72
2023-05-03T13:07:45.117Z,93173.94
2023-05-03T13:09:21.322Z,93164.31
2023-05-03T13:10:53.646Z,93168.50
2023-05-03T13:12:25.932Z,93181.56
2023-05-03T13:13:57.831Z,93185.59
2023-05-03T13:15:29.345Z,93186.56
2023-05-03T13:17:03.152Z,93179.28
2023-05-03T13:18:34.823Z,93174.75
2023-05-03T13:20:08.395Z,93170.66
2023-05-03T13:21:40.132Z,93168.22
2023-05-03T13:23:12.026Z,93169.38
2023-05-03T13:24:44.896Z,93162.59
2023-05-03T13:26:16.667Z,93166.59
2023-05-03T13:27:50.537Z,93177.75
2023-05-03T13:29:22.656Z,93168.09
2023-05-03T13:30:54.147Z,93175.41
2023-05-03T13:32:25.776Z,93171.75
2023-05-03T13:33:57.508Z,93167.94
2023-05-03T13:35:29.005Z,93164.31
2023-05-03T13:37:01.485Z,93154.13
2023-05-03T13:38:33.930Z,93153.81
2023-05-03T13:40:06.181Z,93149.53
2023-05-03T13:41:42.266Z,93140.16
2023-05-03T13:43:14.259Z,93136.97
2023-05-03T13:44:47.789Z,93134.41
2023-05-03T13:46:19.580Z,93139.00
2023-05-03T13:49:25.667Z,93138.94
2023-05-03T13:50:57.367Z,93131.09
2023-05-03T13:52:28.876Z,93119.78
2023-05-03T13:54:00.873Z,93118.69
2023-05-03T13:55:32.524Z,93119.03
2023-05-03T13:57:04.260Z,93121.91
2023-05-03T13:58:36.428Z,93121.63
2023-05-03T14:00:08.672Z,93122.75
2023-05-03T14:01:41.268Z,93126.09
2023-05-03T14:03:13.423Z,93125.28
2023-05-03T14:04:46.495Z,93123.72
2023-05-03T14:06:18.964Z,93124.88
2023-05-03T14:07:51.269Z,93129.66
2023-05-03T14:09:23.035Z,93128.59
2023-05-03T14:10:54.603Z,93138.25
2023-05-03T14:12:29.113Z,93134.75
2023-05-03T14:14:01.025Z,93141.56
2023-05-03T14:15:32.755Z,93141.78
2023-05-03T14:17:29.923Z,93155.56
2023-05-03T14:19:01.971Z,93154.13
2023-05-03T14:20:34.483Z,93150.31
2023-05-03T14:22:06.212Z,93153.50
2023-05-03T14:23:37.783Z,93164.91
2023-05-03T14:25:09.570Z,93155.41
2023-05-03T14:26:41.277Z,93164.59
2023-05-03T14:28:13.072Z,93174.91
2023-05-03T14:29:44.772Z,93187.28
2023-05-03T14:31:17.008Z,93177.59
2023-05-03T14:32:48.909Z,93193.78
2023-05-03T14:34:21.072Z,93207.72
2023-05-03T14:35:53.594Z,93218.59
2023-05-03T14:37:26.666Z,93223.34
2023-05-03T14:38:58.183Z,93232.13
2023-05-03T14:40:29.850Z,93231.25
2023-05-03T14:42:03.261Z,93230.78
2023-05-03T14:43:35.021Z,93221.88
2023-05-03T14:45:10.130Z,93179.47
2023-05-03T14:46:44.101Z,93157.94
2023-05-03T14:48:16.175Z,93174.97
2023-05-03T14:49:48.346Z,93161.50
2023-05-03T14:51:20.658Z,93166.38
2023-05-03T14:52:52.675Z,93160.31
2023-05-03T14:54:24.251Z,93119.75
2023-05-03T14:55:58.209Z,93114.50
2023-05-03T14:57:31.650Z,93098.16
2023-05-03T14:59:04.137Z,93071.19
2023-05-03T15:00:40.411Z,93055.97
2023-05-03T15:02:12.703Z,93050.22
2023-05-03T15:03:44.516Z,93033.41
2023-05-03T15:05:16.338Z,93073.59
2023-05-03T15:06:48.170Z,93120.97
2023-05-03T15:08:20.641Z,93122.88
2023-05-03T15:09:52.855Z,93122.19
2023-05-03T15:11:24.441Z,93129.00
2023-05-03T15:12:56.116Z,93140.66
2023-05-03T15:14:28.320Z,93142.25
2023-05-03T15:15:59.784Z,93143.03
2023-05-03T15:17:31.857Z,93144.03
2023-05-03T15:19:03.370Z,93155.75
2023-05-03T15:20:35.328Z,93169.22
2023-05-03T15:22:06.798Z,93190.47
2023-05-03T15:23:38.385Z,93185.88
2023-05-03T15:25:10.042Z,93176.69
2023-05-03T15:26:41.941Z,93185.28
2023-05-03T15:28:13.491Z,93180.38
2023-05-03T15:29:45.143Z,93189.72
2023-05-03T15:31:17.671Z,93178.34
2023-05-03T15:32:49.848Z,93174.06
2023-05-03T15:34:21.787Z,93176.75
2023-05-03T15:35:53.631Z,93172.47
2023-05-03T15:37:28.028Z,93170.88
2023-05-03T15:38:59.905Z,93179.28
2023-05-03T15:40:31.434Z,93175.78
2023-05-03T15:42:03.002Z,93170.72
2023-05-03T15:43:35.091Z,93178.78
2023-05-03T15:45:08.797Z,93189.56
2023-05-03T15:46:42.721Z,93189.56
2023-05-03T15:48:14.548Z,93187.97
2023-05-03T15:49:46.296Z,93187.34
2023-05-03T15:51:18.186Z,93179.75
2023-05-03T15:52:50.311Z,93173.91
2023-05-03T15:54:22.201Z,93170.50
2023-05-03T15:55:57.660Z,93174.59
2023-05-03T15:57:30.292Z,93170.63
2023-05-03T15:59:02.775Z,93167.75
2023-05-03T16:00:34.503Z,93171.06
2023-05-03T16:02:07.672Z,93164.69
2023-05-03T16:03:39.383Z,93166.28
2023-05-03T16:05:11.831Z,93154.91
2023-05-03T16:06:43.711Z,93160.50
2023-05-03T16:08:15.297Z,93166.03
2023-05-03T16:09:47.569Z,93168.13
2023-05-03T16:11:20.524Z,93169.72
2023-05-03T16:12:52.865Z,93167.63
2023-05-03T16:14:25.436Z,93157.16
2023-05-03T16:15:57.108Z,93150.69
2023-05-03T16:17:29.057Z,93151.69
2023-05-03T16:19:00.578Z,93136.94
2023-05-03T16:20:32.591Z,93141.00
2023-05-03T16:22:05.077Z,93141.34
2023-05-03T16:23:36.710Z,93147.19
2023-05-03T16:25:08.454Z,93144.69
2023-05-03T16:26:41.027Z,93156.25
2023-05-03T16:28:13.227Z,93153.38
2023-05-03T16:29:44.938Z,93155.28
2023-05-03T16:31:19.883Z,93152.56
2023-05-03T16:32:52.625Z,93164.28
2023-05-03T16:34:25.051Z,93167.88
2023-05-03T16:35:56.811Z,93166.28
2023-05-03T16:37:28.324Z,93175.44
2023-05-03T16:38:59.949Z,93172.28
2023-05-03T16:40:32.396Z,93172.09
2023-05-03T16:42:04.102Z,93175.59
2023-05-03T16:43:35.783Z,93178.28
2023-05-03T16:45:10.932Z,93175.09
2023-05-03T16:46:43.270Z,93174.41
2023-05-03T16:48:15.675Z,93173.94
2023-05-03T16:49:47.389Z,93167.25
2023-05-03T16:51:20.558Z,93160.28
2023-05-03T16:52:53.198Z,93159.78
2023-05-03T16:54:25.677Z,93160.88
2023-05-03T16:55:57.311Z,93163.06
2023-05-03T16:57:28.854Z,93157.69
2023-05-03T16:59:00.423Z,93163.69
2023-05-03T17:00:33.665Z,93154.53
2023-05-03T17:02:05.500Z,93161.97
2023-05-03T17:03:37.307Z,93159.78
2023-05-03T17:05:10.621Z,93157.38
2023-05-03T17:06:42.907Z,93154.53
2023-05-03T17:08:15.619Z,93159.91
2023-05-03T17:09:47.376Z,93164.00
2023-05-03T17:11:19.460Z,93169.97
2023-05-03T17:12:51.335Z,93172.97
2023-05-03T17:14:23.344Z,93176.56
2023-05-03T17:15:55.660Z,93182.25
2023-05-03T17:17:27.944Z,93179.56
2023-05-03T17:18:59.858Z,93166.41
2023-05-03T17:20:31.941Z,93179.56
2023-05-03T17:22:03.982Z,93180.06
2023-05-03T17:23:36.420Z,93184.34
2023-05-03T17:25:09.150Z,93182.13
2023-05-03T17:26:40.708Z,93182.13
2023-05-03T17:28:12.723Z,93191.19
2023-05-03T17:29:44.386Z,93203.16
2023-05-03T17:31:16.189Z,93211.25
2023-05-03T17:32:48.621Z,93212.03
2023-05-03T17:34:22.544Z,93212.81
2023-05-03T17:35:54.490Z,93212.22
2023-05-03T17:37:26.206Z,93202.84
2023-05-03T17:38:58.001Z,93202.53
2023-05-03T17:40:29.722Z,93188.78
2023-05-03T17:42:02.184Z,93196.88
2023-05-03T17:43:34.612Z,93198.25
2023-05-03T17:45:06.669Z,93195.91
2023-05-03T17:46:38.378Z,93182.44
2023-05-03T17:48:10.290Z,93181.94
2023-05-03T17:49:41.932Z,93177.66
2023-05-03T17:51:13.740Z,93176.56
2023-05-03T17:52:45.443Z,93177.06
2023-05-03T17:54:17.156Z,93187.50
2023-05-03T17:55:49.305Z,93178.97
2023-05-03T17:57:21.379Z,93181.66
2023-05-03T17:58:52.903Z,93176.56
2023-05-03T18:00:25.456Z,93175.56
2023-05-03T18:01:57.109Z,93165.63
2023-05-03T18:03:29.260Z,93176.38
2023-05-03T18:05:02.367Z,93171.78
2023-05-03T18:06:34.588Z,93171.78
2023-05-03T18:08:06.880Z,93179.06
2023-05-03T18:09:38.504Z,93179.34
2023-05-03T18:11:10.148Z,93187.72
2023-05-03T18:12:42.487Z,93200.38
2023-05-03T18:14:14.273Z,93198.78
2023-05-03T18:15:45.866Z,93197.97
2023-05-03T18:17:17.542Z,93200.66
2023-05-03T18:18:49.626Z,93189.91
2023-05-03T18:20:21.476Z,93205.44
2023-05-03T18:21:53.345Z,93206.25
2023-05-03T18:23:24.869Z,93204.84
2023-05-03T18:24:59.015Z,93205.84
2023-05-03T18:26:30.771Z,93208.22
2023-05-03T18:28:02.377Z,93220.78
2023-05-03T18:29:34.278Z,93210.63
2023-05-03T18:31:05.913Z,93212.22
2023-05-03T18:32:37.762Z,93207.53
2023-05-03T18:34:09.630Z,93208.69
2023-05-03T18:35:41.661Z,93209.56
2023-05-03T18:37:13.549Z,93214.25
2023-05-03T18:38:47.216Z,93215.03
2023-05-03T18:40:18.994Z,93225.69
2023-05-03T18:41:50.800Z,93208.75
2023-05-03T18:43:22.439Z,93214.63
2023-05-03T18:44:53.946Z,93215.13
2023-05-03T18:46:25.888Z,93217.97
2023-05-03T18:47:57.752Z,93215.28
2023-05-03T18:49:29.325Z,93215.72
2023-05-03T18:51:02.585Z,93214.72
2023-05-03T18:52:34.174Z,93217.66
2023-05-03T18:54:06.145Z,93212.38
2023-05-03T18:55:37.996Z,93225.03
2023-05-03T18:57:09.979Z,93234.22
2023-05-03T18:58:41.589Z,93245.47
2023-05-03T19:00:13.592Z,93238.38
2023-05-03T19:01:45.397Z,93241.06
2023-05-03T19:03:17.268Z,93251.31
2023-05-03T19:04:49.171Z,93251.16
2023-05-03T19:06:21.048Z,93249.25
2023-05-03T19:07:52.974Z,93250.06
2023-05-03T19:09:24.779Z,93253.25
2023-05-03T19:10:56.576Z,93252.81