createdAt,value
2018-11-23T00:00:18.041Z,34.40
2018-11-23T00:01:18.022Z,43.40
2018-11-23T00:02:17.994Z,44.10
2018-11-23T00:03:17.965Z,45.30
2018-11-23T00:04:17.941Z,40.10
2018-11-23T00:05:17.916Z,31.00
2018-11-23T00:06:17.888Z,29.70
2018-11-23T00:07:17.863Z,31.60
2018-11-23T00:08:17.840Z,31.10
2018-11-23T00:09:17.813Z,35.00
2018-11-23T00:10:17.790Z,32.70
2018-11-23T00:11:17.765Z,30.30
2018-11-23T00:12:17.737Z,30.50
2018-11-23T00:13:17.718Z,30.00
2018-11-23T00:14:17.687Z,32.50
2018-11-23T00:15:17.662Z,32.70
2018-11-23T00:16:17.643Z,33.10
2018-11-23T00:17:17.613Z,41.00
2018-11-23T00:18:17.584Z,73.40
2018-11-23T00:19:17.562Z,45.10
2018-11-23T00:20:17.535Z,49.40
2018-11-23T00:21:17.516Z,38.20
2018-11-23T00:22:17.480Z,35.40
2018-11-23T00:23:17.455Z,34.90
2018-11-23T00:24:17.436Z,33.30
2018-11-23T00:25:17.407Z,32.80
2018-11-23T00:26:17.383Z,33.40
2018-11-23T00:27:17.352Z,31.70
2018-11-23T00:28:17.327Z,33.20
2018-11-23T00:29:17.305Z,30.70
2018-11-23T00:30:17.280Z,31.90
2018-11-23T00:31:17.250Z,30.50
2018-11-23T00:32:17.229Z,28.70
2018-11-23T00:33:17.197Z,29.00
2018-11-23T00:34:17.176Z,30.60
2018-11-23T00:35:17.148Z,29.90
2018-11-23T00:36:17.122Z,29.50
2018-11-23T00:37:17.099Z,30.10
2018-11-23T00:38:17.069Z,29.60
2018-11-23T00:39:17.044Z,27.70
2018-11-23T00:40:17.019Z,27.10
2018-11-23T00:41:17.013Z,27.30
2018-11-23T00:42:16.970Z,26.60
2018-11-23T00:43:16.941Z,27.80
2018-11-23T00:44:16.917Z,27.90
2018-11-23T00:45:16.891Z,28.50
2018-11-23T00:46:16.864Z,28.90
2018-11-23T00:47:16.839Z,28.60
2018-11-23T00:48:16.813Z,27.70
2018-11-23T00:49:16.785Z,29.00
2018-11-23T00:50:16.768Z,28.70
2018-11-23T00:51:16.736Z,27.60
2018-11-23T00:52:16.715Z,28.50
2018-11-23T00:53:16.686Z,29.60
2018-11-23T00:54:16.660Z,28.10
2018-11-23T00:55:16.633Z,28.00
2018-11-23T00:56:16.611Z,27.90
2018-11-23T00:57:16.580Z,27.50
2018-11-23T00:58:16.555Z,28.00
2018-11-23T00:59:16.528Z,26.80
2018-11-23T01:00:16.502Z,28.00
2018-11-23T01:01:16.479Z,29.50
2018-11-23T01:02:16.451Z,29.20
2018-11-23T01:03:16.432Z,28.20
2018-11-23T01:04:16.411Z,28.10
2018-11-23T01:05:16.382Z,27.00
2018-11-23T01:06:16.352Z,29.20
2018-11-23T01:07:16.327Z,27.90
2018-11-23T01:08:16.302Z,27.50
2018-11-23T01:09:16.272Z,28.50
2018-11-23T01:10:16.245Z,30.30
2018-11-23T01:11:16.221Z,30.20
2018-11-23T01:12:16.194Z,28.70
2018-11-23T01:13:16.168Z,29.30
2018-11-23T01:14:16.141Z,30.20
2018-11-23T01:15:16.115Z,29.50
2018-11-23T01:16:16.091Z,29.60
2018-11-23T01:17:16.073Z,31.00
2018-11-23T01:18:16.039Z,30.10
2018-11-23T01:19:16.018Z,30.30
2018-11-23T01:20:15.990Z,30.60
2018-11-23T01:21:15.961Z,29.90
2018-11-23T01:22:15.936Z,31.10
2018-11-23T01:23:15.911Z,30.60
2018-11-23T01:24:15.888Z,30.40
2018-11-23T01:25:15.860Z,30.60
2018-11-23T01:26:15.834Z,30.40
2018-11-23T01:27:15.808Z,31.00
2018-11-23T01:28:15.783Z,29.70
2018-11-23T01:29:15.757Z,30.90
2018-11-23T01:30:15.730Z,32.70
2018-11-23T01:31:15.705Z,28.40
2018-11-23T01:32:15.681Z,31.10
2018-11-23T01:33:15.653Z,29.80
2018-11-23T01:34:15.627Z,30.60
2018-11-23T01:35:15.604Z,30.20
2018-11-23T01:36:15.579Z,29.80
2018-11-23T01:37:15.562Z,30.60
2018-11-23T01:38:15.525Z,30.80
2018-11-23T01:39:15.506Z,31.10
2018-11-23T01:40:15.478Z,30.50
2018-11-23T01:41:15.449Z,30.00
2018-11-23T01:42:15.426Z,31.40
2018-11-23T01:43:15.399Z,31.90
2018-11-23T01:44:15.389Z,30.90
2018-11-23T01:45:15.350Z,30.90
2018-11-23T01:46:15.328Z,30.10
2018-11-23T01:47:15.298Z,31.10
2018-11-23T01:48:15.271Z,30.40
2018-11-23T01:49:15.253Z,30.50
2018-11-23T01:50:15.222Z,31.40
2018-11-23T01:51:15.199Z,33.50
2018-11-23T01:52:15.169Z,32.00
2018-11-23T01:53:15.144Z,32.10
2018-11-23T01:54:15.126Z,31.90
2018-11-23T01:55:15.095Z,30.80
2018-11-23T01:56:15.077Z,33.10
2018-11-23T01:57:15.046Z,33.00
2018-11-23T01:58:15.015Z,33.40
2018-11-23T01:59:14.991Z,30.90
2018-11-23T02:00:14.966Z,30.20
2018-11-23T02:01:14.938Z,30.50
2018-11-23T02:02:14.912Z,31.70
2018-11-23T02:03:14.886Z,32.10
2018-11-23T02:04:14.862Z,30.80
2018-11-23T02:05:14.838Z,30.60
2018-11-23T02:06:14.814Z,31.60
2018-11-23T02:07:14.789Z,32.50
2018-11-23T02:08:14.761Z,32.70
2018-11-23T02:09:14.741Z,32.30
2018-11-23T02:10:14.712Z,30.50
2018-11-23T02:11:14.686Z,32.10
2018-11-23T02:12:14.659Z,31.50
2018-11-23T02:13:14.654Z,31.70
2018-11-23T02:14:14.607Z,32.50
2018-11-23T02:15:14.582Z,31.30
2018-11-23T02:16:14.555Z,31.00
2018-11-23T02:17:14.538Z,31.10
2018-11-23T02:18:14.503Z,31.60
2018-11-23T02:19:14.482Z,31.90
2018-11-23T02:20:14.462Z,31.40
2018-11-23T02:21:14.429Z,31.60
2018-11-23T02:22:14.403Z,32.00
2018-11-23T02:23:14.378Z,32.70
2018-11-23T02:24:14.351Z,32.40
2018-11-23T02:25:14.329Z,32.50
2018-11-23T02:26:14.300Z,32.90
2018-11-23T02:27:14.280Z,32.00
2018-11-23T02:28:14.254Z,33.90
2018-11-23T02:29:14.225Z,33.40
2018-11-23T02:30:14.200Z,32.40
2018-11-23T02:31:14.173Z,31.40
2018-11-23T02:32:14.151Z,32.10
2018-11-23T02:33:14.124Z,31.80
2018-11-23T02:34:14.099Z,31.90
2018-11-23T02:35:14.077Z,31.80
2018-11-23T02:36:14.059Z,32.00
2018-11-23T02:37:14.030Z,32.20
2018-11-23T02:38:13.998Z,31.00
2018-11-23T02:39:13.970Z,29.80
2018-11-23T02:40:13.947Z,31.80
2018-11-23T02:41:13.924Z,32.00
2018-11-23T02:42:13.895Z,31.30
2018-11-23T02:43:13.866Z,30.30
2018-11-23T02:44:13.844Z,32.40
2018-11-23T02:45:13.821Z,31.70
2018-11-23T02:46:13.796Z,30.10
2018-11-23T02:47:13.765Z,30.70
2018-11-23T02:48:13.741Z,31.10
2018-11-23T02:49:13.718Z,30.10
2018-11-23T02:50:13.688Z,30.50
2018-11-23T02:51:13.665Z,30.90
2018-11-23T02:52:13.637Z,31.20
2018-11-23T02:53:13.615Z,31.00
2018-11-23T02:54:13.587Z,30.20
2018-11-23T02:55:13.570Z,29.90
2018-11-23T02:56:13.537Z,29.10
2018-11-23T02:57:13.511Z,29.90
2018-11-23T02:58:13.483Z,30.60
2018-11-23T02:59:13.460Z,30.40
2018-11-23T03:00:13.435Z,30.70
2018-11-23T03:01:13.411Z,29.60
2018-11-23T03:02:13.384Z,31.40
2018-11-23T03:03:13.358Z,31.10
2018-11-23T03:04:13.333Z,30.50
2018-11-23T03:05:13.305Z,32.20
2018-11-23T03:06:13.280Z,32.20
2018-11-23T03:07:13.253Z,30.70
2018-11-23T03:08:13.228Z,29.80
2018-11-23T03:09:13.211Z,29.90
2018-11-23T03:10:13.181Z,29.90
2018-11-23T03:11:13.151Z,30.00
2018-11-23T03:12:13.129Z,29.50
2018-11-23T03:13:13.100Z,27.90
2018-11-23T03:14:13.079Z,30.00
2018-11-23T03:15:13.050Z,29.40
2018-11-23T03:16:13.025Z,30.40
2018-11-23T03:17:13.003Z,30.00
2018-11-23T03:18:12.972Z,29.60
2018-11-23T03:19:12.949Z,30.10
2018-11-23T03:20:12.922Z,29.60
2018-11-23T03:21:12.896Z,29.40
2018-11-23T03:22:12.871Z,29.40
2018-11-23T03:23:12.850Z,27.80
2018-11-23T03:24:12.821Z,29.40
2018-11-23T03:25:12.795Z,28.40
2018-11-23T03:26:12.767Z,29.80
2018-11-23T03:27:12.745Z,29.60
2018-11-23T03:28:12.718Z,28.40
2018-11-23T03:29:12.705Z,29.20
2018-11-23T03:30:12.664Z,28.90
2018-11-23T03:31:12.792Z,30.10
2018-11-23T03:32:12.613Z,29.10
2018-11-23T03:33:12.590Z,29.10
2018-11-23T03:34:12.561Z,27.70
2018-11-23T03:35:12.537Z,28.00
2018-11-23T03:36:12.528Z,30.10
2018-11-23T03:37:12.486Z,27.00
2018-11-23T03:38:12.467Z,28.10
2018-11-23T03:39:12.433Z,29.20
2018-11-23T03:40:12.407Z,29.70
2018-11-23T03:41:12.382Z,27.50
2018-11-23T03:42:12.355Z,28.30
2018-11-23T03:43:12.330Z,28.70
2018-11-23T03:44:12.303Z,26.50
2018-11-23T03:45:12.281Z,27.50
2018-11-23T03:46:12.253Z,26.40
2018-11-23T03:47:12.228Z,28.00
2018-11-23T03:48:12.201Z,28.10
2018-11-23T03:49:12.183Z,28.20
2018-11-23T03:50:12.149Z,27.30
2018-11-23T03:51:12.123Z,26.20
2018-11-23T03:52:12.096Z,27.60
2018-11-23T03:53:12.072Z,27.80
2018-11-23T03:54:12.046Z,28.40
2018-11-23T03:55:12.020Z,28.60
2018-11-23T03:56:11.994Z,28.70
2018-11-23T03:57:11.968Z,29.00
2018-11-23T03:58:11.942Z,29.10
2018-11-23T03:59:11.916Z,29.40
2018-11-23T04:00:17.114Z,33.10
2018-11-23T04:01:11.867Z,32.50
2018-11-23T04:02:11.847Z,32.00
2018-11-23T04:03:11.811Z,32.80
2018-11-23T04:04:11.786Z,30.20
2018-11-23T04:05:11.763Z,29.90
2018-11-23T04:06:11.735Z,30.20
2018-11-23T04:07:11.711Z,28.00
2018-11-23T04:08:11.683Z,28.50
2018-11-23T04:09:11.656Z,28.60
2018-11-23T04:10:11.631Z,28.30
2018-11-23T04:11:11.605Z,29.80
2018-11-23T04:12:11.581Z,27.70
2018-11-23T04:13:11.554Z,29.60
2018-11-23T04:14:11.527Z,27.50
2018-11-23T04:15:11.502Z,30.40
2018-11-23T04:16:11.478Z,29.00
2018-11-23T04:17:11.450Z,30.80
2018-11-23T04:18:11.424Z,28.30
2018-11-23T04:19:11.408Z,28.60
2018-11-23T04:20:11.371Z,26.90
2018-11-23T04:21:11.346Z,26.10
2018-11-23T04:22:11.325Z,26.70
2018-11-23T04:23:11.293Z,24.60
2018-11-23T04:24:11.267Z,26.50
2018-11-23T04:25:11.243Z,27.00
2018-11-23T04:26:11.217Z,25.70
2018-11-23T04:27:11.188Z,26.50
2018-11-23T04:28:11.164Z,24.70
2018-11-23T04:29:11.138Z,25.30
2018-11-23T04:30:11.112Z,25.50
2018-11-23T04:31:11.086Z,25.90
2018-11-23T04:32:11.059Z,26.50
2018-11-23T04:33:11.032Z,25.80
2018-11-23T04:34:11.007Z,25.70
2018-11-23T04:35:10.996Z,24.60
2018-11-23T04:36:10.958Z,26.10
2018-11-23T04:37:10.929Z,25.10
2018-11-23T04:38:10.906Z,27.00
2018-11-23T04:39:10.875Z,26.10
2018-11-23T04:40:10.850Z,25.50
2018-11-23T04:41:10.825Z,25.80
2018-11-23T04:42:10.796Z,27.70
2018-11-23T04:43:10.774Z,28.40
2018-11-23T04:44:10.744Z,29.70
2018-11-23T04:45:10.720Z,29.50
2018-11-23T04:46:10.695Z,29.10
2018-11-23T04:47:10.675Z,26.60
2018-11-23T04:48:10.645Z,25.90
2018-11-23T04:49:10.624Z,25.10
2018-11-23T04:50:10.588Z,25.20
2018-11-23T04:51:10.563Z,25.10
2018-11-23T04:52:10.536Z,25.40
2018-11-23T04:53:10.517Z,26.30
2018-11-23T04:54:10.485Z,25.80
2018-11-23T04:55:10.464Z,26.80
2018-11-23T04:56:10.433Z,24.00
2018-11-23T04:57:10.407Z,24.30
2018-11-23T04:58:10.380Z,27.00
2018-11-23T04:59:10.354Z,26.70
2018-11-23T05:00:10.329Z,26.80
2018-11-23T05:01:10.308Z,27.90
2018-11-23T05:02:10.274Z,28.20
2018-11-23T05:03:10.248Z,27.70
2018-11-23T05:04:10.225Z,26.80
2018-11-23T05:05:10.200Z,26.50
2018-11-23T05:06:10.176Z,26.70
2018-11-23T05:07:10.143Z,28.40
2018-11-23T05:08:10.118Z,27.20
2018-11-23T05:09:10.102Z,27.30
2018-11-23T05:10:10.072Z,26.30
2018-11-23T05:11:10.040Z,26.50
2018-11-23T05:12:10.012Z,26.30
2018-11-23T05:13:09.987Z,26.70
2018-11-23T05:14:09.964Z,27.30
2018-11-23T05:15:09.939Z,26.20
2018-11-23T05:16:09.911Z,26.60
2018-11-23T05:17:09.884Z,27.40
2018-11-23T05:18:09.860Z,27.30
2018-11-23T05:19:09.833Z,28.20
2018-11-23T05:20:09.806Z,27.70
2018-11-23T05:21:09.779Z,27.70
2018-11-23T05:22:09.750Z,27.80
2018-11-23T05:23:09.726Z,26.70
2018-11-23T05:24:09.700Z,27.70
2018-11-23T05:25:09.673Z,29.50
2018-11-23T05:26:09.647Z,27.40
2018-11-23T05:27:09.629Z,28.20
2018-11-23T05:28:09.596Z,26.40
2018-11-23T05:29:09.571Z,27.20
2018-11-23T05:30:09.546Z,28.40
2018-11-23T05:31:09.517Z,28.80
2018-11-23T05:32:09.495Z,27.90
2018-11-23T05:33:09.467Z,28.70
2018-11-23T05:34:09.437Z,29.90
2018-11-23T05:35:09.412Z,29.80
2018-11-23T05:36:09.385Z,28.40
2018-11-23T05:37:09.360Z,27.80
2018-11-23T05:38:09.331Z,27.70
2018-11-23T05:39:09.307Z,27.30
2018-11-23T05:40:09.282Z,28.50
2018-11-23T05:41:09.260Z,30.60
2018-11-23T05:42:09.234Z,28.70
2018-11-23T05:43:09.204Z,28.20
2018-11-23T05:44:09.178Z,28.40
2018-11-23T05:45:09.160Z,28.50
2018-11-23T05:46:09.122Z,29.60
2018-11-23T05:47:09.101Z,29.10
2018-11-23T05:48:09.070Z,30.00
2018-11-23T05:49:09.046Z,30.20
2018-11-23T05:50:09.073Z,28.80
2018-11-23T05:51:09.004Z,27.90
2018-11-23T05:52:08.968Z,29.80
2018-11-23T05:53:08.944Z,30.50
2018-11-23T05:54:08.917Z,31.00
2018-11-23T05:55:08.888Z,30.40
2018-11-23T05:56:08.862Z,30.30
2018-11-23T05:57:08.839Z,31.10
2018-11-23T05:58:08.810Z,31.30
2018-11-23T05:59:08.791Z,29.20
2018-11-23T06:00:08.769Z,29.70
2018-11-23T06:01:08.742Z,31.70
2018-11-23T06:02:08.707Z,28.60
2018-11-23T06:03:08.681Z,28.60
2018-11-23T06:04:08.656Z,30.60
2018-11-23T06:05:08.625Z,30.30
2018-11-23T06:06:08.602Z,28.90
2018-11-23T06:07:08.578Z,30.40
2018-11-23T06:08:08.551Z,29.20
2018-11-23T06:09:08.531Z,29.00
2018-11-23T06:10:08.495Z,29.70
2018-11-23T06:11:08.477Z,31.20
2018-11-23T06:12:08.442Z,31.20
2018-11-23T06:13:08.418Z,29.90
2018-11-23T06:14:08.396Z,30.80
2018-11-23T06:15:08.363Z,28.90
2018-11-23T06:16:08.337Z,30.70
2018-11-23T06:17:08.316Z,30.40
2018-11-23T06:18:08.288Z,29.70
2018-11-23T06:19:08.260Z,29.40
2018-11-23T06:20:08.240Z,30.00
2018-11-23T06:21:08.209Z,29.60
2018-11-23T06:22:08.177Z,29.30
2018-11-23T06:23:08.154Z,31.70
2018-11-23T06:24:08.130Z,29.50
2018-11-23T06:25:08.103Z,30.60
2018-11-23T06:26:08.081Z,32.60
2018-11-23T06:27:08.061Z,30.70
2018-11-23T06:28:08.024Z,30.90
2018-11-23T06:29:08.005Z,31.00
2018-11-23T06:30:07.970Z,30.50
2018-11-23T06:31:07.945Z,30.00
2018-11-23T06:32:07.920Z,30.70
2018-11-23T06:33:07.908Z,32.30
2018-11-23T06:34:07.874Z,33.30
2018-11-23T06:35:07.841Z,31.40
2018-11-23T06:36:07.813Z,32.20
2018-11-23T06:37:07.792Z,31.10
2018-11-23T06:38:07.760Z,30.90
2018-11-23T06:39:07.743Z,31.00
2018-11-23T06:40:07.712Z,33.00
2018-11-23T06:41:10.477Z,31.30
2018-11-23T06:42:07.661Z,31.30
2018-11-23T06:43:07.627Z,30.00
2018-11-23T06:44:07.602Z,30.70
2018-11-23T06:45:07.576Z,30.90
2018-11-23T06:46:07.551Z,32.30
2018-11-23T06:47:07.524Z,29.70
2018-11-23T06:48:07.498Z,30.00
2018-11-23T06:49:07.481Z,30.10
2018-11-23T06:50:07.446Z,30.20
2018-11-23T06:51:07.424Z,32.00
2018-11-23T06:52:07.392Z,32.40
2018-11-23T06:53:07.367Z,30.90
2018-11-23T06:54:07.340Z,33.00
2018-11-23T06:55:07.312Z,32.50
2018-11-23T06:56:07.295Z,30.40
2018-11-23T06:57:07.265Z,29.70
2018-11-23T06:58:07.236Z,30.50
2018-11-23T06:59:07.208Z,32.70
2018-11-23T07:00:07.181Z,31.50
2018-11-23T07:01:07.157Z,34.60
2018-11-23T07:02:07.129Z,33.30
2018-11-23T07:03:07.109Z,40.00
2018-11-23T07:04:07.078Z,52.30
2018-11-23T07:05:07.052Z,52.00
2018-11-23T07:06:07.024Z,58.50
2018-11-23T07:07:06.999Z,50.70
2018-11-23T07:08:06.986Z,52.20
2018-11-23T07:09:06.947Z,42.70
2018-11-23T07:10:06.920Z,40.60
2018-11-23T07:11:06.893Z,36.70
2018-11-23T07:12:06.867Z,36.50
2018-11-23T07:13:06.850Z,35.50
2018-11-23T07:14:06.815Z,41.00
2018-11-23T07:15:06.790Z,43.40
2018-11-23T07:16:06.762Z,36.00
2018-11-23T07:17:06.735Z,38.00
2018-11-23T07:18:06.710Z,40.80
2018-11-23T07:19:06.685Z,38.40
2018-11-23T07:20:06.661Z,39.90
2018-11-23T07:21:06.631Z,38.40
2018-11-23T07:22:06.606Z,37.90
2018-11-23T07:23:06.577Z,41.50
2018-11-23T07:24:06.565Z,42.10
2018-11-23T07:25:06.527Z,48.20
2018-11-23T07:26:06.500Z,51.20
2018-11-23T07:27:06.474Z,59.90
2018-11-23T07:28:06.453Z,58.20
2018-11-23T07:29:06.433Z,54.50
2018-11-23T07:30:06.398Z,47.30
2018-11-23T07:31:06.372Z,49.70
2018-11-23T07:32:06.340Z,50.30
2018-11-23T07:33:06.317Z,45.10
2018-11-23T07:34:06.292Z,40.60
2018-11-23T07:35:06.262Z,43.00
2018-11-23T07:36:06.243Z,35.00
2018-11-23T07:37:06.215Z,38.80
2018-11-23T07:38:06.184Z,47.50
2018-11-23T07:39:06.157Z,60.30
2018-11-23T07:40:06.132Z,48.80
2018-11-23T07:41:06.106Z,38.90
2018-11-23T07:42:06.079Z,34.20
2018-11-23T07:43:06.057Z,34.50
2018-11-23T07:44:06.026Z,35.60
2018-11-23T07:45:06.001Z,34.00
2018-11-23T07:46:05.977Z,32.20
2018-11-23T07:47:05.949Z,33.10
2018-11-23T07:48:05.922Z,32.20
2018-11-23T07:49:05.898Z,33.60
2018-11-23T07:50:05.873Z,34.50
2018-11-23T07:51:05.842Z,38.50
2018-11-23T07:52:05.818Z,35.30
2018-11-23T07:53:05.795Z,37.40
2018-11-23T07:54:05.773Z,47.10
2018-11-23T07:55:05.741Z,47.40
2018-11-23T07:56:05.713Z,48.70
2018-11-23T07:57:05.687Z,57.20
2018-11-23T07:58:05.668Z,51.30
2018-11-23T07:59:05.634Z,49.60
2018-11-23T08:00:05.609Z,45.70
2018-11-23T08:01:05.587Z,49.60
2018-11-23T08:02:05.554Z,47.70
2018-11-23T08:03:05.543Z,44.20
2018-11-23T08:04:05.507Z,47.70
2018-11-23T08:05:05.478Z,47.40
2018-11-23T08:06:05.448Z,44.90
2018-11-23T08:07:05.425Z,45.00
2018-11-23T08:08:05.399Z,46.90
2018-11-23T08:09:05.384Z,46.10
2018-11-23T08:10:05.344Z,59.40
2018-11-23T08:11:05.326Z,48.50
2018-11-23T08:12:05.293Z,51.50
2018-11-23T08:13:05.277Z,48.70
2018-11-23T08:14:05.241Z,45.60
2018-11-23T08:15:05.214Z,44.70
2018-11-23T08:16:05.188Z,43.70
2018-11-23T08:17:05.165Z,39.00
2018-11-23T08:18:05.141Z,39.80
2018-11-23T08:19:05.110Z,41.00
2018-11-23T08:20:05.082Z,41.10
2018-11-23T08:21:05.057Z,41.80
2018-11-23T08:22:05.039Z,44.20
2018-11-23T08:23:05.007Z,45.20
2018-11-23T08:24:04.979Z,44.50
2018-11-23T08:25:04.957Z,41.70
2018-11-23T08:26:04.926Z,44.10
2018-11-23T08:27:04.913Z,47.80
2018-11-23T08:28:04.875Z,45.20
2018-11-23T08:29:04.848Z,46.00
2018-11-23T08:30:04.821Z,47.30
2018-11-23T08:31:04.795Z,42.50
2018-11-23T08:32:04.768Z,44.20
2018-11-23T08:33:04.757Z,44.90
2018-11-23T08:34:04.715Z,41.80
2018-11-23T08:35:04.690Z,46.50
2018-11-23T08:36:04.672Z,43.60
2018-11-23T08:37:04.640Z,41.50
2018-11-23T08:38:04.612Z,42.70
2018-11-23T08:39:04.909Z,42.70
2018-11-23T08:40:04.560Z,46.70
2018-11-23T08:41:05.532Z,43.70
2018-11-23T08:42:04.521Z,43.10
2018-11-23T08:43:04.482Z,42.50
2018-11-23T08:44:04.456Z,42.70
2018-11-23T08:45:04.430Z,43.50
2018-11-23T08:46:04.403Z,42.90
2018-11-23T08:47:04.378Z,44.90
2018-11-23T08:48:04.357Z,42.80
2018-11-23T08:49:04.325Z,39.80
2018-11-23T08:50:04.300Z,44.10
2018-11-23T08:51:04.280Z,38.90
2018-11-23T08:52:04.246Z,43.00
2018-11-23T08:53:04.221Z,40.90
2018-11-23T08:54:04.205Z,46.00
2018-11-23T08:55:04.168Z,41.70
2018-11-23T08:56:04.142Z,40.50
2018-11-23T08:57:04.120Z,42.90
2018-11-23T08:58:04.091Z,43.10
2018-11-23T08:59:04.064Z,43.60
2018-11-23T09:00:04.038Z,41.30
2018-11-23T09:01:04.013Z,43.20
2018-11-23T09:02:03.988Z,44.50
2018-11-23T09:03:03.961Z,42.10
2018-11-23T09:04:03.935Z,43.60
2018-11-23T09:05:03.909Z,40.20
2018-11-23T09:06:03.887Z,40.70
2018-11-23T09:07:03.857Z,44.00
2018-11-23T09:08:03.838Z,42.60
2018-11-23T09:09:03.804Z,39.40
2018-11-23T09:10:03.785Z,42.10
2018-11-23T09:11:03.753Z,42.10
2018-11-23T09:12:03.728Z,40.90
2018-11-23T09:13:03.701Z,43.40
2018-11-23T09:14:03.677Z,42.20
2018-11-23T09:15:03.652Z,48.10
2018-11-23T09:16:03.623Z,46.40
2018-11-23T09:17:03.601Z,46.20
2018-11-23T09:18:03.574Z,48.20
2018-11-23T09:19:03.546Z,48.00
2018-11-23T09:20:03.525Z,44.50
2018-11-23T09:21:03.496Z,46.60
2018-11-23T09:22:03.469Z,49.80
2018-11-23T09:23:03.441Z,44.50
2018-11-23T09:24:03.422Z,49.90
2018-11-23T09:25:03.392Z,44.90
2018-11-23T09:26:03.365Z,41.70
2018-11-23T09:27:03.340Z,44.50
2018-11-23T09:28:03.316Z,45.60
2018-11-23T09:29:03.291Z,41.60
2018-11-23T09:30:03.263Z,44.10
2018-11-23T09:31:03.239Z,43.60
2018-11-23T09:32:03.218Z,45.60
2018-11-23T09:33:03.187Z,41.20
2018-11-23T09:34:03.161Z,43.60
2018-11-23T09:35:03.174Z,42.50
2018-11-23T09:36:03.111Z,42.70
2018-11-23T09:37:03.082Z,44.60
2018-11-23T09:38:03.057Z,45.40
2018-11-23T09:39:03.035Z,49.60
2018-11-23T09:40:03.092Z,47.60
2018-11-23T09:41:02.984Z,50.00
2018-11-23T09:42:02.953Z,48.10
2018-11-23T09:43:02.926Z,45.20
2018-11-23T09:44:02.907Z,46.60
2018-11-23T09:45:02.884Z,48.20
2018-11-23T09:46:02.853Z,47.10
2018-11-23T09:47:09.823Z,50.60
2018-11-23T09:48:02.800Z,48.90
2018-11-23T09:49:02.774Z,46.90
2018-11-23T09:50:02.749Z,47.00
2018-11-23T09:51:02.723Z,47.70
2018-11-23T09:52:02.700Z,50.50
2018-11-23T09:53:02.674Z,49.00
2018-11-23T09:54:02.644Z,44.80
2018-11-23T09:55:02.619Z,46.50
2018-11-23T09:56:02.595Z,48.20
2018-11-23T09:57:02.566Z,44.90
2018-11-23T09:58:02.545Z,46.60
2018-11-23T09:59:02.517Z,46.80
2018-11-23T10:00:02.493Z,43.80
2018-11-23T10:01:02.466Z,44.20
2018-11-23T10:02:02.444Z,45.00
2018-11-23T10:03:02.422Z,41.50
2018-11-23T10:04:02.392Z,42.70
2018-11-23T10:05:02.370Z,43.20
2018-11-23T10:06:02.343Z,43.80
2018-11-23T10:07:02.309Z,42.80
2018-11-23T10:08:02.286Z,40.90
2018-11-23T10:09:02.263Z,41.80
2018-11-23T10:10:02.234Z,43.60
2018-11-23T10:11:02.209Z,43.10
2018-11-23T10:12:02.245Z,44.20
2018-11-23T10:13:02.172Z,42.40
2018-11-23T10:14:02.136Z,40.30
2018-11-23T10:15:02.114Z,39.30
2018-11-23T10:16:02.088Z,39.30
2018-11-23T10:17:02.061Z,42.80
2018-11-23T10:18:02.308Z,41.40
2018-11-23T10:19:02.008Z,44.20
2018-11-23T10:20:02.005Z,42.00
2018-11-23T10:21:01.965Z,40.00
2018-11-23T10:22:01.929Z,43.10
2018-11-23T10:23:01.923Z,41.50
2018-11-23T10:24:01.904Z,42.70
2018-11-23T10:25:01.860Z,42.30
2018-11-23T10:26:01.831Z,41.60
2018-11-23T10:27:01.824Z,42.70
2018-11-23T10:28:01.784Z,39.00
2018-11-23T10:29:01.755Z,42.20
2018-11-23T10:30:01.738Z,41.60
2018-11-23T10:31:01.712Z,40.60
2018-11-23T10:32:01.675Z,40.90
2018-11-23T10:33:01.656Z,40.30
2018-11-23T10:34:01.626Z,43.80
2018-11-23T10:35:01.601Z,39.00
2018-11-23T10:36:01.601Z,40.40
2018-11-23T10:37:01.550Z,39.30
2018-11-23T10:38:01.671Z,42.20
2018-11-23T10:39:01.511Z,43.70
2018-11-23T10:40:01.490Z,40.30
2018-11-23T10:41:01.449Z,40.70
2018-11-23T10:42:01.424Z,41.20
2018-11-23T10:43:01.397Z,44.00
2018-11-23T10:44:01.374Z,38.70
2018-11-23T10:45:01.347Z,40.80
2018-11-23T10:46:01.327Z,40.00
2018-11-23T10:47:01.298Z,40.30
2018-11-23T10:48:01.293Z,42.80
2018-11-23T10:49:01.255Z,38.00
2018-11-23T10:50:01.231Z,37.40
2018-11-23T10:51:01.196Z,38.50
2018-11-23T10:52:01.178Z,39.50
2018-11-23T10:53:01.147Z,37.90
2018-11-23T10:54:01.123Z,37.50
2018-11-23T10:55:01.106Z,38.20
2018-11-23T10:56:01.078Z,38.30
2018-11-23T10:57:01.166Z,36.40
2018-11-23T10:58:01.028Z,37.20
2018-11-23T10:59:00.994Z,36.80
2018-11-23T11:00:00.981Z,37.30
2018-11-23T11:01:00.957Z,37.30
2018-11-23T11:02:00.926Z,38.90
2018-11-23T11:03:00.899Z,36.60
2018-11-23T11:04:00.872Z,38.60
2018-11-23T11:05:00.844Z,38.10
2018-11-23T11:06:00.821Z,38.90
2018-11-23T11:07:00.798Z,37.50
2018-11-23T11:08:00.777Z,37.00
2018-11-23T11:09:00.755Z,37.60
2018-11-23T11:10:00.724Z,39.70
2018-11-23T11:11:00.696Z,40.00
2018-11-23T11:12:00.668Z,39.00
2018-11-23T11:13:00.651Z,39.20
2018-11-23T11:14:00.639Z,39.30
2018-11-23T11:15:00.598Z,37.30
2018-11-23T11:16:00.576Z,36.20
2018-11-23T11:17:00.544Z,39.20
2018-11-23T11:18:00.518Z,38.90
2018-11-23T11:19:00.495Z,36.70
2018-11-23T11:20:00.468Z,35.70
2018-11-23T11:21:00.445Z,36.50
2018-11-23T11:22:00.424Z,38.70
2018-11-23T11:23:00.406Z,37.30
2018-11-23T11:24:00.371Z,36.80
2018-11-23T11:25:00.346Z,34.20
2018-11-23T11:26:00.320Z,34.60
2018-11-23T11:27:00.296Z,36.10
2018-11-23T11:28:00.271Z,36.50
2018-11-23T11:29:00.245Z,35.80
2018-11-23T11:30:00.219Z,36.20
2018-11-23T11:31:00.195Z,36.00
2018-11-23T11:32:00.172Z,38.00
2018-11-23T11:33:00.150Z,35.40
2018-11-23T11:34:00.123Z,34.40
2018-11-23T11:35:00.103Z,37.10
2018-11-23T11:36:00.075Z,37.60
2018-11-23T11:37:00.049Z,34.90
2018-11-23T11:38:00.030Z,37.50
2018-11-23T11:39:00.003Z,37.10
2018-11-23T11:39:59.975Z,38.20
2018-11-23T11:40:59.946Z,35.90
2018-11-23T11:41:59.922Z,36.70
2018-11-23T11:42:59.898Z,33.90
2018-11-23T11:43:59.873Z,35.90
2018-11-23T11:44:59.850Z,35.80
2018-11-23T11:45:59.821Z,38.20
2018-11-23T11:46:59.800Z,34.90
2018-11-23T11:47:59.774Z,39.10
2018-11-23T11:48:59.756Z,35.50
2018-11-23T11:49:59.727Z,33.90
2018-11-23T11:50:59.710Z,35.20
2018-11-23T11:51:59.677Z,33.50
2018-11-23T11:52:59.651Z,33.50
2018-11-23T11:53:59.635Z,33.30
2018-11-23T11:54:59.609Z,33.40
2018-11-23T11:55:59.577Z,31.80
2018-11-23T11:56:59.554Z,34.20
2018-11-23T11:57:59.530Z,34.90
2018-11-23T11:58:59.507Z,35.30
2018-11-23T11:59:59.482Z,34.40
2018-11-23T12:00:59.456Z,34.10
2018-11-23T12:01:59.428Z,34.60
2018-11-23T12:02:59.407Z,35.10
2018-11-23T12:03:59.390Z,33.40
2018-11-23T12:04:59.356Z,32.70
2018-11-23T12:05:59.336Z,34.60
2018-11-23T12:06:59.307Z,34.40
2018-11-23T12:07:59.281Z,33.30
2018-11-23T12:08:59.260Z,33.10
2018-11-23T12:09:59.233Z,33.40
2018-11-23T12:10:59.211Z,34.20
2018-11-23T12:11:59.186Z,35.00
2018-11-23T12:12:59.162Z,33.70
2018-11-23T12:13:59.139Z,33.80
2018-11-23T12:14:59.110Z,34.20
2018-11-23T12:15:59.084Z,33.30
2018-11-23T12:16:59.065Z,33.50
2018-11-23T12:17:59.037Z,33.10
2018-11-23T12:18:59.025Z,35.20
2018-11-23T12:19:58.992Z,32.70
2018-11-23T12:20:58.963Z,34.40
2018-11-23T12:21:58.938Z,34.10
2018-11-23T12:22:58.914Z,33.00
2018-11-23T12:23:58.888Z,34.10
2018-11-23T12:24:58.866Z,33.80
2018-11-23T12:25:58.839Z,33.80
2018-11-23T12:26:58.818Z,33.50
2018-11-23T12:27:58.792Z,34.50
2018-11-23T12:28:58.770Z,33.10
2018-11-23T12:29:58.743Z,31.60
2018-11-23T12:30:58.719Z,31.60
2018-11-23T12:31:58.694Z,38.00
2018-11-23T12:32:58.668Z,31.70
2018-11-23T12:33:58.645Z,34.40
2018-11-23T12:34:58.629Z,34.20
2018-11-23T12:35:58.597Z,34.90
2018-11-23T12:36:58.571Z,33.20
2018-11-23T12:37:58.550Z,32.60
2018-11-23T12:38:58.533Z,33.20
2018-11-23T12:39:58.512Z,34.50
2018-11-23T12:40:58.488Z,33.50
2018-11-23T12:41:58.470Z,33.10
2018-11-23T12:42:58.428Z,33.60
2018-11-23T12:43:58.416Z,34.10
2018-11-23T12:44:58.382Z,33.30
2018-11-23T12:45:58.368Z,32.40
2018-11-23T12:46:58.329Z,33.70
2018-11-23T12:47:58.309Z,35.10
2018-11-23T12:48:58.285Z,33.90
2018-11-23T12:49:58.258Z,34.60
2018-11-23T12:50:58.236Z,34.00
2018-11-23T12:51:58.210Z,33.40