createdAt,value
2018-07-19T00:00:17.340Z,18.00
2018-07-19T00:02:46.571Z,18.00
2018-07-19T00:05:15.843Z,17.90
2018-07-19T00:07:45.091Z,17.90
2018-07-19T00:10:14.353Z,17.90
2018-07-19T00:12:43.583Z,17.80
2018-07-19T00:15:12.840Z,17.70
2018-07-19T00:17:42.053Z,17.70
2018-07-19T00:20:11.330Z,17.70
2018-07-19T00:22:40.530Z,17.70
2018-07-19T00:25:09.768Z,17.70
2018-07-19T00:27:38.970Z,17.70
2018-07-19T00:30:08.208Z,17.80
2018-07-19T00:32:37.412Z,17.80
2018-07-19T00:35:06.656Z,18.00
2018-07-19T00:37:35.903Z,18.10
2018-07-19T00:40:05.626Z,18.10
2018-07-19T00:42:34.853Z,18.10
2018-07-19T00:45:04.108Z,18.10
2018-07-19T00:47:33.325Z,18.10
2018-07-19T00:50:02.577Z,18.00
2018-07-19T00:52:31.792Z,18.00
2018-07-19T00:55:01.022Z,17.80
2018-07-19T00:57:30.308Z,17.60
2018-07-19T00:59:59.524Z,17.20
2018-07-19T01:02:28.785Z,17.10
2018-07-19T01:04:57.984Z,17.20
2018-07-19T01:07:27.317Z,17.10
2018-07-19T01:09:56.557Z,17.10
2018-07-19T01:12:25.820Z,17.00
2018-07-19T01:17:24.089Z,17.10
2018-07-19T01:19:53.483Z,17.00
2018-07-19T01:22:22.716Z,17.00
2018-07-19T01:24:52.013Z,17.00
2018-07-19T01:27:21.260Z,17.00
2018-07-19T01:29:50.474Z,16.90
2018-07-19T01:32:19.701Z,16.80
2018-07-19T01:34:48.989Z,16.80
2018-07-19T01:37:18.203Z,16.80
2018-07-19T01:39:47.415Z,16.80
2018-07-19T01:42:33.388Z,16.80
2018-07-19T01:45:02.629Z,16.90
2018-07-19T01:47:31.885Z,17.00
2018-07-19T01:50:01.137Z,17.10
2018-07-19T01:52:30.397Z,17.20
2018-07-19T01:54:59.638Z,17.20
2018-07-19T01:57:28.896Z,17.20
2018-07-19T01:59:58.107Z,17.20
2018-07-19T02:02:27.372Z,17.10
2018-07-19T02:04:56.657Z,17.10
2018-07-19T02:07:25.883Z,17.10
2018-07-19T02:09:55.129Z,17.10
2018-07-19T02:12:24.418Z,17.00
2018-07-19T02:14:53.639Z,16.80
2018-07-19T02:17:22.840Z,16.40
2018-07-19T02:19:52.053Z,16.20
2018-07-19T02:22:21.272Z,16.20
2018-07-19T02:24:50.550Z,16.20
2018-07-19T02:27:19.834Z,16.20
2018-07-19T02:29:49.082Z,16.10
2018-07-19T02:32:18.346Z,16.10
2018-07-19T02:34:47.636Z,16.00
2018-07-19T02:37:16.845Z,16.10
2018-07-19T02:39:46.097Z,16.10
2018-07-19T02:42:15.294Z,16.10
2018-07-19T02:44:44.540Z,16.00
2018-07-19T02:47:13.728Z,16.00
2018-07-19T02:49:42.945Z,15.90
2018-07-19T02:52:12.120Z,15.80
2018-07-19T02:54:41.340Z,15.70
2018-07-19T02:57:10.538Z,15.70
2018-07-19T02:59:39.772Z,15.70
2018-07-19T03:02:09.034Z,15.70
2018-07-19T03:04:38.248Z,15.40
2018-07-19T03:07:07.442Z,15.20
2018-07-19T03:09:36.696Z,15.10
2018-07-19T03:12:05.965Z,15.10
2018-07-19T03:14:35.204Z,15.20
2018-07-19T03:17:04.458Z,15.30
2018-07-19T03:19:33.786Z,15.20
2018-07-19T03:22:02.992Z,15.30
2018-07-19T03:24:32.220Z,15.20
2018-07-19T03:27:01.472Z,15.30
2018-07-19T03:29:30.733Z,15.30
2018-07-19T03:31:59.980Z,15.30
2018-07-19T03:34:29.228Z,15.30
2018-07-19T03:36:58.469Z,15.30
2018-07-19T03:39:27.720Z,15.40
2018-07-19T03:41:56.944Z,15.30
2018-07-19T03:44:26.183Z,15.20
2018-07-19T03:46:55.412Z,15.10
2018-07-19T03:49:24.652Z,15.10
2018-07-19T03:51:53.851Z,15.10
2018-07-19T03:54:23.121Z,15.20
2018-07-19T03:56:52.323Z,15.30
2018-07-19T03:59:21.718Z,15.40
2018-07-19T04:01:50.992Z,15.40
2018-07-19T04:04:20.220Z,15.10
2018-07-19T04:06:49.431Z,15.00
2018-07-19T04:09:18.677Z,14.90
2018-07-19T04:11:47.988Z,14.80
2018-07-19T04:16:46.208Z,14.90
2018-07-19T04:19:15.458Z,14.90
2018-07-19T04:21:44.765Z,14.90
2018-07-19T04:24:14.060Z,15.00
2018-07-19T04:26:43.311Z,14.90
2018-07-19T04:29:12.499Z,15.00
2018-07-19T04:31:41.768Z,15.00
2018-07-19T04:34:10.977Z,15.00
2018-07-19T04:36:40.195Z,15.10
2018-07-19T04:39:10.021Z,15.00
2018-07-19T04:41:39.245Z,15.10
2018-07-19T04:44:08.484Z,15.10
2018-07-19T04:46:37.759Z,15.20
2018-07-19T04:49:07.031Z,15.30
2018-07-19T04:51:36.399Z,15.30
2018-07-19T04:54:06.410Z,15.30
2018-07-19T04:56:35.643Z,15.40
2018-07-19T04:59:05.136Z,15.50
2018-07-19T05:01:34.357Z,15.50
2018-07-19T05:04:03.587Z,15.50
2018-07-19T05:06:32.789Z,15.50
2018-07-19T05:09:01.988Z,15.50
2018-07-19T05:11:31.257Z,15.60
2018-07-19T05:14:00.502Z,15.70
2018-07-19T05:16:29.683Z,15.80
2018-07-19T05:18:58.876Z,15.80
2018-07-19T05:21:28.111Z,15.80
2018-07-19T05:23:57.365Z,15.80
2018-07-19T05:26:26.600Z,15.80
2018-07-19T05:28:56.108Z,15.90
2018-07-19T05:31:25.305Z,15.80
2018-07-19T05:33:54.532Z,15.90
2018-07-19T05:36:23.741Z,15.90
2018-07-19T05:38:54.089Z,16.00
2018-07-19T05:41:23.316Z,16.10
2018-07-19T05:43:52.639Z,16.20
2018-07-19T05:46:21.919Z,16.30
2018-07-19T05:48:52.280Z,16.50
2018-07-19T05:51:21.595Z,16.60
2018-07-19T05:53:50.890Z,16.70
2018-07-19T05:56:20.121Z,16.70
2018-07-19T05:58:49.453Z,16.70
2018-07-19T06:01:18.853Z,16.80
2018-07-19T06:03:48.141Z,16.90
2018-07-19T06:06:17.364Z,17.00
2018-07-19T06:08:46.768Z,17.10
2018-07-19T06:11:16.073Z,17.20
2018-07-19T06:13:45.355Z,17.40
2018-07-19T06:16:14.619Z,17.50
2018-07-19T06:18:43.804Z,17.70
2018-07-19T06:21:13.042Z,17.90
2018-07-19T06:23:42.285Z,18.10
2018-07-19T06:26:11.585Z,18.20
2018-07-19T06:28:40.830Z,18.40
2018-07-19T06:31:10.046Z,18.50
2018-07-19T06:33:39.325Z,18.60
2018-07-19T06:36:08.617Z,18.60
2018-07-19T06:38:37.858Z,18.50
2018-07-19T06:41:07.149Z,18.70
2018-07-19T06:43:36.357Z,18.80
2018-07-19T06:46:06.301Z,18.90
2018-07-19T06:48:35.649Z,19.00
2018-07-19T06:51:04.873Z,19.10
2018-07-19T06:53:34.120Z,19.20
2018-07-19T06:56:03.331Z,19.30
2018-07-19T06:58:33.378Z,19.40
2018-07-19T07:01:02.585Z,19.40
2018-07-19T07:03:31.854Z,19.60
2018-07-19T07:06:01.000Z,19.60
2018-07-19T07:08:30.211Z,19.80
2018-07-19T07:10:59.421Z,19.80
2018-07-19T07:13:28.836Z,19.90
2018-07-19T07:15:58.131Z,20.00
2018-07-19T07:18:27.522Z,20.10
2018-07-19T07:20:56.905Z,20.20
2018-07-19T07:23:26.316Z,20.20
2018-07-19T07:25:56.140Z,20.30
2018-07-19T07:28:26.469Z,20.40
2018-07-19T07:30:55.769Z,20.60
2018-07-19T07:33:25.105Z,20.80
2018-07-19T07:35:54.677Z,20.90
2018-07-19T07:38:24.156Z,20.90
2018-07-19T07:40:53.484Z,20.90
2018-07-19T07:43:22.833Z,21.10
2018-07-19T07:45:52.302Z,21.30
2018-07-19T07:48:21.579Z,21.50
2018-07-19T07:50:51.011Z,21.60
2018-07-19T07:53:20.250Z,21.70
2018-07-19T07:55:49.571Z,21.90
2018-07-19T07:58:18.884Z,22.10
2018-07-19T08:00:48.352Z,22.20
2018-07-19T08:03:17.671Z,22.40
2018-07-19T08:05:47.133Z,22.20
2018-07-19T08:08:16.810Z,22.20
2018-07-19T08:10:46.234Z,22.40
2018-07-19T08:13:15.607Z,22.70
2018-07-19T08:15:45.122Z,23.00
2018-07-19T08:18:14.516Z,23.20
2018-07-19T08:20:43.852Z,23.40
2018-07-19T08:23:13.124Z,23.50
2018-07-19T08:25:42.621Z,23.60
2018-07-19T08:28:11.900Z,23.70
2018-07-19T08:30:41.198Z,24.00
2018-07-19T08:33:10.588Z,24.20
2018-07-19T08:35:39.855Z,24.30
2018-07-19T08:38:09.647Z,24.40
2018-07-19T08:40:39.443Z,24.60
2018-07-19T08:43:08.877Z,24.80
2018-07-19T08:45:38.118Z,25.00
2018-07-19T08:48:07.384Z,25.10
2018-07-19T08:50:36.781Z,24.60
2018-07-19T08:53:06.613Z,24.60
2018-07-19T08:55:36.071Z,24.30
2018-07-19T08:58:05.430Z,24.40
2018-07-19T09:00:34.740Z,24.70
2018-07-19T09:03:04.017Z,24.80
2018-07-19T09:05:33.345Z,24.50
2018-07-19T09:08:02.588Z,24.40
2018-07-19T09:10:31.893Z,24.40
2018-07-19T09:13:01.289Z,24.40
2018-07-19T09:15:30.595Z,24.80
2018-07-19T09:18:00.020Z,24.90
2018-07-19T09:20:29.264Z,25.10
2018-07-19T09:22:58.619Z,25.30
2018-07-19T09:25:27.957Z,25.30
2018-07-19T09:27:57.328Z,25.60
2018-07-19T09:30:26.638Z,25.80
2018-07-19T09:32:55.879Z,25.80
2018-07-19T09:35:25.192Z,25.70
2018-07-19T09:37:54.582Z,25.90
2018-07-19T09:40:23.898Z,26.10
2018-07-19T09:42:53.308Z,26.20
2018-07-19T09:45:22.564Z,26.40
2018-07-19T09:47:52.082Z,26.30
2018-07-19T09:50:21.479Z,26.00
2018-07-19T09:52:50.820Z,26.10
2018-07-19T09:55:20.237Z,26.30
2018-07-19T10:01:23.998Z,26.30
2018-07-19T10:03:53.318Z,26.30
2018-07-19T10:06:22.713Z,25.90
2018-07-19T10:08:52.116Z,25.90
2018-07-19T10:11:21.473Z,26.20
2018-07-19T10:13:50.937Z,26.50
2018-07-19T10:16:20.219Z,26.60
2018-07-19T10:18:49.495Z,26.80
2018-07-19T10:21:18.796Z,27.00
2018-07-19T10:23:48.120Z,27.20
2018-07-19T10:26:17.396Z,27.20
2018-07-19T10:28:46.671Z,27.10
2018-07-19T10:31:15.928Z,27.00
2018-07-19T10:33:45.170Z,26.90
2018-07-19T10:36:14.472Z,26.90
2018-07-19T10:38:43.761Z,27.20
2018-07-19T10:41:12.997Z,27.50
2018-07-19T10:43:42.213Z,27.80
2018-07-19T10:46:11.442Z,27.90
2018-07-19T10:48:41.117Z,28.00
2018-07-19T10:51:10.348Z,28.10
2018-07-19T10:53:39.580Z,27.60
2018-07-19T10:56:08.791Z,27.70
2018-07-19T10:58:38.052Z,27.90
2018-07-19T11:01:07.365Z,27.60
2018-07-19T11:03:36.661Z,27.10
2018-07-19T11:06:05.899Z,27.40
2018-07-19T11:08:35.114Z,27.40
2018-07-19T11:11:04.373Z,27.40
2018-07-19T11:13:33.614Z,27.60
2018-07-19T11:16:02.872Z,28.00
2018-07-19T11:18:32.111Z,28.40
2018-07-19T11:21:01.370Z,28.60
2018-07-19T11:23:30.580Z,28.70
2018-07-19T11:25:59.799Z,28.80
2018-07-19T11:28:29.055Z,29.00
2018-07-19T11:30:58.402Z,29.20
2018-07-19T11:33:27.657Z,29.30
2018-07-19T11:35:56.895Z,29.30
2018-07-19T11:38:26.127Z,28.90
2018-07-19T11:40:55.552Z,28.50
2018-07-19T11:43:24.781Z,28.40
2018-07-19T11:45:53.980Z,28.60
2018-07-19T11:48:23.274Z,28.80
2018-07-19T11:50:52.697Z,28.90
2018-07-19T11:53:21.913Z,29.00
2018-07-19T11:55:51.143Z,29.00
2018-07-19T11:58:20.352Z,29.10
2018-07-19T12:00:49.615Z,29.30
2018-07-19T12:03:19.004Z,29.40
2018-07-19T12:05:48.262Z,29.30
2018-07-19T12:08:17.540Z,29.40
2018-07-19T12:10:46.795Z,29.50
2018-07-19T12:13:16.117Z,29.60
2018-07-19T12:15:45.344Z,29.70
2018-07-19T12:18:14.600Z,29.70
2018-07-19T12:20:43.885Z,29.70
2018-07-19T12:23:13.124Z,29.60
2018-07-19T12:25:42.402Z,29.50
2018-07-19T12:28:11.660Z,29.40
2018-07-19T12:30:40.844Z,29.50
2018-07-19T12:33:11.173Z,29.50
2018-07-19T12:35:40.453Z,29.40
2018-07-19T12:38:09.704Z,29.30
2018-07-19T12:43:07.859Z,29.00
2018-07-19T12:45:37.054Z,29.10
2018-07-19T12:48:06.288Z,29.30
2018-07-19T12:50:35.518Z,29.50
2018-07-19T12:53:04.747Z,29.60
2018-07-19T12:55:33.947Z,29.50
2018-07-19T12:58:03.181Z,29.50
2018-07-19T13:00:32.460Z,29.50
2018-07-19T13:03:01.684Z,29.60
2018-07-19T13:05:30.908Z,29.60
2018-07-19T13:08:00.180Z,29.50
2018-07-19T13:10:29.509Z,29.30
2018-07-19T13:12:58.701Z,29.20
2018-07-19T13:15:27.914Z,29.40
2018-07-19T13:17:57.112Z,29.60
2018-07-19T13:20:26.370Z,29.70
2018-07-19T13:25:24.556Z,29.60
2018-07-19T13:27:53.921Z,29.50
2018-07-19T13:30:23.161Z,29.30
2018-07-19T13:32:52.356Z,29.40
2018-07-19T13:35:21.547Z,29.50
2018-07-19T13:37:50.718Z,29.50
2018-07-19T13:40:19.949Z,29.40
2018-07-19T13:42:49.176Z,29.30
2018-07-19T13:45:18.552Z,29.20
2018-07-19T13:47:47.746Z,29.00
2018-07-19T13:50:16.950Z,29.00
2018-07-19T13:53:03.224Z,29.10
2018-07-19T13:55:32.440Z,29.10
2018-07-19T13:58:01.653Z,29.10
2018-07-19T14:00:30.887Z,29.00
2018-07-19T14:03:00.082Z,28.90
2018-07-19T14:05:29.283Z,29.00
2018-07-19T14:07:58.538Z,29.00
2018-07-19T14:10:27.766Z,29.10
2018-07-19T14:12:57.016Z,29.20
2018-07-19T14:15:26.232Z,29.30
2018-07-19T14:17:55.421Z,29.50
2018-07-19T14:20:24.655Z,29.30
2018-07-19T14:22:53.832Z,29.50
2018-07-19T14:25:23.048Z,29.60
2018-07-19T14:27:52.265Z,29.60
2018-07-19T14:30:21.515Z,29.60
2018-07-19T14:32:50.731Z,29.70
2018-07-19T14:35:20.179Z,29.70
2018-07-19T14:37:49.413Z,29.60
2018-07-19T14:40:18.664Z,29.50
2018-07-19T14:42:47.950Z,29.50
2018-07-19T14:45:17.289Z,29.50
2018-07-19T14:47:46.543Z,29.40
2018-07-19T14:50:15.817Z,29.50
2018-07-19T14:52:45.049Z,29.40
2018-07-19T14:55:14.373Z,29.30
2018-07-19T14:57:43.609Z,29.20
2018-07-19T15:00:12.804Z,29.20
2018-07-19T15:02:42.142Z,29.20
2018-07-19T15:05:11.341Z,29.20
2018-07-19T15:07:40.573Z,29.10
2018-07-19T15:10:09.836Z,29.10
2018-07-19T15:12:39.079Z,29.20
2018-07-19T15:15:08.507Z,29.10
2018-07-19T15:17:37.764Z,29.20
2018-07-19T15:20:07.014Z,29.20
2018-07-19T15:22:36.277Z,29.20
2018-07-19T15:25:05.636Z,29.20
2018-07-19T15:27:34.875Z,29.10
2018-07-19T15:30:04.132Z,29.10
2018-07-19T15:32:33.351Z,29.10
2018-07-19T15:35:02.593Z,29.00
2018-07-19T15:37:31.793Z,29.00
2018-07-19T15:40:01.023Z,29.00
2018-07-19T15:42:30.268Z,29.00
2018-07-19T15:44:59.504Z,29.10
2018-07-19T15:47:29.625Z,29.10
2018-07-19T15:49:59.017Z,29.00
2018-07-19T15:52:28.209Z,28.80
2018-07-19T15:54:57.436Z,28.70
2018-07-19T15:57:26.635Z,28.70
2018-07-19T15:59:55.852Z,28.70
2018-07-19T16:02:25.148Z,28.80
2018-07-19T16:04:54.390Z,28.80
2018-07-19T16:07:23.596Z,28.70
2018-07-19T16:09:52.822Z,28.60
2018-07-19T16:12:22.027Z,28.50
2018-07-19T16:14:51.254Z,28.50
2018-07-19T16:17:20.448Z,28.40
2018-07-19T16:19:49.720Z,28.40
2018-07-19T16:22:18.917Z,28.30
2018-07-19T16:24:48.220Z,28.30
2018-07-19T16:27:17.521Z,28.30
2018-07-19T16:29:46.787Z,28.20
2018-07-19T16:32:16.054Z,28.20
2018-07-19T16:34:45.331Z,28.10
2018-07-19T16:37:14.598Z,28.10
2018-07-19T16:39:43.781Z,28.10
2018-07-19T16:42:13.491Z,28.00
2018-07-19T16:44:42.722Z,27.90
2018-07-19T16:47:11.975Z,27.80
2018-07-19T16:49:41.220Z,27.80
2018-07-19T16:52:10.440Z,27.80
2018-07-19T16:54:39.642Z,27.80
2018-07-19T16:57:08.879Z,27.70
2018-07-19T16:59:38.133Z,27.70
2018-07-19T17:02:07.908Z,27.70
2018-07-19T17:04:37.144Z,27.60
2018-07-19T17:07:06.351Z,27.50
2018-07-19T17:09:35.678Z,27.50
2018-07-19T17:12:04.950Z,27.40
2018-07-19T17:14:34.151Z,27.40
2018-07-19T17:17:03.388Z,27.40
2018-07-19T17:19:32.596Z,27.40
2018-07-19T17:22:01.828Z,27.40
2018-07-19T17:24:31.030Z,27.40
2018-07-19T17:27:00.343Z,27.30
2018-07-19T17:29:29.572Z,27.20
2018-07-19T17:31:58.777Z,27.20
2018-07-19T17:34:28.077Z,27.20
2018-07-19T17:36:58.356Z,27.10
2018-07-19T17:39:27.583Z,27.00
2018-07-19T17:41:56.857Z,26.90
2018-07-19T17:44:27.739Z,26.90
2018-07-19T17:46:57.436Z,26.90
2018-07-19T17:51:55.603Z,26.80
2018-07-19T17:54:24.840Z,26.80
2018-07-19T17:56:54.071Z,26.70
2018-07-19T17:59:23.305Z,26.70
2018-07-19T18:01:52.522Z,26.60
2018-07-19T18:04:21.823Z,26.60
2018-07-19T18:06:51.073Z,26.50
2018-07-19T18:09:20.328Z,26.40
2018-07-19T18:11:49.625Z,26.30
2018-07-19T18:14:18.851Z,26.30
2018-07-19T18:16:48.117Z,26.30
2018-07-19T18:19:17.350Z,26.20
2018-07-19T18:21:46.605Z,26.20
2018-07-19T18:24:15.880Z,26.10
2018-07-19T18:26:45.123Z,26.10
2018-07-19T18:29:14.420Z,26.00
2018-07-19T18:31:44.058Z,25.90
2018-07-19T18:34:13.352Z,25.90
2018-07-19T18:36:42.566Z,25.90
2018-07-19T18:39:12.937Z,25.80
2018-07-19T18:41:42.173Z,25.80
2018-07-19T18:44:11.422Z,25.80
2018-07-19T18:46:40.927Z,25.70
2018-07-19T18:49:10.159Z,25.70
2018-07-19T18:51:39.351Z,25.60
2018-07-19T18:54:08.565Z,25.60
2018-07-19T18:56:37.769Z,25.60
2018-07-19T18:59:07.069Z,25.50
2018-07-19T19:01:36.913Z,25.40
2018-07-19T19:04:13.763Z,25.40
2018-07-19T19:06:44.213Z,25.40
2018-07-19T19:09:13.533Z,25.30
2018-07-19T19:11:42.857Z,25.30
2018-07-19T19:14:12.172Z,25.20
2018-07-19T19:16:41.422Z,25.20
2018-07-19T19:19:10.616Z,25.10
2018-07-19T19:21:39.921Z,25.00
2018-07-19T19:24:09.188Z,25.00
2018-07-19T19:26:38.448Z,25.00
2018-07-19T19:29:07.660Z,24.90
2018-07-19T19:31:36.905Z,24.80
2018-07-19T19:34:06.683Z,24.80
2018-07-19T19:36:35.958Z,24.80
2018-07-19T19:39:08.977Z,24.70
2018-07-19T19:41:38.500Z,24.70
2018-07-19T19:44:07.833Z,24.60
2018-07-19T19:46:37.083Z,24.60
2018-07-19T19:49:06.303Z,24.50
2018-07-19T19:51:35.534Z,24.40
2018-07-19T19:54:04.779Z,24.30
2018-07-19T19:56:34.044Z,24.30
2018-07-19T19:59:03.306Z,24.30
2018-07-19T20:01:32.555Z,24.20
2018-07-19T20:04:01.856Z,24.20
2018-07-19T20:06:31.079Z,24.20
2018-07-19T20:09:00.274Z,24.10
2018-07-19T20:11:29.581Z,24.10
2018-07-19T20:13:58.731Z,24.00
2018-07-19T20:16:27.917Z,23.90
2018-07-19T20:18:57.197Z,23.90
2018-07-19T20:21:27.264Z,23.80
2018-07-19T20:23:56.441Z,23.70
2018-07-19T20:26:25.652Z,23.60
2018-07-19T20:28:54.838Z,23.50
2018-07-19T20:31:28.003Z,23.30
2018-07-19T20:33:57.503Z,23.20
2018-07-19T20:36:26.730Z,23.20
2018-07-19T20:38:56.008Z,23.10
2018-07-19T20:41:25.202Z,22.90
2018-07-19T20:43:54.426Z,23.00
2018-07-19T20:46:23.673Z,22.70
2018-07-19T20:48:52.889Z,22.70
2018-07-19T20:51:22.192Z,22.60
2018-07-19T20:53:51.423Z,22.30
2018-07-19T20:56:20.620Z,22.30
2018-07-19T20:58:49.893Z,22.10
2018-07-19T21:01:19.116Z,21.90
2018-07-19T21:03:48.421Z,22.00
2018-07-19T21:06:17.642Z,21.90
2018-07-19T21:08:46.867Z,21.70
2018-07-19T21:11:16.116Z,21.60
2018-07-19T21:13:45.381Z,21.60
2018-07-19T21:16:14.581Z,21.40
2018-07-19T21:18:43.810Z,21.40
2018-07-19T21:21:13.033Z,21.30
2018-07-19T21:23:42.237Z,21.20
2018-07-19T21:26:11.542Z,21.10
2018-07-19T21:28:40.759Z,21.10
2018-07-19T21:31:09.990Z,21.00
2018-07-19T21:33:39.208Z,21.00
2018-07-19T21:36:08.459Z,20.90
2018-07-19T21:38:37.702Z,20.80
2018-07-19T21:41:06.970Z,20.80
2018-07-19T21:43:36.204Z,20.80
2018-07-19T21:46:05.474Z,20.70
2018-07-19T21:48:34.884Z,20.70
2018-07-19T21:51:04.207Z,20.70
2018-07-19T21:53:33.605Z,20.60
2018-07-19T21:58:31.876Z,20.50
2018-07-19T22:01:06.520Z,20.30
2018-07-19T22:03:35.728Z,20.30
2018-07-19T22:06:04.992Z,20.30
2018-07-19T22:08:34.389Z,20.10
2018-07-19T22:11:03.720Z,20.00
2018-07-19T22:13:32.954Z,19.70
2018-07-19T22:16:02.216Z,19.60
2018-07-19T22:18:31.429Z,19.70
2018-07-19T22:21:00.658Z,19.70
2018-07-19T22:23:29.909Z,19.70
2018-07-19T22:25:59.192Z,19.60
2018-07-19T22:28:28.408Z,19.50
2018-07-19T22:30:57.605Z,19.60
2018-07-19T22:33:26.799Z,19.50
2018-07-19T22:35:56.081Z,19.50
2018-07-19T22:38:25.276Z,19.40
2018-07-19T22:40:54.534Z,19.40
2018-07-19T22:43:23.750Z,19.40
2018-07-19T22:45:52.939Z,19.50
2018-07-19T22:48:22.193Z,19.50
2018-07-19T22:50:51.428Z,19.40
2018-07-19T22:53:20.669Z,19.30
2018-07-19T22:55:49.889Z,19.30
2018-07-19T22:58:19.109Z,19.20
2018-07-19T23:00:48.334Z,19.20
2018-07-19T23:03:17.582Z,19.10
2018-07-19T23:05:46.817Z,19.00
2018-07-19T23:08:16.084Z,18.90
2018-07-19T23:10:45.316Z,18.90
2018-07-19T23:13:14.540Z,18.80
2018-07-19T23:15:43.775Z,18.70
2018-07-19T23:18:13.112Z,18.70
2018-07-19T23:20:42.376Z,18.70
2018-07-19T23:23:11.653Z,18.70
2018-07-19T23:25:40.878Z,18.70
2018-07-19T23:28:10.107Z,18.60
2018-07-19T23:30:39.770Z,18.60
2018-07-19T23:33:09.058Z,18.50
2018-07-19T23:35:43.020Z,18.40
2018-07-19T23:38:22.337Z,18.40
2018-07-19T23:43:25.738Z,18.30
2018-07-19T23:46:04.034Z,18.20
2018-07-19T23:48:33.280Z,18.20
2018-07-19T23:51:02.508Z,18.20
2018-07-19T23:53:31.733Z,18.10
2018-07-19T23:56:00.943Z,18.00
2018-07-19T23:58:30.267Z,18.00
