createdAt,value
2017-08-31T00:00:32.452Z,0
2017-08-31T00:01:32.504Z,0
2017-08-31T00:02:32.468Z,0
2017-08-31T00:03:32.493Z,0
2017-08-31T00:04:32.526Z,0
2017-08-31T00:05:32.523Z,0
2017-08-31T00:06:32.521Z,0
2017-08-31T00:07:32.456Z,0
2017-08-31T00:08:32.530Z,0
2017-08-31T00:09:32.514Z,0
2017-08-31T00:10:32.465Z,0
2017-08-31T00:11:32.411Z,0
2017-08-31T00:12:32.437Z,0
2017-08-31T00:13:32.459Z,0
2017-08-31T00:14:32.455Z,0
2017-08-31T00:15:32.407Z,0
2017-08-31T00:16:32.500Z,0
2017-08-31T00:17:32.456Z,0
2017-08-31T00:18:32.460Z,0
2017-08-31T00:19:32.418Z,0
2017-08-31T00:20:32.458Z,0
2017-08-31T00:21:32.449Z,0
2017-08-31T00:22:32.511Z,0
2017-08-31T00:23:32.448Z,0
2017-08-31T00:24:32.462Z,0
2017-08-31T00:25:32.479Z,0
2017-08-31T00:26:32.465Z,0
2017-08-31T00:27:32.445Z,0
2017-08-31T00:28:32.425Z,0
2017-08-31T00:29:32.412Z,0
2017-08-31T00:30:32.453Z,0
2017-08-31T00:31:32.444Z,0
2017-08-31T00:32:32.472Z,0
2017-08-31T00:33:32.493Z,0
2017-08-31T00:34:32.483Z,0
2017-08-31T00:35:32.487Z,0
2017-08-31T00:36:32.453Z,0
2017-08-31T00:37:32.472Z,0
2017-08-31T00:38:32.544Z,0
2017-08-31T00:39:32.452Z,0
2017-08-31T00:40:32.443Z,0
2017-08-31T00:41:32.446Z,0
2017-08-31T00:42:32.474Z,0
2017-08-31T00:43:32.568Z,0
2017-08-31T00:44:32.449Z,0
2017-08-31T00:45:32.479Z,0
2017-08-31T00:46:32.452Z,0
2017-08-31T00:47:32.475Z,0
2017-08-31T00:48:32.517Z,0
2017-08-31T00:49:32.511Z,0
2017-08-31T00:50:32.517Z,0
2017-08-31T00:51:32.457Z,0
2017-08-31T00:52:32.463Z,0
2017-08-31T00:53:32.561Z,0
2017-08-31T00:54:32.498Z,0
2017-08-31T00:55:32.497Z,0
2017-08-31T00:56:32.516Z,0
2017-08-31T00:57:32.495Z,0
2017-08-31T00:58:32.561Z,0
2017-08-31T00:59:32.550Z,0
2017-08-31T01:00:32.490Z,0
2017-08-31T01:01:32.466Z,0
2017-08-31T01:02:32.469Z,0
2017-08-31T01:03:32.553Z,0
2017-08-31T01:04:32.523Z,0
2017-08-31T01:05:32.501Z,0
2017-08-31T01:06:32.474Z,0
2017-08-31T01:07:32.560Z,0
2017-08-31T01:08:32.524Z,0
2017-08-31T01:09:32.507Z,0
2017-08-31T01:10:32.524Z,0
2017-08-31T01:11:32.498Z,0
2017-08-31T01:12:32.563Z,0
2017-08-31T01:13:32.509Z,0
2017-08-31T01:14:32.562Z,0
2017-08-31T01:15:32.528Z,0
2017-08-31T01:16:32.512Z,0
2017-08-31T01:17:32.566Z,0
2017-08-31T01:18:32.512Z,0
2017-08-31T01:19:32.552Z,0
2017-08-31T01:20:32.504Z,0
2017-08-31T01:21:32.502Z,0
2017-08-31T01:22:32.483Z,0
2017-08-31T01:23:32.576Z,0
2017-08-31T01:24:32.512Z,0
2017-08-31T01:25:32.499Z,0
2017-08-31T01:26:32.479Z,0
2017-08-31T01:27:32.573Z,0
2017-08-31T01:28:32.488Z,0
2017-08-31T01:29:32.580Z,0
2017-08-31T01:30:32.476Z,0
2017-08-31T01:31:32.544Z,0
2017-08-31T01:32:32.506Z,0
2017-08-31T01:33:32.476Z,0
2017-08-31T01:34:32.498Z,0
2017-08-31T01:35:32.476Z,0
2017-08-31T01:36:32.487Z,0
2017-08-31T01:37:32.504Z,0
2017-08-31T01:38:32.439Z,0
2017-08-31T01:39:32.461Z,0
2017-08-31T01:40:32.496Z,0
2017-08-31T01:41:32.501Z,0
2017-08-31T01:42:32.545Z,0
2017-08-31T01:43:32.490Z,0
2017-08-31T01:44:32.489Z,0
2017-08-31T01:45:32.598Z,0
2017-08-31T01:46:32.495Z,0
2017-08-31T01:47:32.601Z,0
2017-08-31T01:48:32.496Z,0
2017-08-31T01:49:32.565Z,0
2017-08-31T01:50:32.517Z,0
2017-08-31T01:51:32.490Z,0
2017-08-31T01:52:32.521Z,0
2017-08-31T01:53:32.471Z,0
2017-08-31T01:54:32.501Z,0
2017-08-31T01:55:32.519Z,0
2017-08-31T01:56:32.501Z,0
2017-08-31T01:57:32.502Z,0
2017-08-31T01:58:32.527Z,0
2017-08-31T01:59:32.458Z,0
2017-08-31T02:00:32.500Z,0
2017-08-31T02:01:32.565Z,0
2017-08-31T02:02:32.569Z,0
2017-08-31T02:03:32.561Z,0
2017-08-31T02:04:32.566Z,0
2017-08-31T02:05:32.534Z,0
2017-08-31T02:06:32.530Z,0
2017-08-31T02:07:32.528Z,0
2017-08-31T02:08:32.597Z,0
2017-08-31T02:09:32.528Z,0
2017-08-31T02:10:32.595Z,0
2017-08-31T02:11:32.545Z,0
2017-08-31T02:12:32.529Z,0
2017-08-31T02:13:32.515Z,0
2017-08-31T02:14:32.546Z,0
2017-08-31T02:15:32.576Z,0
2017-08-31T02:16:32.514Z,0
2017-08-31T02:17:32.601Z,0
2017-08-31T02:18:32.515Z,0
2017-08-31T02:19:32.568Z,0
2017-08-31T02:20:32.494Z,0
2017-08-31T02:21:32.454Z,0
2017-08-31T02:22:32.530Z,0
2017-08-31T02:23:32.450Z,0
2017-08-31T02:24:32.509Z,0
2017-08-31T02:25:32.530Z,0
2017-08-31T02:26:32.511Z,0
2017-08-31T02:27:32.532Z,0
2017-08-31T02:28:32.514Z,0
2017-08-31T02:29:32.521Z,0
2017-08-31T02:30:32.516Z,0
2017-08-31T02:31:32.533Z,0
2017-08-31T02:32:32.528Z,0
2017-08-31T02:33:32.552Z,0
2017-08-31T02:34:32.555Z,0
2017-08-31T02:35:32.610Z,0
2017-08-31T02:36:32.560Z,0
2017-08-31T02:37:32.525Z,0
2017-08-31T02:38:32.621Z,0
2017-08-31T02:39:32.596Z,0
2017-08-31T02:40:32.621Z,0
2017-08-31T02:41:32.530Z,0
2017-08-31T02:42:32.594Z,0
2017-08-31T02:43:32.660Z,0
2017-08-31T02:44:32.623Z,0
2017-08-31T02:45:32.573Z,0
2017-08-31T02:46:32.622Z,0
2017-08-31T02:47:32.539Z,0
2017-08-31T02:48:32.629Z,0
2017-08-31T02:49:32.528Z,0
2017-08-31T02:50:32.599Z,0
2017-08-31T02:51:32.526Z,0
2017-08-31T02:52:32.582Z,0
2017-08-31T02:53:32.560Z,0
2017-08-31T02:54:32.506Z,0
2017-08-31T02:55:32.514Z,0
2017-08-31T02:56:32.544Z,0
2017-08-31T02:57:32.512Z,0
2017-08-31T02:58:32.506Z,0
2017-08-31T02:59:32.509Z,0
2017-08-31T03:00:32.590Z,0
2017-08-31T03:01:32.533Z,0
2017-08-31T03:02:32.556Z,0
2017-08-31T03:03:32.611Z,0
2017-08-31T03:04:32.594Z,0
2017-08-31T03:05:32.534Z,0
2017-08-31T03:06:32.565Z,0
2017-08-31T03:07:32.569Z,0
2017-08-31T03:08:32.598Z,0
2017-08-31T03:09:32.609Z,0
2017-08-31T03:10:32.671Z,0
2017-08-31T03:11:32.569Z,0
2017-08-31T03:12:32.555Z,0
2017-08-31T03:13:32.584Z,0
2017-08-31T03:14:32.555Z,0
2017-08-31T03:15:32.635Z,0
2017-08-31T03:16:32.584Z,0
2017-08-31T03:17:32.646Z,0
2017-08-31T03:18:32.582Z,0
2017-08-31T03:19:32.586Z,0
2017-08-31T03:20:32.582Z,0
2017-08-31T03:21:32.572Z,0
2017-08-31T03:22:32.590Z,0
2017-08-31T03:23:32.625Z,0
2017-08-31T03:24:32.619Z,0
2017-08-31T03:25:32.577Z,0
2017-08-31T03:26:32.591Z,0
2017-08-31T03:27:32.644Z,0
2017-08-31T03:28:32.577Z,0
2017-08-31T03:29:32.609Z,0
2017-08-31T03:30:32.589Z,0
2017-08-31T03:31:32.593Z,0
2017-08-31T03:32:32.657Z,0
2017-08-31T03:33:32.594Z,0
2017-08-31T03:34:32.652Z,0
2017-08-31T03:35:32.593Z,0
2017-08-31T03:36:32.653Z,0
2017-08-31T03:37:32.612Z,0
2017-08-31T03:38:32.629Z,0
2017-08-31T03:39:32.582Z,0
2017-08-31T03:40:32.624Z,0
2017-08-31T03:41:32.588Z,0
2017-08-31T03:42:32.599Z,0
2017-08-31T03:43:32.588Z,0
2017-08-31T03:44:32.662Z,0
2017-08-31T03:45:32.590Z,0
2017-08-31T03:46:32.600Z,0
2017-08-31T03:47:32.631Z,0
2017-08-31T03:48:32.604Z,0
2017-08-31T03:49:32.598Z,0
2017-08-31T03:50:32.538Z,0
2017-08-31T03:51:32.564Z,0
2017-08-31T03:52:32.586Z,0
2017-08-31T03:53:32.574Z,0
2017-08-31T03:54:32.563Z,0
2017-08-31T03:55:32.586Z,0
2017-08-31T03:56:32.564Z,0
2017-08-31T03:57:32.582Z,0
2017-08-31T03:58:32.715Z,0
2017-08-31T03:59:32.522Z,0
2017-08-31T04:00:32.564Z,0
2017-08-31T04:01:32.568Z,0
2017-08-31T04:02:32.629Z,0
2017-08-31T04:03:32.572Z,0
2017-08-31T04:04:32.637Z,0
2017-08-31T04:05:32.569Z,0
2017-08-31T04:06:32.636Z,0
2017-08-31T04:07:32.597Z,0
2017-08-31T04:08:32.596Z,0
2017-08-31T04:09:32.600Z,0
2017-08-31T04:10:32.596Z,0
2017-08-31T04:11:32.633Z,0
2017-08-31T04:12:32.602Z,0
2017-08-31T04:13:32.599Z,0
2017-08-31T04:14:32.575Z,0
2017-08-31T04:15:32.602Z,0
2017-08-31T04:16:32.601Z,0
2017-08-31T04:17:32.580Z,0
2017-08-31T04:18:32.637Z,0
2017-08-31T04:19:32.658Z,0
2017-08-31T04:20:32.638Z,0
2017-08-31T04:21:32.618Z,0
2017-08-31T04:22:32.587Z,0
2017-08-31T04:23:32.586Z,0
2017-08-31T04:24:32.593Z,0
2017-08-31T04:25:32.659Z,0
2017-08-31T04:26:32.680Z,0
2017-08-31T04:27:32.626Z,0
2017-08-31T04:28:32.691Z,0
2017-08-31T04:29:32.681Z,0
2017-08-31T04:30:32.614Z,0
2017-08-31T04:31:32.649Z,0
2017-08-31T04:32:32.651Z,0
2017-08-31T04:33:32.611Z,0
2017-08-31T04:34:32.588Z,0
2017-08-31T04:35:32.584Z,0
2017-08-31T04:36:32.615Z,0
2017-08-31T04:37:32.614Z,0
2017-08-31T04:38:32.615Z,0
2017-08-31T04:39:32.615Z,0
2017-08-31T04:40:32.602Z,0
2017-08-31T04:41:32.602Z,0
2017-08-31T04:42:32.633Z,0
2017-08-31T04:43:32.597Z,5
2017-08-31T04:44:32.634Z,5
2017-08-31T04:45:32.597Z,5
2017-08-31T04:47:32.627Z,5
2017-08-31T04:48:32.640Z,5
2017-08-31T04:49:32.638Z,11
2017-08-31T04:50:32.658Z,11
2017-08-31T04:51:32.606Z,11
2017-08-31T04:52:32.601Z,16
2017-08-31T04:53:32.698Z,16
2017-08-31T04:54:32.640Z,16
2017-08-31T04:55:32.660Z,16
2017-08-31T04:56:32.607Z,11
2017-08-31T04:57:32.699Z,16
2017-08-31T04:58:32.642Z,22
2017-08-31T04:59:32.674Z,28
2017-08-31T05:00:32.618Z,33
2017-08-31T05:01:32.638Z,33
2017-08-31T05:02:32.679Z,39
2017-08-31T05:03:32.672Z,39
2017-08-31T05:04:32.664Z,39
2017-08-31T05:05:32.703Z,28
2017-08-31T05:06:32.711Z,22
2017-08-31T05:07:32.666Z,22
2017-08-31T05:08:32.833Z,22
2017-08-31T05:09:32.716Z,28
2017-08-31T05:10:32.609Z,28
2017-08-31T05:11:32.636Z,28
2017-08-31T05:12:32.639Z,28
2017-08-31T05:13:32.672Z,28
2017-08-31T05:14:32.612Z,28
2017-08-31T05:15:32.640Z,28
2017-08-31T05:16:32.645Z,28
2017-08-31T05:17:32.613Z,33
2017-08-31T05:18:32.678Z,45
2017-08-31T05:19:32.682Z,56
2017-08-31T05:20:32.639Z,61
2017-08-31T05:21:32.637Z,61
2017-08-31T05:22:32.599Z,67
2017-08-31T05:23:32.691Z,73
2017-08-31T05:24:32.645Z,78
2017-08-31T05:25:32.618Z,84
2017-08-31T05:26:32.628Z,84
2017-08-31T05:27:32.657Z,95
2017-08-31T05:28:32.607Z,106
2017-08-31T05:29:32.620Z,112
2017-08-31T05:30:32.651Z,118
2017-08-31T05:31:32.722Z,112
2017-08-31T05:32:32.699Z,101
2017-08-31T05:33:32.722Z,90
2017-08-31T05:34:32.721Z,84
2017-08-31T05:35:32.722Z,78
2017-08-31T05:36:32.652Z,67
2017-08-31T05:37:32.731Z,61
2017-08-31T05:38:32.722Z,73
2017-08-31T05:39:32.655Z,78
2017-08-31T05:40:32.632Z,84
2017-08-31T05:41:32.651Z,95
2017-08-31T05:42:32.584Z,106
2017-08-31T05:43:32.653Z,123
2017-08-31T05:44:32.652Z,129
2017-08-31T05:45:32.658Z,129
2017-08-31T05:46:32.778Z,129
2017-08-31T05:47:32.660Z,140
2017-08-31T05:48:32.636Z,168
2017-08-31T05:49:32.637Z,180
2017-08-31T05:50:32.658Z,208
2017-08-31T05:51:32.635Z,225
2017-08-31T05:52:32.659Z,196
2017-08-31T05:53:32.725Z,180
2017-08-31T05:54:32.725Z,180
2017-08-31T05:55:32.682Z,168
2017-08-31T05:56:32.729Z,168
2017-08-31T05:57:32.709Z,180
2017-08-31T05:58:32.708Z,174
2017-08-31T05:59:32.644Z,174
2017-08-31T06:00:32.648Z,185
2017-08-31T06:01:32.715Z,196
2017-08-31T06:02:32.649Z,213
2017-08-31T06:03:32.708Z,230
2017-08-31T06:04:32.747Z,219
2017-08-31T06:05:32.738Z,180
2017-08-31T06:06:32.742Z,168
2017-08-31T06:07:32.678Z,185
2017-08-31T06:08:32.670Z,213
2017-08-31T06:09:32.673Z,208
2017-08-31T06:10:32.680Z,185
2017-08-31T06:11:32.701Z,157
2017-08-31T06:12:32.679Z,135
2017-08-31T06:13:32.670Z,129
2017-08-31T06:14:32.701Z,129
2017-08-31T06:15:32.673Z,135
2017-08-31T06:16:32.706Z,146
2017-08-31T06:17:32.673Z,140
2017-08-31T06:18:32.706Z,123
2017-08-31T06:19:32.651Z,118
2017-08-31T06:20:32.679Z,118
2017-08-31T06:21:32.754Z,112
2017-08-31T06:22:32.745Z,112
2017-08-31T06:23:32.715Z,112
2017-08-31T06:24:32.727Z,112
2017-08-31T06:25:32.683Z,112
2017-08-31T06:26:32.656Z,101
2017-08-31T06:27:32.724Z,84
2017-08-31T06:28:32.712Z,84
2017-08-31T06:29:32.691Z,90
2017-08-31T06:30:32.661Z,95
2017-08-31T06:31:32.699Z,95
2017-08-31T06:32:32.756Z,101
2017-08-31T06:33:32.686Z,112
2017-08-31T06:34:32.659Z,118
2017-08-31T06:35:32.693Z,135
2017-08-31T06:36:32.698Z,163
2017-08-31T06:37:32.663Z,174
2017-08-31T06:38:32.703Z,180
2017-08-31T06:39:32.721Z,202
2017-08-31T06:40:32.761Z,241
2017-08-31T06:41:32.737Z,298
2017-08-31T06:42:32.753Z,376
2017-08-31T06:43:32.689Z,461
2017-08-31T06:44:32.698Z,506
2017-08-31T06:45:32.730Z,506
2017-08-31T06:46:32.735Z,455
2017-08-31T06:47:32.734Z,348
2017-08-31T06:48:32.760Z,253
2017-08-31T06:49:32.726Z,157
2017-08-31T06:50:32.671Z,95
2017-08-31T06:51:32.705Z,73
2017-08-31T06:52:32.676Z,56
2017-08-31T06:53:32.707Z,50
2017-08-31T06:54:32.714Z,50
2017-08-31T06:55:32.778Z,56
2017-08-31T06:56:32.679Z,56
2017-08-31T06:57:32.769Z,50
2017-08-31T06:58:32.712Z,45
2017-08-31T06:59:32.773Z,39
2017-08-31T07:00:32.714Z,39
2017-08-31T07:01:32.679Z,56
2017-08-31T07:02:32.681Z,84
2017-08-31T07:03:32.752Z,112
2017-08-31T07:04:32.703Z,106
2017-08-31T07:05:32.774Z,90
2017-08-31T07:06:32.691Z,90
2017-08-31T07:07:32.740Z,118
2017-08-31T07:08:32.716Z,140
2017-08-31T07:09:32.709Z,168
2017-08-31T07:10:32.754Z,191
2017-08-31T07:11:32.743Z,196
2017-08-31T07:12:32.738Z,219
2017-08-31T07:13:32.685Z,225
2017-08-31T07:14:32.778Z,230
2017-08-31T07:15:32.780Z,230
2017-08-31T07:16:32.717Z,230
2017-08-31T07:17:32.690Z,230
2017-08-31T07:18:32.715Z,230
2017-08-31T07:19:32.711Z,230
2017-08-31T07:20:32.688Z,230
2017-08-31T07:21:32.629Z,236
2017-08-31T07:22:32.668Z,264
2017-08-31T07:23:32.704Z,298
2017-08-31T07:24:32.653Z,303
2017-08-31T07:25:32.687Z,298
2017-08-31T07:26:32.743Z,326
2017-08-31T07:27:32.707Z,326
2017-08-31T07:28:32.631Z,382
2017-08-31T07:29:32.691Z,466
2017-08-31T07:30:32.703Z,489
2017-08-31T07:31:32.753Z,495
2017-08-31T07:32:32.695Z,489
2017-08-31T07:33:32.749Z,382
2017-08-31T07:34:32.771Z,303
2017-08-31T07:35:32.760Z,258
2017-08-31T07:36:32.826Z,270
2017-08-31T07:37:32.847Z,292
2017-08-31T07:38:32.726Z,354
2017-08-31T07:39:32.879Z,360
2017-08-31T07:40:32.881Z,331
2017-08-31T07:41:32.833Z,303
2017-08-31T07:42:32.793Z,286
2017-08-31T07:43:32.786Z,270
2017-08-31T07:44:32.888Z,292
2017-08-31T07:45:32.814Z,360
2017-08-31T07:46:32.849Z,410
2017-08-31T07:47:32.672Z,421
2017-08-31T07:48:32.841Z,433
2017-08-31T07:49:32.681Z,461
2017-08-31T07:50:32.705Z,466
2017-08-31T07:51:32.732Z,585
2017-08-31T07:52:32.709Z,793
2017-08-31T07:53:32.737Z,871
2017-08-31T07:54:32.793Z,787
2017-08-31T07:55:32.777Z,725
2017-08-31T07:56:32.715Z,669
2017-08-31T07:57:32.738Z,686
2017-08-31T07:58:32.800Z,618
2017-08-31T07:59:32.788Z,511
2017-08-31T08:00:32.720Z,365
2017-08-31T08:01:32.806Z,275
2017-08-31T08:02:32.736Z,241
2017-08-31T08:03:32.738Z,264
2017-08-31T08:04:32.721Z,309
2017-08-31T08:05:32.768Z,326
2017-08-31T08:06:32.773Z,315
2017-08-31T08:07:32.754Z,298
2017-08-31T08:08:32.753Z,270
2017-08-31T08:09:32.715Z,258
2017-08-31T08:10:32.717Z,258
2017-08-31T08:11:32.720Z,270
2017-08-31T08:12:32.786Z,270
2017-08-31T08:13:32.723Z,315
2017-08-31T08:14:32.802Z,371
2017-08-31T08:15:32.756Z,399
2017-08-31T08:16:32.788Z,421
2017-08-31T08:17:32.759Z,455
2017-08-31T08:18:32.764Z,438
2017-08-31T08:19:32.759Z,416
2017-08-31T08:20:32.750Z,416
2017-08-31T08:21:32.716Z,410
2017-08-31T08:22:32.743Z,472
2017-08-31T08:23:32.780Z,568
2017-08-31T08:24:32.756Z,607
2017-08-31T08:25:32.779Z,573
2017-08-31T08:26:32.750Z,483
2017-08-31T08:27:32.749Z,399
2017-08-31T08:28:32.789Z,427
2017-08-31T08:29:32.721Z,618
2017-08-31T08:30:32.752Z,765
2017-08-31T08:31:32.808Z,855
2017-08-31T08:32:32.795Z,855
2017-08-31T08:33:32.737Z,815
2017-08-31T08:34:32.773Z,810
2017-08-31T08:35:32.760Z,821
2017-08-31T08:36:32.831Z,838
2017-08-31T08:37:32.763Z,950
2017-08-31T08:38:32.735Z,978
2017-08-31T08:39:32.783Z,967
2017-08-31T08:40:32.737Z,967
2017-08-31T08:41:32.759Z,1023
2017-08-31T08:42:32.737Z,1046
2017-08-31T08:43:32.749Z,950
2017-08-31T08:44:32.833Z,871
2017-08-31T08:45:32.766Z,855
2017-08-31T08:46:32.780Z,804
2017-08-31T08:47:32.771Z,832
2017-08-31T08:48:32.830Z,894
2017-08-31T08:49:32.743Z,905
2017-08-31T08:50:32.751Z,877
2017-08-31T08:51:32.737Z,781
2017-08-31T08:52:32.800Z,725
2017-08-31T08:53:32.766Z,708
2017-08-31T08:54:32.795Z,736
2017-08-31T08:55:32.804Z,798
2017-08-31T08:56:32.743Z,821
2017-08-31T08:57:32.808Z,883
2017-08-31T08:58:32.801Z,1001
2017-08-31T08:59:32.735Z,1096
2017-08-31T09:00:32.801Z,1057
2017-08-31T09:01:32.826Z,1001
2017-08-31T09:02:32.776Z,826
2017-08-31T09:03:32.769Z,708
2017-08-31T09:04:32.820Z,618
2017-08-31T09:05:32.847Z,641
2017-08-31T09:06:32.850Z,714
2017-08-31T09:07:32.827Z,680
2017-08-31T09:08:32.782Z,658
2017-08-31T09:09:32.754Z,585
2017-08-31T09:10:32.840Z,590
2017-08-31T09:11:32.829Z,551
2017-08-31T09:12:32.816Z,573
2017-08-31T09:13:32.757Z,725
2017-08-31T09:14:32.846Z,720
2017-08-31T09:15:32.834Z,641
2017-08-31T09:16:32.823Z,624
2017-08-31T09:17:32.785Z,596
2017-08-31T09:18:32.762Z,613
2017-08-31T09:19:32.827Z,663
2017-08-31T09:20:32.792Z,753
2017-08-31T09:21:32.766Z,810
2017-08-31T09:22:32.852Z,826
2017-08-31T09:23:32.855Z,855
2017-08-31T09:24:32.837Z,984
2017-08-31T09:25:32.765Z,973
2017-08-31T09:26:32.772Z,995
2017-08-31T09:27:32.838Z,956
2017-08-31T09:28:32.830Z,956
2017-08-31T09:29:32.788Z,1001
2017-08-31T09:30:32.868Z,1085
2017-08-31T09:31:32.766Z,1164
2017-08-31T09:32:32.774Z,1136
2017-08-31T09:33:32.792Z,1023
2017-08-31T09:34:32.858Z,1057
2017-08-31T09:35:32.859Z,1130
2017-08-31T09:36:32.801Z,1237
2017-08-31T09:37:32.830Z,1400
2017-08-31T09:38:32.839Z,1507
2017-08-31T09:39:32.863Z,1625
2017-08-31T09:40:32.872Z,1777
2017-08-31T09:41:32.829Z,2008
2017-08-31T09:42:32.770Z,2103
2017-08-31T09:43:32.828Z,2047
2017-08-31T09:44:32.795Z,2070
2017-08-31T09:45:32.770Z,1929
2017-08-31T09:46:32.796Z,1895
2017-08-31T09:47:32.806Z,2008
2017-08-31T09:48:32.801Z,2176
2017-08-31T09:49:32.829Z,2266
2017-08-31T09:50:32.833Z,2295
2017-08-31T09:51:32.780Z,2328
2017-08-31T09:52:32.790Z,2058
2017-08-31T09:53:32.801Z,1569
2017-08-31T09:54:32.818Z,1102
2017-08-31T09:55:32.881Z,1130
2017-08-31T09:56:32.870Z,1209
2017-08-31T09:57:32.885Z,1372
2017-08-31T09:58:32.842Z,1535
2017-08-31T09:59:32.778Z,1828
2017-08-31T10:00:32.824Z,2098
2017-08-31T10:01:32.793Z,2120
2017-08-31T10:02:32.864Z,2126
2017-08-31T10:03:32.795Z,2340
2017-08-31T10:04:32.787Z,2559
2017-08-31T10:05:32.809Z,2542
2017-08-31T10:06:32.877Z,2373
2017-08-31T10:07:32.801Z,2266
2017-08-31T10:08:32.790Z,2250
2017-08-31T10:09:32.795Z,2233
2017-08-31T10:10:32.844Z,2165
2017-08-31T10:11:32.871Z,2047
2017-08-31T10:12:32.781Z,1878
2017-08-31T10:13:32.812Z,1710
2017-08-31T10:14:32.846Z,1552
2017-08-31T10:15:32.847Z,1440
2017-08-31T10:16:32.815Z,1445
2017-08-31T10:17:32.820Z,1535
2017-08-31T10:18:32.785Z,1541
2017-08-31T10:19:32.817Z,1513
2017-08-31T10:20:32.819Z,1575
2017-08-31T10:21:32.869Z,1648
2017-08-31T10:22:32.867Z,1760
2017-08-31T10:23:32.804Z,1895
2017-08-31T10:24:32.853Z,2030
2017-08-31T10:25:32.887Z,2148
2017-08-31T10:26:32.836Z,2160
2017-08-31T10:27:32.801Z,2126
2017-08-31T10:28:32.896Z,2126
2017-08-31T10:29:32.898Z,2160
2017-08-31T10:30:32.801Z,2148
2017-08-31T10:31:32.880Z,2081
2017-08-31T10:32:32.826Z,1991
2017-08-31T10:33:32.759Z,1878
2017-08-31T10:34:32.777Z,1794
2017-08-31T10:35:32.829Z,1861
2017-08-31T10:36:32.783Z,1771
2017-08-31T10:37:32.821Z,1704
2017-08-31T10:38:32.805Z,1693
2017-08-31T10:39:32.829Z,1698
2017-08-31T10:40:32.782Z,1800
2017-08-31T10:41:32.830Z,1856
2017-08-31T10:42:32.886Z,2103
2017-08-31T10:43:32.818Z,2261
2017-08-31T10:44:32.853Z,2126
2017-08-31T10:45:32.847Z,2103
2017-08-31T10:46:32.902Z,2328
2017-08-31T10:47:32.855Z,2565
2017-08-31T10:48:32.906Z,2553
2017-08-31T10:49:32.839Z,2469
2017-08-31T10:50:32.869Z,2210
2017-08-31T10:51:32.889Z,2182
2017-08-31T10:52:32.841Z,2272
2017-08-31T10:53:32.853Z,2041
2017-08-31T10:54:32.838Z,1586
2017-08-31T10:55:32.925Z,1226
2017-08-31T10:56:32.881Z,1108
2017-08-31T10:57:32.824Z,1136
2017-08-31T10:58:32.820Z,1395
2017-08-31T10:59:32.829Z,1473
2017-08-31T11:00:32.896Z,1406
2017-08-31T11:01:32.911Z,1411
2017-08-31T11:02:32.888Z,1462
2017-08-31T11:03:32.827Z,1800
2017-08-31T11:04:32.885Z,2503
2017-08-31T11:05:32.849Z,2756
2017-08-31T11:06:32.891Z,2536
2017-08-31T11:07:32.832Z,2306
2017-08-31T11:08:32.824Z,2070
2017-08-31T11:09:32.914Z,2081
2017-08-31T11:10:32.853Z,1974
2017-08-31T11:11:32.861Z,1760
2017-08-31T11:12:32.851Z,1372
2017-08-31T11:13:32.796Z,1158
2017-08-31T11:14:32.783Z,1321
2017-08-31T11:15:32.861Z,2109
2017-08-31T11:16:32.834Z,2576
2017-08-31T11:17:32.891Z,2790
2017-08-31T11:18:32.833Z,2542
2017-08-31T11:19:32.854Z,2278
2017-08-31T11:20:32.800Z,1890
2017-08-31T11:21:32.854Z,1721
2017-08-31T11:22:32.830Z,1957
2017-08-31T11:23:32.869Z,1693
2017-08-31T11:24:32.857Z,1485
2017-08-31T11:25:32.858Z,1361
2017-08-31T11:26:32.931Z,1220
2017-08-31T11:27:33.124Z,1113
2017-08-31T11:28:33.030Z,1383
2017-08-31T11:29:32.984Z,1828
2017-08-31T11:30:32.957Z,2081
2017-08-31T11:31:32.928Z,2385
2017-08-31T11:32:33.026Z,2553
2017-08-31T11:33:32.951Z,2801
2017-08-31T11:34:32.979Z,2565
2017-08-31T11:35:32.871Z,2565
2017-08-31T11:36:33.099Z,2255
2017-08-31T11:37:32.995Z,1946
2017-08-31T11:38:32.920Z,1710
2017-08-31T11:39:32.872Z,1558
2017-08-31T11:40:32.920Z,1546
2017-08-31T11:41:32.870Z,1665
2017-08-31T11:42:32.838Z,2030
2017-08-31T11:43:32.873Z,2295
2017-08-31T11:44:32.856Z,2463
2017-08-31T11:45:32.850Z,2311
2017-08-31T11:46:32.870Z,2317
2017-08-31T11:47:32.826Z,2632
2017-08-31T11:48:32.872Z,2958
2017-08-31T11:49:32.880Z,2818
2017-08-31T11:50:32.856Z,3279
2017-08-31T11:51:32.875Z,6457
2017-08-31T11:52:32.873Z,5186
2017-08-31T11:53:32.915Z,4415
2017-08-31T11:54:32.915Z,4241
2017-08-31T11:55:32.887Z,4961
2017-08-31T11:56:32.919Z,6114
2017-08-31T11:57:32.846Z,6041
2017-08-31T11:58:32.880Z,5028
2017-08-31T11:59:32.827Z,3965
2017-08-31T12:00:32.859Z,4134
2017-08-31T12:01:32.862Z,5388
2017-08-31T12:02:32.851Z,4044
2017-08-31T12:03:32.863Z,3960
2017-08-31T12:04:32.885Z,3538
2017-08-31T12:05:32.879Z,2508
2017-08-31T12:06:32.916Z,2581
2017-08-31T12:07:32.915Z,2660
2017-08-31T12:08:32.858Z,2250
2017-08-31T12:09:32.918Z,1839
2017-08-31T12:10:32.889Z,1501
2017-08-31T12:11:32.879Z,1226
2017-08-31T12:12:32.854Z,995
2017-08-31T12:13:32.920Z,849
2017-08-31T12:14:32.929Z,821
2017-08-31T12:15:32.852Z,888
2017-08-31T12:16:32.888Z,1074
2017-08-31T12:17:32.862Z,1456
2017-08-31T12:18:32.857Z,2671
2017-08-31T12:19:32.918Z,3335
2017-08-31T12:21:32.862Z,8083
2017-08-31T12:22:32.962Z,3830
2017-08-31T12:23:32.871Z,2947
2017-08-31T12:24:32.945Z,7216
2017-08-31T12:25:32.910Z,6671
2017-08-31T12:26:32.969Z,6783
2017-08-31T12:27:32.961Z,5355
2017-08-31T12:28:32.878Z,5911
2017-08-31T12:29:32.913Z,7650
2017-08-31T12:30:32.911Z,7143
2017-08-31T12:31:32.963Z,7160
2017-08-31T12:32:32.903Z,3105
2017-08-31T12:33:32.852Z,3459
2017-08-31T12:34:32.860Z,3020
2017-08-31T12:35:32.904Z,2649
2017-08-31T12:36:32.894Z,2278
2017-08-31T12:37:32.896Z,1957
2017-08-31T12:38:32.832Z,1726
2017-08-31T12:39:32.900Z,1563
2017-08-31T12:40:32.889Z,1445
2017-08-31T12:41:32.885Z,1350
2017-08-31T12:42:32.885Z,1293
2017-08-31T12:43:33.017Z,1254
2017-08-31T12:44:32.894Z,1231
2017-08-31T12:45:32.860Z,1170
2017-08-31T12:46:32.813Z,1215
2017-08-31T12:47:32.875Z,1282
2017-08-31T12:48:32.885Z,1310
2017-08-31T12:49:32.861Z,1288
2017-08-31T12:50:32.898Z,1350
2017-08-31T12:51:32.884Z,1518
2017-08-31T12:52:32.889Z,1833
2017-08-31T12:53:32.887Z,1456
2017-08-31T12:54:32.861Z,1411
2017-08-31T12:55:32.920Z,1479
2017-08-31T12:56:32.886Z,1580
2017-08-31T12:57:32.919Z,1698
2017-08-31T12:58:32.890Z,1884
2017-08-31T12:59:32.913Z,2002
2017-08-31T13:00:32.927Z,2773
2017-08-31T13:01:32.864Z,2745
2017-08-31T13:02:32.930Z,4297
2017-08-31T13:03:32.930Z,4325
2017-08-31T13:04:32.962Z,4095
2017-08-31T13:05:32.931Z,4162
2017-08-31T13:06:32.902Z,4291
2017-08-31T13:07:32.920Z,4331
2017-08-31T13:08:32.917Z,4128
2017-08-31T13:09:32.987Z,4494
2017-08-31T13:10:32.925Z,4303
2017-08-31T13:11:32.985Z,4291
2017-08-31T13:12:32.991Z,1732
2017-08-31T13:13:32.904Z,1631
2017-08-31T13:14:32.904Z,1726
2017-08-31T13:15:32.967Z,1985
2017-08-31T13:16:33.031Z,4185
2017-08-31T13:17:32.903Z,3712
2017-08-31T13:18:32.907Z,4730
2017-08-31T13:19:32.966Z,4972
2017-08-31T13:20:32.996Z,4933
2017-08-31T13:21:32.965Z,4972
2017-08-31T13:22:32.925Z,3144
2017-08-31T13:23:32.903Z,4910
2017-08-31T13:24:32.927Z,2565
2017-08-31T13:25:32.876Z,2700
2017-08-31T13:26:32.925Z,4764
2017-08-31T13:27:32.904Z,2165
2017-08-31T13:28:32.932Z,1743
2017-08-31T13:29:32.907Z,1423
2017-08-31T13:30:32.905Z,1119
2017-08-31T13:31:32.936Z,945
2017-08-31T13:32:32.876Z,916
2017-08-31T13:33:32.940Z,1035
2017-08-31T13:34:32.973Z,1108
2017-08-31T13:35:32.894Z,967
2017-08-31T13:36:32.938Z,658
2017-08-31T13:37:32.964Z,483
2017-08-31T13:38:32.981Z,421
2017-08-31T13:39:32.937Z,388
2017-08-31T13:40:32.892Z,365
2017-08-31T13:41:32.943Z,331
2017-08-31T13:42:32.923Z,309
2017-08-31T13:43:32.993Z,303
2017-08-31T13:44:32.980Z,320
2017-08-31T13:45:33.017Z,360
2017-08-31T13:46:32.956Z,433
2017-08-31T13:47:33.014Z,556
2017-08-31T13:48:32.922Z,753
2017-08-31T13:49:32.960Z,1029
2017-08-31T13:50:32.923Z,1305
2017-08-31T13:51:33.012Z,1597
2017-08-31T13:52:32.955Z,1980
2017-08-31T13:53:32.929Z,3903
2017-08-31T13:54:32.922Z,3774
2017-08-31T13:55:32.986Z,4201
2017-08-31T13:56:32.951Z,4027
2017-08-31T13:57:32.929Z,4134
2017-08-31T13:58:33.017Z,4151
2017-08-31T13:59:33.015Z,3594
2017-08-31T14:00:32.927Z,3453
2017-08-31T14:01:32.929Z,2261