createdAt,value
2023-03-15T00:02:01.202Z,6.22
2023-03-15T00:04:29.177Z,6.75
2023-03-15T00:06:55.883Z,6.50
2023-03-15T00:09:24.191Z,5.63
2023-03-15T00:11:54.741Z,6.05
2023-03-15T00:14:21.464Z,5.00
2023-03-15T00:16:48.703Z,5.55
2023-03-15T00:19:15.309Z,5.20
2023-03-15T00:21:43.616Z,5.32
2023-03-15T00:24:11.406Z,5.40
2023-03-15T00:26:39.177Z,5.85
2023-03-15T00:29:08.446Z,5.13
2023-03-15T00:31:36.275Z,5.38
2023-03-15T00:34:02.991Z,5.90
2023-03-15T00:36:30.578Z,5.57
2023-03-15T00:38:57.442Z,6.38
2023-03-15T00:41:25.136Z,6.57
2023-03-15T00:43:52.329Z,5.70
2023-03-15T00:46:19.764Z,6.13
2023-03-15T00:48:51.394Z,6.25
2023-03-15T00:51:24.020Z,6.00
2023-03-15T00:53:52.417Z,6.40
2023-03-15T00:56:27.538Z,6.85
2023-03-15T00:58:54.148Z,6.65
2023-03-15T01:01:27.696Z,6.63
2023-03-15T01:03:54.788Z,7.45
2023-03-15T01:06:27.102Z,6.88
2023-03-15T01:08:55.685Z,7.03
2023-03-15T01:11:27.845Z,7.70
2023-03-15T01:13:57.179Z,7.73
2023-03-15T01:16:26.940Z,7.00
2023-03-15T01:18:54.184Z,9.20
2023-03-15T01:21:22.988Z,9.15
2023-03-15T01:23:50.339Z,9.20
2023-03-15T01:26:18.248Z,9.93
2023-03-15T01:28:45.160Z,11.20
2023-03-15T01:31:22.104Z,10.88
2023-03-15T01:33:48.866Z,10.45
2023-03-15T01:36:16.636Z,12.23
2023-03-15T01:38:43.463Z,12.07
2023-03-15T01:41:15.064Z,11.32
2023-03-15T01:43:46.987Z,10.30
2023-03-15T01:46:23.643Z,11.20
2023-03-15T01:48:58.552Z,10.52
2023-03-15T01:51:41.981Z,10.50
2023-03-15T01:54:32.553Z,11.30
2023-03-15T01:57:08.657Z,12.32
2023-03-15T01:59:40.854Z,12.93
2023-03-15T02:02:08.205Z,12.95
2023-03-15T02:04:46.700Z,11.18
2023-03-15T02:07:19.793Z,11.45
2023-03-15T02:10:03.853Z,9.50
2023-03-15T02:12:36.441Z,7.80
2023-03-15T02:15:05.774Z,7.63
2023-03-15T02:17:45.816Z,7.85
2023-03-15T02:20:41.047Z,6.18
2023-03-15T02:23:12.867Z,5.85
2023-03-15T02:26:10.209Z,5.63
2023-03-15T02:28:37.369Z,5.72
2023-03-15T02:31:04.900Z,5.97
2023-03-15T02:33:41.682Z,6.45
2023-03-15T02:36:21.007Z,8.27
2023-03-15T02:38:48.754Z,8.95
2023-03-15T02:41:21.787Z,11.27
2023-03-15T02:43:52.558Z,12.07
2023-03-15T02:46:19.446Z,12.93
2023-03-15T02:48:47.927Z,12.43
2023-03-15T02:51:27.242Z,12.30
2023-03-15T02:53:54.309Z,11.68
2023-03-15T02:56:21.702Z,11.18
2023-03-15T02:58:48.394Z,11.30
2023-03-15T03:01:17.201Z,10.88
2023-03-15T03:03:45.906Z,12.05
2023-03-15T03:06:18.235Z,11.88
2023-03-15T03:08:47.092Z,9.38
2023-03-15T03:11:17.532Z,13.10
2023-03-15T03:13:44.358Z,13.95
2023-03-15T03:16:11.884Z,13.88
2023-03-15T03:18:39.253Z,14.32
2023-03-15T03:21:07.970Z,13.27
2023-03-15T03:23:35.942Z,14.55
2023-03-15T03:26:11.722Z,14.25
2023-03-15T03:28:38.344Z,13.73
2023-03-15T03:31:05.879Z,14.45
2023-03-15T03:33:32.701Z,14.88
2023-03-15T03:36:04.712Z,15.15
2023-03-15T03:38:31.715Z,15.10
2023-03-15T03:41:01.690Z,14.48
2023-03-15T03:43:31.156Z,14.35
2023-03-15T03:45:59.120Z,14.07
2023-03-15T03:48:26.837Z,12.82
2023-03-15T03:50:54.185Z,12.13
2023-03-15T03:53:20.868Z,12.20
2023-03-15T03:55:48.548Z,11.48
2023-03-15T03:58:18.800Z,11.23
2023-03-15T04:00:55.683Z,9.32
2023-03-15T04:03:27.177Z,9.18
2023-03-15T04:06:02.491Z,9.25
2023-03-15T04:08:29.219Z,9.95
2023-03-15T04:10:58.011Z,9.00
2023-03-15T04:13:27.830Z,10.50
2023-03-15T04:15:58.867Z,10.00
2023-03-15T04:18:29.862Z,9.65
2023-03-15T04:20:57.312Z,9.80
2023-03-15T04:23:25.054Z,9.43
2023-03-15T04:25:59.524Z,9.52
2023-03-15T04:28:44.833Z,9.77
2023-03-15T04:31:28.953Z,9.57
2023-03-15T04:34:06.134Z,10.05
2023-03-15T04:36:54.532Z,10.57
2023-03-15T04:39:37.186Z,11.20
2023-03-15T04:42:39.943Z,12.18
2023-03-15T04:45:15.126Z,12.73
2023-03-15T04:48:02.418Z,13.50
2023-03-15T04:50:37.421Z,15.10
2023-03-15T04:53:17.435Z,14.00
2023-03-15T04:56:13.289Z,16.45
2023-03-15T05:02:03.890Z,17.55
2023-03-15T05:04:37.793Z,16.77
2023-03-15T05:07:35.470Z,18.55
2023-03-15T05:10:22.196Z,19.23
2023-03-15T05:13:08.384Z,19.25
2023-03-15T05:15:53.818Z,19.55
2023-03-15T05:18:36.554Z,19.08
2023-03-15T05:21:21.907Z,20.02
2023-03-15T05:24:11.959Z,20.17
2023-03-15T05:26:57.309Z,20.95
2023-03-15T05:29:36.947Z,21.70
2023-03-15T05:32:26.692Z,19.90
2023-03-15T05:35:28.641Z,22.35
2023-03-15T05:38:06.534Z,20.60
2023-03-15T05:41:02.465Z,23.20
2023-03-15T05:46:22.615Z,23.20
2023-03-15T05:49:25.576Z,23.85
2023-03-15T05:52:09.969Z,24.33
2023-03-15T05:54:47.707Z,25.42
2023-03-15T05:57:31.296Z,25.17
2023-03-15T06:00:26.155Z,23.58
2023-03-15T06:02:59.615Z,24.67
2023-03-15T06:05:44.720Z,22.58
2023-03-15T06:08:16.796Z,23.60
2023-03-15T06:10:46.618Z,24.50
2023-03-15T06:13:15.557Z,23.75
2023-03-15T06:15:43.424Z,24.38
2023-03-15T06:18:11.746Z,24.38
2023-03-15T06:20:38.523Z,24.00
2023-03-15T06:23:10.514Z,23.77
2023-03-15T06:25:43.570Z,24.50
2023-03-15T06:28:10.846Z,23.80
2023-03-15T06:30:42.274Z,23.38
2023-03-15T06:33:09.630Z,23.48
2023-03-15T06:35:36.851Z,23.83
2023-03-15T06:38:05.155Z,23.45
2023-03-15T06:40:31.940Z,23.10
2023-03-15T06:43:04.258Z,22.17
2023-03-15T06:45:31.618Z,23.20
2023-03-15T06:47:59.242Z,24.05
2023-03-15T06:50:27.648Z,24.67
2023-03-15T06:52:58.031Z,23.67
2023-03-15T06:55:25.602Z,22.42
2023-03-15T06:57:52.941Z,24.45
2023-03-15T07:00:19.855Z,22.55
2023-03-15T07:02:47.243Z,21.17
2023-03-15T07:05:14.193Z,19.95
2023-03-15T07:07:41.450Z,18.90
2023-03-15T07:10:08.736Z,20.52
2023-03-15T07:12:36.045Z,20.40
2023-03-15T07:15:02.804Z,19.40
2023-03-15T07:17:30.327Z,18.38
2023-03-15T07:19:57.297Z,18.00
2023-03-15T07:22:24.680Z,17.25
2023-03-15T07:24:51.358Z,17.60
2023-03-15T07:27:19.559Z,18.67
2023-03-15T07:29:46.441Z,19.00
2023-03-15T07:32:13.485Z,17.30
2023-03-15T07:34:40.835Z,19.42
2023-03-15T07:37:07.831Z,18.33
2023-03-15T07:39:34.931Z,18.50
2023-03-15T07:42:01.629Z,18.05
2023-03-15T07:44:38.562Z,15.82
2023-03-15T07:47:05.214Z,16.48
2023-03-15T07:49:34.754Z,14.15
2023-03-15T07:52:01.478Z,15.68
2023-03-15T07:54:31.879Z,15.18
2023-03-15T07:56:58.580Z,15.35
2023-03-15T07:59:26.157Z,13.90
2023-03-15T08:01:52.873Z,13.60
2023-03-15T08:04:20.137Z,13.52
2023-03-15T08:06:46.789Z,14.27
2023-03-15T08:09:14.134Z,15.70
2023-03-15T08:11:41.694Z,15.00
2023-03-15T08:14:10.035Z,14.57
2023-03-15T08:16:36.753Z,14.15
2023-03-15T08:19:04.118Z,15.10
2023-03-15T08:21:33.489Z,15.65
2023-03-15T08:24:01.523Z,13.95
2023-03-15T08:26:28.246Z,13.60
2023-03-15T08:28:55.526Z,13.90
2023-03-15T08:31:22.284Z,12.25
2023-03-15T08:33:49.780Z,12.75
2023-03-15T08:36:16.454Z,13.32
2023-03-15T08:38:43.724Z,14.38
2023-03-15T08:41:10.347Z,13.68
2023-03-15T08:43:37.632Z,13.80
2023-03-15T08:46:04.722Z,11.80
2023-03-15T08:48:32.144Z,11.48
2023-03-15T08:51:04.056Z,9.85
2023-03-15T08:53:31.983Z,10.27
2023-03-15T08:55:59.106Z,10.65
2023-03-15T08:58:26.412Z,10.93
2023-03-15T09:00:53.100Z,10.98
2023-03-15T09:03:20.937Z,11.57
2023-03-15T09:05:47.605Z,12.40
2023-03-15T09:08:17.180Z,12.15
2023-03-15T09:10:43.891Z,11.98
2023-03-15T09:13:11.356Z,12.85
2023-03-15T09:15:37.948Z,13.68
2023-03-15T09:18:05.356Z,11.80
2023-03-15T09:20:31.962Z,11.75
2023-03-15T09:22:59.289Z,12.38
2023-03-15T09:25:26.718Z,11.07
2023-03-15T09:27:54.465Z,10.90
2023-03-15T09:30:21.241Z,9.63
2023-03-15T09:32:48.376Z,10.07
2023-03-15T09:35:17.497Z,9.70
2023-03-15T09:37:45.286Z,10.52
2023-03-15T09:40:26.150Z,8.60
2023-03-15T09:43:09.011Z,9.38
2023-03-15T09:45:44.511Z,9.25
2023-03-15T09:48:25.862Z,9.65
2023-03-15T09:51:00.804Z,10.10
2023-03-15T09:53:32.649Z,9.90
2023-03-15T09:56:00.144Z,9.35
2023-03-15T09:58:35.277Z,9.10
2023-03-15T10:01:13.457Z,8.85
2023-03-15T10:03:48.941Z,8.38
2023-03-15T10:06:26.659Z,8.48
2023-03-15T10:08:58.362Z,5.20
2023-03-15T10:11:47.463Z,4.80
2023-03-15T10:14:40.082Z,4.97
2023-03-15T10:17:12.293Z,5.47
2023-03-15T10:19:54.740Z,5.03
2023-03-15T10:22:32.144Z,4.22
2023-03-15T10:25:29.222Z,3.88
2023-03-15T10:28:10.505Z,4.43
2023-03-15T10:30:39.807Z,4.60
2023-03-15T10:33:14.367Z,4.63
2023-03-15T10:35:42.674Z,4.03
2023-03-15T10:38:17.930Z,4.10
2023-03-15T10:40:58.981Z,4.07
2023-03-15T10:43:37.056Z,4.22
2023-03-15T10:46:24.050Z,3.85
2023-03-15T10:48:59.895Z,4.55
2023-03-15T10:51:32.918Z,4.20
2023-03-15T10:54:05.281Z,4.60
2023-03-15T10:56:37.232Z,4.93
2023-03-15T10:59:16.431Z,3.50
2023-03-15T11:01:47.930Z,3.83
2023-03-15T11:04:24.380Z,4.55
2023-03-15T11:07:03.022Z,3.97
2023-03-15T11:09:42.442Z,4.13
2023-03-15T11:12:27.390Z,2.78
2023-03-15T11:15:02.846Z,3.00
2023-03-15T11:17:34.978Z,3.28
2023-03-15T11:20:12.972Z,3.60
2023-03-15T11:22:40.717Z,3.33
2023-03-15T11:25:18.142Z,2.83
2023-03-15T11:27:52.112Z,3.42
2023-03-15T11:30:21.385Z,2.75
2023-03-15T11:32:48.545Z,2.78
2023-03-15T11:35:24.305Z,2.40
2023-03-15T11:38:06.291Z,3.28
2023-03-15T11:40:43.263Z,2.88
2023-03-15T11:43:55.136Z,2.40
2023-03-15T11:46:55.891Z,2.97
2023-03-15T11:49:51.166Z,2.28
2023-03-15T11:52:21.056Z,2.65
2023-03-15T11:54:48.721Z,2.42
2023-03-15T11:57:44.189Z,2.70
2023-03-15T12:00:34.550Z,2.70
2023-03-15T12:03:35.470Z,2.67
2023-03-15T12:06:12.385Z,2.20
2023-03-15T12:08:51.829Z,2.53
2023-03-15T12:11:21.502Z,2.08
2023-03-15T12:14:01.090Z,2.08
2023-03-15T12:16:37.833Z,1.55
2023-03-15T12:19:24.674Z,2.08
2023-03-15T12:21:54.157Z,2.20
2023-03-15T12:24:31.244Z,2.17
2023-03-15T12:27:07.236Z,1.80
2023-03-15T12:29:36.395Z,2.40
2023-03-15T12:32:02.990Z,1.70
2023-03-15T12:34:48.479Z,1.50
2023-03-15T12:37:21.025Z,1.52
2023-03-15T12:40:26.867Z,2.25
2023-03-15T12:42:57.317Z,1.75
2023-03-15T12:45:27.761Z,2.03
2023-03-15T12:47:54.345Z,2.17
2023-03-15T12:50:50.947Z,2.28
2023-03-15T12:53:40.153Z,1.90
2023-03-15T12:56:25.108Z,2.28
2023-03-15T12:58:57.682Z,2.35
2023-03-15T13:01:25.716Z,2.20
2023-03-15T13:03:58.465Z,1.63
2023-03-15T13:06:55.229Z,2.00
2023-03-15T13:09:47.488Z,2.50
2023-03-15T13:12:28.600Z,2.35
2023-03-15T13:15:05.027Z,2.13
2023-03-15T13:17:52.062Z,1.80
2023-03-15T13:20:38.677Z,1.58
2023-03-15T13:23:23.235Z,1.30
2023-03-15T13:26:16.146Z,2.08
2023-03-15T13:28:52.363Z,2.28
2023-03-15T13:31:19.024Z,1.65
2023-03-15T13:33:57.877Z,1.58
2023-03-15T13:36:50.873Z,1.83
2023-03-15T13:39:24.285Z,1.90
2023-03-15T13:42:04.867Z,1.65
2023-03-15T13:44:33.409Z,1.70
2023-03-15T13:47:00.256Z,1.67
2023-03-15T13:49:33.039Z,1.13
2023-03-15T13:52:03.502Z,1.48
2023-03-15T13:54:33.002Z,1.40
2023-03-15T13:57:08.280Z,1.80
2023-03-15T13:59:52.862Z,1.58
2023-03-15T14:02:25.685Z,1.63
2023-03-15T14:04:58.659Z,1.92
2023-03-15T14:07:29.894Z,1.58
2023-03-15T14:10:33.795Z,1.60
2023-03-15T14:13:24.458Z,1.35
2023-03-15T14:15:57.090Z,1.35
2023-03-15T14:18:29.471Z,1.38
2023-03-15T14:21:07.535Z,1.38
2023-03-15T14:23:40.168Z,2.03
2023-03-15T14:26:18.559Z,1.13
2023-03-15T14:28:57.380Z,2.10
2023-03-15T14:31:26.881Z,1.45
2023-03-15T14:34:05.322Z,1.90
2023-03-15T14:36:42.630Z,2.05
2023-03-15T14:39:35.799Z,1.55
2023-03-15T14:42:02.840Z,1.88
2023-03-15T14:44:30.168Z,2.20
2023-03-15T14:46:56.952Z,1.40
2023-03-15T14:49:26.076Z,1.67
2023-03-15T14:52:01.226Z,1.50
2023-03-15T14:54:30.200Z,2.03
2023-03-15T14:56:57.889Z,1.50
2023-03-15T14:59:24.726Z,1.52
2023-03-15T15:01:55.061Z,2.08
2023-03-15T15:04:21.832Z,1.80
2023-03-15T15:06:53.299Z,1.77
2023-03-15T15:09:26.122Z,1.88
2023-03-15T15:11:54.061Z,2.20
2023-03-15T15:14:21.873Z,1.90
2023-03-15T15:16:49.319Z,2.17
2023-03-15T15:19:16.307Z,1.65
2023-03-15T15:21:43.924Z,1.98
2023-03-15T15:24:15.796Z,1.75
2023-03-15T15:26:44.200Z,2.22
2023-03-15T15:29:15.438Z,1.90
2023-03-15T15:31:43.682Z,2.05
2023-03-15T15:34:11.947Z,2.28
2023-03-15T15:36:41.875Z,1.98
2023-03-15T15:39:24.923Z,1.58
2023-03-15T15:41:52.234Z,1.73
2023-03-15T15:44:21.624Z,1.75
2023-03-15T15:46:49.061Z,2.03
2023-03-15T15:49:16.534Z,1.90
2023-03-15T15:51:46.443Z,1.90
2023-03-15T15:54:22.733Z,1.92
2023-03-15T15:56:52.781Z,1.95
2023-03-15T15:59:19.945Z,1.63
2023-03-15T16:02:06.575Z,1.77
2023-03-15T16:04:33.516Z,1.90
2023-03-15T16:07:02.863Z,1.52
2023-03-15T16:09:33.121Z,1.75
2023-03-15T16:12:00.059Z,2.35
2023-03-15T16:14:26.667Z,2.03
2023-03-15T16:16:53.909Z,1.70
2023-03-15T16:19:20.526Z,1.98
2023-03-15T16:21:49.860Z,1.80
2023-03-15T16:24:33.236Z,2.17
2023-03-15T16:27:03.557Z,1.50
2023-03-15T16:29:37.690Z,1.55
2023-03-15T16:32:16.801Z,1.90
2023-03-15T16:34:45.988Z,1.60
2023-03-15T16:37:26.209Z,2.17
2023-03-15T16:39:55.962Z,1.60
2023-03-15T16:42:25.787Z,1.83
2023-03-15T16:44:53.415Z,2.03
2023-03-15T16:47:20.583Z,1.20
2023-03-15T16:49:47.506Z,1.42
2023-03-15T16:52:17.272Z,1.45
2023-03-15T16:54:46.337Z,1.75
2023-03-15T16:57:21.948Z,2.00
2023-03-15T16:59:49.433Z,1.50
2023-03-15T17:02:25.394Z,1.38
2023-03-15T17:04:55.366Z,1.60
2023-03-15T17:07:29.890Z,1.92
2023-03-15T17:09:56.734Z,1.50
2023-03-15T17:12:28.454Z,1.60
2023-03-15T17:14:57.839Z,1.83
2023-03-15T17:17:30.008Z,1.80
2023-03-15T17:19:57.575Z,1.60
2023-03-15T17:22:25.557Z,1.90
2023-03-15T17:24:52.392Z,2.05
2023-03-15T17:27:51.812Z,5.05
2023-03-15T17:30:22.980Z,9.23
2023-03-15T17:32:50.066Z,9.57
2023-03-15T17:35:19.642Z,8.63
2023-03-15T17:37:47.731Z,7.45
2023-03-15T17:40:19.923Z,3.63
2023-03-15T17:42:47.657Z,2.70
2023-03-15T17:45:23.652Z,2.00
2023-03-15T17:47:50.994Z,1.67
2023-03-15T17:50:18.857Z,2.08
2023-03-15T17:52:49.050Z,2.22
2023-03-15T17:55:18.450Z,1.90
2023-03-15T17:57:54.670Z,2.20
2023-03-15T18:00:24.803Z,2.53
2023-03-15T18:02:56.874Z,2.00
2023-03-15T18:05:27.536Z,2.80
2023-03-15T18:08:01.097Z,3.17
2023-03-15T18:10:36.917Z,2.42
2023-03-15T18:13:04.693Z,2.45
2023-03-15T18:15:32.203Z,2.05
2023-03-15T18:17:58.936Z,2.30
2023-03-15T18:20:25.946Z,2.10
2023-03-15T18:22:52.989Z,2.00
2023-03-15T18:25:22.845Z,2.33
2023-03-15T18:27:50.707Z,2.33
2023-03-15T18:30:20.425Z,2.28
2023-03-15T18:32:48.689Z,2.22
2023-03-15T18:35:24.979Z,2.28
2023-03-15T18:37:54.329Z,1.98
2023-03-15T18:40:21.524Z,2.17
2023-03-15T18:42:52.667Z,2.03
2023-03-15T18:45:28.233Z,1.88
2023-03-15T18:47:56.012Z,2.03
2023-03-15T18:50:23.190Z,1.88
2023-03-15T18:52:50.262Z,2.13
2023-03-15T18:55:19.571Z,2.47
2023-03-15T18:57:46.393Z,2.42
2023-03-15T19:00:17.184Z,3.20
2023-03-15T19:02:46.071Z,3.00
2023-03-15T19:05:14.013Z,2.65
2023-03-15T19:07:41.501Z,2.67
2023-03-15T19:10:11.344Z,2.63
2023-03-15T19:12:40.081Z,2.67
2023-03-15T19:15:11.530Z,2.78
2023-03-15T19:17:39.127Z,2.50
2023-03-15T19:20:07.788Z,3.08
2023-03-15T19:22:35.503Z,3.75
2023-03-15T19:25:02.176Z,3.97
2023-03-15T19:27:29.095Z,4.10
2023-03-15T19:29:55.812Z,3.50
2023-03-15T19:32:24.462Z,3.47
2023-03-15T19:34:51.200Z,3.03
2023-03-15T19:37:18.465Z,3.70
2023-03-15T19:39:45.120Z,4.00
2023-03-15T19:42:12.351Z,3.50
2023-03-15T19:44:39.054Z,3.33
2023-03-15T19:47:06.996Z,3.60
2023-03-15T19:49:33.579Z,3.25
2023-03-15T19:52:00.830Z,3.75
2023-03-15T19:54:30.765Z,3.53
2023-03-15T19:56:59.862Z,3.28
2023-03-15T19:59:27.196Z,3.38
2023-03-15T20:01:54.562Z,3.08
2023-03-15T20:04:21.244Z,3.03
2023-03-15T20:06:48.733Z,3.55
2023-03-15T20:09:15.498Z,3.85
2023-03-15T20:11:42.852Z,3.72
2023-03-15T20:14:09.465Z,4.22
2023-03-15T20:16:36.543Z,3.70
2023-03-15T20:19:03.136Z,4.47
2023-03-15T20:21:30.630Z,4.28
2023-03-15T20:23:57.243Z,3.95
2023-03-15T20:26:25.380Z,4.47
2023-03-15T20:28:52.089Z,4.10
2023-03-15T20:31:19.983Z,4.03
2023-03-15T20:33:49.412Z,4.10
2023-03-15T20:36:17.840Z,4.30
2023-03-15T20:38:46.161Z,4.55
2023-03-15T20:41:14.032Z,4.18
2023-03-15T20:43:41.742Z,4.10
2023-03-15T20:46:10.123Z,4.68
2023-03-15T20:48:36.998Z,4.07
2023-03-15T20:51:11.744Z,4.18
2023-03-15T20:53:38.578Z,4.47
2023-03-15T20:56:06.829Z,4.15
2023-03-15T20:58:33.747Z,4.07
2023-03-15T21:01:08.345Z,4.72
2023-03-15T21:03:35.718Z,4.35
2023-03-15T21:06:05.072Z,4.35
2023-03-15T21:08:32.364Z,4.60
2023-03-15T21:10:59.797Z,4.38
2023-03-15T21:13:26.840Z,4.30
2023-03-15T21:15:54.577Z,4.80
2023-03-15T21:18:23.539Z,5.15
2023-03-15T21:20:59.378Z,3.90
2023-03-15T21:23:27.779Z,3.85
2023-03-15T21:25:55.913Z,4.20
2023-03-15T21:28:23.107Z,4.40
2023-03-15T21:30:52.318Z,5.15
2023-03-15T21:33:19.934Z,5.22
2023-03-15T21:35:47.303Z,5.05
2023-03-15T21:38:14.249Z,5.78
2023-03-15T21:40:46.669Z,5.38
2023-03-15T21:43:13.787Z,6.28
2023-03-15T21:45:42.293Z,5.95
2023-03-15T21:48:09.118Z,5.00
2023-03-15T21:50:36.699Z,5.63
2023-03-15T21:53:03.595Z,5.40
2023-03-15T21:55:34.007Z,5.18
2023-03-15T21:58:02.068Z,5.28
2023-03-15T22:00:30.317Z,4.93
2023-03-15T22:02:56.966Z,5.13
2023-03-15T22:05:25.018Z,4.50
2023-03-15T22:07:51.641Z,4.80
2023-03-15T22:10:20.044Z,4.97
2023-03-15T22:12:46.852Z,4.43
2023-03-15T22:15:14.462Z,4.57
2023-03-15T22:17:41.150Z,4.93
2023-03-15T22:20:10.980Z,4.40
2023-03-15T22:22:38.069Z,4.90
2023-03-15T22:25:05.638Z,4.68
2023-03-15T22:27:32.327Z,4.25
2023-03-15T22:29:59.573Z,4.40
2023-03-15T22:32:26.213Z,4.18
2023-03-15T22:34:53.189Z,3.95
2023-03-15T22:37:19.916Z,3.65
2023-03-15T22:39:47.877Z,4.40
2023-03-15T22:42:14.522Z,4.32
2023-03-15T22:44:41.892Z,3.95
2023-03-15T22:47:08.712Z,3.88
2023-03-15T22:49:35.655Z,3.92
2023-03-15T22:52:02.381Z,4.40
2023-03-15T22:54:29.840Z,3.97
2023-03-15T22:56:56.569Z,4.38
2023-03-15T22:59:29.115Z,4.50
2023-03-15T23:01:56.768Z,4.30
2023-03-15T23:04:24.336Z,4.38
2023-03-15T23:06:51.659Z,4.47
2023-03-15T23:09:19.219Z,4.22
2023-03-15T23:11:45.946Z,4.22
2023-03-15T23:14:13.289Z,3.85
2023-03-15T23:16:40.017Z,4.00
2023-03-15T23:19:07.219Z,3.92
2023-03-15T23:21:34.866Z,4.40
2023-03-15T23:24:02.266Z,5.10
2023-03-15T23:26:28.919Z,4.75
2023-03-15T23:28:56.243Z,4.60
2023-03-15T23:31:22.907Z,4.80
2023-03-15T23:33:50.175Z,4.95
2023-03-15T23:36:16.806Z,5.10
2023-03-15T23:38:44.321Z,4.05
2023-03-15T23:41:12.312Z,4.50
2023-03-15T23:43:39.622Z,4.50
2023-03-15T23:46:06.532Z,4.72
2023-03-15T23:48:37.283Z,4.35
2023-03-15T23:51:04.083Z,4.00
2023-03-15T23:53:50.816Z,4.25
2023-03-15T23:56:18.888Z,4.35
2023-03-15T23:58:46.166Z,4.13
