createdAt,value
2023-01-07T00:01:59.310Z,1.50
2023-01-07T00:04:29.295Z,1.50
2023-01-07T00:06:56.578Z,1.50
2023-01-07T00:09:24.206Z,1.50
2023-01-07T00:11:51.352Z,1.50
2023-01-07T00:14:19.164Z,1.40
2023-01-07T00:16:46.627Z,1.50
2023-01-07T00:19:16.263Z,1.50
2023-01-07T00:21:43.632Z,1.50
2023-01-07T00:24:12.398Z,1.50
2023-01-07T00:26:40.453Z,1.50
2023-01-07T00:29:09.074Z,1.60
2023-01-07T00:31:38.896Z,1.60
2023-01-07T00:34:07.359Z,1.50
2023-01-07T00:36:43.394Z,1.50
2023-01-07T00:39:20.623Z,1.60
2023-01-07T00:42:08.019Z,1.60
2023-01-07T00:44:38.071Z,1.60
2023-01-07T00:47:05.362Z,1.60
2023-01-07T00:49:35.370Z,1.60
2023-01-07T00:52:02.628Z,1.60
2023-01-07T00:54:30.397Z,1.60
2023-01-07T00:56:57.949Z,1.60
2023-01-07T00:59:27.831Z,1.70
2023-01-07T01:01:55.470Z,1.70
2023-01-07T01:04:23.047Z,1.70
2023-01-07T01:06:50.283Z,1.70
2023-01-07T01:09:20.674Z,1.60
2023-01-07T01:11:47.967Z,1.50
2023-01-07T01:14:15.413Z,1.60
2023-01-07T01:16:42.765Z,1.60
2023-01-07T01:19:10.682Z,1.70
2023-01-07T01:21:41.243Z,1.90
2023-01-07T01:24:09.345Z,2.10
2023-01-07T01:26:36.573Z,2.20
2023-01-07T01:29:04.505Z,2.20
2023-01-07T01:31:31.912Z,2.40
2023-01-07T01:34:00.232Z,2.40
2023-01-07T01:36:27.693Z,2.50
2023-01-07T01:38:57.661Z,2.50
2023-01-07T01:41:25.114Z,2.50
2023-01-07T01:43:52.777Z,2.50
2023-01-07T01:46:38.197Z,2.30
2023-01-07T01:49:08.266Z,2.20
2023-01-07T01:51:40.086Z,2.20
2023-01-07T01:54:11.645Z,2.20
2023-01-07T01:56:42.991Z,2.20
2023-01-07T01:59:15.884Z,2.30
2023-01-07T02:01:43.353Z,2.40
2023-01-07T02:04:14.289Z,2.50
2023-01-07T02:06:51.571Z,2.60
2023-01-07T02:09:19.196Z,2.70
2023-01-07T02:12:03.302Z,2.80
2023-01-07T02:15:33.422Z,2.80
2023-01-07T02:18:12.593Z,2.80
2023-01-07T02:21:00.549Z,2.80
2023-01-07T02:23:33.707Z,2.70
2023-01-07T02:26:10.605Z,2.70
2023-01-07T02:28:56.015Z,2.60
2023-01-07T02:31:52.407Z,2.50
2023-01-07T02:34:26.971Z,2.40
2023-01-07T02:37:17.292Z,2.40
2023-01-07T02:39:56.635Z,2.50
2023-01-07T02:42:36.076Z,2.60
2023-01-07T02:45:29.047Z,2.60
2023-01-07T02:48:12.403Z,2.50
2023-01-07T02:50:39.655Z,2.60
2023-01-07T02:53:11.415Z,2.60
2023-01-07T02:55:53.945Z,2.60
2023-01-07T02:58:52.922Z,2.70
2023-01-07T03:01:39.361Z,2.70
2023-01-07T03:04:31.283Z,2.70
2023-01-07T03:07:40.317Z,2.70
2023-01-07T03:10:38.359Z,2.70
2023-01-07T03:13:12.010Z,2.80
2023-01-07T03:15:45.401Z,2.80
2023-01-07T03:18:21.512Z,2.90
2023-01-07T03:20:53.521Z,2.90
2023-01-07T03:23:24.815Z,2.90
2023-01-07T03:25:55.868Z,2.80
2023-01-07T03:28:28.445Z,2.80
2023-01-07T03:30:58.906Z,2.70
2023-01-07T03:34:03.424Z,2.70
2023-01-07T03:36:39.537Z,2.80
2023-01-07T03:39:09.175Z,2.80
2023-01-07T03:41:57.268Z,2.90
2023-01-07T03:44:24.717Z,2.80
2023-01-07T03:46:53.388Z,2.80
2023-01-07T03:49:20.950Z,2.80
2023-01-07T03:51:49.683Z,2.80
2023-01-07T03:54:17.136Z,2.90
2023-01-07T03:56:44.773Z,2.90
2023-01-07T03:59:12.007Z,2.90
2023-01-07T04:01:39.918Z,2.90
2023-01-07T04:04:07.491Z,2.90
2023-01-07T04:06:35.514Z,2.90
2023-01-07T04:09:03.217Z,2.90
2023-01-07T04:11:32.592Z,2.90
2023-01-07T04:14:01.301Z,2.90
2023-01-07T04:16:29.092Z,3.00
2023-01-07T04:18:56.549Z,3.00
2023-01-07T04:21:24.348Z,2.90
2023-01-07T04:23:51.774Z,3.00
2023-01-07T04:26:19.425Z,3.00
2023-01-07T04:28:46.770Z,3.00
2023-01-07T04:31:14.535Z,2.90
2023-01-07T04:33:41.887Z,3.00
2023-01-07T04:36:09.789Z,3.10
2023-01-07T04:38:37.226Z,3.00
2023-01-07T04:41:05.027Z,3.00
2023-01-07T04:43:32.193Z,3.10
2023-01-07T04:46:03.834Z,3.10
2023-01-07T04:48:31.710Z,3.10
2023-01-07T04:50:59.374Z,3.10
2023-01-07T04:53:26.933Z,3.10
2023-01-07T04:55:54.750Z,3.10
2023-01-07T04:58:22.078Z,3.00
2023-01-07T05:00:49.982Z,2.90
2023-01-07T05:03:17.480Z,2.80
2023-01-07T05:05:46.008Z,2.70
2023-01-07T05:08:13.321Z,2.60
2023-01-07T05:10:40.890Z,2.50
2023-01-07T05:13:08.331Z,2.40
2023-01-07T05:15:35.946Z,2.30
2023-01-07T05:18:03.180Z,2.40
2023-01-07T05:20:30.694Z,2.40
2023-01-07T05:22:57.969Z,2.30
2023-01-07T05:25:25.661Z,2.30
2023-01-07T05:27:52.964Z,2.30
2023-01-07T05:30:20.660Z,2.30
2023-01-07T05:32:48.001Z,2.30
2023-01-07T05:35:15.778Z,2.30
2023-01-07T05:37:43.113Z,2.20
2023-01-07T05:40:11.673Z,2.20
2023-01-07T05:42:39.155Z,2.30
2023-01-07T05:45:07.558Z,2.20
2023-01-07T05:47:34.782Z,2.20
2023-01-07T05:50:02.315Z,2.20
2023-01-07T05:52:29.843Z,2.30
2023-01-07T05:54:57.436Z,2.30
2023-01-07T05:57:24.640Z,2.30
2023-01-07T05:59:52.443Z,2.30
2023-01-07T06:02:19.667Z,2.20
2023-01-07T06:04:47.390Z,2.30
2023-01-07T06:07:14.692Z,2.30
2023-01-07T06:09:42.767Z,2.30
2023-01-07T06:12:10.236Z,2.30
2023-01-07T06:14:38.600Z,2.30
2023-01-07T06:17:05.939Z,2.30
2023-01-07T06:19:33.637Z,2.30
2023-01-07T06:22:01.081Z,2.30
2023-01-07T06:24:28.697Z,2.30
2023-01-07T06:26:56.399Z,2.30
2023-01-07T06:29:24.072Z,2.30
2023-01-07T06:31:51.411Z,2.30
2023-01-07T06:34:19.810Z,2.30
2023-01-07T06:36:47.011Z,2.30
2023-01-07T06:39:15.318Z,2.30
2023-01-07T06:41:42.812Z,2.30
2023-01-07T06:44:11.231Z,2.30
2023-01-07T06:46:38.774Z,2.40
2023-01-07T06:49:06.606Z,2.40
2023-01-07T06:51:34.165Z,2.40
2023-01-07T06:54:02.411Z,2.50
2023-01-07T06:56:29.697Z,2.50
2023-01-07T06:58:57.441Z,2.50
2023-01-07T07:01:25.058Z,2.60
2023-01-07T07:03:53.472Z,2.60
2023-01-07T07:06:20.951Z,2.60
2023-01-07T07:08:48.597Z,2.60
2023-01-07T07:11:15.947Z,2.60
2023-01-07T07:13:43.658Z,2.70
2023-01-07T07:16:11.119Z,2.60
2023-01-07T07:18:39.180Z,2.50
2023-01-07T07:21:06.485Z,2.60
2023-01-07T07:23:34.295Z,2.70
2023-01-07T07:26:01.772Z,2.80
2023-01-07T07:28:29.612Z,2.70
2023-01-07T07:30:57.249Z,2.70
2023-01-07T07:33:25.231Z,2.70
2023-01-07T07:35:53.007Z,2.70
2023-01-07T07:38:21.701Z,2.70
2023-01-07T07:40:49.052Z,2.80
2023-01-07T07:43:16.976Z,2.90
2023-01-07T07:45:44.996Z,3.00
2023-01-07T07:48:14.999Z,3.00
2023-01-07T07:50:42.919Z,3.20
2023-01-07T07:53:11.563Z,3.20
2023-01-07T07:55:39.734Z,3.30
2023-01-07T07:58:07.633Z,3.40
2023-01-07T08:00:35.071Z,3.50
2023-01-07T08:03:02.974Z,3.50
2023-01-07T08:05:31.252Z,3.40
2023-01-07T08:07:58.859Z,3.40
2023-01-07T08:10:29.639Z,3.50
2023-01-07T08:12:57.395Z,3.70
2023-01-07T08:15:24.812Z,3.80
2023-01-07T08:18:04.691Z,3.80
2023-01-07T08:20:32.836Z,3.70
2023-01-07T08:23:05.651Z,3.70
2023-01-07T08:25:34.274Z,3.70
2023-01-07T08:28:02.924Z,3.70
2023-01-07T08:30:31.021Z,3.70
2023-01-07T08:33:01.506Z,3.70
2023-01-07T08:35:28.714Z,3.80
2023-01-07T08:38:08.156Z,4.00
2023-01-07T08:40:36.791Z,4.10
2023-01-07T08:43:07.297Z,4.20
2023-01-07T08:45:36.324Z,4.30
2023-01-07T08:48:05.114Z,4.40
2023-01-07T08:50:34.672Z,4.40
2023-01-07T08:53:02.713Z,4.40
2023-01-07T08:55:30.641Z,4.50
2023-01-07T08:57:58.727Z,4.50
2023-01-07T09:00:27.114Z,4.50
2023-01-07T09:02:55.191Z,4.60
2023-01-07T09:05:22.737Z,4.70
2023-01-07T09:07:53.938Z,4.70
2023-01-07T09:10:21.851Z,4.80
2023-01-07T09:12:50.486Z,5.00
2023-01-07T09:15:17.987Z,5.10
2023-01-07T09:17:47.090Z,5.20
2023-01-07T09:20:14.958Z,5.30
2023-01-07T09:22:43.738Z,5.40
2023-01-07T09:25:11.909Z,5.20
2023-01-07T09:27:39.788Z,5.20
2023-01-07T09:30:08.331Z,5.20
2023-01-07T09:32:36.316Z,5.30
2023-01-07T09:35:04.739Z,5.40
2023-01-07T09:37:32.983Z,5.40
2023-01-07T09:40:01.496Z,5.30
2023-01-07T09:43:10.014Z,5.10
2023-01-07T09:46:09.117Z,5.20
2023-01-07T09:48:45.743Z,5.10
2023-01-07T09:51:22.153Z,5.20
2023-01-07T09:53:54.497Z,5.30
2023-01-07T09:56:28.508Z,5.30
2023-01-07T09:58:58.486Z,5.20
2023-01-07T10:01:44.175Z,5.30
2023-01-07T10:04:12.572Z,5.40
2023-01-07T10:06:59.153Z,5.30
2023-01-07T10:09:27.001Z,5.40
2023-01-07T10:12:05.191Z,5.40
2023-01-07T10:14:43.647Z,5.40
2023-01-07T10:17:19.838Z,5.50
2023-01-07T10:20:33.247Z,5.70
2023-01-07T10:23:13.143Z,5.70
2023-01-07T10:25:51.001Z,5.60
2023-01-07T10:28:36.271Z,5.70
2023-01-07T10:31:07.080Z,5.70
2023-01-07T10:33:34.835Z,5.90
2023-01-07T10:36:17.604Z,6.00
2023-01-07T10:38:56.595Z,6.30
2023-01-07T10:41:35.721Z,6.10
2023-01-07T10:44:49.546Z,6.20
2023-01-07T10:47:35.482Z,6.50
2023-01-07T10:50:08.428Z,6.40
2023-01-07T10:53:06.061Z,6.30
2023-01-07T10:55:52.156Z,6.60
2023-01-07T10:58:19.850Z,6.70
2023-01-07T11:00:48.643Z,6.50
2023-01-07T11:03:21.261Z,6.50
2023-01-07T11:05:54.038Z,6.50
2023-01-07T11:08:32.810Z,6.50
2023-01-07T11:11:00.344Z,6.90
2023-01-07T11:13:32.363Z,7.00
2023-01-07T11:16:19.462Z,7.00
2023-01-07T11:19:08.433Z,6.90
2023-01-07T11:21:50.612Z,7.00
2023-01-07T11:24:27.667Z,6.90
2023-01-07T11:27:13.399Z,6.80
2023-01-07T11:29:59.139Z,6.80
2023-01-07T11:32:32.854Z,6.80
2023-01-07T11:35:09.013Z,6.80
2023-01-07T11:37:39.630Z,6.80
2023-01-07T11:40:14.263Z,6.90
2023-01-07T11:43:22.674Z,7.00
2023-01-07T11:46:19.685Z,7.10
2023-01-07T11:48:50.056Z,7.30
2023-01-07T11:51:17.981Z,7.50
2023-01-07T11:53:56.587Z,7.60
2023-01-07T11:56:30.194Z,7.60
2023-01-07T11:59:15.156Z,7.70
2023-01-07T12:01:47.068Z,7.60
2023-01-07T12:04:24.920Z,7.60
2023-01-07T12:06:56.559Z,7.70
2023-01-07T12:09:25.700Z,7.70
2023-01-07T12:11:56.942Z,7.80
2023-01-07T12:14:27.962Z,8.00
2023-01-07T12:17:05.918Z,8.00
2023-01-07T12:20:02.325Z,8.00
2023-01-07T12:22:50.742Z,8.10
2023-01-07T12:25:53.156Z,8.50
2023-01-07T12:28:27.050Z,9.10
2023-01-07T12:31:03.400Z,9.30
2023-01-07T12:34:05.854Z,9.70
2023-01-07T12:36:50.029Z,9.60
2023-01-07T12:39:36.598Z,9.40
2023-01-07T12:42:24.923Z,9.50
2023-01-07T12:44:59.754Z,9.20
2023-01-07T12:47:35.049Z,8.80
2023-01-07T12:50:28.046Z,8.60
2023-01-07T12:53:04.313Z,8.20
2023-01-07T12:55:37.069Z,7.90
2023-01-07T12:58:18.122Z,7.80
2023-01-07T13:00:57.898Z,7.70
2023-01-07T13:03:45.649Z,7.70
2023-01-07T13:06:34.821Z,7.60
2023-01-07T13:09:10.315Z,7.50
2023-01-07T13:12:02.736Z,7.60
2023-01-07T13:14:37.725Z,7.70
2023-01-07T13:17:17.226Z,7.80
2023-01-07T13:19:44.840Z,7.90
2023-01-07T13:22:31.699Z,8.00
2023-01-07T13:25:17.186Z,8.10
2023-01-07T13:27:47.850Z,8.10
2023-01-07T13:30:32.049Z,7.90
2023-01-07T13:33:29.113Z,7.90
2023-01-07T13:36:15.113Z,7.90
2023-01-07T13:38:48.812Z,7.80
2023-01-07T13:41:28.179Z,7.70
2023-01-07T13:44:20.334Z,7.60
2023-01-07T13:46:48.868Z,7.60
2023-01-07T13:49:30.112Z,7.70
2023-01-07T13:52:15.436Z,7.70
2023-01-07T13:54:53.297Z,7.60
2023-01-07T13:57:26.605Z,7.20
2023-01-07T13:59:56.184Z,6.90
2023-01-07T14:02:25.183Z,6.70
2023-01-07T14:05:07.076Z,6.60
2023-01-07T14:07:46.112Z,6.50
2023-01-07T14:10:34.671Z,6.50
2023-01-07T14:13:13.979Z,6.50
2023-01-07T14:15:49.924Z,6.40
2023-01-07T14:18:49.801Z,6.40
2023-01-07T14:21:20.166Z,6.50
2023-01-07T14:23:55.927Z,6.50
2023-01-07T14:26:32.606Z,6.40
2023-01-07T14:29:10.604Z,6.30
2023-01-07T14:31:38.488Z,6.30
2023-01-07T14:34:17.276Z,6.20
2023-01-07T14:37:11.694Z,6.20
2023-01-07T14:39:44.148Z,6.00
2023-01-07T14:42:21.190Z,6.00
2023-01-07T14:44:50.351Z,5.90
2023-01-07T14:47:47.074Z,5.80
2023-01-07T14:50:35.368Z,5.80
2023-01-07T14:53:21.443Z,5.70
2023-01-07T14:55:58.058Z,5.70
2023-01-07T14:58:47.345Z,5.60
2023-01-07T15:01:39.069Z,5.60
2023-01-07T15:04:36.343Z,5.60
2023-01-07T15:07:05.619Z,5.60
2023-01-07T15:10:03.467Z,5.60
2023-01-07T15:12:52.212Z,5.60
2023-01-07T15:15:45.263Z,5.50
2023-01-07T15:18:13.703Z,5.60
2023-01-07T15:21:09.931Z,5.50
2023-01-07T15:23:56.882Z,5.50
2023-01-07T15:26:50.444Z,5.60
2023-01-07T15:29:52.002Z,5.60
2023-01-07T15:32:28.225Z,5.70
2023-01-07T15:34:55.703Z,5.70
2023-01-07T15:37:24.769Z,5.60
2023-01-07T15:39:56.940Z,5.60
2023-01-07T15:42:27.955Z,5.60
2023-01-07T15:44:58.170Z,5.60
2023-01-07T15:47:42.292Z,5.60
2023-01-07T15:50:29.670Z,5.70
2023-01-07T15:53:00.233Z,5.70
2023-01-07T15:55:42.192Z,5.80
2023-01-07T15:58:15.780Z,5.90
2023-01-07T16:00:43.410Z,5.80
2023-01-07T16:03:19.678Z,5.80
2023-01-07T16:05:48.171Z,5.70
2023-01-07T16:08:27.498Z,5.70
2023-01-07T16:11:21.200Z,5.70
2023-01-07T16:14:04.374Z,5.70
2023-01-07T16:16:33.250Z,5.80
2023-01-07T16:19:03.793Z,5.80
2023-01-07T16:21:40.997Z,5.90
2023-01-07T16:24:15.163Z,6.00
2023-01-07T16:26:45.663Z,6.00
2023-01-07T16:29:21.404Z,6.00
2023-01-07T16:31:49.875Z,6.00
2023-01-07T16:34:37.687Z,5.80
2023-01-07T16:37:13.009Z,5.90
2023-01-07T16:39:47.559Z,5.90
2023-01-07T16:42:25.082Z,5.90
2023-01-07T16:45:01.292Z,5.90
2023-01-07T16:47:33.654Z,6.00
2023-01-07T16:50:14.013Z,5.90
2023-01-07T16:52:53.746Z,5.90
2023-01-07T16:56:15.066Z,5.90
2023-01-07T16:58:53.198Z,5.90
2023-01-07T17:01:34.546Z,5.90
2023-01-07T17:04:08.005Z,5.90
2023-01-07T17:06:43.292Z,5.90
2023-01-07T17:09:38.422Z,5.90
2023-01-07T17:12:08.019Z,5.90
2023-01-07T17:14:38.674Z,5.90
2023-01-07T17:17:20.018Z,5.90
2023-01-07T17:20:11.975Z,5.90
2023-01-07T17:22:42.216Z,5.90
2023-01-07T17:25:28.919Z,5.80
2023-01-07T17:28:10.199Z,5.80
2023-01-07T17:30:42.193Z,5.80
2023-01-07T17:33:17.467Z,5.90
2023-01-07T17:35:46.451Z,5.80
2023-01-07T17:38:16.018Z,5.80
2023-01-07T17:40:45.266Z,5.80
2023-01-07T17:43:37.193Z,5.80
2023-01-07T17:46:12.674Z,5.80
2023-01-07T17:48:41.147Z,5.80
2023-01-07T17:51:11.944Z,5.80
2023-01-07T17:53:46.683Z,5.90
2023-01-07T17:56:14.204Z,5.90
2023-01-07T17:58:43.508Z,5.90
2023-01-07T18:01:14.494Z,5.90
2023-01-07T18:03:45.929Z,5.90
2023-01-07T18:06:19.819Z,5.90
2023-01-07T18:08:50.733Z,5.80
2023-01-07T18:11:41.791Z,5.90
2023-01-07T18:14:16.939Z,5.80
2023-01-07T18:16:44.646Z,5.80
2023-01-07T18:19:15.436Z,5.80
2023-01-07T18:21:43.415Z,5.80
2023-01-07T18:24:22.734Z,5.80
2023-01-07T18:26:50.891Z,5.80
2023-01-07T18:29:19.122Z,5.80
2023-01-07T18:31:46.781Z,5.80
2023-01-07T18:34:16.143Z,5.90
2023-01-07T18:36:43.744Z,5.80
2023-01-07T18:39:19.516Z,5.90
2023-01-07T18:41:51.814Z,5.90
2023-01-07T18:44:21.670Z,5.90
2023-01-07T18:46:49.392Z,6.00
2023-01-07T18:49:17.665Z,5.90
2023-01-07T18:51:51.521Z,6.00
2023-01-07T18:54:19.751Z,5.90
2023-01-07T18:56:47.475Z,5.90
2023-01-07T18:59:15.593Z,5.90
2023-01-07T19:01:43.855Z,5.90
2023-01-07T19:04:26.218Z,6.00
2023-01-07T19:06:54.276Z,6.00
2023-01-07T19:09:23.475Z,6.00
2023-01-07T19:11:51.531Z,6.00
2023-01-07T19:14:21.940Z,6.00
2023-01-07T19:16:51.090Z,6.00
2023-01-07T19:19:19.840Z,5.90
2023-01-07T19:21:49.277Z,5.90
2023-01-07T19:24:17.558Z,5.90
2023-01-07T19:26:47.687Z,5.90
2023-01-07T19:29:15.664Z,6.00
2023-01-07T19:31:45.861Z,6.00
2023-01-07T19:34:14.961Z,5.90
2023-01-07T19:36:46.954Z,5.90
2023-01-07T19:39:20.538Z,5.80
2023-01-07T19:41:49.904Z,5.80
2023-01-07T19:44:20.928Z,5.70
2023-01-07T19:46:48.389Z,5.70
2023-01-07T19:49:17.925Z,5.60
2023-01-07T19:51:45.572Z,5.60
2023-01-07T19:54:17.991Z,5.60
2023-01-07T19:56:45.654Z,5.60
2023-01-07T19:59:13.616Z,5.60
2023-01-07T20:01:42.329Z,5.50
2023-01-07T20:04:11.007Z,5.60
2023-01-07T20:06:39.376Z,5.60
2023-01-07T20:09:11.040Z,5.50
2023-01-07T20:11:40.313Z,5.50
2023-01-07T20:14:08.795Z,5.50
2023-01-07T20:16:39.243Z,5.50
2023-01-07T20:19:10.033Z,5.50
2023-01-07T20:21:37.574Z,5.40
2023-01-07T20:24:06.606Z,5.40
2023-01-07T20:26:35.231Z,5.40
2023-01-07T20:29:03.674Z,5.40
2023-01-07T20:31:34.648Z,5.40
2023-01-07T20:34:04.417Z,5.40
2023-01-07T20:36:33.135Z,5.30
2023-01-07T20:39:08.329Z,5.30
2023-01-07T20:41:38.523Z,5.30
2023-01-07T20:44:10.967Z,5.30
2023-01-07T20:46:40.467Z,5.20
2023-01-07T20:49:09.013Z,5.20
2023-01-07T20:51:36.794Z,5.20
2023-01-07T20:54:07.186Z,5.10
2023-01-07T20:56:35.824Z,5.10
2023-01-07T20:59:04.993Z,5.00
2023-01-07T21:01:32.361Z,5.10
2023-01-07T21:04:02.052Z,5.00
2023-01-07T21:06:29.460Z,5.10
2023-01-07T21:08:59.533Z,5.10
2023-01-07T21:11:27.094Z,5.10
2023-01-07T21:13:56.676Z,5.10
2023-01-07T21:16:26.052Z,5.20
2023-01-07T21:18:54.307Z,5.20
2023-01-07T21:21:25.420Z,5.20
2023-01-07T21:23:54.718Z,5.20
2023-01-07T21:26:23.308Z,5.20
2023-01-07T21:28:56.257Z,5.20
2023-01-07T21:31:25.566Z,5.20
2023-01-07T21:33:58.309Z,5.30
2023-01-07T21:36:27.618Z,5.40
2023-01-07T21:38:58.152Z,5.40
2023-01-07T21:41:26.523Z,5.40
2023-01-07T21:43:55.544Z,5.40
2023-01-07T21:46:23.825Z,5.30
2023-01-07T21:48:52.345Z,5.30
2023-01-07T21:51:22.950Z,5.40
2023-01-07T21:53:56.287Z,5.40
2023-01-07T21:56:29.143Z,5.40
2023-01-07T21:58:57.501Z,5.40
2023-01-07T22:01:28.884Z,5.30
2023-01-07T22:03:59.310Z,5.30
2023-01-07T22:06:30.140Z,5.30
2023-01-07T22:09:01.310Z,5.30
2023-01-07T22:11:29.163Z,5.30
2023-01-07T22:14:00.136Z,5.20
2023-01-07T22:16:29.757Z,5.30
2023-01-07T22:19:00.186Z,5.30
2023-01-07T22:21:27.952Z,5.40
2023-01-07T22:23:55.729Z,5.40
2023-01-07T22:26:23.593Z,5.40
2023-01-07T22:28:54.673Z,5.30
2023-01-07T22:31:23.437Z,5.30
2023-01-07T22:33:51.656Z,5.30
2023-01-07T22:36:29.053Z,5.30
2023-01-07T22:39:00.104Z,5.30
2023-01-07T22:41:29.381Z,5.30
2023-01-07T22:44:01.247Z,5.40
2023-01-07T22:46:30.798Z,5.40
2023-01-07T22:48:59.126Z,5.30
2023-01-07T22:51:37.401Z,5.30
2023-01-07T22:54:06.599Z,5.30
2023-01-07T22:56:35.623Z,5.30
2023-01-07T22:59:03.764Z,5.30
2023-01-07T23:01:32.083Z,5.20
2023-01-07T23:04:02.317Z,5.20
2023-01-07T23:06:29.969Z,5.20
2023-01-07T23:08:58.517Z,5.20
2023-01-07T23:11:44.285Z,5.20
2023-01-07T23:14:13.186Z,5.20
2023-01-07T23:16:40.949Z,5.20
2023-01-07T23:19:09.468Z,5.20
2023-01-07T23:21:40.653Z,5.20
2023-01-07T23:24:09.301Z,5.20
2023-01-07T23:26:55.631Z,5.20
2023-01-07T23:29:23.824Z,5.20
2023-01-07T23:31:51.195Z,5.20
2023-01-07T23:34:19.861Z,5.20
2023-01-07T23:36:47.197Z,5.10
2023-01-07T23:39:14.824Z,5.10
2023-01-07T23:41:42.325Z,5.10
2023-01-07T23:44:10.137Z,5.10
2023-01-07T23:46:38.322Z,5.10
2023-01-07T23:49:07.109Z,5.10
2023-01-07T23:51:34.347Z,5.10
2023-01-07T23:54:02.177Z,5.00
2023-01-07T23:56:29.486Z,5.00
2023-01-07T23:58:57.480Z,5.00
