createdAt,value
2018-07-04T00:00:24.401Z,0
2018-07-04T00:01:33.053Z,0
2018-07-04T00:02:41.692Z,0
2018-07-04T00:03:50.338Z,0
2018-07-04T00:04:58.985Z,0
2018-07-04T00:06:07.892Z,0
2018-07-04T00:07:16.541Z,0
2018-07-04T00:08:25.183Z,0
2018-07-04T00:09:33.830Z,0
2018-07-04T00:10:42.474Z,0
2018-07-04T00:11:51.127Z,0
2018-07-04T00:12:59.767Z,0
2018-07-04T00:14:08.416Z,0
2018-07-04T00:15:17.060Z,0
2018-07-04T00:16:25.710Z,0
2018-07-04T00:17:34.356Z,0
2018-07-04T00:18:43.267Z,0
2018-07-04T00:19:51.909Z,0
2018-07-04T00:21:00.561Z,0
2018-07-04T00:22:09.466Z,0
2018-07-04T00:23:18.111Z,0
2018-07-04T00:24:26.758Z,0
2018-07-04T00:25:35.410Z,0
2018-07-04T00:26:44.050Z,0
2018-07-04T00:27:52.699Z,0
2018-07-04T00:29:01.349Z,0
2018-07-04T00:30:10.514Z,0
2018-07-04T00:31:19.164Z,0
2018-07-04T00:32:27.810Z,0
2018-07-04T00:33:36.462Z,0
2018-07-04T00:34:45.097Z,0
2018-07-04T00:35:53.748Z,0
2018-07-04T00:37:02.656Z,0
2018-07-04T00:38:11.304Z,0
2018-07-04T00:39:19.947Z,0
2018-07-04T00:40:28.596Z,0
2018-07-04T00:41:37.242Z,0
2018-07-04T00:42:45.890Z,0
2018-07-04T00:43:54.540Z,0
2018-07-04T00:45:03.443Z,0
2018-07-04T00:46:12.089Z,0
2018-07-04T00:47:21.008Z,0
2018-07-04T00:48:29.644Z,0
2018-07-04T00:49:38.301Z,0
2018-07-04T00:50:46.941Z,0
2018-07-04T00:51:55.590Z,0
2018-07-04T00:53:04.225Z,0
2018-07-04T00:54:12.882Z,0
2018-07-04T00:55:21.522Z,0
2018-07-04T00:56:30.432Z,0
2018-07-04T00:57:39.070Z,0
2018-07-04T00:58:47.722Z,0
2018-07-04T00:59:56.368Z,0
2018-07-04T01:01:05.015Z,0
2018-07-04T01:02:13.662Z,0
2018-07-04T01:03:22.565Z,0
2018-07-04T01:04:31.215Z,0
2018-07-04T01:05:39.857Z,0
2018-07-04T01:06:48.511Z,0
2018-07-04T01:07:57.145Z,0
2018-07-04T01:09:05.796Z,0
2018-07-04T01:10:14.439Z,0
2018-07-04T01:11:23.093Z,0
2018-07-04T01:12:31.733Z,0
2018-07-04T01:13:40.381Z,0
2018-07-04T01:14:49.027Z,0
2018-07-04T01:15:57.681Z,0
2018-07-04T01:17:06.324Z,0
2018-07-04T01:18:14.966Z,0
2018-07-04T01:19:23.612Z,0
2018-07-04T01:20:32.524Z,0
2018-07-04T01:21:41.706Z,0
2018-07-04T01:22:50.347Z,0
2018-07-04T01:23:58.998Z,0
2018-07-04T01:25:07.634Z,0
2018-07-04T01:26:16.291Z,0
2018-07-04T01:27:24.941Z,0
2018-07-04T01:28:34.112Z,0
2018-07-04T01:29:42.750Z,0
2018-07-04T01:30:51.673Z,0
2018-07-04T01:32:00.577Z,0
2018-07-04T01:33:09.220Z,0
2018-07-04T01:34:17.858Z,0
2018-07-04T01:35:26.507Z,0
2018-07-04T01:36:35.431Z,0
2018-07-04T01:37:44.077Z,0
2018-07-04T01:38:52.726Z,0
2018-07-04T01:40:01.638Z,0
2018-07-04T01:41:10.273Z,0
2018-07-04T01:42:18.915Z,0
2018-07-04T01:43:27.567Z,0
2018-07-04T01:44:36.204Z,0
2018-07-04T01:45:44.849Z,0
2018-07-04T01:46:53.495Z,0
2018-07-04T01:48:02.148Z,0
2018-07-04T01:49:10.788Z,0
2018-07-04T01:50:19.438Z,0
2018-07-04T01:51:28.079Z,0
2018-07-04T01:52:36.728Z,0
2018-07-04T01:53:45.371Z,0
2018-07-04T01:54:54.018Z,0
2018-07-04T01:56:02.659Z,0
2018-07-04T01:57:11.302Z,0
2018-07-04T01:58:20.211Z,0
2018-07-04T01:59:28.855Z,0
2018-07-04T02:00:37.503Z,0
2018-07-04T02:01:46.144Z,0
2018-07-04T02:02:54.800Z,0
2018-07-04T02:04:03.444Z,0
2018-07-04T02:05:12.089Z,0
2018-07-04T02:06:20.727Z,0
2018-07-04T02:07:29.376Z,0
2018-07-04T02:08:38.021Z,0
2018-07-04T02:09:46.670Z,0
2018-07-04T02:10:55.838Z,0
2018-07-04T02:12:04.484Z,0
2018-07-04T02:13:13.127Z,0
2018-07-04T02:14:21.774Z,0
2018-07-04T02:15:30.423Z,0
2018-07-04T02:16:39.066Z,0
2018-07-04T02:17:47.717Z,0
2018-07-04T02:18:56.363Z,0
2018-07-04T02:20:05.014Z,0
2018-07-04T02:21:13.658Z,0
2018-07-04T02:22:22.298Z,0
2018-07-04T02:23:30.944Z,0
2018-07-04T02:24:39.592Z,0
2018-07-04T02:25:48.232Z,0
2018-07-04T02:26:56.880Z,0
2018-07-04T02:28:05.524Z,0
2018-07-04T02:29:14.174Z,0
2018-07-04T02:30:23.356Z,0
2018-07-04T02:31:32.003Z,0
2018-07-04T02:32:40.653Z,0
2018-07-04T02:33:49.563Z,0
2018-07-04T02:34:58.221Z,0
2018-07-04T02:36:06.868Z,0
2018-07-04T02:37:15.519Z,0
2018-07-04T02:38:24.164Z,0
2018-07-04T02:39:32.812Z,0
2018-07-04T02:40:41.462Z,0
2018-07-04T02:41:50.108Z,0
2018-07-04T02:42:59.028Z,0
2018-07-04T02:44:07.682Z,0
2018-07-04T02:45:16.324Z,0
2018-07-04T02:46:24.970Z,0
2018-07-04T02:47:33.625Z,0
2018-07-04T02:48:42.270Z,0
2018-07-04T02:49:50.924Z,0
2018-07-04T02:50:59.837Z,0
2018-07-04T02:52:08.482Z,0
2018-07-04T02:53:17.657Z,0
2018-07-04T02:54:26.301Z,0
2018-07-04T02:55:34.946Z,0
2018-07-04T02:56:43.857Z,0
2018-07-04T02:57:52.776Z,0
2018-07-04T02:59:01.688Z,0
2018-07-04T03:00:10.598Z,0
2018-07-04T03:01:19.699Z,0
2018-07-04T03:02:28.556Z,0
2018-07-04T03:03:37.439Z,5
2018-07-04T03:04:46.687Z,5
2018-07-04T03:05:55.734Z,5
2018-07-04T03:07:04.389Z,5
2018-07-04T03:08:13.582Z,5
2018-07-04T03:09:22.497Z,5
2018-07-04T03:10:31.409Z,5
2018-07-04T03:11:40.061Z,5
2018-07-04T03:12:48.704Z,5
2018-07-04T03:13:57.353Z,10
2018-07-04T03:15:06.005Z,10
2018-07-04T03:16:14.648Z,10
2018-07-04T03:17:23.303Z,10
2018-07-04T03:18:32.224Z,10
2018-07-04T03:19:40.883Z,15
2018-07-04T03:20:49.523Z,15
2018-07-04T03:21:58.179Z,15
2018-07-04T03:23:06.825Z,15
2018-07-04T03:24:16.002Z,15
2018-07-04T03:25:24.644Z,15
2018-07-04T03:26:33.293Z,15
2018-07-04T03:27:41.935Z,15
2018-07-04T03:28:50.585Z,20
2018-07-04T03:29:59.492Z,20
2018-07-04T03:31:08.667Z,20
2018-07-04T03:32:17.311Z,20
2018-07-04T03:33:25.952Z,20
2018-07-04T03:34:34.868Z,20
2018-07-04T03:35:43.514Z,20
2018-07-04T03:36:52.162Z,20
2018-07-04T03:38:01.067Z,25
2018-07-04T03:39:09.717Z,25
2018-07-04T03:40:18.360Z,25
2018-07-04T03:41:27.267Z,30
2018-07-04T03:42:36.161Z,30
2018-07-04T03:43:44.807Z,30
2018-07-04T03:44:53.457Z,35
2018-07-04T03:46:02.629Z,35
2018-07-04T03:47:11.543Z,40
2018-07-04T03:48:20.174Z,45
2018-07-04T03:49:28.823Z,45
2018-07-04T03:50:37.464Z,45
2018-07-04T03:51:46.115Z,50
2018-07-04T03:52:55.013Z,50
2018-07-04T03:54:03.685Z,55
2018-07-04T03:55:12.331Z,55
2018-07-04T03:56:20.986Z,60
2018-07-04T03:57:29.624Z,60
2018-07-04T03:58:38.272Z,60
2018-07-04T03:59:46.916Z,60
2018-07-04T04:00:55.571Z,60
2018-07-04T04:02:04.214Z,60
2018-07-04T04:03:12.852Z,65
2018-07-04T04:04:21.493Z,65
2018-07-04T04:05:30.136Z,65
2018-07-04T04:06:38.797Z,65
2018-07-04T04:07:47.438Z,70
2018-07-04T04:08:56.084Z,70
2018-07-04T04:10:04.721Z,70
2018-07-04T04:11:13.380Z,70
2018-07-04T04:12:22.017Z,70
2018-07-04T04:13:30.926Z,70
2018-07-04T04:14:39.572Z,65
2018-07-04T04:15:48.217Z,65
2018-07-04T04:16:56.866Z,65
2018-07-04T04:18:05.518Z,65
2018-07-04T04:19:14.155Z,65
2018-07-04T04:20:22.800Z,70
2018-07-04T04:21:31.451Z,70
2018-07-04T04:22:40.357Z,70
2018-07-04T04:23:49.007Z,70
2018-07-04T04:24:57.906Z,75
2018-07-04T04:26:06.815Z,75
2018-07-04T04:27:15.458Z,75
2018-07-04T04:28:24.114Z,75
2018-07-04T04:29:32.748Z,80
2018-07-04T04:30:41.399Z,85
2018-07-04T04:31:50.039Z,90
2018-07-04T04:32:58.691Z,90
2018-07-04T04:34:07.327Z,95
2018-07-04T04:35:15.979Z,100
2018-07-04T04:36:24.712Z,100
2018-07-04T04:37:33.273Z,105
2018-07-04T04:38:41.916Z,105
2018-07-04T04:39:50.562Z,110
2018-07-04T04:40:59.468Z,110
2018-07-04T04:42:08.115Z,115
2018-07-04T04:43:17.023Z,120
2018-07-04T04:44:25.667Z,130
2018-07-04T04:45:34.575Z,130
2018-07-04T04:46:43.216Z,140
2018-07-04T04:47:51.867Z,150
2018-07-04T04:49:00.776Z,155
2018-07-04T04:50:09.420Z,155
2018-07-04T04:51:18.063Z,140
2018-07-04T04:52:26.712Z,125
2018-07-04T04:53:35.373Z,115
2018-07-04T04:54:44.086Z,110
2018-07-04T04:55:52.660Z,105
2018-07-04T04:57:01.575Z,105
2018-07-04T04:58:10.218Z,100
2018-07-04T04:59:18.866Z,100
2018-07-04T05:00:27.523Z,105
2018-07-04T05:01:36.163Z,105
2018-07-04T05:02:44.807Z,110
2018-07-04T05:03:53.453Z,115
2018-07-04T05:05:02.103Z,115
2018-07-04T05:06:10.749Z,115
2018-07-04T05:07:19.389Z,120
2018-07-04T05:08:28.037Z,120
2018-07-04T05:09:36.690Z,120
2018-07-04T05:10:45.330Z,120
2018-07-04T05:11:53.971Z,120
2018-07-04T05:13:02.614Z,120
2018-07-04T05:14:11.263Z,135
2018-07-04T05:15:19.911Z,145
2018-07-04T05:16:28.560Z,160
2018-07-04T05:17:37.203Z,165
2018-07-04T05:18:45.846Z,170
2018-07-04T05:19:54.496Z,170
2018-07-04T05:21:03.143Z,175
2018-07-04T05:22:11.788Z,175
2018-07-04T05:23:20.433Z,190
2018-07-04T05:24:29.080Z,185
2018-07-04T05:25:37.987Z,185
2018-07-04T05:26:46.638Z,195
2018-07-04T05:27:55.279Z,200
2018-07-04T05:29:03.930Z,210
2018-07-04T05:30:12.576Z,230
2018-07-04T05:31:21.226Z,240
2018-07-04T05:32:29.867Z,250
2018-07-04T05:33:38.514Z,245
2018-07-04T05:34:47.427Z,240
2018-07-04T05:35:56.074Z,235
2018-07-04T05:37:04.721Z,225
2018-07-04T05:38:13.362Z,230
2018-07-04T05:39:22.009Z,225
2018-07-04T05:40:30.916Z,240
2018-07-04T05:41:39.574Z,245
2018-07-04T05:42:48.474Z,250
2018-07-04T05:43:57.124Z,250
2018-07-04T05:45:06.056Z,255
2018-07-04T05:46:14.986Z,290
2018-07-04T05:47:23.623Z,290
2018-07-04T05:48:32.273Z,300
2018-07-04T05:49:40.916Z,295
2018-07-04T05:50:49.573Z,320
2018-07-04T05:51:58.214Z,320
2018-07-04T05:53:07.120Z,295
2018-07-04T05:54:15.857Z,285
2018-07-04T05:55:24.409Z,280
2018-07-04T05:56:33.076Z,265
2018-07-04T05:57:41.709Z,255
2018-07-04T05:58:50.624Z,250
2018-07-04T05:59:59.260Z,250
2018-07-04T06:01:07.915Z,250
2018-07-04T06:02:16.555Z,265
2018-07-04T06:03:25.207Z,260
2018-07-04T06:04:33.845Z,265
2018-07-04T06:05:42.764Z,250
2018-07-04T06:06:51.686Z,245
2018-07-04T06:08:00.602Z,250
2018-07-04T06:09:09.624Z,240
2018-07-04T06:10:18.205Z,250
2018-07-04T06:11:26.857Z,240
2018-07-04T06:12:35.506Z,250
2018-07-04T06:13:44.158Z,260
2018-07-04T06:14:52.797Z,255
2018-07-04T06:16:01.453Z,250
2018-07-04T06:17:10.093Z,235
2018-07-04T06:18:18.754Z,235
2018-07-04T06:19:27.389Z,235
2018-07-04T06:20:36.038Z,230
2018-07-04T06:21:44.682Z,235
2018-07-04T06:22:53.338Z,250
2018-07-04T06:24:01.978Z,250
2018-07-04T06:25:10.628Z,270
2018-07-04T06:26:19.273Z,275
2018-07-04T06:27:28.206Z,280
2018-07-04T06:28:36.854Z,270
2018-07-04T06:29:45.765Z,270
2018-07-04T06:30:54.413Z,265
2018-07-04T06:32:03.324Z,270
2018-07-04T06:33:11.981Z,275
2018-07-04T06:34:20.626Z,285
2018-07-04T06:35:29.280Z,285
2018-07-04T06:36:37.921Z,280
2018-07-04T06:37:46.582Z,275
2018-07-04T06:38:55.224Z,270
2018-07-04T06:40:03.870Z,265
2018-07-04T06:41:12.528Z,255
2018-07-04T06:42:21.439Z,250
2018-07-04T06:43:30.092Z,255
2018-07-04T06:44:38.739Z,265
2018-07-04T06:45:47.397Z,265
2018-07-04T06:46:56.042Z,275
2018-07-04T06:48:04.687Z,280
2018-07-04T06:49:13.364Z,290
2018-07-04T06:50:21.981Z,285
2018-07-04T06:51:30.638Z,280
2018-07-04T06:52:39.283Z,280
2018-07-04T06:53:47.942Z,290
2018-07-04T06:54:56.590Z,305
2018-07-04T06:56:05.513Z,315
2018-07-04T06:57:14.160Z,310
2018-07-04T06:58:22.812Z,300
2018-07-04T06:59:31.990Z,295
2018-07-04T07:00:40.650Z,295
2018-07-04T07:01:49.350Z,295
2018-07-04T07:02:57.948Z,295
2018-07-04T07:04:06.590Z,295
2018-07-04T07:05:15.243Z,295
2018-07-04T07:06:23.894Z,300
2018-07-04T07:07:32.545Z,300
2018-07-04T07:08:41.660Z,295
2018-07-04T07:09:50.470Z,300
2018-07-04T07:10:59.127Z,290
2018-07-04T07:12:07.766Z,290
2018-07-04T07:13:16.687Z,285
2018-07-04T07:14:25.345Z,285
2018-07-04T07:15:33.975Z,285
2018-07-04T07:16:42.620Z,285
2018-07-04T07:17:51.279Z,290
2018-07-04T07:18:59.919Z,295
2018-07-04T07:20:08.838Z,300
2018-07-04T07:21:17.947Z,305
2018-07-04T07:22:26.498Z,325
2018-07-04T07:23:35.405Z,320
2018-07-04T07:24:44.051Z,295
2018-07-04T07:25:52.696Z,285
2018-07-04T07:27:01.618Z,280
2018-07-04T07:28:10.284Z,280
2018-07-04T07:29:18.928Z,310
2018-07-04T07:30:27.847Z,295
2018-07-04T07:31:36.488Z,275
2018-07-04T07:32:45.143Z,270
2018-07-04T07:33:53.820Z,270
2018-07-04T07:35:02.747Z,270
2018-07-04T07:36:11.385Z,270
2018-07-04T07:37:20.038Z,270
2018-07-04T07:38:28.684Z,265
2018-07-04T07:39:37.334Z,260
2018-07-04T07:40:45.977Z,250
2018-07-04T07:41:54.930Z,250
2018-07-04T07:43:03.551Z,260
2018-07-04T07:44:12.206Z,270
2018-07-04T07:45:20.859Z,295
2018-07-04T07:46:29.506Z,315
2018-07-04T07:47:38.160Z,325
2018-07-04T07:48:46.834Z,330
2018-07-04T07:49:55.465Z,370
2018-07-04T07:51:04.123Z,375
2018-07-04T07:52:13.035Z,350
2018-07-04T07:53:21.683Z,350
2018-07-04T07:54:30.451Z,350
2018-07-04T07:55:38.984Z,345
2018-07-04T07:56:47.637Z,350
2018-07-04T07:57:56.556Z,360
2018-07-04T07:59:05.210Z,340
2018-07-04T08:00:13.862Z,360
2018-07-04T08:01:22.515Z,355
2018-07-04T08:02:31.157Z,365
2018-07-04T08:03:39.809Z,340
2018-07-04T08:04:48.462Z,330
2018-07-04T08:05:57.172Z,310
2018-07-04T08:07:05.763Z,300
2018-07-04T08:08:14.577Z,290
2018-07-04T08:09:23.233Z,285
2018-07-04T08:10:31.884Z,280
2018-07-04T08:11:40.829Z,285
2018-07-04T08:12:49.982Z,315
2018-07-04T08:13:58.675Z,315
2018-07-04T08:15:07.589Z,280
2018-07-04T08:16:16.251Z,275
2018-07-04T08:17:24.890Z,265
2018-07-04T08:18:33.545Z,285
2018-07-04T08:19:42.198Z,255
2018-07-04T08:20:50.852Z,245
2018-07-04T08:21:59.510Z,235
2018-07-04T08:23:08.417Z,265
2018-07-04T08:24:17.072Z,245
2018-07-04T08:25:25.722Z,240
2018-07-04T08:26:34.378Z,245
2018-07-04T08:27:43.028Z,270
2018-07-04T08:28:51.678Z,270
2018-07-04T08:30:00.327Z,235
2018-07-04T08:31:08.984Z,230
2018-07-04T08:32:17.630Z,230
2018-07-04T08:33:26.335Z,235
2018-07-04T08:34:34.934Z,245
2018-07-04T08:35:43.591Z,235
2018-07-04T08:36:52.246Z,255
2018-07-04T08:38:01.157Z,280
2018-07-04T08:39:10.143Z,260
2018-07-04T08:40:18.744Z,275
2018-07-04T08:41:27.399Z,275
2018-07-04T08:42:36.051Z,265
2018-07-04T08:43:44.704Z,285
2018-07-04T08:44:53.355Z,275
2018-07-04T08:46:02.007Z,275
2018-07-04T08:47:10.658Z,270
2018-07-04T08:48:19.313Z,270
2018-07-04T08:49:27.961Z,265
2018-07-04T08:50:36.661Z,255
2018-07-04T08:51:45.267Z,250
2018-07-04T08:52:54.283Z,240
2018-07-04T08:54:03.140Z,245
2018-07-04T08:55:11.800Z,245
2018-07-04T08:56:20.977Z,245
2018-07-04T08:57:29.634Z,250
2018-07-04T08:58:38.351Z,245
2018-07-04T08:59:46.935Z,250
2018-07-04T09:00:55.585Z,245
2018-07-04T09:02:04.238Z,240
2018-07-04T09:03:12.898Z,230
2018-07-04T09:04:21.547Z,250
2018-07-04T09:05:30.244Z,235
2018-07-04T09:06:38.850Z,235
2018-07-04T09:07:47.507Z,245
2018-07-04T09:08:56.156Z,245
2018-07-04T09:10:04.813Z,245
2018-07-04T09:11:13.461Z,245
2018-07-04T09:12:22.123Z,245
2018-07-04T09:13:30.777Z,245
2018-07-04T09:14:39.429Z,250
2018-07-04T09:15:48.078Z,255
2018-07-04T09:16:56.730Z,260
2018-07-04T09:18:05.387Z,280
2018-07-04T09:19:14.040Z,260
2018-07-04T09:20:22.690Z,260
2018-07-04T09:21:31.339Z,260
2018-07-04T09:22:39.996Z,260
2018-07-04T09:23:48.648Z,260
2018-07-04T09:24:57.301Z,260
2018-07-04T09:26:05.948Z,260
2018-07-04T09:27:14.864Z,260
2018-07-04T09:28:23.509Z,260
2018-07-04T09:29:32.163Z,260
2018-07-04T09:30:40.810Z,260
2018-07-04T09:31:49.993Z,260
2018-07-04T09:32:58.645Z,270
2018-07-04T09:34:07.303Z,265
2018-07-04T09:35:15.959Z,265
2018-07-04T09:36:24.603Z,270
2018-07-04T09:37:33.261Z,260
2018-07-04T09:38:41.911Z,260
2018-07-04T09:39:50.572Z,275
2018-07-04T09:40:59.215Z,255
2018-07-04T09:42:07.880Z,260
2018-07-04T09:43:16.520Z,260
2018-07-04T09:44:25.177Z,255
2018-07-04T09:45:33.819Z,250
2018-07-04T09:46:42.473Z,235
2018-07-04T09:47:51.123Z,255
2018-07-04T09:49:00.053Z,245
2018-07-04T09:50:08.701Z,240
2018-07-04T09:51:17.612Z,245
2018-07-04T09:52:26.261Z,235
2018-07-04T09:53:35.179Z,215
2018-07-04T09:54:43.841Z,215
2018-07-04T09:55:52.487Z,210
2018-07-04T09:57:01.146Z,210
2018-07-04T09:58:09.789Z,205
2018-07-04T09:59:18.456Z,195
2018-07-04T10:00:27.104Z,195
2018-07-04T10:01:35.762Z,195
2018-07-04T10:02:44.406Z,200
2018-07-04T10:03:53.067Z,210
2018-07-04T10:05:01.718Z,210
2018-07-04T10:06:10.376Z,205
2018-07-04T10:07:19.283Z,210
2018-07-04T10:08:27.935Z,225
2018-07-04T10:09:37.429Z,235
2018-07-04T10:10:46.086Z,235
2018-07-04T10:11:54.746Z,240
2018-07-04T10:13:03.387Z,245
2018-07-04T10:14:12.047Z,250
2018-07-04T10:15:21.018Z,255
2018-07-04T10:16:29.972Z,260
2018-07-04T10:17:38.768Z,265
2018-07-04T10:18:47.470Z,265
2018-07-04T10:19:56.165Z,270
2018-07-04T10:21:05.092Z,275
2018-07-04T10:22:13.740Z,275
2018-07-04T10:23:22.589Z,280
2018-07-04T10:24:31.322Z,285
2018-07-04T10:25:39.959Z,285
2018-07-04T10:26:48.614Z,285
2018-07-04T10:27:57.261Z,270
2018-07-04T10:29:05.910Z,265
2018-07-04T10:30:14.561Z,265
2018-07-04T10:31:23.224Z,275
2018-07-04T10:32:31.948Z,270
2018-07-04T10:33:40.629Z,250
2018-07-04T10:34:49.291Z,250
2018-07-04T10:35:58.339Z,245
2018-07-04T10:37:07.020Z,225
2018-07-04T10:38:15.716Z,225
2018-07-04T10:39:24.396Z,230
2018-07-04T10:40:33.040Z,240
2018-07-04T10:41:41.697Z,245
2018-07-04T10:42:50.348Z,255
2018-07-04T10:43:59.011Z,250
2018-07-04T10:45:07.667Z,250
2018-07-04T10:46:16.311Z,250
2018-07-04T10:47:24.962Z,245
2018-07-04T10:48:33.614Z,255
2018-07-04T10:49:42.274Z,255
2018-07-04T10:50:50.938Z,260
2018-07-04T10:51:59.585Z,260
2018-07-04T10:53:08.230Z,260
2018-07-04T10:54:16.894Z,260
2018-07-04T10:55:25.546Z,265
2018-07-04T10:56:34.204Z,265
2018-07-04T10:57:43.107Z,270
2018-07-04T10:58:52.038Z,270
2018-07-04T11:00:00.689Z,265
2018-07-04T11:01:09.348Z,270
2018-07-04T11:02:17.990Z,270
2018-07-04T11:03:26.651Z,265
2018-07-04T11:04:35.344Z,265
2018-07-04T11:05:43.971Z,270
2018-07-04T11:06:52.628Z,270
2018-07-04T11:08:01.274Z,270
2018-07-04T11:09:10.198Z,275
2018-07-04T11:10:18.849Z,270
2018-07-04T11:11:27.574Z,270
2018-07-04T11:12:36.160Z,270
2018-07-04T11:13:44.818Z,270
2018-07-04T11:14:53.467Z,270
2018-07-04T11:16:02.131Z,270
2018-07-04T11:17:10.837Z,275
2018-07-04T11:18:19.432Z,275
2018-07-04T11:19:28.087Z,270
2018-07-04T11:20:36.751Z,270
2018-07-04T11:21:45.668Z,270
2018-07-04T11:22:54.323Z,265
2018-07-04T11:24:02.975Z,270
2018-07-04T11:25:12.152Z,235
2018-07-04T11:26:20.815Z,265
2018-07-04T11:27:29.465Z,250
2018-07-04T11:28:38.461Z,245
2018-07-04T11:29:47.110Z,255
2018-07-04T11:30:55.771Z,250
2018-07-04T11:32:04.423Z,250
2018-07-04T11:33:13.078Z,245
2018-07-04T11:34:21.729Z,245
2018-07-04T11:35:30.386Z,250
2018-07-04T11:36:39.038Z,255
2018-07-04T11:37:47.689Z,255
2018-07-04T11:38:56.603Z,260
2018-07-04T11:40:05.523Z,270
2018-07-04T11:41:14.178Z,265
2018-07-04T11:42:22.833Z,265
2018-07-04T11:43:31.491Z,265
2018-07-04T11:44:40.687Z,265
2018-07-04T11:45:49.342Z,270
2018-07-04T11:46:57.996Z,270
2018-07-04T11:48:06.654Z,270
2018-07-04T11:49:15.306Z,265
2018-07-04T11:50:23.962Z,250
2018-07-04T11:51:32.620Z,250
2018-07-04T11:52:41.282Z,275
2018-07-04T11:53:50.208Z,275
2018-07-04T11:54:58.865Z,275
2018-07-04T11:56:07.517Z,275
2018-07-04T11:57:16.178Z,275
2018-07-04T11:58:24.832Z,270
2018-07-04T11:59:33.492Z,270
2018-07-04T12:00:42.140Z,270
2018-07-04T12:01:50.819Z,265
2018-07-04T12:02:59.453Z,265
2018-07-04T12:04:08.111Z,265
2018-07-04T12:05:16.782Z,255
2018-07-04T12:06:25.696Z,255
2018-07-04T12:07:34.356Z,260
2018-07-04T12:08:43.271Z,260
2018-07-04T12:09:51.927Z,265
2018-07-04T12:11:00.603Z,275
2018-07-04T12:12:09.246Z,285
2018-07-04T12:13:17.900Z,285
2018-07-04T12:14:26.565Z,285
2018-07-04T12:15:35.476Z,235
2018-07-04T12:16:44.669Z,230
2018-07-04T12:17:53.321Z,245
2018-07-04T12:19:01.978Z,230
2018-07-04T12:20:10.639Z,240
2018-07-04T12:21:19.294Z,225
2018-07-04T12:22:27.950Z,275
2018-07-04T12:23:36.605Z,300
2018-07-04T12:24:45.266Z,295
2018-07-04T12:25:53.919Z,295
2018-07-04T12:27:02.660Z,285
2018-07-04T12:28:11.499Z,270
2018-07-04T12:29:20.673Z,265
2018-07-04T12:30:29.340Z,270
2018-07-04T12:31:37.993Z,260
2018-07-04T12:32:46.654Z,250
2018-07-04T12:33:55.300Z,250
2018-07-04T12:35:03.961Z,260
2018-07-04T12:36:12.625Z,265
2018-07-04T12:37:21.547Z,260
2018-07-04T12:38:30.199Z,250
2018-07-04T12:39:38.851Z,245
2018-07-04T12:40:47.513Z,240
2018-07-04T12:41:56.427Z,240
2018-07-04T12:43:05.365Z,245
2018-07-04T12:44:14.011Z,260
2018-07-04T12:45:22.670Z,255
2018-07-04T12:46:31.323Z,255
2018-07-04T12:47:40.256Z,255
2018-07-04T12:48:48.909Z,245
2018-07-04T12:49:58.096Z,245
2018-07-04T12:51:07.070Z,260
2018-07-04T12:52:15.704Z,255
2018-07-04T12:53:24.358Z,260
2018-07-04T12:54:33.394Z,260
2018-07-04T12:55:42.324Z,260
2018-07-04T12:56:51.028Z,260
2018-07-04T12:57:59.648Z,250
2018-07-04T12:59:08.301Z,260
2018-07-04T13:00:17.225Z,265
2018-07-04T13:01:25.868Z,265
2018-07-04T13:02:34.538Z,270
2018-07-04T13:03:43.198Z,275
2018-07-04T13:04:51.861Z,280
2018-07-04T13:06:00.516Z,295
2018-07-04T13:07:09.183Z,295
2018-07-04T13:08:17.835Z,285
2018-07-04T13:09:26.618Z,285
2018-07-04T13:10:35.656Z,285
2018-07-04T13:11:44.317Z,295
2018-07-04T13:12:52.979Z,300
2018-07-04T13:14:01.931Z,300
2018-07-04T13:15:10.580Z,290
2018-07-04T13:16:19.233Z,285
2018-07-04T13:17:28.160Z,285
2018-07-04T13:18:36.811Z,285
2018-07-04T13:19:45.476Z,290
2018-07-04T13:20:54.172Z,270
2018-07-04T13:22:02.801Z,280
2018-07-04T13:23:11.454Z,280
2018-07-04T13:24:20.390Z,280
2018-07-04T13:25:29.036Z,275
2018-07-04T13:26:37.698Z,270
2018-07-04T13:27:46.354Z,265
2018-07-04T13:28:55.285Z,265
2018-07-04T13:30:03.940Z,260
2018-07-04T13:31:12.596Z,260
2018-07-04T13:32:21.594Z,260
2018-07-04T13:33:30.527Z,260
2018-07-04T13:34:39.269Z,260
2018-07-04T13:35:47.925Z,260
2018-07-04T13:36:56.583Z,260
2018-07-04T13:38:05.236Z,265
2018-07-04T13:39:13.902Z,265
2018-07-04T13:40:22.556Z,260
2018-07-04T13:41:31.214Z,260
2018-07-04T13:42:39.862Z,260
2018-07-04T13:43:48.524Z,260
2018-07-04T13:44:57.180Z,260
2018-07-04T13:46:05.845Z,260
2018-07-04T13:47:14.755Z,260
2018-07-04T13:48:23.411Z,260
2018-07-04T13:49:32.067Z,260
2018-07-04T13:50:40.993Z,245
2018-07-04T13:51:49.657Z,280
2018-07-04T13:52:58.309Z,290
2018-07-04T13:54:06.969Z,295
2018-07-04T13:55:15.887Z,300
2018-07-04T13:56:24.549Z,300
2018-07-04T13:57:33.204Z,295
2018-07-04T13:58:42.121Z,300
2018-07-04T13:59:50.778Z,295
2018-07-04T14:00:59.437Z,290
2018-07-04T14:02:08.090Z,285
2018-07-04T14:03:16.796Z,280
2018-07-04T14:04:25.412Z,285
2018-07-04T14:05:34.071Z,280
2018-07-04T14:06:42.726Z,290
2018-07-04T14:07:51.383Z,290
2018-07-04T14:09:00.307Z,290
2018-07-04T14:10:08.992Z,290
2018-07-04T14:11:18.193Z,290
2018-07-04T14:12:26.867Z,290
2018-07-04T14:13:35.521Z,290
2018-07-04T14:14:44.175Z,290
2018-07-04T14:15:52.839Z,270
2018-07-04T14:17:01.499Z,280
2018-07-04T14:18:10.153Z,260
2018-07-04T14:19:18.805Z,255
2018-07-04T14:20:27.485Z,255
2018-07-04T14:21:36.413Z,245
2018-07-04T14:22:45.074Z,225
2018-07-04T14:23:53.725Z,230
2018-07-04T14:25:02.382Z,230
2018-07-04T14:26:11.041Z,205
2018-07-04T14:27:19.697Z,235
2018-07-04T14:28:28.352Z,230
2018-07-04T14:29:37.012Z,235
2018-07-04T14:30:45.669Z,240
2018-07-04T14:31:54.325Z,250
2018-07-04T14:33:02.978Z,255
2018-07-04T14:34:11.639Z,270
2018-07-04T14:35:20.296Z,280
2018-07-04T14:36:28.953Z,290
2018-07-04T14:37:37.607Z,295
2018-07-04T14:38:46.321Z,265
2018-07-04T14:39:54.934Z,280
2018-07-04T14:41:03.584Z,280
2018-07-04T14:42:12.237Z,275
2018-07-04T14:43:20.895Z,285
2018-07-04T14:44:29.552Z,295
2018-07-04T14:45:38.208Z,300
2018-07-04T14:46:47.235Z,300
2018-07-04T14:47:55.882Z,315
2018-07-04T14:49:04.539Z,280
2018-07-04T14:50:13.196Z,300
2018-07-04T14:51:21.857Z,285
2018-07-04T14:52:30.599Z,275
2018-07-04T14:53:39.168Z,260
2018-07-04T14:54:47.837Z,295
2018-07-04T14:55:56.754Z,300
2018-07-04T14:57:05.675Z,275
2018-07-04T14:58:14.334Z,265
2018-07-04T14:59:22.995Z,260
2018-07-04T15:00:31.657Z,255
2018-07-04T15:01:40.312Z,250
2018-07-04T15:02:48.969Z,260
2018-07-04T15:03:57.621Z,265
2018-07-04T15:05:06.549Z,275
2018-07-04T15:06:15.216Z,275
2018-07-04T15:07:23.872Z,280
2018-07-04T15:08:32.529Z,275
2018-07-04T15:09:41.181Z,265
2018-07-04T15:10:49.843Z,260
2018-07-04T15:11:58.501Z,265
2018-07-04T15:13:07.156Z,265
2018-07-04T15:14:15.809Z,270
2018-07-04T15:15:24.472Z,270
2018-07-04T15:16:33.385Z,265
2018-07-04T15:17:42.047Z,260
2018-07-04T15:18:50.977Z,245
2018-07-04T15:19:59.635Z,230
2018-07-04T15:21:08.556Z,210
2018-07-04T15:22:17.312Z,200
2018-07-04T15:23:26.254Z,190
2018-07-04T15:24:35.177Z,185
2018-07-04T15:25:43.836Z,175
2018-07-04T15:26:52.487Z,175
2018-07-04T15:28:01.211Z,175
2018-07-04T15:29:09.800Z,170
2018-07-04T15:30:18.466Z,165
2018-07-04T15:31:27.118Z,160
2018-07-04T15:32:35.785Z,150
2018-07-04T15:33:44.434Z,140
2018-07-04T15:34:53.097Z,135
2018-07-04T15:36:01.748Z,130
2018-07-04T15:37:10.418Z,130
2018-07-04T15:38:19.161Z,130
2018-07-04T15:39:27.728Z,135
2018-07-04T15:40:36.382Z,140
2018-07-04T15:41:45.037Z,145
2018-07-04T15:42:53.702Z,150
2018-07-04T15:44:02.352Z,150
2018-07-04T15:45:11.279Z,155
2018-07-04T15:46:19.927Z,155
2018-07-04T15:47:28.592Z,150
2018-07-04T15:48:37.243Z,150
2018-07-04T15:49:45.904Z,155
2018-07-04T15:50:54.548Z,155
2018-07-04T15:52:03.210Z,160
2018-07-04T15:53:11.865Z,165
2018-07-04T15:54:20.803Z,170
2018-07-04T15:55:29.449Z,175
2018-07-04T15:56:38.107Z,180
2018-07-04T15:57:46.767Z,180
2018-07-04T15:58:55.429Z,180
2018-07-04T16:00:04.084Z,180
2018-07-04T16:01:12.729Z,180
2018-07-04T16:02:21.391Z,180