createdAt,value
2017-03-22T00:00:02.354Z,2.59
2017-03-22T00:15:02.672Z,2.53
2017-03-22T00:30:02.720Z,2.56
2017-03-22T00:45:02.664Z,2.62
2017-03-22T01:00:02.551Z,2.65
2017-03-22T01:15:02.323Z,2.57
2017-03-22T01:30:03.442Z,2.55
2017-03-22T01:45:03.155Z,2.51
2017-03-22T02:00:02.899Z,2.42
2017-03-22T02:15:03.068Z,2.28
2017-03-22T02:30:03.227Z,2.23
2017-03-22T02:45:02.955Z,2.25
2017-03-22T03:00:02.625Z,2.21
2017-03-22T03:15:02.429Z,2.2
2017-03-22T03:30:02.307Z,2.09
2017-03-22T03:45:03.001Z,1.95
2017-03-22T04:00:02.744Z,1.88
2017-03-22T04:15:02.463Z,1.82
2017-03-22T04:30:02.347Z,1.64
2017-03-22T04:45:03.313Z,1.37
2017-03-22T05:00:02.950Z,1.12
2017-03-22T05:15:03.319Z,0.91
2017-03-22T05:30:03.272Z,0.77
2017-03-22T05:45:03.249Z,0.81
2017-03-22T06:00:02.550Z,0.87
2017-03-22T06:15:02.896Z,0.79
2017-03-22T06:30:03.020Z,0.89
2017-03-22T06:45:02.769Z,1.04
2017-03-22T07:00:02.711Z,1.36
2017-03-22T07:15:02.448Z,1.65
2017-03-22T07:30:02.400Z,2.09
2017-03-22T07:45:03.346Z,2.69
2017-03-22T08:00:04.369Z,3.28
2017-03-22T08:15:03.147Z,3.7
2017-03-22T08:30:08.084Z,4.17
2017-03-22T08:45:02.752Z,4.71
2017-03-22T09:00:02.439Z,5.23
2017-03-22T09:15:04.867Z,5.9
2017-03-22T09:30:02.996Z,7.24
2017-03-22T09:45:02.678Z,8.46
2017-03-22T10:00:02.391Z,8.31
2017-03-22T10:15:08.095Z,9.16
2017-03-22T10:30:03.076Z,10.35
2017-03-22T10:45:07.745Z,10.51
2017-03-22T11:00:02.428Z,10.51
2017-03-22T11:15:08.012Z,11.91
2017-03-22T11:30:03.014Z,12.64
2017-03-22T11:45:02.639Z,13.75
2017-03-22T12:00:02.546Z,12.76
2017-03-22T12:15:03.077Z,13.26
2017-03-22T12:30:03.199Z,13.97
2017-03-22T12:45:02.913Z,13.93
2017-03-22T13:00:07.854Z,13.94
2017-03-22T13:15:03.693Z,13.52
2017-03-22T13:30:02.562Z,12.63
2017-03-22T13:45:02.726Z,12.35
2017-03-22T14:00:02.694Z,12.16
2017-03-22T14:15:02.623Z,12.38
2017-03-22T14:30:03.098Z,12.07
2017-03-22T14:45:02.825Z,11.69
2017-03-22T15:00:02.550Z,11.42
2017-03-22T15:15:03.289Z,11.99
2017-03-22T15:30:02.742Z,11.69
2017-03-22T15:45:02.446Z,11.11
2017-03-22T16:00:03.171Z,10.77
2017-03-22T16:15:03.210Z,10.37
2017-03-22T16:30:03.173Z,9.76
2017-03-22T16:45:02.903Z,9.25
2017-03-22T17:00:02.830Z,8.95
2017-03-22T17:15:03.231Z,8.63
2017-03-22T17:30:03.145Z,8.3
2017-03-22T17:45:03.089Z,7.94
2017-03-22T18:00:02.888Z,7.77
2017-03-22T18:15:03.418Z,7.61
2017-03-22T18:30:02.465Z,7.47
2017-03-22T18:45:03.466Z,7.35
2017-03-22T19:00:03.230Z,7.28
2017-03-22T19:15:02.982Z,7.19
2017-03-22T19:30:02.941Z,7.09
2017-03-22T19:45:02.656Z,7.09
2017-03-22T20:00:02.399Z,7.14
2017-03-22T20:15:03.717Z,7.12
2017-03-22T20:30:02.854Z,7.08
2017-03-22T20:45:02.752Z,6.9
2017-03-22T21:00:02.746Z,6.8
2017-03-22T21:15:02.539Z,6.79
2017-03-22T21:30:02.882Z,6.73
2017-03-22T21:45:02.626Z,6.65
2017-03-22T22:00:03.310Z,6.55
2017-03-22T22:15:03.038Z,6.44
2017-03-22T22:30:02.986Z,6.31
2017-03-22T22:45:02.825Z,6.24
2017-03-22T23:00:02.624Z,6.36
2017-03-22T23:15:02.516Z,6.45
2017-03-22T23:30:02.461Z,6.46
2017-03-22T23:45:02.404Z,6.33
