createdAt,value
2019-05-19T00:01:26.181Z,3.13
2019-05-19T00:03:53.260Z,4.90
2019-05-19T00:06:20.347Z,4.43
2019-05-19T00:08:47.395Z,4.30
2019-05-19T00:11:14.491Z,2.67
2019-05-19T00:13:41.570Z,3.30
2019-05-19T00:16:09.911Z,3.40
2019-05-19T00:18:41.668Z,3.20
2019-05-19T00:21:10.549Z,2.00
2019-05-19T00:23:37.680Z,4.27
2019-05-19T00:26:04.959Z,3.00
2019-05-19T00:28:32.117Z,6.30
2019-05-19T00:31:02.211Z,4.17
2019-05-19T00:33:31.762Z,2.57
2019-05-19T00:35:58.886Z,5.43
2019-05-19T00:38:26.008Z,4.90
2019-05-19T00:40:55.560Z,2.67
2019-05-19T00:43:26.737Z,3.87
2019-05-19T00:45:53.964Z,2.77
2019-05-19T00:48:21.037Z,2.83
2019-05-19T00:50:50.814Z,1.70
2019-05-19T00:53:17.891Z,2.57
2019-05-19T00:55:45.172Z,3.17
2019-05-19T00:58:13.235Z,7.23
2019-05-19T01:00:40.448Z,3.97
2019-05-19T01:03:07.604Z,5.17
2019-05-19T01:05:34.720Z,3.33
2019-05-19T01:08:01.896Z,2.80
2019-05-19T01:10:30.107Z,4.27
2019-05-19T01:12:57.257Z,3.43
2019-05-19T01:15:24.320Z,2.57
2019-05-19T01:17:53.316Z,2.27
2019-05-19T01:20:23.278Z,4.87
2019-05-19T01:22:50.474Z,3.13
2019-05-19T01:25:17.827Z,3.50
2019-05-19T01:27:46.014Z,2.40
2019-05-19T01:30:13.698Z,3.60
2019-05-19T01:32:40.856Z,3.50
2019-05-19T01:35:08.200Z,2.40
2019-05-19T01:37:35.299Z,6.50
2019-05-19T01:40:02.750Z,2.00
2019-05-19T01:42:30.278Z,6.60
2019-05-19T01:44:57.358Z,3.37
2019-05-19T01:47:24.431Z,2.37
2019-05-19T01:49:51.499Z,3.30
2019-05-19T01:52:18.806Z,4.67
2019-05-19T01:54:45.879Z,1.73
2019-05-19T01:57:12.952Z,2.23
2019-05-19T01:59:40.052Z,3.03
2019-05-19T02:02:07.131Z,2.50
2019-05-19T02:04:34.250Z,5.23
2019-05-19T02:07:01.328Z,4.40
2019-05-19T02:09:28.399Z,3.53
2019-05-19T02:11:55.482Z,3.00
2019-05-19T02:14:22.548Z,2.23
2019-05-19T02:16:49.632Z,4.33
2019-05-19T02:19:16.699Z,5.77
2019-05-19T02:21:43.822Z,3.77
2019-05-19T02:24:10.917Z,8.37
2019-05-19T02:26:37.992Z,7.03
2019-05-19T02:29:05.070Z,5.03
2019-05-19T02:31:32.150Z,2.20
2019-05-19T02:33:59.326Z,2.03
2019-05-19T02:36:26.410Z,5.20
2019-05-19T02:38:53.488Z,4.43
2019-05-19T02:41:23.764Z,3.40
2019-05-19T02:43:52.776Z,2.13
2019-05-19T02:46:20.163Z,3.13
2019-05-19T02:48:48.976Z,3.33
2019-05-19T02:51:17.663Z,3.83
2019-05-19T02:53:45.238Z,3.10
2019-05-19T02:56:12.822Z,5.13
2019-05-19T02:58:40.932Z,3.00
2019-05-19T03:01:08.042Z,3.37
2019-05-19T03:03:35.089Z,4.63
2019-05-19T03:06:02.157Z,4.13
2019-05-19T03:08:29.238Z,3.03
2019-05-19T03:10:56.339Z,3.30
2019-05-19T03:13:23.430Z,2.83
2019-05-19T03:15:50.522Z,3.20
2019-05-19T03:18:17.617Z,3.67
2019-05-19T03:20:44.691Z,5.43
2019-05-19T03:23:11.752Z,5.73
2019-05-19T03:25:38.851Z,10.63
2019-05-19T03:28:05.968Z,3.80
2019-05-19T03:30:51.364Z,6.10
2019-05-19T03:33:21.184Z,8.13
2019-05-19T03:35:48.325Z,4.10
2019-05-19T03:38:15.425Z,4.33
2019-05-19T03:40:42.493Z,5.17
2019-05-19T03:43:09.578Z,2.47
2019-05-19T03:45:36.654Z,1.73
2019-05-19T03:48:03.777Z,2.87
2019-05-19T03:50:30.848Z,4.83
2019-05-19T03:52:57.909Z,4.60
2019-05-19T03:55:24.970Z,4.73
2019-05-19T03:57:52.057Z,4.60
2019-05-19T04:00:19.223Z,3.13
2019-05-19T04:02:46.303Z,4.23
2019-05-19T04:05:13.389Z,6.23
2019-05-19T04:07:40.453Z,1.93
2019-05-19T04:10:07.930Z,4.60
2019-05-19T04:12:35.011Z,3.77
2019-05-19T04:15:02.087Z,3.77
2019-05-19T04:17:29.175Z,2.60
2019-05-19T04:19:56.238Z,3.07
2019-05-19T04:22:23.315Z,3.27
2019-05-19T04:24:50.553Z,5.30
2019-05-19T04:27:17.655Z,4.77
2019-05-19T04:29:44.738Z,4.37
2019-05-19T04:32:11.797Z,4.80
2019-05-19T04:34:38.872Z,4.53
2019-05-19T04:37:05.985Z,7.03
2019-05-19T04:39:33.052Z,7.57
2019-05-19T04:42:00.121Z,2.70
2019-05-19T04:44:27.205Z,3.50
2019-05-19T04:46:54.268Z,6.30
2019-05-19T04:49:21.350Z,4.03
2019-05-19T04:52:05.192Z,5.80
2019-05-19T04:54:17.420Z,8.00
2019-05-19T04:56:44.508Z,5.27
2019-05-19T04:59:11.570Z,5.07
2019-05-19T05:01:38.634Z,3.97
2019-05-19T05:04:05.723Z,4.90
2019-05-19T05:06:32.799Z,5.83
2019-05-19T05:08:59.871Z,4.50
2019-05-19T05:11:26.937Z,3.63
2019-05-19T05:13:54.012Z,4.87
2019-05-19T05:16:21.095Z,5.83
2019-05-19T05:18:48.166Z,4.13
2019-05-19T05:21:15.256Z,4.37
2019-05-19T05:23:42.375Z,5.53
2019-05-19T05:26:09.442Z,7.83
2019-05-19T05:28:36.502Z,4.43
2019-05-19T05:31:03.583Z,3.53
2019-05-19T05:33:30.693Z,8.20
2019-05-19T05:35:57.774Z,8.20
2019-05-19T05:38:24.868Z,6.97
2019-05-19T05:40:51.943Z,5.97
2019-05-19T05:43:19.056Z,4.10
2019-05-19T05:45:46.232Z,6.67
2019-05-19T05:48:15.117Z,4.07
2019-05-19T05:50:42.242Z,6.20
2019-05-19T05:53:09.306Z,6.57
2019-05-19T05:55:36.429Z,3.90
2019-05-19T05:58:03.537Z,7.00
2019-05-19T06:00:30.595Z,5.43
2019-05-19T06:02:57.676Z,6.97
2019-05-19T06:05:24.773Z,4.93
2019-05-19T06:07:51.871Z,5.23
2019-05-19T06:10:18.941Z,6.23
2019-05-19T06:12:46.012Z,6.17
2019-05-19T06:15:13.902Z,9.27
2019-05-19T06:17:40.980Z,9.60
2019-05-19T06:20:08.648Z,4.30
2019-05-19T06:22:36.183Z,5.20
2019-05-19T06:25:03.528Z,4.80
2019-05-19T06:27:30.580Z,3.83
2019-05-19T06:29:57.645Z,3.67
2019-05-19T06:32:31.782Z,6.67
2019-05-19T06:34:58.851Z,4.97
2019-05-19T06:37:25.940Z,5.20
2019-05-19T06:39:53.014Z,7.10
2019-05-19T06:42:20.103Z,9.73
2019-05-19T06:44:47.194Z,6.50
2019-05-19T06:47:14.302Z,5.03
2019-05-19T06:49:41.372Z,4.77
2019-05-19T06:52:08.481Z,7.20
2019-05-19T06:54:35.564Z,5.73
2019-05-19T06:57:02.739Z,4.87
2019-05-19T06:59:29.790Z,5.90
2019-05-19T07:01:56.901Z,5.83
2019-05-19T07:04:23.935Z,6.03
2019-05-19T07:06:51.118Z,5.67
2019-05-19T07:09:18.453Z,4.50
2019-05-19T07:11:45.563Z,8.63
2019-05-19T07:14:12.634Z,4.73
2019-05-19T07:16:39.704Z,4.73
2019-05-19T07:19:06.795Z,7.87
2019-05-19T07:21:33.888Z,6.60
2019-05-19T07:24:00.971Z,7.33
2019-05-19T07:26:28.078Z,4.43
2019-05-19T07:28:55.170Z,4.63
2019-05-19T07:31:22.263Z,6.03
2019-05-19T07:33:49.351Z,4.57
2019-05-19T07:36:16.423Z,8.13
2019-05-19T07:38:43.546Z,8.00
2019-05-19T07:41:10.610Z,4.87
2019-05-19T07:43:37.684Z,11.47
2019-05-19T07:46:04.931Z,6.77
2019-05-19T07:48:31.992Z,3.97
2019-05-19T07:50:59.075Z,6.27
2019-05-19T07:53:26.255Z,6.17
2019-05-19T07:55:53.388Z,4.63
2019-05-19T07:58:20.495Z,7.37
2019-05-19T08:00:47.659Z,7.77
2019-05-19T08:03:14.729Z,8.00
2019-05-19T08:05:41.832Z,8.30
2019-05-19T08:08:08.995Z,5.17
2019-05-19T08:10:36.167Z,9.97
2019-05-19T08:13:03.366Z,8.33
2019-05-19T08:15:30.506Z,6.67
2019-05-19T08:17:57.578Z,4.60
2019-05-19T08:20:25.800Z,9.10
2019-05-19T08:22:53.186Z,6.50
2019-05-19T08:25:20.259Z,5.90
2019-05-19T08:27:47.353Z,11.87
2019-05-19T08:30:14.792Z,5.87
2019-05-19T08:32:41.873Z,8.80
2019-05-19T08:35:09.168Z,6.97
2019-05-19T08:37:36.265Z,8.53
2019-05-19T08:40:03.597Z,8.97
2019-05-19T08:42:30.675Z,5.63
2019-05-19T08:44:57.786Z,11.30
2019-05-19T08:47:24.909Z,15.03
2019-05-19T08:49:51.965Z,5.00
2019-05-19T08:52:19.039Z,7.10
2019-05-19T08:54:46.117Z,10.83
2019-05-19T08:57:13.194Z,5.97
2019-05-19T08:59:40.280Z,10.13
2019-05-19T09:02:07.384Z,6.87
2019-05-19T09:04:34.518Z,7.57
2019-05-19T09:07:01.623Z,6.00
2019-05-19T09:09:28.679Z,7.23
2019-05-19T09:11:55.779Z,19.03
2019-05-19T09:14:22.839Z,12.73
2019-05-19T09:16:49.935Z,11.43
2019-05-19T09:19:17.016Z,6.97
2019-05-19T09:21:44.083Z,7.43
2019-05-19T09:24:11.165Z,10.23
2019-05-19T09:26:38.245Z,7.27
2019-05-19T09:29:05.390Z,8.50
2019-05-19T09:31:32.427Z,8.30
2019-05-19T09:33:59.478Z,12.53
2019-05-19T09:36:26.563Z,11.80
2019-05-19T09:38:53.790Z,8.30
2019-05-19T09:41:21.231Z,10.83
2019-05-19T09:43:48.438Z,10.43
2019-05-19T09:46:15.510Z,9.57
2019-05-19T09:48:42.655Z,9.60
2019-05-19T09:51:09.747Z,7.17
2019-05-19T09:53:36.832Z,11.97
2019-05-19T09:56:03.905Z,9.57
2019-05-19T09:58:30.999Z,14.40
2019-05-19T10:00:58.080Z,16.13
2019-05-19T10:03:25.153Z,16.60
2019-05-19T10:05:52.264Z,7.57
2019-05-19T10:08:34.911Z,7.47
2019-05-19T10:11:55.198Z,9.90
2019-05-19T10:14:22.450Z,9.97
2019-05-19T10:16:52.743Z,11.03
2019-05-19T10:19:21.032Z,9.43
2019-05-19T10:21:48.305Z,10.07
2019-05-19T10:24:15.660Z,11.20
2019-05-19T10:26:42.724Z,11.73
2019-05-19T10:29:09.830Z,8.37
2019-05-19T10:31:36.929Z,10.90
2019-05-19T10:34:04.068Z,9.37
2019-05-19T10:36:31.163Z,11.13
2019-05-19T10:38:58.334Z,10.83
2019-05-19T10:41:27.573Z,12.90
2019-05-19T10:44:01.015Z,10.70
2019-05-19T10:46:28.468Z,12.90
2019-05-19T10:48:55.820Z,9.87
2019-05-19T10:51:23.231Z,13.00
2019-05-19T10:53:50.700Z,10.27
2019-05-19T10:56:19.176Z,12.37
2019-05-19T10:58:46.516Z,12.73
2019-05-19T11:01:13.586Z,11.33
2019-05-19T11:03:40.680Z,10.23
2019-05-19T11:06:07.851Z,10.57
2019-05-19T11:08:35.006Z,8.93
2019-05-19T11:11:02.691Z,10.37
2019-05-19T11:13:29.763Z,11.33
2019-05-19T11:15:56.862Z,14.13
2019-05-19T11:18:23.983Z,11.93
2019-05-19T11:20:51.082Z,10.43
2019-05-19T11:23:18.169Z,9.67
2019-05-19T11:25:51.424Z,8.80
2019-05-19T11:28:14.286Z,8.50
2019-05-19T11:30:41.368Z,12.33
2019-05-19T11:33:08.438Z,9.77
2019-05-19T11:35:35.537Z,9.63
2019-05-19T11:38:02.781Z,8.87
2019-05-19T11:40:29.861Z,13.00
2019-05-19T11:42:58.403Z,10.37
2019-05-19T11:45:25.553Z,13.17
2019-05-19T11:47:52.630Z,10.07
2019-05-19T11:50:20.524Z,11.23
2019-05-19T11:52:47.588Z,7.33
2019-05-19T11:55:14.663Z,11.57
2019-05-19T11:57:41.732Z,12.80
2019-05-19T12:00:09.036Z,9.00
2019-05-19T12:02:36.105Z,13.07
2019-05-19T12:05:03.618Z,12.07
2019-05-19T12:07:30.695Z,14.03
2019-05-19T12:09:57.754Z,9.13
2019-05-19T12:12:24.858Z,11.67
2019-05-19T12:14:51.960Z,10.70
2019-05-19T12:17:19.053Z,13.00
2019-05-19T12:19:46.127Z,16.40
2019-05-19T12:22:13.287Z,10.43
2019-05-19T12:24:41.497Z,11.03
2019-05-19T12:27:08.587Z,12.07
2019-05-19T12:29:35.792Z,10.47
2019-05-19T12:32:02.990Z,9.30
2019-05-19T12:34:30.182Z,13.50
2019-05-19T12:36:57.351Z,11.57
2019-05-19T12:39:24.414Z,13.43
2019-05-19T12:41:51.543Z,12.60
2019-05-19T12:44:18.614Z,7.23
2019-05-19T12:46:45.679Z,9.13
2019-05-19T12:49:12.749Z,12.70
2019-05-19T12:51:39.820Z,9.00
2019-05-19T12:54:06.898Z,11.13
2019-05-19T12:56:39.725Z,10.70
2019-05-19T12:59:03.004Z,15.60
2019-05-19T13:01:30.072Z,10.00
2019-05-19T13:03:57.150Z,9.00
2019-05-19T13:06:24.226Z,13.07
2019-05-19T13:08:51.299Z,7.23
2019-05-19T13:11:18.371Z,7.57
2019-05-19T13:13:45.438Z,12.67
2019-05-19T13:16:12.504Z,9.17
2019-05-19T13:18:39.575Z,11.87
2019-05-19T13:21:06.642Z,11.87
2019-05-19T13:23:33.728Z,12.30
2019-05-19T13:26:00.798Z,10.70
2019-05-19T13:28:27.879Z,11.47
2019-05-19T13:30:54.948Z,10.10
2019-05-19T13:33:23.173Z,12.23
2019-05-19T13:35:50.278Z,8.70
2019-05-19T13:38:17.349Z,10.30
2019-05-19T13:40:45.807Z,10.67
2019-05-19T13:43:19.762Z,10.73
2019-05-19T13:45:46.979Z,12.70
2019-05-19T13:48:15.090Z,11.03
2019-05-19T13:50:42.223Z,12.07
2019-05-19T13:53:10.655Z,11.27
2019-05-19T13:55:37.711Z,13.63
2019-05-19T13:58:04.804Z,10.60
2019-05-19T14:00:31.888Z,11.20
2019-05-19T14:02:58.995Z,13.40
2019-05-19T14:05:26.091Z,11.03
2019-05-19T14:07:53.160Z,9.73
2019-05-19T14:10:20.267Z,10.07
2019-05-19T14:12:47.374Z,10.90
2019-05-19T14:15:14.500Z,12.73
2019-05-19T14:17:41.575Z,10.80
2019-05-19T14:20:08.981Z,9.70
2019-05-19T14:22:36.087Z,8.10
2019-05-19T14:25:03.677Z,8.43
2019-05-19T14:27:31.121Z,9.23
2019-05-19T14:29:58.328Z,13.47
2019-05-19T14:32:25.403Z,9.60
2019-05-19T14:34:52.483Z,8.63
2019-05-19T14:37:19.573Z,7.07
2019-05-19T14:39:48.571Z,12.20
2019-05-19T14:42:35.229Z,9.60
2019-05-19T14:45:03.230Z,10.63
2019-05-19T14:47:30.305Z,10.87
2019-05-19T14:49:59.280Z,10.40
2019-05-19T14:52:26.349Z,11.63
2019-05-19T14:54:55.248Z,16.30
2019-05-19T14:57:22.338Z,13.23
2019-05-19T14:59:49.409Z,15.20
2019-05-19T15:02:19.924Z,13.43
2019-05-19T15:04:46.549Z,15.33
2019-05-19T15:07:13.648Z,10.63
2019-05-19T15:09:40.838Z,12.37
2019-05-19T15:12:07.905Z,12.10
2019-05-19T15:14:35.014Z,14.23
2019-05-19T15:17:02.116Z,12.93
2019-05-19T15:19:29.208Z,11.30
2019-05-19T15:21:56.295Z,16.03
2019-05-19T15:24:23.364Z,13.13
2019-05-19T15:26:50.533Z,10.93
2019-05-19T15:29:17.759Z,9.90
2019-05-19T15:31:44.901Z,11.33
2019-05-19T15:34:12.068Z,10.77
2019-05-19T15:36:39.216Z,13.70
2019-05-19T15:39:06.447Z,12.03
2019-05-19T15:41:33.549Z,11.93
2019-05-19T15:44:00.760Z,10.67
2019-05-19T15:46:27.835Z,11.43
2019-05-19T15:48:54.941Z,13.27
2019-05-19T15:51:28.656Z,10.70
2019-05-19T15:53:55.759Z,12.33
2019-05-19T15:56:22.963Z,12.13
2019-05-19T15:58:50.075Z,8.57
2019-05-19T16:01:17.216Z,10.77
2019-05-19T16:03:44.578Z,8.60
2019-05-19T16:06:14.673Z,9.87
2019-05-19T16:08:46.197Z,8.73
2019-05-19T16:11:13.422Z,9.47
2019-05-19T16:13:43.236Z,9.77
2019-05-19T16:16:12.187Z,10.33
2019-05-19T16:18:41.132Z,11.27
2019-05-19T16:21:08.621Z,12.10
2019-05-19T16:23:35.899Z,9.60
2019-05-19T16:26:05.856Z,10.87
2019-05-19T16:28:33.235Z,10.57
2019-05-19T16:31:06.002Z,11.83
2019-05-19T16:33:36.222Z,13.97
2019-05-19T16:36:07.569Z,14.07
2019-05-19T16:38:34.174Z,14.00
2019-05-19T16:41:05.581Z,13.30
2019-05-19T16:43:35.218Z,11.00
2019-05-19T16:46:04.712Z,11.37
2019-05-19T16:48:35.718Z,10.00
2019-05-19T16:51:02.939Z,10.23
2019-05-19T16:53:31.776Z,12.57
2019-05-19T16:55:59.054Z,13.23
2019-05-19T16:58:26.290Z,10.40
2019-05-19T17:00:57.408Z,12.93
2019-05-19T17:03:25.727Z,11.20
2019-05-19T17:05:53.042Z,14.03
2019-05-19T17:08:20.194Z,13.37
2019-05-19T17:10:49.981Z,11.40
2019-05-19T17:13:19.480Z,11.77
2019-05-19T17:15:54.244Z,11.87
2019-05-19T17:18:24.064Z,12.37
2019-05-19T17:20:52.133Z,12.30
2019-05-19T17:23:24.909Z,13.47
2019-05-19T17:25:52.036Z,13.73
2019-05-19T17:28:21.391Z,11.17
2019-05-19T17:30:53.823Z,11.70
2019-05-19T17:33:20.931Z,10.83
2019-05-19T17:35:48.046Z,13.57
2019-05-19T17:38:15.185Z,12.63
2019-05-19T17:40:47.123Z,14.63
2019-05-19T17:43:14.223Z,12.87
2019-05-19T17:45:41.318Z,8.60
2019-05-19T17:48:10.287Z,16.90
2019-05-19T17:50:37.443Z,12.07
2019-05-19T17:53:04.553Z,15.73
2019-05-19T17:55:32.862Z,17.77
2019-05-19T17:58:01.036Z,17.80
2019-05-19T18:00:34.314Z,15.87
2019-05-19T18:03:01.384Z,14.97
2019-05-19T18:05:28.490Z,11.07
2019-05-19T18:07:55.533Z,12.77
2019-05-19T18:10:29.403Z,13.63
2019-05-19T18:12:58.295Z,19.43
2019-05-19T18:15:25.424Z,15.57
2019-05-19T18:17:55.609Z,15.40
2019-05-19T18:20:24.012Z,15.33
2019-05-19T18:22:51.482Z,20.10
2019-05-19T18:25:21.577Z,17.17
2019-05-19T18:27:48.748Z,19.53
2019-05-19T18:30:23.373Z,17.83
2019-05-19T18:32:50.452Z,15.37
2019-05-19T18:35:17.509Z,19.13
2019-05-19T18:37:44.580Z,14.17
2019-05-19T18:40:11.697Z,16.13
2019-05-19T18:42:43.842Z,16.43
2019-05-19T18:45:11.120Z,15.70
2019-05-19T18:47:45.494Z,16.20
2019-05-19T18:50:12.822Z,16.00
2019-05-19T18:52:39.868Z,16.17
2019-05-19T18:55:07.133Z,17.03
2019-05-19T18:57:34.265Z,16.70
2019-05-19T19:00:04.495Z,15.27
2019-05-19T19:02:38.634Z,15.87
2019-05-19T19:05:08.283Z,16.67
2019-05-19T19:07:54.171Z,15.03
2019-05-19T19:10:31.439Z,17.80
2019-05-19T19:13:05.526Z,16.53
2019-05-19T19:15:38.668Z,12.67
2019-05-19T19:18:08.657Z,14.37
2019-05-19T19:21:02.801Z,18.37
2019-05-19T19:23:29.872Z,16.47
2019-05-19T19:26:08.815Z,15.27
2019-05-19T19:28:37.028Z,15.83
2019-05-19T19:31:16.559Z,15.77
2019-05-19T19:33:48.311Z,16.37
2019-05-19T19:36:15.383Z,14.50
2019-05-19T19:38:42.463Z,17.43
2019-05-19T19:41:09.531Z,12.60
2019-05-19T19:43:38.563Z,14.13
2019-05-19T19:46:06.671Z,17.60
2019-05-19T19:48:33.744Z,15.23
2019-05-19T19:51:00.837Z,18.63
2019-05-19T19:53:27.923Z,19.83
2019-05-19T19:55:55.017Z,14.97
2019-05-19T19:58:22.204Z,14.83
2019-05-19T20:00:49.274Z,17.53
2019-05-19T20:03:16.368Z,17.90
2019-05-19T20:05:43.482Z,14.83
2019-05-19T20:08:12.864Z,16.37
2019-05-19T20:10:40.441Z,19.73
2019-05-19T20:13:07.585Z,21.63
2019-05-19T20:15:35.533Z,15.30
2019-05-19T20:18:02.613Z,18.83
2019-05-19T20:20:29.671Z,18.07
2019-05-19T20:22:56.828Z,24.43
2019-05-19T20:25:23.957Z,17.00
2019-05-19T20:27:51.053Z,18.60
2019-05-19T20:30:33.660Z,17.40
2019-05-19T20:32:47.205Z,23.30
2019-05-19T20:35:15.752Z,19.87
2019-05-19T20:37:45.721Z,19.57
2019-05-19T20:40:13.237Z,19.60
2019-05-19T20:42:40.313Z,25.33
2019-05-19T20:45:07.682Z,22.67
2019-05-19T20:47:34.745Z,22.23
2019-05-19T20:50:02.087Z,20.63
2019-05-19T20:52:29.351Z,18.73
2019-05-19T20:54:56.403Z,18.03
2019-05-19T20:57:23.478Z,20.77
2019-05-19T20:59:51.805Z,20.57
2019-05-19T21:02:18.895Z,17.33
2019-05-19T21:04:45.976Z,19.87
2019-05-19T21:07:14.150Z,16.40
2019-05-19T21:09:41.235Z,18.17
2019-05-19T21:12:08.315Z,17.50
2019-05-19T21:14:35.430Z,18.17
2019-05-19T21:17:02.554Z,21.13
2019-05-19T21:19:29.619Z,18.13
2019-05-19T21:21:56.799Z,21.10
2019-05-19T21:24:24.995Z,19.93
2019-05-19T21:26:52.063Z,17.63
2019-05-19T21:29:19.179Z,17.03
2019-05-19T21:31:46.223Z,15.10
2019-05-19T21:34:13.327Z,15.83
2019-05-19T21:36:40.380Z,15.10
2019-05-19T21:39:07.483Z,21.60
2019-05-19T21:41:34.537Z,13.90
2019-05-19T21:44:03.917Z,15.53
2019-05-19T21:46:33.067Z,15.47
2019-05-19T21:49:00.128Z,17.53
2019-05-19T21:51:27.239Z,18.37
2019-05-19T21:53:54.332Z,16.03
2019-05-19T21:56:21.392Z,17.60
2019-05-19T21:58:48.492Z,14.97
2019-05-19T22:01:23.124Z,22.17
2019-05-19T22:03:44.549Z,14.90
2019-05-19T22:06:11.658Z,15.70
2019-05-19T22:08:38.723Z,14.57
2019-05-19T22:11:05.786Z,20.37
2019-05-19T22:13:32.873Z,17.03
2019-05-19T22:16:12.203Z,16.77
2019-05-19T22:18:28.918Z,15.80
2019-05-19T22:20:56.003Z,18.67
2019-05-19T22:23:23.050Z,17.97
2019-05-19T22:25:50.118Z,17.33
2019-05-19T22:28:17.254Z,15.37
2019-05-19T22:30:44.319Z,18.20
2019-05-19T22:33:11.724Z,13.27
2019-05-19T22:35:38.926Z,17.40
2019-05-19T22:38:10.456Z,17.63
2019-05-19T22:40:38.947Z,18.73
2019-05-19T22:43:09.048Z,17.03
2019-05-19T22:45:36.320Z,15.60
2019-05-19T22:48:08.212Z,16.93
2019-05-19T22:50:35.300Z,18.03
2019-05-19T22:53:06.293Z,17.33
2019-05-19T22:55:33.404Z,13.30
2019-05-19T22:58:42.517Z,17.77
2019-05-19T23:00:45.683Z,16.53
2019-05-19T23:03:12.840Z,18.07
2019-05-19T23:05:39.916Z,15.27
2019-05-19T23:08:07.063Z,16.27
2019-05-19T23:10:34.218Z,14.70
2019-05-19T23:13:01.241Z,16.37
2019-05-19T23:15:46.126Z,13.47
2019-05-19T23:18:14.851Z,14.63
2019-05-19T23:20:41.995Z,18.77
2019-05-19T23:23:10.973Z,13.47
2019-05-19T23:25:39.132Z,18.87
2019-05-19T23:28:06.204Z,13.73
2019-05-19T23:30:34.827Z,16.27
2019-05-19T23:33:07.217Z,17.37
2019-05-19T23:35:36.918Z,20.03
2019-05-19T23:38:04.161Z,15.97
2019-05-19T23:40:32.495Z,15.40
2019-05-19T23:42:59.665Z,15.50
2019-05-19T23:45:26.858Z,14.80
2019-05-19T23:47:54.050Z,12.73
2019-05-19T23:50:21.370Z,17.97
2019-05-19T23:52:48.456Z,15.10
2019-05-19T23:55:19.590Z,14.33
2019-05-19T23:57:49.134Z,22.90
