createdAt,value
2022-12-27T00:01:23.301Z,0.60
2022-12-27T00:03:50.080Z,0.80
2022-12-27T00:06:19.773Z,1.90
2022-12-27T00:08:47.023Z,2.03
2022-12-27T00:11:16.762Z,1.88
2022-12-27T00:13:43.589Z,1.20
2022-12-27T00:16:12.941Z,2.17
2022-12-27T00:18:41.058Z,1.17
2022-12-27T00:21:10.077Z,1.60
2022-12-27T00:23:40.369Z,1.33
2022-12-27T00:28:35.818Z,0.90
2022-12-27T00:31:03.553Z,1.38
2022-12-27T00:33:32.164Z,0.77
2022-12-27T00:36:00.841Z,0.82
2022-12-27T00:38:27.651Z,1.80
2022-12-27T00:40:54.910Z,2.00
2022-12-27T00:43:21.626Z,2.10
2022-12-27T00:45:48.406Z,0.82
2022-12-27T00:48:15.256Z,2.17
2022-12-27T00:50:43.335Z,0.60
2022-12-27T00:53:11.096Z,0.73
2022-12-27T00:55:38.500Z,1.20
2022-12-27T00:58:05.601Z,1.67
2022-12-27T01:00:32.349Z,2.05
2022-12-27T01:02:59.039Z,2.28
2022-12-27T01:05:25.721Z,1.50
2022-12-27T01:07:52.443Z,1.48
2022-12-27T01:10:19.169Z,2.00
2022-12-27T01:12:45.881Z,1.35
2022-12-27T01:15:13.094Z,1.20
2022-12-27T01:17:39.917Z,3.97
2022-12-27T01:20:07.331Z,1.38
2022-12-27T01:22:34.012Z,2.72
2022-12-27T01:25:00.711Z,1.42
2022-12-27T01:27:27.475Z,2.90
2022-12-27T01:29:54.251Z,1.75
2022-12-27T01:32:21.249Z,1.58
2022-12-27T01:34:47.983Z,1.77
2022-12-27T01:37:14.687Z,2.80
2022-12-27T01:39:41.474Z,1.75
2022-12-27T01:42:37.737Z,1.70
2022-12-27T01:45:24.352Z,1.52
2022-12-27T01:48:11.433Z,1.52
2022-12-27T01:50:44.453Z,2.13
2022-12-27T01:53:25.540Z,2.00
2022-12-27T01:55:57.084Z,3.47
2022-12-27T01:58:47.376Z,0.88
2022-12-27T02:01:21.327Z,2.15
2022-12-27T02:03:51.046Z,3.83
2022-12-27T02:06:20.494Z,1.95
2022-12-27T02:09:24.496Z,4.40
2022-12-27T02:11:56.355Z,3.10
2022-12-27T02:14:43.276Z,2.72
2022-12-27T02:17:17.370Z,3.33
2022-12-27T02:20:11.304Z,2.33
2022-12-27T02:23:12.016Z,2.30
2022-12-27T02:26:10.756Z,1.70
2022-12-27T02:29:09.822Z,2.25
2022-12-27T02:31:41.431Z,2.63
2022-12-27T02:34:18.203Z,3.08
2022-12-27T02:36:46.495Z,3.13
2022-12-27T02:39:16.015Z,3.92
2022-12-27T02:42:02.288Z,3.27
2022-12-27T02:44:47.696Z,4.15
2022-12-27T02:47:42.073Z,2.28
2022-12-27T02:50:29.757Z,2.40
2022-12-27T02:53:19.597Z,2.10
2022-12-27T02:56:29.857Z,1.55
2022-12-27T02:59:07.638Z,1.48
2022-12-27T03:02:17.285Z,4.45
2022-12-27T03:05:05.982Z,2.85
2022-12-27T03:07:38.067Z,5.25
2022-12-27T03:10:51.477Z,2.75
2022-12-27T03:13:53.650Z,2.92
2022-12-27T03:16:55.848Z,3.08
2022-12-27T03:20:02.560Z,2.55
2022-12-27T03:22:49.515Z,4.15
2022-12-27T03:25:29.647Z,2.67
2022-12-27T03:28:20.486Z,2.75
2022-12-27T03:31:11.124Z,3.90
2022-12-27T03:33:39.741Z,2.97
2022-12-27T03:36:34.153Z,2.67
2022-12-27T03:39:06.425Z,2.40
2022-12-27T03:41:57.836Z,3.92
2022-12-27T03:44:25.873Z,1.92
2022-12-27T03:47:20.277Z,1.55
2022-12-27T03:49:55.948Z,2.78
2022-12-27T03:52:36.280Z,1.92
2022-12-27T03:57:30.099Z,2.70
2022-12-27T03:59:57.023Z,3.55
2022-12-27T04:02:24.580Z,1.60
2022-12-27T04:04:51.691Z,4.40
2022-12-27T04:07:18.489Z,2.20
2022-12-27T04:10:03.939Z,3.67
2022-12-27T04:12:49.332Z,1.55
2022-12-27T04:15:34.762Z,5.07
2022-12-27T04:18:20.302Z,2.15
2022-12-27T04:21:05.795Z,2.63
2022-12-27T04:23:51.312Z,4.88
2022-12-27T04:26:36.645Z,3.88
2022-12-27T04:29:22.136Z,2.13
2022-12-27T04:32:07.609Z,2.90
2022-12-27T04:34:46.501Z,3.13
2022-12-27T04:37:17.085Z,2.53
2022-12-27T04:40:03.192Z,4.07
2022-12-27T04:42:48.701Z,4.28
2022-12-27T04:45:34.177Z,2.25
2022-12-27T04:48:19.615Z,3.08
2022-12-27T04:51:04.968Z,3.00
2022-12-27T04:53:51.140Z,4.22
2022-12-27T04:56:17.853Z,3.13
2022-12-27T04:59:04.535Z,2.35
2022-12-27T05:01:50.121Z,2.28
2022-12-27T05:04:17.149Z,2.42
2022-12-27T05:06:43.958Z,3.95
2022-12-27T05:09:29.920Z,4.60
2022-12-27T05:12:15.414Z,2.63
2022-12-27T05:14:42.169Z,2.80
2022-12-27T05:17:08.893Z,2.40
2022-12-27T05:19:35.662Z,1.73
2022-12-27T05:22:20.772Z,2.42
2022-12-27T05:25:06.215Z,1.38
2022-12-27T05:27:32.999Z,3.70
2022-12-27T05:29:59.705Z,2.10
2022-12-27T05:32:26.391Z,2.97
2022-12-27T05:34:53.396Z,1.55
2022-12-27T05:37:20.083Z,2.83
2022-12-27T05:39:46.803Z,2.97
2022-12-27T05:42:13.524Z,3.17
2022-12-27T05:44:40.201Z,1.52
2022-12-27T05:47:06.881Z,3.38
2022-12-27T05:49:33.593Z,2.58
2022-12-27T05:52:00.287Z,2.20
2022-12-27T05:54:27.084Z,3.20
2022-12-27T05:56:53.934Z,2.15
2022-12-27T05:59:20.665Z,1.95
2022-12-27T06:01:47.581Z,1.80
2022-12-27T06:04:14.379Z,2.00
2022-12-27T06:06:41.070Z,1.17
2022-12-27T06:09:07.775Z,2.95
2022-12-27T06:11:34.474Z,2.35
2022-12-27T06:14:01.179Z,2.22
2022-12-27T06:16:28.051Z,1.48
2022-12-27T06:18:54.772Z,3.95
2022-12-27T06:21:21.807Z,2.25
2022-12-27T06:23:49.183Z,2.75
2022-12-27T06:26:21.890Z,2.00
2022-12-27T06:28:49.753Z,2.88
2022-12-27T06:31:18.154Z,4.32
2022-12-27T06:33:46.241Z,2.50
2022-12-27T06:36:15.710Z,2.00
2022-12-27T06:38:43.176Z,2.60
2022-12-27T06:41:12.816Z,2.58
2022-12-27T06:43:40.429Z,3.15
2022-12-27T06:46:15.386Z,1.70
2022-12-27T06:48:45.118Z,2.95
2022-12-27T06:51:12.944Z,2.00
2022-12-27T06:53:40.046Z,3.97
2022-12-27T06:56:18.530Z,3.95
2022-12-27T06:58:46.975Z,4.20
2022-12-27T07:01:16.208Z,3.70
2022-12-27T07:03:43.119Z,3.50
2022-12-27T07:06:13.870Z,6.05
2022-12-27T07:08:40.703Z,2.92
2022-12-27T07:11:09.365Z,3.33
2022-12-27T07:13:37.898Z,2.28
2022-12-27T07:16:06.447Z,3.63
2022-12-27T07:18:33.875Z,3.58
2022-12-27T07:21:05.000Z,3.70
2022-12-27T07:23:32.089Z,4.28
2022-12-27T07:26:08.834Z,2.90
2022-12-27T07:28:36.161Z,7.85
2022-12-27T07:31:12.205Z,2.47
2022-12-27T07:33:39.357Z,3.95
2022-12-27T07:36:15.063Z,1.92
2022-12-27T07:38:41.860Z,3.50
2022-12-27T07:41:10.556Z,3.17
2022-12-27T07:43:37.432Z,3.33
2022-12-27T07:46:09.559Z,3.53
2022-12-27T07:48:36.644Z,6.13
2022-12-27T07:51:04.634Z,5.15
2022-12-27T07:53:31.884Z,3.03
2022-12-27T07:55:58.790Z,2.58
2022-12-27T07:58:25.556Z,2.15
2022-12-27T08:00:53.114Z,2.50
2022-12-27T08:03:19.978Z,3.80
2022-12-27T08:05:53.084Z,3.50
2022-12-27T08:08:24.035Z,2.45
2022-12-27T08:10:50.808Z,3.88
2022-12-27T08:13:17.511Z,3.85
2022-12-27T08:15:45.165Z,2.95
2022-12-27T08:18:11.933Z,4.05
2022-12-27T08:20:38.668Z,5.05
2022-12-27T08:23:05.323Z,5.13
2022-12-27T08:25:32.007Z,3.88
2022-12-27T08:28:08.228Z,3.75
2022-12-27T08:30:35.310Z,3.33
2022-12-27T08:33:03.094Z,4.22
2022-12-27T08:38:16.677Z,4.55
2022-12-27T08:40:44.825Z,2.28
2022-12-27T08:43:12.608Z,4.38
2022-12-27T08:45:40.132Z,4.20
2022-12-27T08:48:07.633Z,7.22
2022-12-27T08:50:34.587Z,4.85
2022-12-27T08:53:02.696Z,4.05
2022-12-27T08:55:30.427Z,3.45
2022-12-27T08:58:07.951Z,6.45
2022-12-27T09:00:40.606Z,3.78
2022-12-27T09:03:08.704Z,2.22
2022-12-27T09:05:41.481Z,3.40
2022-12-27T09:08:09.050Z,2.45
2022-12-27T09:10:35.806Z,3.20
2022-12-27T09:13:02.713Z,3.33
2022-12-27T09:15:29.589Z,5.40
2022-12-27T09:17:56.428Z,2.92
2022-12-27T09:20:23.624Z,4.20
2022-12-27T09:22:51.801Z,3.50
2022-12-27T09:25:19.016Z,2.88
2022-12-27T09:27:45.761Z,3.70
2022-12-27T09:30:12.766Z,2.92
2022-12-27T09:32:39.445Z,4.20
2022-12-27T09:35:06.470Z,3.58
2022-12-27T09:37:33.203Z,1.48
2022-12-27T09:39:59.975Z,2.28
2022-12-27T09:43:10.512Z,3.55
2022-12-27T09:45:45.493Z,2.03
2022-12-27T09:48:32.726Z,3.15
2022-12-27T09:51:11.147Z,3.35
2022-12-27T09:53:54.589Z,2.85
2022-12-27T09:56:40.838Z,3.42
2022-12-27T09:59:35.999Z,2.28
2022-12-27T10:02:04.225Z,2.70
2022-12-27T10:05:09.896Z,2.67
2022-12-27T10:07:38.571Z,1.38
2022-12-27T10:10:10.724Z,1.92
2022-12-27T10:12:52.460Z,1.85
2022-12-27T10:15:19.900Z,2.03
2022-12-27T10:18:29.006Z,0.60
2022-12-27T10:21:13.101Z,2.45
2022-12-27T10:23:45.593Z,2.97
2022-12-27T10:26:17.868Z,3.50
2022-12-27T10:28:46.901Z,2.10
2022-12-27T10:31:19.790Z,2.80
2022-12-27T10:33:48.298Z,3.17
2022-12-27T10:36:19.262Z,1.42
2022-12-27T10:38:46.025Z,1.27
2022-12-27T10:41:31.785Z,2.33
2022-12-27T10:43:58.495Z,1.95
2022-12-27T10:46:33.598Z,2.35
2022-12-27T10:49:20.509Z,2.42
2022-12-27T10:51:49.379Z,2.60
2022-12-27T10:54:29.156Z,2.33
2022-12-27T10:56:57.193Z,1.85
2022-12-27T10:59:29.271Z,2.10
2022-12-27T11:02:02.582Z,2.05
2022-12-27T11:04:31.073Z,4.22
2022-12-27T11:07:03.591Z,2.25
2022-12-27T11:09:33.213Z,1.40
2022-12-27T11:12:18.901Z,3.08
2022-12-27T11:14:59.265Z,1.90
2022-12-27T11:19:58.671Z,1.95
2022-12-27T11:22:26.754Z,3.30
2022-12-27T11:24:58.489Z,1.33
2022-12-27T11:27:28.433Z,1.42
2022-12-27T11:29:58.731Z,2.65
2022-12-27T11:34:56.756Z,2.30
2022-12-27T11:37:26.458Z,1.38
2022-12-27T11:39:55.676Z,1.83
2022-12-27T11:42:22.392Z,1.60
2022-12-27T11:45:02.758Z,1.25
2022-12-27T11:50:05.530Z,2.55
2022-12-27T11:52:52.813Z,1.55
2022-12-27T11:55:44.413Z,1.35
2022-12-27T11:58:29.285Z,3.33
2022-12-27T12:01:05.668Z,2.58
2022-12-27T12:04:26.704Z,1.95
2022-12-27T12:07:20.272Z,1.95
2022-12-27T12:09:59.748Z,2.58
2022-12-27T12:12:41.786Z,3.33
2022-12-27T12:15:42.843Z,3.17
2022-12-27T12:18:36.796Z,3.13
2022-12-27T12:21:03.442Z,2.90
2022-12-27T12:23:57.999Z,3.08
2022-12-27T12:26:27.140Z,2.28
2022-12-27T12:29:00.534Z,3.03
2022-12-27T12:31:56.533Z,5.28
2022-12-27T12:34:55.698Z,2.17
2022-12-27T12:37:33.209Z,5.30
2022-12-27T12:40:28.750Z,3.33
2022-12-27T12:43:30.082Z,2.45
2022-12-27T12:46:25.292Z,2.05
2022-12-27T12:48:55.005Z,1.30
2022-12-27T12:52:00.466Z,3.55
2022-12-27T12:55:19.155Z,3.20
2022-12-27T12:58:42.151Z,2.35
2022-12-27T13:01:50.272Z,3.00
2022-12-27T13:04:29.985Z,2.38
2022-12-27T13:07:06.611Z,4.55
2022-12-27T13:10:12.080Z,5.43
2022-12-27T13:12:56.753Z,4.78
2022-12-27T13:15:38.566Z,3.85
2022-12-27T13:18:30.393Z,3.13
2022-12-27T13:21:00.641Z,3.83
2022-12-27T13:23:56.849Z,4.93
2022-12-27T13:26:54.047Z,3.85
2022-12-27T13:29:35.039Z,2.88
2022-12-27T13:32:07.504Z,4.80
2022-12-27T13:34:47.737Z,2.67
2022-12-27T13:37:36.121Z,2.67
2022-12-27T13:40:24.889Z,4.25
2022-12-27T13:43:14.449Z,3.38
2022-12-27T13:45:46.297Z,4.13
2022-12-27T13:48:34.124Z,3.33
2022-12-27T13:51:11.616Z,7.60
2022-12-27T13:54:00.216Z,4.03
2022-12-27T13:56:54.002Z,3.72
2022-12-27T13:59:45.951Z,4.25
2022-12-27T14:02:31.314Z,4.05
2022-12-27T14:05:01.343Z,3.85
2022-12-27T14:07:34.302Z,4.63
2022-12-27T14:10:19.247Z,3.50
2022-12-27T14:13:13.234Z,3.85
2022-12-27T14:15:43.070Z,2.80
2022-12-27T14:18:24.826Z,2.58
2022-12-27T14:21:06.621Z,3.10
2022-12-27T14:23:36.306Z,3.92
2022-12-27T14:26:21.808Z,4.50
2022-12-27T14:29:24.805Z,5.00
2022-12-27T14:32:15.878Z,4.78
2022-12-27T14:35:02.807Z,3.22
2022-12-27T14:37:38.727Z,4.70
2022-12-27T14:40:17.467Z,2.95
2022-12-27T14:43:03.071Z,4.03
2022-12-27T14:45:57.691Z,2.92
2022-12-27T14:48:55.247Z,2.60
2022-12-27T14:52:02.463Z,3.08
2022-12-27T14:55:02.318Z,5.57
2022-12-27T14:58:10.061Z,6.88
2022-12-27T15:01:11.983Z,5.00
2022-12-27T15:03:57.402Z,5.32
2022-12-27T15:06:53.198Z,6.10
2022-12-27T15:09:33.641Z,4.13
2022-12-27T15:12:14.745Z,3.88
2022-12-27T15:14:47.107Z,6.55
2022-12-27T15:17:43.740Z,3.75
2022-12-27T15:20:24.881Z,3.38
2022-12-27T15:23:16.517Z,3.00
2022-12-27T15:25:55.400Z,2.63
2022-12-27T15:28:25.198Z,4.70
2022-12-27T15:31:12.836Z,5.47
2022-12-27T15:34:12.995Z,9.07
2022-12-27T15:36:48.498Z,5.30
2022-12-27T15:39:33.354Z,5.90
2022-12-27T15:42:03.007Z,4.60
2022-12-27T15:44:51.088Z,8.20
2022-12-27T15:47:45.560Z,3.90
2022-12-27T15:50:54.401Z,8.43
2022-12-27T15:53:54.807Z,6.00
2022-12-27T15:56:36.638Z,7.30
2022-12-27T15:59:34.419Z,9.10
2022-12-27T16:02:18.668Z,5.40
2022-12-27T16:05:05.085Z,5.97
2022-12-27T16:08:00.609Z,7.28
2022-12-27T16:10:38.229Z,5.28
2022-12-27T16:13:04.964Z,4.10
2022-12-27T16:15:34.912Z,5.28
2022-12-27T16:18:03.713Z,6.93
2022-12-27T16:20:32.000Z,4.50
2022-12-27T16:23:04.917Z,6.20
2022-12-27T16:25:33.026Z,7.63
2022-12-27T16:28:13.505Z,7.93
2022-12-27T16:30:43.999Z,9.75
2022-12-27T16:33:28.697Z,7.72
2022-12-27T16:36:31.129Z,6.63
2022-12-27T16:39:14.836Z,9.70
2022-12-27T16:41:56.627Z,5.55
2022-12-27T16:44:28.038Z,7.75
2022-12-27T16:46:54.824Z,8.18
2022-12-27T16:49:46.343Z,7.75
2022-12-27T16:52:13.023Z,11.50
2022-12-27T16:54:54.898Z,9.35
2022-12-27T16:57:24.897Z,6.60
2022-12-27T17:00:01.437Z,8.15
2022-12-27T17:02:48.821Z,7.68
2022-12-27T17:05:15.542Z,6.03
2022-12-27T17:07:52.496Z,6.40
2022-12-27T17:10:25.277Z,6.25
2022-12-27T17:13:16.558Z,5.20
2022-12-27T17:16:19.953Z,7.40
2022-12-27T17:18:52.957Z,7.00
2022-12-27T17:21:29.839Z,10.48
2022-12-27T17:24:00.384Z,8.00
2022-12-27T17:26:44.549Z,7.43
2022-12-27T17:29:48.975Z,7.55
2022-12-27T17:32:37.762Z,10.07
2022-12-27T17:35:33.351Z,8.70
2022-12-27T17:38:41.641Z,6.22
2022-12-27T17:42:03.387Z,6.72
2022-12-27T17:44:39.263Z,6.63
2022-12-27T17:47:46.104Z,6.72
2022-12-27T17:50:17.639Z,5.97
2022-12-27T17:53:22.019Z,6.63
2022-12-27T17:56:28.989Z,6.05
2022-12-27T17:59:02.342Z,8.55
2022-12-27T18:01:32.326Z,9.02
2022-12-27T18:03:59.556Z,11.35
2022-12-27T18:06:26.373Z,9.38
2022-12-27T18:08:53.357Z,7.10
2022-12-27T18:11:27.758Z,9.27
2022-12-27T18:13:58.821Z,6.00
2022-12-27T18:16:40.094Z,6.85
2022-12-27T18:19:07.406Z,7.85
2022-12-27T18:21:34.111Z,6.65
2022-12-27T18:24:00.900Z,7.88
2022-12-27T18:26:37.991Z,5.25
2022-12-27T18:29:05.835Z,7.15
2022-12-27T18:31:48.736Z,6.70
2022-12-27T18:34:37.517Z,7.55
2022-12-27T18:37:15.779Z,7.45
2022-12-27T18:39:49.821Z,5.97
2022-12-27T18:42:36.416Z,6.15
2022-12-27T18:45:29.304Z,9.48
2022-12-27T18:48:00.179Z,5.57
2022-12-27T18:50:29.380Z,6.65
2022-12-27T18:53:03.295Z,7.70
2022-12-27T18:55:31.547Z,5.88
2022-12-27T18:58:20.476Z,6.07
2022-12-27T19:00:59.002Z,6.73
2022-12-27T19:03:27.238Z,7.07
2022-12-27T19:06:23.514Z,10.93
2022-12-27T19:08:52.470Z,6.72
2022-12-27T19:11:21.928Z,6.55
2022-12-27T19:13:52.072Z,6.47
2022-12-27T19:18:54.322Z,5.65
2022-12-27T19:21:38.097Z,7.28
2022-12-27T19:24:23.706Z,8.65
2022-12-27T19:26:55.181Z,9.82
2022-12-27T19:29:24.090Z,8.68
2022-12-27T19:32:00.585Z,8.93
2022-12-27T19:34:30.389Z,8.98
2022-12-27T19:36:57.815Z,11.93
2022-12-27T19:39:30.171Z,9.15
2022-12-27T19:42:00.787Z,9.50
2022-12-27T19:44:29.128Z,9.65
2022-12-27T19:46:56.100Z,8.52
2022-12-27T19:49:42.194Z,9.48
2022-12-27T19:52:21.989Z,8.40
2022-12-27T19:54:50.777Z,7.65
2022-12-27T19:57:17.460Z,8.32
2022-12-27T19:59:44.157Z,8.25
2022-12-27T20:02:11.372Z,9.65
2022-12-27T20:04:38.313Z,8.75
2022-12-27T20:07:05.321Z,9.00
2022-12-27T20:09:32.146Z,8.73
2022-12-27T20:11:58.984Z,11.05
2022-12-27T20:14:25.725Z,9.60
2022-12-27T20:16:52.477Z,11.55
2022-12-27T20:19:20.181Z,9.15
2022-12-27T20:21:47.446Z,10.48
2022-12-27T20:24:14.757Z,10.15
2022-12-27T20:26:42.851Z,8.65
2022-12-27T20:29:11.189Z,7.72
2022-12-27T20:31:44.491Z,7.20
2022-12-27T20:34:13.033Z,7.40
2022-12-27T20:36:41.412Z,8.52
2022-12-27T20:39:08.405Z,9.38
2022-12-27T20:41:35.132Z,10.00
2022-12-27T20:44:01.906Z,8.05
2022-12-27T20:46:28.979Z,7.32
2022-12-27T20:48:57.077Z,9.57
2022-12-27T20:51:27.410Z,11.57
2022-12-27T20:53:59.756Z,8.77
2022-12-27T20:56:27.064Z,7.88
2022-12-27T20:58:53.805Z,9.23
2022-12-27T21:01:23.122Z,7.90
2022-12-27T21:03:50.181Z,6.03
2022-12-27T21:06:20.553Z,10.82
2022-12-27T21:08:55.968Z,7.95
2022-12-27T21:11:31.305Z,7.85
2022-12-27T21:13:59.588Z,9.85
2022-12-27T21:16:28.128Z,7.82
2022-12-27T21:18:55.619Z,9.23
2022-12-27T21:21:27.660Z,8.23
2022-12-27T21:23:56.643Z,8.43
2022-12-27T21:26:26.491Z,8.57
2022-12-27T21:28:53.581Z,8.30
2022-12-27T21:31:21.235Z,10.73
2022-12-27T21:33:48.423Z,10.60
2022-12-27T21:36:17.959Z,9.63
2022-12-27T21:38:45.154Z,7.20
2022-12-27T21:41:33.114Z,11.63
2022-12-27T21:44:00.449Z,10.75
2022-12-27T21:46:30.215Z,11.50
2022-12-27T21:49:02.479Z,9.88
2022-12-27T21:51:30.739Z,8.85
2022-12-27T21:53:58.086Z,8.95
2022-12-27T21:56:25.430Z,6.95
2022-12-27T21:58:52.821Z,7.82
2022-12-27T22:01:25.682Z,8.45
2022-12-27T22:03:54.127Z,10.43
2022-12-27T22:06:32.486Z,12.80
2022-12-27T22:09:01.392Z,8.55
2022-12-27T22:11:29.415Z,9.10
2022-12-27T22:13:56.127Z,8.90
2022-12-27T22:16:25.881Z,9.98
2022-12-27T22:18:53.321Z,10.13
2022-12-27T22:21:22.972Z,8.10
2022-12-27T22:23:51.736Z,8.73
2022-12-27T22:26:23.888Z,8.73
2022-12-27T22:28:50.637Z,8.98
2022-12-27T22:31:20.754Z,8.13
2022-12-27T22:36:21.031Z,9.82
2022-12-27T22:38:50.231Z,9.25
2022-12-27T22:41:28.850Z,8.17
2022-12-27T22:44:00.885Z,9.57
2022-12-27T22:46:39.336Z,8.70
2022-12-27T22:49:16.466Z,9.68
2022-12-27T22:51:43.220Z,9.95
2022-12-27T22:54:10.045Z,8.57
2022-12-27T22:56:39.648Z,10.23
2022-12-27T22:59:11.575Z,8.30
2022-12-27T23:01:39.905Z,8.15
2022-12-27T23:04:08.292Z,8.35
2022-12-27T23:06:36.439Z,8.93
2022-12-27T23:09:04.349Z,7.03
2022-12-27T23:11:34.504Z,6.13
2022-12-27T23:16:37.255Z,8.18
2022-12-27T23:19:04.498Z,6.20
2022-12-27T23:21:31.192Z,8.60
2022-12-27T23:23:57.917Z,6.72
2022-12-27T23:26:24.624Z,9.27
2022-12-27T23:28:52.799Z,8.30
2022-12-27T23:31:21.841Z,6.70
2022-12-27T23:33:49.013Z,10.75
2022-12-27T23:36:16.068Z,6.53
2022-12-27T23:38:43.496Z,7.35
2022-12-27T23:41:15.163Z,6.53
2022-12-27T23:43:52.313Z,5.55
2022-12-27T23:46:31.928Z,6.72
2022-12-27T23:49:00.974Z,6.13
2022-12-27T23:51:28.584Z,7.60
2022-12-27T23:53:55.647Z,7.60
2022-12-27T23:56:32.488Z,6.15
2022-12-27T23:59:01.031Z,7.25
