createdAt,value
2019-06-15T00:01:01.689Z,78.50
2019-06-15T00:03:05.193Z,78.00
2019-06-15T00:05:08.860Z,77.80
2019-06-15T00:07:12.364Z,78.40
2019-06-15T00:09:15.892Z,79.40
2019-06-15T00:11:19.347Z,79.90
2019-06-15T00:13:22.783Z,81.10
2019-06-15T00:15:26.242Z,80.50
2019-06-15T00:17:29.742Z,80.00
2019-06-15T00:19:33.251Z,79.80
2019-06-15T00:21:36.754Z,80.70
2019-06-15T00:23:40.255Z,80.90
2019-06-15T00:25:44.269Z,81.10
2019-06-15T00:27:47.685Z,81.50
2019-06-15T00:29:51.149Z,81.30
2019-06-15T00:31:54.627Z,81.10
2019-06-15T00:33:58.099Z,80.90
2019-06-15T00:36:01.860Z,80.60
2019-06-15T00:38:05.351Z,81.20
2019-06-15T00:40:10.071Z,81.50
2019-06-15T00:42:13.499Z,81.40
2019-06-15T00:44:17.012Z,81.90
2019-06-15T00:46:20.475Z,82.20
2019-06-15T00:48:23.908Z,81.40
2019-06-15T00:50:27.362Z,80.70
2019-06-15T00:52:30.815Z,80.70
2019-06-15T00:54:34.240Z,82.10
2019-06-15T00:56:37.689Z,80.50
2019-06-15T00:58:41.120Z,80.60
2019-06-15T01:00:44.614Z,80.50
2019-06-15T01:02:48.030Z,80.50
2019-06-15T01:04:51.544Z,80.40
2019-06-15T01:06:54.991Z,79.90
2019-06-15T01:08:58.430Z,80.50
2019-06-15T01:11:02.047Z,80.50
2019-06-15T01:13:05.538Z,81.00
2019-06-15T01:15:09.216Z,81.30
2019-06-15T01:17:12.751Z,81.20
2019-06-15T01:19:16.245Z,81.20
2019-06-15T01:21:19.707Z,83.30
2019-06-15T01:23:23.119Z,83.70
2019-06-15T01:25:26.619Z,82.90
2019-06-15T01:27:30.078Z,83.00
2019-06-15T01:29:33.599Z,83.40
2019-06-15T01:31:37.036Z,84.00
2019-06-15T01:33:40.459Z,83.50
2019-06-15T01:35:43.885Z,83.80
2019-06-15T01:37:47.514Z,83.20
2019-06-15T01:39:50.929Z,82.50
2019-06-15T01:41:54.437Z,82.90
2019-06-15T01:43:57.968Z,82.70
2019-06-15T01:46:01.422Z,82.50
2019-06-15T01:48:04.957Z,82.20
2019-06-15T01:50:08.716Z,82.30
2019-06-15T01:52:12.182Z,82.00
2019-06-15T01:54:15.694Z,81.70
2019-06-15T01:56:19.125Z,81.40
2019-06-15T01:58:22.657Z,81.30
2019-06-15T02:00:31.703Z,82.30
2019-06-15T02:02:35.198Z,83.40
2019-06-15T02:04:38.747Z,84.90
2019-06-15T02:06:42.309Z,84.60
2019-06-15T02:08:45.767Z,84.40
2019-06-15T02:10:49.264Z,84.20
2019-06-15T02:12:52.795Z,84.10
2019-06-15T02:14:56.233Z,84.30
2019-06-15T02:16:59.671Z,84.30
2019-06-15T02:19:03.568Z,84.30
2019-06-15T02:21:07.057Z,83.90
2019-06-15T02:23:10.508Z,83.70
2019-06-15T02:25:17.036Z,83.40
2019-06-15T02:27:20.458Z,84.30
2019-06-15T02:29:23.919Z,83.90
2019-06-15T02:31:27.361Z,83.70
2019-06-15T02:33:30.795Z,83.20
2019-06-15T02:35:35.096Z,84.70
2019-06-15T02:37:38.610Z,85.90
2019-06-15T02:39:42.060Z,85.80
2019-06-15T02:41:45.715Z,85.80
2019-06-15T02:43:49.142Z,85.00
2019-06-15T02:45:52.741Z,85.30
2019-06-15T02:47:56.320Z,85.30
2019-06-15T02:49:59.761Z,84.40
2019-06-15T02:52:04.198Z,84.10
2019-06-15T02:54:07.708Z,84.30
2019-06-15T02:56:11.221Z,84.40
2019-06-15T02:58:14.664Z,84.10
2019-06-15T03:00:27.094Z,85.30
2019-06-15T03:02:30.724Z,85.70
2019-06-15T03:04:34.314Z,85.50
2019-06-15T03:06:38.286Z,85.30
2019-06-15T03:08:41.784Z,86.00
2019-06-15T03:10:45.893Z,86.10
2019-06-15T03:12:49.459Z,85.50
2019-06-15T03:14:54.392Z,85.80
2019-06-15T03:16:57.912Z,85.60
2019-06-15T03:19:01.437Z,85.00
2019-06-15T03:21:05.187Z,85.00
2019-06-15T03:23:08.619Z,86.00
2019-06-15T03:25:13.782Z,86.10
2019-06-15T03:27:17.471Z,85.60
2019-06-15T03:29:20.899Z,85.30
2019-06-15T03:31:24.344Z,86.00
2019-06-15T03:33:27.769Z,85.70
2019-06-15T03:35:31.289Z,86.10
2019-06-15T03:37:34.756Z,87.30
2019-06-15T03:39:38.188Z,87.60
2019-06-15T03:41:41.640Z,88.20
2019-06-15T03:43:45.092Z,89.30
2019-06-15T03:45:48.679Z,89.70
2019-06-15T03:47:52.291Z,90.30
2019-06-15T03:49:55.770Z,89.70
2019-06-15T03:51:59.216Z,88.90
2019-06-15T03:54:02.645Z,88.50
2019-06-15T03:56:20.510Z,88.40
2019-06-15T03:58:11.326Z,87.60
2019-06-15T04:00:29.628Z,87.00
2019-06-15T04:02:33.076Z,86.90
2019-06-15T04:04:36.946Z,86.70
2019-06-15T04:06:40.394Z,87.30
2019-06-15T04:08:43.912Z,87.60
2019-06-15T04:10:47.404Z,88.00
2019-06-15T04:12:50.864Z,87.30
2019-06-15T04:14:54.283Z,86.80
2019-06-15T04:16:57.733Z,86.20
2019-06-15T04:19:01.155Z,85.50
2019-06-15T04:21:04.772Z,85.50
2019-06-15T04:23:08.222Z,85.00
2019-06-15T04:25:11.782Z,85.00
2019-06-15T04:27:15.388Z,85.60
2019-06-15T04:29:18.840Z,85.50
2019-06-15T04:31:22.435Z,85.50
2019-06-15T04:33:25.905Z,84.70
2019-06-15T04:35:29.391Z,85.30
2019-06-15T04:37:32.826Z,85.40
2019-06-15T04:39:36.271Z,85.20
2019-06-15T04:41:39.696Z,85.30
2019-06-15T04:43:43.204Z,85.10
2019-06-15T04:45:46.721Z,85.00
2019-06-15T04:47:50.158Z,85.60
2019-06-15T04:49:53.595Z,85.60
2019-06-15T04:51:57.090Z,85.80
2019-06-15T04:54:00.550Z,84.10
2019-06-15T04:56:04.143Z,83.80
2019-06-15T04:58:07.573Z,82.80
2019-06-15T05:00:11.522Z,84.30
2019-06-15T05:02:15.124Z,85.10
2019-06-15T05:04:19.122Z,86.50
2019-06-15T05:06:22.554Z,87.00
2019-06-15T05:08:25.980Z,87.40
2019-06-15T05:10:29.435Z,87.50
2019-06-15T05:12:34.527Z,88.00
2019-06-15T05:14:37.984Z,88.50
2019-06-15T05:16:41.403Z,87.80
2019-06-15T05:18:44.862Z,87.00
2019-06-15T05:20:48.375Z,87.30
2019-06-15T05:22:51.791Z,86.20
2019-06-15T05:24:55.300Z,85.70
2019-06-15T05:27:06.310Z,85.30
2019-06-15T05:29:04.293Z,84.80
2019-06-15T05:31:07.778Z,85.20
2019-06-15T05:33:11.596Z,83.20
2019-06-15T05:35:15.293Z,84.70
2019-06-15T05:37:18.721Z,84.80
2019-06-15T05:39:22.188Z,85.40
2019-06-15T05:41:25.616Z,85.40
2019-06-15T05:43:29.038Z,85.10
2019-06-15T05:45:32.492Z,86.20
2019-06-15T05:47:35.984Z,85.80
2019-06-15T05:49:39.420Z,84.90
2019-06-15T05:51:42.849Z,84.50
2019-06-15T05:53:46.347Z,84.50
2019-06-15T05:55:49.794Z,85.10
2019-06-15T05:57:53.226Z,83.90
2019-06-15T05:59:56.653Z,84.20
2019-06-15T06:02:00.131Z,84.10
2019-06-15T06:04:03.629Z,84.50
2019-06-15T06:06:07.155Z,84.60
2019-06-15T06:08:10.571Z,84.60
2019-06-15T06:10:14.478Z,83.20
2019-06-15T06:12:18.045Z,85.20
2019-06-15T06:14:21.508Z,84.40
2019-06-15T06:16:24.950Z,86.40
2019-06-15T06:18:28.449Z,85.70
2019-06-15T06:20:31.957Z,86.00
2019-06-15T06:22:35.459Z,85.00
2019-06-15T06:24:38.896Z,86.00
2019-06-15T06:26:42.333Z,86.00
2019-06-15T06:28:56.889Z,87.10
2019-06-15T06:30:51.107Z,88.10
2019-06-15T06:32:54.592Z,88.00
2019-06-15T06:34:58.082Z,87.10
2019-06-15T06:37:01.679Z,88.30
2019-06-15T06:39:07.492Z,87.40
2019-06-15T06:41:13.450Z,87.00
2019-06-15T06:43:16.072Z,88.40
2019-06-15T06:45:19.752Z,89.30
2019-06-15T06:47:23.345Z,88.30
2019-06-15T06:49:26.770Z,87.90
2019-06-15T06:51:30.196Z,87.00
2019-06-15T06:53:33.862Z,86.60
2019-06-15T06:55:37.280Z,85.80
2019-06-15T06:57:51.789Z,86.00
2019-06-15T06:59:45.975Z,85.50
2019-06-15T07:01:49.418Z,86.00
2019-06-15T07:03:52.929Z,86.90
2019-06-15T07:05:56.355Z,85.70
2019-06-15T07:07:59.822Z,85.20
2019-06-15T07:10:07.144Z,85.30
2019-06-15T07:12:10.660Z,86.50
2019-06-15T07:14:14.177Z,85.00
2019-06-15T07:16:17.692Z,85.70
2019-06-15T07:18:21.226Z,85.20
2019-06-15T07:20:24.742Z,85.00
2019-06-15T07:22:28.155Z,84.90
2019-06-15T07:24:31.592Z,83.80
2019-06-15T07:26:35.041Z,83.80
2019-06-15T07:28:38.499Z,83.90
2019-06-15T07:30:41.995Z,82.50
2019-06-15T07:32:45.494Z,82.60
2019-06-15T07:34:49.017Z,85.20
2019-06-15T07:36:52.505Z,84.10
2019-06-15T07:38:55.984Z,84.50
2019-06-15T07:40:59.419Z,85.20
2019-06-15T07:43:02.857Z,84.90
2019-06-15T07:45:08.159Z,84.40
2019-06-15T07:47:11.674Z,85.90
2019-06-15T07:49:15.184Z,86.60
2019-06-15T07:51:18.617Z,84.60
2019-06-15T07:53:22.052Z,84.90
2019-06-15T07:55:25.495Z,85.60
2019-06-15T07:57:28.918Z,85.20
2019-06-15T07:59:32.382Z,84.80
2019-06-15T08:01:35.808Z,84.40
2019-06-15T08:03:39.309Z,84.40
2019-06-15T08:05:42.827Z,84.30
2019-06-15T08:07:46.266Z,83.20
2019-06-15T08:09:49.815Z,84.40
2019-06-15T08:11:53.266Z,84.70
2019-06-15T08:13:56.758Z,85.90
2019-06-15T08:16:00.186Z,84.40
2019-06-15T08:18:03.686Z,83.90
2019-06-15T08:20:11.679Z,84.40
2019-06-15T08:22:15.115Z,84.50
2019-06-15T08:24:18.612Z,82.90
2019-06-15T08:26:22.132Z,83.30
2019-06-15T08:28:39.522Z,82.70
2019-06-15T08:30:41.903Z,82.20
2019-06-15T08:32:45.391Z,82.20
2019-06-15T08:34:48.887Z,82.40
2019-06-15T08:36:52.335Z,84.10
2019-06-15T08:38:55.834Z,82.80
2019-06-15T08:40:59.281Z,82.70
2019-06-15T08:43:02.958Z,83.30
2019-06-15T08:45:09.558Z,83.00
2019-06-15T08:47:13.071Z,83.40
2019-06-15T08:49:16.494Z,84.00
2019-06-15T08:51:19.942Z,84.20
2019-06-15T08:53:23.418Z,83.20
2019-06-15T08:55:26.908Z,83.40
2019-06-15T08:57:30.443Z,81.40
2019-06-15T08:59:33.878Z,82.60
2019-06-15T09:01:37.428Z,82.30
2019-06-15T09:03:41.080Z,82.10
2019-06-15T09:05:44.502Z,80.60
2019-06-15T09:07:48.093Z,82.10
2019-06-15T09:09:51.579Z,82.20
2019-06-15T09:11:55.108Z,81.70
2019-06-15T09:13:58.548Z,81.30
2019-06-15T09:16:01.968Z,80.20
2019-06-15T09:18:05.484Z,79.60
2019-06-15T09:20:10.357Z,79.90
2019-06-15T09:22:13.806Z,80.40
2019-06-15T09:24:17.228Z,79.30
2019-06-15T09:26:21.117Z,77.00
2019-06-15T09:28:24.567Z,76.70
2019-06-15T09:30:28.007Z,76.20
2019-06-15T09:32:31.463Z,76.20
2019-06-15T09:34:34.955Z,74.40
2019-06-15T09:36:38.389Z,75.50
2019-06-15T09:38:41.901Z,75.90
2019-06-15T09:40:45.327Z,77.10
2019-06-15T09:42:48.882Z,76.50
2019-06-15T09:44:52.394Z,77.40
2019-06-15T09:46:55.902Z,77.10
2019-06-15T09:48:59.398Z,77.40
2019-06-15T09:51:03.015Z,75.60
2019-06-15T09:53:06.771Z,75.10
2019-06-15T09:55:10.940Z,75.70
2019-06-15T09:57:14.474Z,77.00
2019-06-15T09:59:25.937Z,75.80
2019-06-15T10:01:23.260Z,76.70
2019-06-15T10:03:26.813Z,76.40
2019-06-15T10:05:30.507Z,76.60
2019-06-15T10:07:34.275Z,77.20
2019-06-15T10:09:37.938Z,78.50
2019-06-15T10:11:41.443Z,77.60
2019-06-15T10:13:45.142Z,76.10
2019-06-15T10:15:48.568Z,75.20
2019-06-15T10:17:52.065Z,75.00
2019-06-15T10:19:55.503Z,76.50
2019-06-15T10:21:58.958Z,76.20
2019-06-15T10:24:02.423Z,76.20
2019-06-15T10:26:05.942Z,76.50
2019-06-15T10:28:09.423Z,76.10
2019-06-15T10:30:14.131Z,76.60
2019-06-15T10:32:17.556Z,75.40
2019-06-15T10:34:21.016Z,76.30
2019-06-15T10:36:24.468Z,76.90
2019-06-15T10:38:27.885Z,75.90
2019-06-15T10:40:31.412Z,75.90
2019-06-15T10:42:34.923Z,74.50
2019-06-15T10:44:38.376Z,74.30
2019-06-15T10:46:41.825Z,75.30
2019-06-15T10:48:45.353Z,76.90
2019-06-15T10:50:48.793Z,75.40
2019-06-15T10:52:52.223Z,76.10
2019-06-15T10:54:55.690Z,76.20
2019-06-15T10:56:59.199Z,76.20
2019-06-15T10:59:02.629Z,74.10
2019-06-15T11:01:06.234Z,75.00
2019-06-15T11:03:09.720Z,74.70
2019-06-15T11:05:16.250Z,73.80
2019-06-15T11:07:19.818Z,74.30
2019-06-15T11:09:23.306Z,74.50
2019-06-15T11:11:26.891Z,73.20
2019-06-15T11:13:30.387Z,75.20
2019-06-15T11:15:33.965Z,74.70
2019-06-15T11:17:37.465Z,75.20
2019-06-15T11:19:40.968Z,74.60
2019-06-15T11:21:44.415Z,73.40
2019-06-15T11:23:48.014Z,73.40
2019-06-15T11:25:51.474Z,73.40
2019-06-15T11:27:55.150Z,73.20
2019-06-15T11:30:12.545Z,72.10
2019-06-15T11:32:03.895Z,73.10
2019-06-15T11:34:07.324Z,73.30
2019-06-15T11:36:10.887Z,73.20
2019-06-15T11:38:14.347Z,71.80
2019-06-15T11:40:17.947Z,72.70
2019-06-15T11:42:21.468Z,72.50
2019-06-15T11:44:24.898Z,74.00
2019-06-15T11:46:28.326Z,74.80
2019-06-15T11:48:31.914Z,73.40
2019-06-15T11:50:35.357Z,72.90
2019-06-15T11:52:38.793Z,72.80
2019-06-15T11:54:42.228Z,72.90
2019-06-15T11:56:45.827Z,73.80
2019-06-15T11:58:49.391Z,73.50
2019-06-15T12:00:52.859Z,73.90
2019-06-15T12:02:56.336Z,71.60
2019-06-15T12:04:59.868Z,71.90
2019-06-15T12:07:03.387Z,73.30
2019-06-15T12:09:07.901Z,71.90
2019-06-15T12:11:11.393Z,71.10
2019-06-15T12:13:14.848Z,71.20
2019-06-15T12:15:18.343Z,71.50
2019-06-15T12:17:21.800Z,71.00
2019-06-15T12:19:25.251Z,71.40
2019-06-15T12:21:28.813Z,71.70
2019-06-15T12:23:32.388Z,70.50
2019-06-15T12:25:35.813Z,71.20
2019-06-15T12:27:39.263Z,69.30
2019-06-15T12:29:42.755Z,72.80
2019-06-15T12:31:46.195Z,72.90
2019-06-15T12:33:49.650Z,73.40
2019-06-15T12:35:53.128Z,73.20
2019-06-15T12:37:56.588Z,72.80
2019-06-15T12:40:00.077Z,75.40
2019-06-15T12:42:03.514Z,74.10
2019-06-15T12:44:06.972Z,75.20
2019-06-15T12:46:10.398Z,75.20
2019-06-15T12:48:13.908Z,74.50
2019-06-15T12:50:17.509Z,74.90
2019-06-15T12:52:20.977Z,74.00
2019-06-15T12:54:24.422Z,74.70
2019-06-15T12:56:27.919Z,74.90
2019-06-15T12:58:31.440Z,74.70
2019-06-15T13:00:38.467Z,73.50
2019-06-15T13:02:42.040Z,74.50
2019-06-15T13:04:45.480Z,74.60
2019-06-15T13:06:48.932Z,73.80
2019-06-15T13:08:52.552Z,73.20
2019-06-15T13:10:56.174Z,74.30
2019-06-15T13:12:59.616Z,74.10
2019-06-15T13:15:03.343Z,75.50
2019-06-15T13:17:06.768Z,75.70
2019-06-15T13:19:10.225Z,76.40
2019-06-15T13:21:13.661Z,76.50
2019-06-15T13:23:17.164Z,76.70
2019-06-15T13:25:20.636Z,77.40
2019-06-15T13:27:24.070Z,77.90
2019-06-15T13:29:27.607Z,77.40
2019-06-15T13:31:31.064Z,78.20
2019-06-15T13:33:34.485Z,77.70
2019-06-15T13:35:37.945Z,76.90
2019-06-15T13:37:42.494Z,75.00
2019-06-15T13:39:45.964Z,75.00
2019-06-15T13:41:49.395Z,74.70
2019-06-15T13:43:52.820Z,76.60
2019-06-15T13:45:56.306Z,77.40
2019-06-15T13:48:01.453Z,77.90
2019-06-15T13:50:08.363Z,76.70
2019-06-15T13:52:11.796Z,74.30
2019-06-15T13:54:15.223Z,72.50
2019-06-15T13:56:18.739Z,73.50
2019-06-15T13:58:22.413Z,73.70
2019-06-15T14:00:25.890Z,73.20
2019-06-15T14:02:29.341Z,73.10
2019-06-15T14:04:32.763Z,71.30
2019-06-15T14:06:36.218Z,72.10
2019-06-15T14:08:39.656Z,72.60
2019-06-15T14:10:43.664Z,72.10
2019-06-15T14:12:47.096Z,71.60
2019-06-15T14:14:50.534Z,73.40
2019-06-15T14:16:54.063Z,73.40
2019-06-15T14:18:57.523Z,73.30
2019-06-15T14:21:00.977Z,72.90
2019-06-15T14:23:04.407Z,73.80
2019-06-15T14:25:08.145Z,73.70
2019-06-15T14:27:11.588Z,73.00
2019-06-15T14:29:17.449Z,72.60
2019-06-15T14:31:20.214Z,72.30
2019-06-15T14:33:23.711Z,73.20
2019-06-15T14:35:27.149Z,73.50
2019-06-15T14:37:30.591Z,72.50
2019-06-15T14:39:34.008Z,72.30
2019-06-15T14:41:37.461Z,72.60
2019-06-15T14:43:40.899Z,72.90
2019-06-15T14:45:58.436Z,74.70
2019-06-15T14:47:49.580Z,74.90
2019-06-15T14:49:53.107Z,74.60
2019-06-15T14:51:56.648Z,75.90
2019-06-15T14:54:00.068Z,74.70
2019-06-15T14:56:03.885Z,73.70
2019-06-15T14:58:08.256Z,74.40
2019-06-15T15:00:12.113Z,76.00
2019-06-15T15:02:17.543Z,76.30
2019-06-15T15:04:20.725Z,75.30
2019-06-15T15:06:26.089Z,74.60
2019-06-15T15:08:29.418Z,74.30
2019-06-15T15:10:32.909Z,75.50
2019-06-15T15:12:36.942Z,76.50
2019-06-15T15:14:40.542Z,76.40
2019-06-15T15:16:46.562Z,74.70
2019-06-15T15:18:49.221Z,75.00
2019-06-15T15:20:52.652Z,74.60
2019-06-15T15:22:56.849Z,73.50
2019-06-15T15:25:00.509Z,72.60
2019-06-15T15:27:04.087Z,73.60
2019-06-15T15:29:07.590Z,74.30
2019-06-15T15:31:11.113Z,74.10
2019-06-15T15:33:14.571Z,74.50
2019-06-15T15:35:18.009Z,76.50
2019-06-15T15:37:21.431Z,77.10
2019-06-15T15:39:27.090Z,76.00
2019-06-15T15:41:30.090Z,74.50
2019-06-15T15:43:33.540Z,75.30
2019-06-15T15:45:37.302Z,73.60
2019-06-15T15:47:40.750Z,72.20
2019-06-15T15:49:47.245Z,71.70
2019-06-15T15:51:50.526Z,71.40
2019-06-15T15:53:56.591Z,70.80
2019-06-15T15:56:00.329Z,72.20
2019-06-15T15:58:06.542Z,72.80
2019-06-15T16:00:09.628Z,74.50
2019-06-15T16:02:15.490Z,72.40
2019-06-15T16:04:18.379Z,74.00
2019-06-15T16:06:21.956Z,73.90
2019-06-15T16:08:28.179Z,72.30
2019-06-15T16:10:30.725Z,73.10
2019-06-15T16:12:36.237Z,71.70
2019-06-15T16:14:39.567Z,69.30
2019-06-15T16:16:42.979Z,68.20
2019-06-15T16:18:46.969Z,67.30
2019-06-15T16:20:50.644Z,66.90
2019-06-15T16:22:56.794Z,66.10
2019-06-15T16:25:00.228Z,64.90
2019-06-15T16:27:03.686Z,64.50
2019-06-15T16:29:07.169Z,64.80
2019-06-15T16:31:13.922Z,65.40
2019-06-15T16:33:16.207Z,66.70
2019-06-15T16:35:19.906Z,64.80
2019-06-15T16:37:25.858Z,67.00
2019-06-15T16:39:28.567Z,68.10
2019-06-15T16:41:32.002Z,67.70
2019-06-15T16:43:37.074Z,67.30
2019-06-15T16:45:40.820Z,69.00
2019-06-15T16:47:46.632Z,69.00
2019-06-15T16:49:49.427Z,69.90
2019-06-15T16:51:52.945Z,69.20
2019-06-15T16:53:57.032Z,70.00
2019-06-15T16:56:00.696Z,69.10
2019-06-15T16:58:04.122Z,69.10
2019-06-15T17:00:18.590Z,69.70
2019-06-15T17:02:22.022Z,69.20
2019-06-15T17:04:26.794Z,69.80
2019-06-15T17:06:30.404Z,70.40
2019-06-15T17:08:33.909Z,68.80
2019-06-15T17:10:41.334Z,67.80
2019-06-15T17:12:47.389Z,68.00
2019-06-15T17:14:49.961Z,68.50
2019-06-15T17:16:53.481Z,68.50
2019-06-15T17:18:56.912Z,69.20
2019-06-15T17:21:00.537Z,70.50
2019-06-15T17:23:06.650Z,70.70
2019-06-15T17:25:09.476Z,72.50
2019-06-15T17:27:12.946Z,71.40
2019-06-15T17:29:16.702Z,71.10
2019-06-15T17:31:20.159Z,70.60
2019-06-15T17:33:34.408Z,69.60
2019-06-15T17:35:28.765Z,70.40
2019-06-15T17:37:32.214Z,70.20
2019-06-15T17:39:37.517Z,72.20
2019-06-15T17:41:41.038Z,72.10
2019-06-15T17:43:47.218Z,73.20
2019-06-15T17:45:49.706Z,73.60
2019-06-15T17:47:53.163Z,74.00
2019-06-15T17:49:56.583Z,72.80
2019-06-15T17:52:00.068Z,72.50
2019-06-15T17:54:06.170Z,73.30
2019-06-15T17:56:08.876Z,73.70
2019-06-15T17:58:12.320Z,73.50
2019-06-15T18:00:16.583Z,71.80
2019-06-15T18:02:20.227Z,71.10
2019-06-15T18:04:23.690Z,70.80
2019-06-15T18:06:27.188Z,71.90
2019-06-15T18:08:30.780Z,71.50
2019-06-15T18:10:36.263Z,70.50
2019-06-15T18:12:39.590Z,70.90
2019-06-15T18:14:43.022Z,69.80
2019-06-15T18:16:47.074Z,69.80
2019-06-15T18:18:50.745Z,69.80
2019-06-15T18:20:56.715Z,69.20
2019-06-15T18:22:59.586Z,70.80
2019-06-15T18:25:03.078Z,70.90
2019-06-15T18:27:09.448Z,72.50
2019-06-15T18:29:11.667Z,72.50
2019-06-15T18:31:16.321Z,73.00
2019-06-15T18:33:20.017Z,73.10
2019-06-15T18:35:23.599Z,72.90
2019-06-15T18:37:27.084Z,73.60
2019-06-15T18:39:30.532Z,73.80
2019-06-15T18:41:36.885Z,73.50
2019-06-15T18:43:39.179Z,72.20
2019-06-15T18:45:42.672Z,72.80
2019-06-15T18:47:47.191Z,73.40
2019-06-15T18:49:50.763Z,73.80
2019-06-15T18:51:56.585Z,74.40
2019-06-15T18:53:59.612Z,73.50
2019-06-15T18:56:03.060Z,73.90
2019-06-15T18:58:06.561Z,74.20
2019-06-15T19:00:10.554Z,73.30
2019-06-15T19:02:16.079Z,73.20
2019-06-15T19:04:27.021Z,72.40
2019-06-15T19:06:26.425Z,73.30
2019-06-15T19:08:29.541Z,72.50
2019-06-15T19:10:36.987Z,72.10
2019-06-15T19:12:40.414Z,71.90
2019-06-15T19:14:43.874Z,71.20
2019-06-15T19:16:47.376Z,72.90
2019-06-15T19:18:50.824Z,72.50
2019-06-15T19:20:56.209Z,73.00
2019-06-15T19:22:59.648Z,73.50
2019-06-15T19:25:03.182Z,74.50
2019-06-15T19:27:08.243Z,73.60
2019-06-15T19:29:11.930Z,73.00
2019-06-15T19:31:15.411Z,72.30
2019-06-15T19:33:18.914Z,71.80
2019-06-15T19:35:22.396Z,72.10
2019-06-15T19:37:26.143Z,72.50
2019-06-15T19:39:29.818Z,71.70
2019-06-15T19:41:33.266Z,71.70
2019-06-15T19:43:36.697Z,72.10
2019-06-15T19:45:40.139Z,72.40
2019-06-15T19:47:43.654Z,72.10
2019-06-15T19:49:47.190Z,71.70
2019-06-15T19:51:50.768Z,71.90
2019-06-15T19:53:56.466Z,73.30
2019-06-15T19:55:59.442Z,73.70
2019-06-15T19:58:02.966Z,74.30
2019-06-15T20:00:08.402Z,75.30
2019-06-15T20:02:11.829Z,76.10
2019-06-15T20:04:16.995Z,75.90
2019-06-15T20:06:20.645Z,74.80
2019-06-15T20:08:26.335Z,74.60
2019-06-15T20:10:29.266Z,74.70
2019-06-15T20:12:32.791Z,76.10
2019-06-15T20:14:36.695Z,76.60
2019-06-15T20:16:40.256Z,75.50
2019-06-15T20:18:43.683Z,75.70
2019-06-15T20:20:47.162Z,75.50
2019-06-15T20:22:50.659Z,75.30
2019-06-15T20:24:56.345Z,74.70
2019-06-15T20:26:59.335Z,74.20
2019-06-15T20:29:02.924Z,74.50
2019-06-15T20:31:06.751Z,74.40
2019-06-15T20:33:10.359Z,74.40
2019-06-15T20:35:18.668Z,75.40
2019-06-15T20:37:19.102Z,76.60
2019-06-15T20:39:22.596Z,75.60
2019-06-15T20:41:27.004Z,75.70
2019-06-15T20:43:30.476Z,76.80
2019-06-15T20:45:34.005Z,76.50
2019-06-15T20:47:37.611Z,78.40
2019-06-15T20:49:41.275Z,79.80
2019-06-15T20:51:46.260Z,83.10
2019-06-15T20:53:49.944Z,86.10
2019-06-15T20:55:53.379Z,86.10
2019-06-15T20:57:57.052Z,85.70
2019-06-15T21:00:00.545Z,87.50
2019-06-15T21:02:06.564Z,89.40
2019-06-15T21:04:09.359Z,88.20
2019-06-15T21:06:12.781Z,87.60
2019-06-15T21:08:16.243Z,86.50
2019-06-15T21:10:19.746Z,86.70
2019-06-15T21:12:23.206Z,86.40
2019-06-15T21:14:27.306Z,88.30
2019-06-15T21:16:30.850Z,87.60
2019-06-15T21:18:36.914Z,87.40
2019-06-15T21:20:39.609Z,86.30
2019-06-15T21:22:43.107Z,87.80
2019-06-15T21:24:46.576Z,87.80
2019-06-15T21:26:49.986Z,88.50
2019-06-15T21:28:53.442Z,90.60
2019-06-15T21:30:56.847Z,91.60
2019-06-15T21:33:00.326Z,92.20
2019-06-15T21:35:06.587Z,92.70
2019-06-15T21:37:10.210Z,94.20
2019-06-15T21:39:13.749Z,94.30
2019-06-15T21:41:17.246Z,94.10
2019-06-15T21:43:20.702Z,94.80
2019-06-15T21:45:24.173Z,94.30
2019-06-15T21:47:27.675Z,94.70
2019-06-15T21:49:31.117Z,93.80
2019-06-15T21:51:36.629Z,94.10
2019-06-15T21:53:39.810Z,94.10
2019-06-15T21:55:43.401Z,94.10
2019-06-15T21:57:46.896Z,94.00
2019-06-15T21:59:50.423Z,94.30
2019-06-15T22:01:53.847Z,94.40
2019-06-15T22:03:57.432Z,93.60
2019-06-15T22:06:03.126Z,94.10
2019-06-15T22:08:06.534Z,94.30
2019-06-15T22:10:10.277Z,94.60
2019-06-15T22:12:16.177Z,95.20
2019-06-15T22:14:19.038Z,96.50
2019-06-15T22:16:22.609Z,97.20
2019-06-15T22:18:27.242Z,97.70
2019-06-15T22:20:30.868Z,97.90
2019-06-15T22:22:36.370Z,98.10
2019-06-15T22:24:39.472Z,98.00
2019-06-15T22:26:42.906Z,98.80
2019-06-15T22:28:47.016Z,98.70
2019-06-15T22:30:50.676Z,98.70
2019-06-15T22:32:57.175Z,99.00
2019-06-15T22:35:00.609Z,97.20
2019-06-15T22:37:06.674Z,97.90
2019-06-15T22:39:09.371Z,97.70
2019-06-15T22:41:12.964Z,97.70
2019-06-15T22:43:16.820Z,98.30
2019-06-15T22:45:20.323Z,97.40
2019-06-15T22:47:23.752Z,97.80
2019-06-15T22:49:27.186Z,98.40
2019-06-15T22:51:30.667Z,98.60
2019-06-15T22:53:36.382Z,99.50
2019-06-15T22:55:39.347Z,98.60
2019-06-15T22:57:42.859Z,99.30
2019-06-15T22:59:46.376Z,99.20
2019-06-15T23:01:49.836Z,98.90
2019-06-15T23:03:53.344Z,98.90
2019-06-15T23:05:57.242Z,99.10
2019-06-15T23:08:00.695Z,98.30
2019-06-15T23:10:07.029Z,98.40
2019-06-15T23:12:10.755Z,99.80
2019-06-15T23:14:14.178Z,99.80
2019-06-15T23:16:17.708Z,99.90
2019-06-15T23:18:21.134Z,99.90
2019-06-15T23:20:26.846Z,99.00
2019-06-15T23:22:29.727Z,98.50
2019-06-15T23:24:33.156Z,99.20
2019-06-15T23:26:36.967Z,99.10
2019-06-15T23:28:40.446Z,97.70
2019-06-15T23:30:46.997Z,99.20
2019-06-15T23:32:49.905Z,99.20
2019-06-15T23:34:53.352Z,99.60
2019-06-15T23:37:00.881Z,99.30
2019-06-15T23:39:07.621Z,98.70
2019-06-15T23:41:09.964Z,98.60
2019-06-15T23:43:13.410Z,98.20
2019-06-15T23:45:18.576Z,98.40
2019-06-15T23:47:22.101Z,97.90
2019-06-15T23:49:26.939Z,97.80
2019-06-15T23:51:30.510Z,97.00
2019-06-15T23:53:36.583Z,96.70
2019-06-15T23:55:39.255Z,96.30
2019-06-15T23:57:42.686Z,95.60
2019-06-15T23:59:46.556Z,95.40
