createdAt,value
2017-06-08T00:02:10.472Z,100815
2017-06-08T00:04:38.683Z,100810
2017-06-08T00:07:06.857Z,100809
2017-06-08T00:09:35.042Z,100814
2017-06-08T00:12:03.251Z,100813
2017-06-08T00:14:31.442Z,100814
2017-06-08T00:16:59.630Z,100811
2017-06-08T00:19:27.819Z,100810
2017-06-08T00:21:56.007Z,100817
2017-06-08T00:24:24.236Z,100826
2017-06-08T00:26:52.404Z,100819
2017-06-08T00:29:20.588Z,100824
2017-06-08T00:31:48.860Z,100825
2017-06-08T00:34:17.129Z,100821
2017-06-08T00:36:46.176Z,100819
2017-06-08T00:39:14.328Z,100832
2017-06-08T00:41:42.552Z,100825
2017-06-08T00:44:10.727Z,100825
2017-06-08T00:46:38.906Z,100831
2017-06-08T00:49:07.146Z,100825
2017-06-08T00:51:35.327Z,100831
2017-06-08T00:54:03.486Z,100820
2017-06-08T00:56:31.689Z,100816
2017-06-08T00:58:59.878Z,100816
2017-06-08T01:01:28.855Z,100806
2017-06-08T01:03:57.084Z,100803
2017-06-08T01:06:25.256Z,100816
2017-06-08T01:08:53.465Z,100814
2017-06-08T01:11:21.623Z,100820
2017-06-08T01:13:49.796Z,100818
2017-06-08T01:16:18.003Z,100816
2017-06-08T01:18:46.195Z,100834
2017-06-08T01:21:14.588Z,100817
2017-06-08T01:23:42.815Z,100829
2017-06-08T01:26:11.004Z,100818
2017-06-08T01:28:39.182Z,100822
2017-06-08T01:31:07.392Z,100813
2017-06-08T01:33:35.615Z,100824
2017-06-08T01:36:03.924Z,100816
2017-06-08T01:38:32.127Z,100810
2017-06-08T01:41:00.302Z,100816
2017-06-08T01:43:28.527Z,100814
2017-06-08T01:45:56.725Z,100809
2017-06-08T01:48:24.882Z,100817
2017-06-08T01:50:53.108Z,100819
2017-06-08T01:53:21.281Z,100811
2017-06-08T01:55:49.480Z,100825
2017-06-08T01:58:17.667Z,100819
2017-06-08T02:00:45.823Z,100819
2017-06-08T02:03:14.036Z,100818
2017-06-08T02:05:42.196Z,100816
2017-06-08T02:08:10.359Z,100816
2017-06-08T02:10:39.147Z,100821
2017-06-08T02:13:07.340Z,100824
2017-06-08T02:15:35.536Z,100822
2017-06-08T02:18:03.761Z,100822
2017-06-08T02:20:31.919Z,100822
2017-06-08T02:23:00.103Z,100817
2017-06-08T02:25:28.330Z,100816
2017-06-08T02:27:56.483Z,100810
2017-06-08T02:30:24.623Z,100811
2017-06-08T02:32:52.850Z,100808
2017-06-08T02:35:21.040Z,100815
2017-06-08T02:37:49.251Z,100815
2017-06-08T02:40:17.417Z,100814
2017-06-08T02:42:46.394Z,100806
2017-06-08T02:45:14.592Z,100808
2017-06-08T02:47:42.758Z,100810
2017-06-08T02:50:10.936Z,100818
2017-06-08T02:52:39.234Z,100817
2017-06-08T02:55:07.411Z,100818
2017-06-08T02:57:35.733Z,100827
2017-06-08T03:00:03.946Z,100826
2017-06-08T03:02:32.107Z,100827
2017-06-08T03:05:00.330Z,100826
2017-06-08T03:07:29.691Z,100834
2017-06-08T03:09:58.679Z,100822
2017-06-08T03:12:26.874Z,100825
2017-06-08T03:14:55.048Z,100824
2017-06-08T03:17:23.247Z,100826
2017-06-08T03:19:51.504Z,100834
2017-06-08T03:22:19.688Z,100828
2017-06-08T03:24:47.904Z,100834
2017-06-08T03:27:16.096Z,100831
2017-06-08T03:29:44.256Z,100827
2017-06-08T03:32:12.483Z,100829
2017-06-08T03:34:40.656Z,100835
2017-06-08T03:37:08.867Z,100830
2017-06-08T03:39:37.343Z,100834
2017-06-08T03:42:05.559Z,100821
2017-06-08T03:44:33.799Z,100829
2017-06-08T03:47:03.071Z,100834
2017-06-08T03:49:31.285Z,100838
2017-06-08T03:52:00.288Z,100835
2017-06-08T03:54:28.543Z,100839
2017-06-08T03:56:56.714Z,100837
2017-06-08T03:59:24.931Z,100845
2017-06-08T04:01:53.153Z,100845
2017-06-08T04:04:21.380Z,100837
2017-06-08T04:06:49.546Z,100846
2017-06-08T04:09:17.731Z,100839
2017-06-08T04:11:45.967Z,100848
2017-06-08T04:14:14.151Z,100843
2017-06-08T04:16:42.338Z,100850
2017-06-08T04:19:10.549Z,100844
2017-06-08T04:21:38.749Z,100846
2017-06-08T04:24:07.729Z,100843
2017-06-08T04:26:35.938Z,100855
2017-06-08T04:29:04.120Z,100852
2017-06-08T04:31:32.328Z,100862
2017-06-08T04:34:00.570Z,100856
2017-06-08T04:36:28.737Z,100858
2017-06-08T04:38:57.019Z,100856
2017-06-08T04:41:25.303Z,100851
2017-06-08T04:43:53.472Z,100851
2017-06-08T04:46:21.692Z,100857
2017-06-08T04:48:49.975Z,100847
2017-06-08T04:51:18.177Z,100847
2017-06-08T04:53:46.456Z,100845
2017-06-08T04:56:14.729Z,100852
2017-06-08T04:58:42.946Z,100860
2017-06-08T05:01:11.176Z,100852
2017-06-08T05:03:42.959Z,100855
2017-06-08T05:06:11.140Z,100859
2017-06-08T05:08:39.378Z,100860
2017-06-08T05:11:07.587Z,100859
2017-06-08T05:13:35.771Z,100853
2017-06-08T05:16:03.945Z,100856
2017-06-08T05:18:32.329Z,100855
2017-06-08T05:21:00.652Z,100839
2017-06-08T05:23:28.908Z,100844
2017-06-08T05:25:57.944Z,100854
2017-06-08T05:28:26.144Z,100844
2017-06-08T05:30:54.332Z,100849
2017-06-08T05:33:22.552Z,100851
2017-06-08T05:35:50.759Z,100849
2017-06-08T05:38:19.010Z,100843
2017-06-08T05:40:47.574Z,100836
2017-06-08T05:43:15.772Z,100836
2017-06-08T05:45:43.971Z,100830
2017-06-08T05:48:12.156Z,100831
2017-06-08T05:50:40.464Z,100830
2017-06-08T05:53:08.673Z,100833
2017-06-08T05:55:36.831Z,100827
2017-06-08T05:58:05.058Z,100831
2017-06-08T06:00:34.031Z,100830
2017-06-08T06:03:02.196Z,100833
2017-06-08T06:05:30.409Z,100834
2017-06-08T06:07:58.653Z,100834
2017-06-08T06:10:26.906Z,100824
2017-06-08T06:12:55.065Z,100827
2017-06-08T06:15:23.243Z,100819
2017-06-08T06:17:51.792Z,100815
2017-06-08T06:20:20.274Z,100812
2017-06-08T06:22:48.459Z,100819
2017-06-08T06:25:16.639Z,100815
2017-06-08T06:27:44.841Z,100805
2017-06-08T06:30:13.179Z,100809
2017-06-08T06:32:41.392Z,100813
2017-06-08T06:35:09.564Z,100814
2017-06-08T06:37:37.793Z,100815
2017-06-08T06:40:05.966Z,100807
2017-06-08T06:42:34.299Z,100810
2017-06-08T06:45:02.488Z,100811
2017-06-08T06:47:30.695Z,100807
2017-06-08T06:49:59.006Z,100818
2017-06-08T06:52:28.247Z,100822
2017-06-08T06:54:56.452Z,100816
2017-06-08T06:57:24.627Z,100818
2017-06-08T06:59:52.828Z,100819
2017-06-08T07:02:21.035Z,100820
2017-06-08T07:04:49.204Z,100827
2017-06-08T07:07:17.404Z,100824
2017-06-08T07:09:45.627Z,100824
2017-06-08T07:12:13.807Z,100827
2017-06-08T07:14:42.018Z,100822
2017-06-08T07:17:10.180Z,100824
2017-06-08T07:19:38.425Z,100823
2017-06-08T07:22:06.667Z,100822
2017-06-08T07:24:34.840Z,100819
2017-06-08T07:27:03.011Z,100809
2017-06-08T07:29:31.217Z,100817
2017-06-08T07:31:59.444Z,100810
2017-06-08T07:34:27.615Z,100814
2017-06-08T07:36:55.807Z,100814
2017-06-08T07:39:24.052Z,100808
2017-06-08T07:41:52.257Z,100808
2017-06-08T07:44:20.449Z,100807
2017-06-08T07:46:48.673Z,100820
2017-06-08T07:49:16.855Z,100825
2017-06-08T07:51:45.031Z,100820
2017-06-08T07:54:13.267Z,100814
2017-06-08T07:56:41.453Z,100805
2017-06-08T07:59:09.672Z,100818
2017-06-08T08:02:09.507Z,100803
2017-06-08T08:04:37.707Z,100803
2017-06-08T08:07:05.872Z,100798
2017-06-08T08:09:34.091Z,100806
2017-06-08T08:12:02.277Z,100810
2017-06-08T08:14:30.607Z,100803
2017-06-08T08:16:58.797Z,100803
2017-06-08T08:19:27.155Z,100810
2017-06-08T08:21:55.374Z,100808
2017-06-08T08:24:23.567Z,100810
2017-06-08T08:26:51.768Z,100802
2017-06-08T08:29:19.992Z,100808
2017-06-08T08:31:48.184Z,100804
2017-06-08T08:34:16.416Z,100802
2017-06-08T08:36:44.604Z,100799
2017-06-08T08:39:12.795Z,100801
2017-06-08T08:41:41.063Z,100791
2017-06-08T08:44:09.302Z,100794
2017-06-08T08:46:37.494Z,100792
2017-06-08T08:49:05.724Z,100789
2017-06-08T08:51:33.940Z,100797
2017-06-08T08:54:02.124Z,100788
2017-06-08T08:56:30.344Z,100798
2017-06-08T08:58:58.544Z,100787
2017-06-08T09:01:26.707Z,100785
2017-06-08T09:03:55.770Z,100792
2017-06-08T09:06:24.051Z,100792
2017-06-08T09:08:52.238Z,100790
2017-06-08T09:11:20.443Z,100780
2017-06-08T09:13:48.615Z,100790
2017-06-08T09:16:17.820Z,100788
2017-06-08T09:18:46.010Z,100790
2017-06-08T09:21:14.220Z,100781
2017-06-08T09:23:42.411Z,100776
2017-06-08T09:26:10.643Z,100784
2017-06-08T09:28:38.859Z,100782
2017-06-08T09:31:07.059Z,100777
2017-06-08T09:33:35.235Z,100783
2017-06-08T09:36:03.417Z,100779
2017-06-08T09:38:31.622Z,100781
2017-06-08T09:40:59.803Z,100766
2017-06-08T09:43:28.028Z,100780
2017-06-08T09:45:56.217Z,100773
2017-06-08T09:48:24.427Z,100771
2017-06-08T09:50:52.639Z,100763
2017-06-08T09:53:20.798Z,100764
2017-06-08T09:55:48.954Z,100767
2017-06-08T09:58:17.270Z,100760
2017-06-08T10:00:45.460Z,100761
2017-06-08T10:03:13.688Z,100757
2017-06-08T10:05:42.645Z,100752
2017-06-08T10:08:10.876Z,100755
2017-06-08T10:10:39.123Z,100751
2017-06-08T10:13:07.307Z,100744
2017-06-08T10:15:35.598Z,100739
2017-06-08T10:18:03.801Z,100746
2017-06-08T10:20:32.014Z,100737
2017-06-08T10:23:00.184Z,100740
2017-06-08T10:25:28.396Z,100735
2017-06-08T10:27:56.613Z,100740
2017-06-08T10:30:24.944Z,100737
2017-06-08T10:32:53.128Z,100739
2017-06-08T10:35:21.334Z,100725
2017-06-08T10:37:49.630Z,100724
2017-06-08T10:40:17.818Z,100736
2017-06-08T10:42:46.753Z,100730
2017-06-08T10:45:14.996Z,100724
2017-06-08T10:47:43.259Z,100717
2017-06-08T10:50:12.224Z,100729
2017-06-08T10:52:40.424Z,100715
2017-06-08T10:55:08.771Z,100718
2017-06-08T10:57:36.959Z,100710
2017-06-08T11:00:05.163Z,100708
2017-06-08T11:02:33.375Z,100710
2017-06-08T11:05:01.639Z,100704
2017-06-08T11:07:29.860Z,100704
2017-06-08T11:09:58.967Z,100705
2017-06-08T11:12:28.040Z,100705
2017-06-08T11:14:56.214Z,100701
2017-06-08T11:17:24.439Z,100704
2017-06-08T11:19:52.735Z,100702
2017-06-08T11:22:20.927Z,100705
2017-06-08T11:24:49.155Z,100708
2017-06-08T11:27:17.380Z,100701
2017-06-08T11:29:45.563Z,100701
2017-06-08T11:32:13.827Z,100678
2017-06-08T11:34:42.098Z,100691
2017-06-08T11:37:10.368Z,100679
2017-06-08T11:39:38.590Z,100688
2017-06-08T11:42:07.584Z,100687
2017-06-08T11:44:35.807Z,100683
2017-06-08T11:47:04.002Z,100680
2017-06-08T11:49:32.215Z,100683
2017-06-08T11:52:00.419Z,100678
2017-06-08T11:54:28.617Z,100672
2017-06-08T11:56:56.838Z,100677
2017-06-08T11:59:25.041Z,100677
2017-06-08T12:01:53.244Z,100671
2017-06-08T12:04:21.491Z,100669
2017-06-08T12:06:49.739Z,100667
2017-06-08T12:09:17.924Z,100665
2017-06-08T12:11:46.188Z,100665
2017-06-08T12:14:14.364Z,100656
2017-06-08T12:16:42.562Z,100659
2017-06-08T12:19:10.847Z,100655
2017-06-08T12:21:39.065Z,100654
2017-06-08T12:24:10.222Z,100647
2017-06-08T12:26:38.439Z,100651
2017-06-08T12:29:21.479Z,100647
2017-06-08T12:31:50.478Z,100655
2017-06-08T12:34:19.678Z,100639
2017-06-08T12:36:48.806Z,100646
2017-06-08T12:39:17.004Z,100645
2017-06-08T12:41:45.267Z,100636
2017-06-08T12:44:13.459Z,100639
2017-06-08T12:46:41.703Z,100625
2017-06-08T12:49:09.870Z,100625
2017-06-08T12:51:38.101Z,100627
2017-06-08T12:54:07.067Z,100629
2017-06-08T12:56:35.239Z,100621
2017-06-08T12:59:03.450Z,100614
2017-06-08T13:01:31.657Z,100621
2017-06-08T13:03:59.824Z,100605
2017-06-08T13:06:28.193Z,100612
2017-06-08T13:08:56.377Z,100607
2017-06-08T13:11:24.737Z,100603
2017-06-08T13:13:52.932Z,100594
2017-06-08T13:16:21.117Z,100600
2017-06-08T13:18:49.346Z,100593
2017-06-08T13:21:18.313Z,100593
2017-06-08T13:23:46.490Z,100590
2017-06-08T13:26:14.766Z,100592
2017-06-08T13:28:42.961Z,100599
2017-06-08T13:31:11.155Z,100591
2017-06-08T13:33:39.404Z,100598
2017-06-08T13:36:07.598Z,100591
2017-06-08T13:38:35.773Z,100604
2017-06-08T13:41:03.985Z,100596
2017-06-08T13:43:32.149Z,100597
2017-06-08T13:46:00.360Z,100599
2017-06-08T13:48:28.601Z,100592
2017-06-08T13:50:56.784Z,100600
2017-06-08T13:53:24.952Z,100595
2017-06-08T13:55:53.183Z,100586
2017-06-08T13:58:21.474Z,100579
2017-06-08T14:00:49.662Z,100579
2017-06-08T14:03:17.877Z,100576
2017-06-08T14:05:46.897Z,100580
2017-06-08T14:08:15.112Z,100576
2017-06-08T14:10:43.335Z,100578
2017-06-08T14:13:11.535Z,100576
2017-06-08T14:15:39.754Z,100569
2017-06-08T14:18:08.028Z,100569
2017-06-08T14:20:36.279Z,100566
2017-06-08T14:23:04.462Z,100562
2017-06-08T14:25:32.687Z,100563
2017-06-08T14:28:00.917Z,100570
2017-06-08T14:30:29.145Z,100552
2017-06-08T14:32:57.352Z,100557
2017-06-08T14:35:25.710Z,100557
2017-06-08T14:37:53.912Z,100557
2017-06-08T14:40:22.194Z,100553
2017-06-08T14:42:50.432Z,100552
2017-06-08T14:45:18.618Z,100548
2017-06-08T14:47:46.875Z,100549
2017-06-08T14:50:15.069Z,100538
2017-06-08T14:52:43.252Z,100536
2017-06-08T14:55:11.468Z,100529
2017-06-08T14:57:39.663Z,100529
2017-06-08T15:00:07.898Z,100532
2017-06-08T15:02:36.859Z,100536
2017-06-08T15:05:05.116Z,100532
2017-06-08T15:07:33.337Z,100521
2017-06-08T15:10:02.306Z,100516
2017-06-08T15:12:30.496Z,100511
2017-06-08T15:14:59.489Z,100505
2017-06-08T15:17:27.657Z,100505
2017-06-08T15:19:55.868Z,100501
2017-06-08T15:22:24.107Z,100490
2017-06-08T15:24:52.320Z,100488
2017-06-08T15:27:20.547Z,100488
2017-06-08T15:29:48.932Z,100483
2017-06-08T15:32:17.124Z,100477
2017-06-08T15:34:45.363Z,100478
2017-06-08T15:37:14.122Z,100478
2017-06-08T15:39:42.316Z,100482
2017-06-08T15:42:10.558Z,100479
2017-06-08T15:44:38.796Z,100470
2017-06-08T15:47:07.052Z,100467
2017-06-08T15:49:35.275Z,100462
2017-06-08T15:52:03.512Z,100456
2017-06-08T15:54:31.765Z,100449
2017-06-08T15:56:59.982Z,100457
2017-06-08T15:59:28.224Z,100460
2017-06-08T16:01:56.419Z,100459
2017-06-08T16:04:24.624Z,100456
2017-06-08T16:06:52.795Z,100456
2017-06-08T16:09:21.003Z,100458
2017-06-08T16:11:49.174Z,100466
2017-06-08T16:14:17.407Z,100452
2017-06-08T16:16:45.589Z,100458
2017-06-08T16:19:13.836Z,100460
2017-06-08T16:21:42.840Z,100448
2017-06-08T16:24:11.087Z,100449
2017-06-08T16:26:40.034Z,100452
2017-06-08T16:29:08.265Z,100446
2017-06-08T16:31:36.456Z,100439
2017-06-08T16:34:04.689Z,100441
2017-06-08T16:36:32.878Z,100431
2017-06-08T16:39:01.047Z,100431
2017-06-08T16:41:29.271Z,100424
2017-06-08T16:43:57.435Z,100413
2017-06-08T16:46:25.679Z,100414
2017-06-08T16:48:53.913Z,100409
2017-06-08T16:51:22.138Z,100413
2017-06-08T16:53:50.292Z,100407
2017-06-08T16:56:19.368Z,100411
2017-06-08T16:58:47.622Z,100415
2017-06-08T17:01:15.848Z,100405
2017-06-08T17:03:44.791Z,100400
2017-06-08T17:06:13.021Z,100395
2017-06-08T17:08:41.247Z,100391
2017-06-08T17:11:09.438Z,100397
2017-06-08T17:13:37.652Z,100386
2017-06-08T17:16:05.860Z,100392
2017-06-08T17:18:34.050Z,100393
2017-06-08T17:21:02.268Z,100398
2017-06-08T17:23:30.464Z,100401
2017-06-08T17:25:58.888Z,100403
2017-06-08T17:28:27.160Z,100396
2017-06-08T17:30:55.337Z,100392
2017-06-08T17:33:23.517Z,100393
2017-06-08T17:35:51.731Z,100388
2017-06-08T17:38:20.157Z,100378
2017-06-08T17:40:49.230Z,100380
2017-06-08T17:43:17.397Z,100383
2017-06-08T17:45:45.608Z,100382
2017-06-08T17:48:14.628Z,100377
2017-06-08T17:50:42.863Z,100376
2017-06-08T17:53:11.110Z,100373
2017-06-08T17:55:39.488Z,100372
2017-06-08T17:58:07.680Z,100363
2017-06-08T18:00:35.834Z,100367
2017-06-08T18:03:04.347Z,100369
2017-06-08T18:05:33.333Z,100359
2017-06-08T18:08:02.518Z,100359
2017-06-08T18:10:30.708Z,100356
2017-06-08T18:12:59.075Z,100362
2017-06-08T18:15:27.338Z,100355
2017-06-08T18:17:55.554Z,100357
2017-06-08T18:20:23.766Z,100354
2017-06-08T18:22:51.985Z,100359
2017-06-08T18:25:20.193Z,100365
2017-06-08T18:27:48.508Z,100365
2017-06-08T18:30:16.693Z,100365
2017-06-08T18:32:44.857Z,100364
2017-06-08T18:35:13.093Z,100364
2017-06-08T18:37:41.394Z,100360
2017-06-08T18:40:09.574Z,100361
2017-06-08T18:42:38.105Z,100372
2017-06-08T18:45:06.256Z,100365
2017-06-08T18:47:34.449Z,100365
2017-06-08T18:50:02.689Z,100368
2017-06-08T18:52:30.940Z,100359
2017-06-08T18:54:59.094Z,100365
2017-06-08T18:57:27.394Z,100362
2017-06-08T18:59:55.667Z,100369
2017-06-08T19:02:24.045Z,100363
2017-06-08T19:04:52.273Z,100363
2017-06-08T19:07:20.503Z,100369
2017-06-08T19:09:48.745Z,100362
2017-06-08T19:12:17.022Z,100362
2017-06-08T19:14:45.264Z,100363
2017-06-08T19:17:13.474Z,100366
2017-06-08T19:19:41.671Z,100363
2017-06-08T19:22:10.196Z,100359
2017-06-08T19:24:38.527Z,100368
2017-06-08T19:27:06.769Z,100367
2017-06-08T19:29:35.017Z,100376
2017-06-08T19:32:04.195Z,100379
2017-06-08T19:34:33.672Z,100375
2017-06-08T19:37:01.877Z,100376
2017-06-08T19:39:30.073Z,100370
2017-06-08T19:41:58.337Z,100373
2017-06-08T19:44:27.393Z,100375
2017-06-08T19:46:55.623Z,100365
2017-06-08T19:49:23.856Z,100372
2017-06-08T19:51:52.058Z,100373
2017-06-08T19:54:20.228Z,100371
2017-06-08T19:56:48.492Z,100378
2017-06-08T19:59:16.706Z,100371
2017-06-08T20:01:46.110Z,100360
2017-06-08T20:04:14.369Z,100357
2017-06-08T20:06:42.606Z,100358
2017-06-08T20:09:10.806Z,100363
2017-06-08T20:11:39.708Z,100374
2017-06-08T20:14:08.440Z,100370
2017-06-08T20:16:36.618Z,100377
2017-06-08T20:19:06.036Z,100383
2017-06-08T20:21:34.247Z,100385
2017-06-08T20:24:02.561Z,100383
2017-06-08T20:26:30.756Z,100384
2017-06-08T20:28:59.765Z,100382
2017-06-08T20:31:28.016Z,100382
2017-06-08T20:33:57.119Z,100383
2017-06-08T20:36:26.348Z,100377
2017-06-08T20:38:54.689Z,100384
2017-06-08T20:41:22.989Z,100388
2017-06-08T20:43:51.264Z,100380
2017-06-08T20:46:19.714Z,100382
2017-06-08T20:48:48.763Z,100389
2017-06-08T20:51:17.465Z,100379
2017-06-08T20:53:45.814Z,100379
2017-06-08T20:56:14.091Z,100369
2017-06-08T20:58:42.484Z,100370
2017-06-08T21:01:10.745Z,100373
2017-06-08T21:03:39.307Z,100375
2017-06-08T21:06:07.556Z,100369
2017-06-08T21:08:36.530Z,100381
2017-06-08T21:11:04.753Z,100377
2017-06-08T21:13:33.044Z,100377
2017-06-08T21:16:01.256Z,100376
2017-06-08T21:18:29.468Z,100368
2017-06-08T21:20:57.740Z,100364
2017-06-08T21:23:27.883Z,100363
2017-06-08T21:25:56.145Z,100361
2017-06-08T21:28:24.418Z,100365
2017-06-08T21:30:52.591Z,100372
2017-06-08T21:33:20.816Z,100374
2017-06-08T21:35:48.979Z,100378
2017-06-08T21:38:17.169Z,100381
2017-06-08T21:40:45.396Z,100390
2017-06-08T21:43:13.605Z,100384
2017-06-08T21:45:41.876Z,100379
2017-06-08T21:48:10.091Z,100385
2017-06-08T21:50:38.403Z,100383
2017-06-08T21:53:06.643Z,100382
2017-06-08T21:55:34.876Z,100381
2017-06-08T21:58:03.072Z,100383
2017-06-08T22:00:31.285Z,100381
2017-06-08T22:02:59.455Z,100381
2017-06-08T22:05:27.776Z,100373
2017-06-08T22:07:56.046Z,100370
2017-06-08T22:10:24.248Z,100363
2017-06-08T22:12:53.464Z,100359
2017-06-08T22:15:21.716Z,100353
2017-06-08T22:17:50.664Z,100351
2017-06-08T22:20:18.859Z,100343
2017-06-08T22:22:47.106Z,100334
2017-06-08T22:25:15.289Z,100339
2017-06-08T22:27:43.481Z,100334
2017-06-08T22:30:11.720Z,100316
2017-06-08T22:32:39.921Z,100314
2017-06-08T22:35:08.107Z,100305
2017-06-08T22:37:36.354Z,100303
2017-06-08T22:40:04.511Z,100304
2017-06-08T22:42:32.718Z,100309
2017-06-08T22:45:00.928Z,100293
2017-06-08T22:47:29.108Z,100290
2017-06-08T22:49:57.356Z,100292
2017-06-08T22:52:25.511Z,100290
2017-06-08T22:54:53.734Z,100295
2017-06-08T22:57:22.717Z,100286
2017-06-08T22:59:50.922Z,100276
2017-06-08T23:02:19.098Z,100271
2017-06-08T23:04:47.315Z,100272
2017-06-08T23:07:15.557Z,100265
2017-06-08T23:09:43.753Z,100265
2017-06-08T23:12:11.961Z,100266
2017-06-08T23:14:40.156Z,100263
2017-06-08T23:17:08.327Z,100262
2017-06-08T23:19:36.546Z,100262
2017-06-08T23:22:04.785Z,100254
2017-06-08T23:24:33.015Z,100254
2017-06-08T23:27:02.019Z,100246
2017-06-08T23:29:30.996Z,100250
2017-06-08T23:31:59.185Z,100244
2017-06-08T23:34:27.368Z,100242
2017-06-08T23:36:55.652Z,100235
2017-06-08T23:39:23.819Z,100230
2017-06-08T23:41:52.197Z,100222
2017-06-08T23:44:20.439Z,100222
2017-06-08T23:46:48.643Z,100224
2017-06-08T23:49:16.839Z,100226
2017-06-08T23:51:45.039Z,100214
2017-06-08T23:54:13.359Z,100214
2017-06-08T23:56:41.660Z,100214
2017-06-08T23:59:09.898Z,100209
