createdAt,value
2022-12-01T00:00:02.524Z,1005.76
2022-12-01T00:01:02.539Z,1005.78
2022-12-01T00:02:02.588Z,1005.76
2022-12-01T00:03:02.546Z,1005.77
2022-12-01T00:04:02.475Z,1005.84
2022-12-01T00:05:03.481Z,1005.80
2022-12-01T00:06:02.509Z,1005.74
2022-12-01T00:07:02.458Z,1005.73
2022-12-01T00:08:02.480Z,1005.72
2022-12-01T00:09:02.445Z,1005.75
2022-12-01T00:10:02.588Z,1005.73
2022-12-01T00:11:02.639Z,1005.71
2022-12-01T00:12:02.416Z,1005.76
2022-12-01T00:13:02.424Z,1005.76
2022-12-01T00:14:02.399Z,1005.72
2022-12-01T00:15:02.391Z,1005.73
2022-12-01T00:16:02.467Z,1005.69
2022-12-01T00:17:02.385Z,1005.71
2022-12-01T00:18:02.363Z,1005.75
2022-12-01T00:19:02.363Z,1005.82
2022-12-01T00:20:02.353Z,1005.79
2022-12-01T00:21:02.368Z,1005.78
2022-12-01T00:22:02.348Z,1005.80
2022-12-01T00:23:02.327Z,1005.85
2022-12-01T00:24:02.311Z,1005.84
2022-12-01T00:25:02.308Z,1005.80
2022-12-01T00:26:02.332Z,1005.85
2022-12-01T00:27:02.302Z,1005.75
2022-12-01T00:28:02.292Z,1005.75
2022-12-01T00:29:02.277Z,1005.80
2022-12-01T00:30:02.266Z,1005.75
2022-12-01T00:31:02.300Z,1005.81
2022-12-01T00:32:02.295Z,1005.76
2022-12-01T00:33:02.259Z,1005.82
2022-12-01T00:34:05.591Z,1005.79
2022-12-01T00:35:03.226Z,1005.81
2022-12-01T00:36:02.248Z,1005.86
2022-12-01T00:37:02.224Z,1005.82
2022-12-01T00:38:02.191Z,1005.85
2022-12-01T00:39:02.198Z,1005.85
2022-12-01T00:40:02.196Z,1005.86
2022-12-01T00:41:02.208Z,1005.83
2022-12-01T00:42:02.168Z,1005.89
2022-12-01T00:43:02.161Z,1005.88
2022-12-01T00:44:02.141Z,1005.86
2022-12-01T00:45:02.139Z,1005.89
2022-12-01T00:46:02.288Z,1005.91
2022-12-01T00:47:02.119Z,1005.92
2022-12-01T00:48:02.114Z,1005.89
2022-12-01T00:49:02.106Z,1005.85
2022-12-01T00:50:02.096Z,1005.86
2022-12-01T00:51:02.119Z,1005.83
2022-12-01T00:52:02.084Z,1005.83
2022-12-01T00:53:02.067Z,1005.86
2022-12-01T00:54:02.068Z,1005.89
2022-12-01T00:55:03.055Z,1005.87
2022-12-01T00:56:02.048Z,1005.90
2022-12-01T00:57:02.072Z,1005.84
2022-12-01T00:58:02.032Z,1005.84
2022-12-01T00:59:02.019Z,1005.91
2022-12-01T01:00:03.035Z,1005.94
2022-12-01T01:01:02.094Z,1005.98
2022-12-01T01:02:02.077Z,1005.92
2022-12-01T01:03:01.995Z,1005.99
2022-12-01T01:04:01.989Z,1005.91
2022-12-01T01:05:01.988Z,1005.96
2022-12-01T01:06:01.968Z,1005.88
2022-12-01T01:07:01.991Z,1005.94
2022-12-01T01:08:01.992Z,1005.93
2022-12-01T01:09:01.952Z,1005.96
2022-12-01T01:10:01.940Z,1006.00
2022-12-01T01:11:01.925Z,1006.04
2022-12-01T01:12:02.196Z,1006.03
2022-12-01T01:13:01.915Z,1006.03
2022-12-01T01:14:01.909Z,1006.05
2022-12-01T01:15:01.894Z,1006.11
2022-12-01T01:16:01.874Z,1006.01
2022-12-01T01:17:02.992Z,1006.02
2022-12-01T01:18:01.871Z,1005.99
2022-12-01T01:19:01.860Z,1006.07
2022-12-01T01:20:01.848Z,1006.06
2022-12-01T01:21:01.854Z,1006.06
2022-12-01T01:22:01.867Z,1006.01
2022-12-01T01:23:01.823Z,1006.03
2022-12-01T01:24:01.813Z,1006.08
2022-12-01T01:25:01.816Z,1006.10
2022-12-01T01:26:01.797Z,1006.03
2022-12-01T01:29:43.105Z,1006.13
2022-12-01T01:30:43.154Z,1006.13
2022-12-01T01:31:43.400Z,1006.10
2022-12-01T01:32:43.095Z,1006.11
2022-12-01T01:33:43.087Z,1006.17
2022-12-01T01:34:43.076Z,1006.12
2022-12-01T01:35:43.066Z,1006.06
2022-12-01T01:36:43.094Z,1006.26
2022-12-01T01:37:43.049Z,1006.14
2022-12-01T01:38:43.043Z,1006.21
2022-12-01T01:39:43.027Z,1006.16
2022-12-01T01:40:43.028Z,1006.23
2022-12-01T01:41:43.040Z,1006.16
2022-12-01T01:42:43.015Z,1006.24
2022-12-01T01:43:42.997Z,1006.17
2022-12-01T01:44:42.990Z,1006.19
2022-12-01T01:45:43.029Z,1006.20
2022-12-01T01:46:43.009Z,1006.25
2022-12-01T01:47:42.963Z,1006.23
2022-12-01T01:48:42.964Z,1006.17
2022-12-01T01:49:42.947Z,1006.21
2022-12-01T01:50:42.948Z,1006.26
2022-12-01T01:51:42.962Z,1006.29
2022-12-01T01:52:42.928Z,1006.24
2022-12-01T01:53:42.916Z,1006.24
2022-12-01T01:54:42.914Z,1006.26
2022-12-01T01:55:42.897Z,1006.24
2022-12-01T01:56:42.928Z,1006.23
2022-12-01T01:57:42.881Z,1006.22
2022-12-01T01:58:42.884Z,1006.24
2022-12-01T01:59:44.019Z,1006.16
2022-12-01T02:00:44.013Z,1006.20
2022-12-01T02:01:44.120Z,1006.26
2022-12-01T02:02:44.057Z,1006.23
2022-12-01T02:03:43.984Z,1006.24
2022-12-01T02:04:43.980Z,1006.20
2022-12-01T02:05:43.967Z,1006.23
2022-12-01T02:06:43.997Z,1006.20
2022-12-01T02:07:43.987Z,1006.20
2022-12-01T02:08:43.950Z,1006.22
2022-12-01T02:09:43.931Z,1006.22
2022-12-01T02:10:43.931Z,1006.17
2022-12-01T02:11:43.949Z,1006.25
2022-12-01T02:12:43.905Z,1006.24
2022-12-01T02:13:43.905Z,1006.21
2022-12-01T02:14:43.894Z,1006.27
2022-12-01T02:15:43.893Z,1006.19
2022-12-01T02:16:43.934Z,1006.20
2022-12-01T02:17:43.874Z,1006.19
2022-12-01T02:18:43.870Z,1006.20
2022-12-01T02:19:43.855Z,1006.18
2022-12-01T02:20:43.840Z,1006.18
2022-12-01T02:21:43.860Z,1006.13
2022-12-01T02:22:43.829Z,1006.14
2022-12-01T02:23:43.821Z,1006.16
2022-12-01T02:24:43.811Z,1006.11
2022-12-01T02:25:43.824Z,1006.20
2022-12-01T02:26:43.806Z,1006.14
2022-12-01T02:27:43.824Z,1006.16
2022-12-01T02:28:43.778Z,1006.11
2022-12-01T02:29:43.768Z,1006.16
2022-12-01T02:30:43.800Z,1006.13
2022-12-01T02:31:43.762Z,1006.12
2022-12-01T02:32:43.780Z,1006.16
2022-12-01T02:33:43.732Z,1006.15
2022-12-01T02:34:43.725Z,1006.13
2022-12-01T02:35:43.711Z,1006.13
2022-12-01T02:36:43.707Z,1006.10
2022-12-01T02:37:43.729Z,1006.16
2022-12-01T02:38:43.694Z,1006.16
2022-12-01T02:39:43.684Z,1006.17
2022-12-01T02:40:43.676Z,1006.15
2022-12-01T02:41:43.664Z,1006.18
2022-12-01T02:42:43.694Z,1006.11
2022-12-01T02:43:43.654Z,1006.15
2022-12-01T02:44:43.682Z,1006.14
2022-12-01T02:45:43.686Z,1006.24
2022-12-01T02:46:43.630Z,1006.16
2022-12-01T02:47:43.659Z,1006.17
2022-12-01T02:48:43.615Z,1006.12
2022-12-01T02:49:43.607Z,1006.14
2022-12-01T02:50:43.598Z,1006.13
2022-12-01T02:51:43.590Z,1006.14
2022-12-01T02:52:43.609Z,1006.14
2022-12-01T02:53:43.566Z,1006.09
2022-12-01T02:54:43.569Z,1006.13
2022-12-01T02:55:43.557Z,1006.17
2022-12-01T02:56:43.558Z,1006.18
2022-12-01T02:57:43.581Z,1006.21
2022-12-01T02:58:43.523Z,1006.18
2022-12-01T02:59:43.524Z,1006.17
2022-12-01T03:00:43.517Z,1006.17
2022-12-01T03:01:43.575Z,1006.14
2022-12-01T03:02:43.755Z,1006.16
2022-12-01T03:03:43.484Z,1006.17
2022-12-01T03:04:43.475Z,1006.15
2022-12-01T03:05:43.465Z,1006.16
2022-12-01T03:06:43.471Z,1006.14
2022-12-01T03:07:43.515Z,1006.10
2022-12-01T03:08:43.445Z,1006.10
2022-12-01T03:09:43.442Z,1006.08
2022-12-01T03:10:43.435Z,1006.10
2022-12-01T03:11:43.420Z,1006.13
2022-12-01T03:12:43.449Z,1006.11
2022-12-01T03:13:43.409Z,1006.16
2022-12-01T03:14:43.396Z,1006.16
2022-12-01T03:15:43.418Z,1006.16
2022-12-01T03:16:43.382Z,1006.16
2022-12-01T03:17:43.408Z,1006.16
2022-12-01T03:18:43.362Z,1006.16
2022-12-01T03:19:43.355Z,1006.11
2022-12-01T03:20:43.355Z,1006.11
2022-12-01T03:21:43.334Z,1006.05
2022-12-01T03:22:43.370Z,1006.02
2022-12-01T03:23:43.326Z,1006.04
2022-12-01T03:24:43.319Z,1006.09
2022-12-01T03:25:43.310Z,1006.09
2022-12-01T03:26:43.304Z,1006.08
2022-12-01T03:28:00.698Z,1006.11
2022-12-01T03:28:45.280Z,1006.06
2022-12-01T03:29:43.274Z,1006.08
2022-12-01T03:30:43.266Z,1006.11
2022-12-01T03:31:43.314Z,1006.13
2022-12-01T03:32:43.285Z,1006.11
2022-12-01T03:33:43.240Z,1006.10
2022-12-01T03:34:43.241Z,1006.09
2022-12-01T03:35:43.234Z,1006.16
2022-12-01T03:36:43.225Z,1006.13
2022-12-01T03:37:43.242Z,1006.13
2022-12-01T03:38:43.198Z,1006.12
2022-12-01T03:39:43.189Z,1006.13
2022-12-01T03:40:43.184Z,1006.11
2022-12-01T03:41:43.188Z,1006.09
2022-12-01T03:42:43.209Z,1006.18
2022-12-01T03:43:43.154Z,1006.09
2022-12-01T03:44:43.151Z,1006.21
2022-12-01T03:45:43.147Z,1006.19
2022-12-01T03:46:43.198Z,1006.13
2022-12-01T03:47:43.158Z,1006.16
2022-12-01T03:48:43.126Z,1006.21
2022-12-01T03:49:43.107Z,1006.22
2022-12-01T03:50:43.090Z,1006.17
2022-12-01T03:51:44.096Z,1006.26
2022-12-01T03:52:43.088Z,1006.19
2022-12-01T03:53:43.106Z,1006.20
2022-12-01T03:54:43.059Z,1006.22
2022-12-01T03:55:43.070Z,1006.21
2022-12-01T03:56:43.047Z,1006.20
2022-12-01T03:57:43.034Z,1006.22
2022-12-01T03:58:43.067Z,1006.17
2022-12-01T03:59:43.019Z,1006.16
2022-12-01T04:00:43.016Z,1006.15
2022-12-01T04:01:43.050Z,1006.23
2022-12-01T04:02:43.045Z,1006.19
2022-12-01T04:03:43.015Z,1006.23
2022-12-01T04:04:42.978Z,1006.22
2022-12-01T04:05:42.979Z,1006.27
2022-12-01T04:06:42.962Z,1006.18
2022-12-01T04:07:42.977Z,1006.21
2022-12-01T04:08:42.976Z,1006.16
2022-12-01T04:09:42.946Z,1006.22
2022-12-01T04:10:42.936Z,1006.20
2022-12-01T04:12:15.388Z,1006.22
2022-12-01T04:12:42.916Z,1006.21
2022-12-01T04:13:42.941Z,1006.23
2022-12-01T04:14:42.916Z,1006.13
2022-12-01T04:15:42.950Z,1006.17
2022-12-01T04:16:42.885Z,1006.17
2022-12-01T04:17:42.872Z,1006.17
2022-12-01T04:18:42.894Z,1006.24
2022-12-01T04:19:42.853Z,1006.26
2022-12-01T04:20:42.847Z,1006.26
2022-12-01T04:21:43.838Z,1006.26
2022-12-01T04:22:42.828Z,1006.21
2022-12-01T04:23:42.847Z,1006.23
2022-12-01T04:24:42.812Z,1006.26
2022-12-01T04:25:42.797Z,1006.29
2022-12-01T04:26:42.793Z,1006.27
2022-12-01T04:27:42.782Z,1006.29
2022-12-01T04:28:42.811Z,1006.27
2022-12-01T04:29:42.768Z,1006.29
2022-12-01T04:30:42.764Z,1006.29
2022-12-01T04:31:42.805Z,1006.27
2022-12-01T04:32:42.748Z,1006.23
2022-12-01T04:33:42.767Z,1006.23
2022-12-01T04:34:42.732Z,1006.24
2022-12-01T04:35:42.719Z,1006.27
2022-12-01T04:36:42.711Z,1006.27
2022-12-01T04:37:42.704Z,1006.33
2022-12-01T04:38:42.782Z,1006.27
2022-12-01T04:39:42.689Z,1006.32
2022-12-01T04:40:42.681Z,1006.35
2022-12-01T04:41:42.677Z,1006.33
2022-12-01T04:42:42.670Z,1006.32
2022-12-01T04:43:42.685Z,1006.35
2022-12-01T04:44:42.651Z,1006.36
2022-12-01T04:45:42.645Z,1006.36
2022-12-01T04:46:42.684Z,1006.36
2022-12-01T04:47:43.632Z,1006.37
2022-12-01T04:48:42.652Z,1006.37
2022-12-01T04:49:42.610Z,1006.39
2022-12-01T04:50:42.609Z,1006.39
2022-12-01T04:51:42.585Z,1006.38
2022-12-01T04:52:42.621Z,1006.32
2022-12-01T04:53:42.575Z,1006.39
2022-12-01T04:54:42.607Z,1006.37
2022-12-01T04:55:42.560Z,1006.38
2022-12-01T04:56:42.551Z,1006.40
2022-12-01T04:57:42.535Z,1006.41
2022-12-01T04:58:42.529Z,1006.42
2022-12-01T04:59:42.550Z,1006.38
2022-12-01T05:00:42.548Z,1006.39
2022-12-01T05:01:42.568Z,1006.41
2022-12-01T05:02:42.500Z,1006.50
2022-12-01T05:03:42.483Z,1006.47
2022-12-01T05:04:42.511Z,1006.45
2022-12-01T05:05:42.493Z,1006.47
2022-12-01T05:06:42.474Z,1006.50
2022-12-01T05:07:42.502Z,1006.48
2022-12-01T05:08:42.443Z,1006.50
2022-12-01T05:09:42.472Z,1006.51
2022-12-01T05:10:42.436Z,1006.49
2022-12-01T05:11:42.422Z,1006.52
2022-12-01T05:12:42.413Z,1006.45
2022-12-01T05:13:42.405Z,1006.49
2022-12-01T05:14:42.431Z,1006.47
2022-12-01T05:15:42.394Z,1006.51
2022-12-01T05:16:42.420Z,1006.44
2022-12-01T05:17:42.390Z,1006.50
2022-12-01T05:18:42.610Z,1006.48
2022-12-01T05:19:42.391Z,1006.50
2022-12-01T05:20:42.358Z,1006.47
2022-12-01T05:21:42.335Z,1006.55
2022-12-01T05:23:04.936Z,1006.52
2022-12-01T05:23:44.333Z,1006.55
2022-12-01T05:24:42.367Z,1006.50
2022-12-01T05:25:42.317Z,1006.51
2022-12-01T05:26:42.306Z,1006.47
2022-12-01T05:27:42.288Z,1006.62
2022-12-01T05:28:42.292Z,1006.61
2022-12-01T05:29:42.308Z,1006.57
2022-12-01T05:30:42.278Z,1006.65
2022-12-01T05:31:42.384Z,1006.61
2022-12-01T05:32:42.253Z,1006.61
2022-12-01T05:33:42.243Z,1006.63
2022-12-01T05:34:42.290Z,1006.62
2022-12-01T05:35:42.233Z,1006.61
2022-12-01T05:36:42.221Z,1006.66
2022-12-01T05:37:42.214Z,1006.61
2022-12-01T05:38:42.206Z,1006.70
2022-12-01T05:39:42.318Z,1006.62
2022-12-01T05:40:42.188Z,1006.66
2022-12-01T05:41:42.188Z,1006.66
2022-12-01T05:42:42.174Z,1006.67
2022-12-01T05:43:42.159Z,1006.62
2022-12-01T05:44:42.296Z,1006.68
2022-12-01T05:45:42.178Z,1006.60
2022-12-01T05:46:42.144Z,1006.68
2022-12-01T05:47:42.135Z,1006.65
2022-12-01T05:48:42.120Z,1006.64
2022-12-01T05:49:42.306Z,1006.75
2022-12-01T05:50:42.110Z,1006.74
2022-12-01T05:51:42.101Z,1006.71
2022-12-01T05:52:42.088Z,1006.64
2022-12-01T05:53:42.087Z,1006.76
2022-12-01T05:54:42.343Z,1006.76
2022-12-01T05:55:42.083Z,1006.78
2022-12-01T05:56:42.061Z,1006.74
2022-12-01T05:57:42.058Z,1006.73
2022-12-01T05:58:42.043Z,1006.78
2022-12-01T05:59:42.075Z,1006.76
2022-12-01T06:00:45.762Z,1006.82
2022-12-01T06:01:43.091Z,1006.75
2022-12-01T06:02:42.006Z,1006.82
2022-12-01T06:03:42.046Z,1006.78
2022-12-01T06:04:42.027Z,1006.79
2022-12-01T06:05:42.008Z,1006.83
2022-12-01T06:06:41.971Z,1006.83
2022-12-01T06:07:42.002Z,1006.79
2022-12-01T06:08:41.958Z,1006.85
2022-12-01T06:09:42.012Z,1006.81
2022-12-01T06:10:41.959Z,1006.82
2022-12-01T06:11:41.936Z,1006.87
2022-12-01T06:12:41.936Z,1006.87
2022-12-01T06:13:41.922Z,1006.83
2022-12-01T06:14:41.937Z,1006.88
2022-12-01T06:15:41.901Z,1006.88
2022-12-01T06:16:41.938Z,1006.97
2022-12-01T06:17:41.904Z,1006.91
2022-12-01T06:18:41.893Z,1006.90
2022-12-01T06:19:41.865Z,1006.96
2022-12-01T06:20:41.884Z,1006.90
2022-12-01T06:21:41.853Z,1006.97
2022-12-01T06:22:41.849Z,1006.92
2022-12-01T06:23:41.833Z,1006.89
2022-12-01T06:24:41.835Z,1006.97
2022-12-01T06:25:41.858Z,1006.98
2022-12-01T06:26:41.813Z,1006.98
2022-12-01T06:27:41.802Z,1006.98
2022-12-01T06:28:41.813Z,1007.02
2022-12-01T06:29:42.405Z,1007.01
2022-12-01T06:30:42.809Z,1006.99
2022-12-01T06:31:41.801Z,1007.00
2022-12-01T06:32:41.774Z,1007.07
2022-12-01T06:33:41.754Z,1007.11
2022-12-01T06:34:41.741Z,1007.06
2022-12-01T06:35:41.788Z,1007.08
2022-12-01T06:36:41.724Z,1007.09
2022-12-01T06:37:41.776Z,1007.13
2022-12-01T06:38:41.712Z,1007.11
2022-12-01T06:39:41.703Z,1007.08
2022-12-01T06:40:41.718Z,1007.14
2022-12-01T06:41:41.724Z,1007.09
2022-12-01T06:42:41.674Z,1007.17
2022-12-01T06:43:41.675Z,1007.13
2022-12-01T06:44:41.661Z,1007.17
2022-12-01T06:45:42.713Z,1007.17
2022-12-01T06:46:41.645Z,1007.21
2022-12-01T06:47:41.637Z,1007.16
2022-12-01T06:48:41.630Z,1007.18
2022-12-01T06:49:41.621Z,1007.18
2022-12-01T06:50:41.649Z,1007.22
2022-12-01T06:51:41.610Z,1007.19
2022-12-01T06:52:41.600Z,1007.22
2022-12-01T06:53:41.589Z,1007.16
2022-12-01T06:54:41.583Z,1007.16
2022-12-01T06:55:41.606Z,1007.16
2022-12-01T06:56:41.570Z,1007.22
2022-12-01T06:57:41.557Z,1007.27
2022-12-01T06:58:41.557Z,1007.26
2022-12-01T06:59:41.540Z,1007.27
2022-12-01T07:00:41.582Z,1007.28
2022-12-01T07:01:41.593Z,1007.22
2022-12-01T07:02:41.669Z,1007.22
2022-12-01T07:03:41.513Z,1007.25
2022-12-01T07:04:41.509Z,1007.23
2022-12-01T07:05:41.519Z,1007.23
2022-12-01T07:06:41.484Z,1007.23
2022-12-01T07:07:41.563Z,1007.29
2022-12-01T07:08:41.481Z,1007.23
2022-12-01T07:09:41.458Z,1007.29
2022-12-01T07:10:41.493Z,1007.26
2022-12-01T07:11:41.450Z,1007.31
2022-12-01T07:12:41.449Z,1007.27
2022-12-01T07:13:41.427Z,1007.30
2022-12-01T07:14:41.422Z,1007.22
2022-12-01T07:15:41.448Z,1007.20
2022-12-01T07:16:41.467Z,1007.28
2022-12-01T07:17:41.395Z,1007.30
2022-12-01T07:18:41.393Z,1007.29
2022-12-01T07:19:41.382Z,1007.31
2022-12-01T07:20:41.377Z,1007.31
2022-12-01T07:21:41.395Z,1007.34
2022-12-01T07:22:41.361Z,1007.34
2022-12-01T07:23:41.375Z,1007.37
2022-12-01T07:24:41.346Z,1007.33
2022-12-01T07:25:41.341Z,1007.35
2022-12-01T07:26:41.397Z,1007.32
2022-12-01T07:27:41.315Z,1007.32
2022-12-01T07:28:41.339Z,1007.36
2022-12-01T07:29:41.360Z,1007.34
2022-12-01T07:30:41.314Z,1007.36
2022-12-01T07:31:41.314Z,1007.39
2022-12-01T07:32:41.281Z,1007.40
2022-12-01T07:33:41.273Z,1007.43
2022-12-01T07:34:41.251Z,1007.45
2022-12-01T07:35:42.251Z,1007.42
2022-12-01T07:36:41.267Z,1007.44
2022-12-01T07:37:41.234Z,1007.43
2022-12-01T07:38:41.227Z,1007.49
2022-12-01T07:39:41.217Z,1007.46
2022-12-01T07:40:41.208Z,1007.52
2022-12-01T07:41:41.226Z,1007.57
2022-12-01T07:42:41.198Z,1007.56
2022-12-01T07:43:41.186Z,1007.53
2022-12-01T07:44:41.181Z,1007.55
2022-12-01T07:45:41.223Z,1007.56
2022-12-01T07:46:42.222Z,1007.55
2022-12-01T07:47:41.165Z,1007.62
2022-12-01T07:48:41.138Z,1007.55
2022-12-01T07:49:41.249Z,1007.58
2022-12-01T07:50:41.129Z,1007.56
2022-12-01T07:51:41.147Z,1007.56
2022-12-01T07:52:41.126Z,1007.57
2022-12-01T07:53:41.111Z,1007.62
2022-12-01T07:54:41.077Z,1007.58
2022-12-01T07:55:42.088Z,1007.59
2022-12-01T07:56:41.114Z,1007.57
2022-12-01T07:57:41.063Z,1007.56
2022-12-01T07:58:41.056Z,1007.58
2022-12-01T07:59:41.063Z,1007.57
2022-12-01T08:00:41.053Z,1007.60
2022-12-01T08:01:44.473Z,1007.59
2022-12-01T08:02:42.068Z,1007.62
2022-12-01T08:03:41.017Z,1007.61
2022-12-01T08:04:41.012Z,1007.57
2022-12-01T08:05:41.011Z,1007.61
2022-12-01T08:06:41.024Z,1007.61
2022-12-01T08:07:41.100Z,1007.53
2022-12-01T08:08:41.007Z,1007.41
2022-12-01T08:09:41.100Z,1007.47
2022-12-01T08:10:40.976Z,1007.48
2022-12-01T08:11:41.003Z,1007.49
2022-12-01T08:12:40.953Z,1007.46
2022-12-01T08:13:40.949Z,1007.45
2022-12-01T08:14:40.940Z,1007.51
2022-12-01T08:15:40.959Z,1007.53
2022-12-01T08:16:41.953Z,1007.53
2022-12-01T08:17:40.916Z,1007.46
2022-12-01T08:18:40.902Z,1007.52
2022-12-01T08:19:40.916Z,1007.51
2022-12-01T08:20:40.893Z,1007.53
2022-12-01T08:21:40.885Z,1007.51
2022-12-01T08:22:41.047Z,1007.51
2022-12-01T08:23:40.861Z,1007.59
2022-12-01T08:24:40.884Z,1007.54
2022-12-01T08:25:40.850Z,1007.55
2022-12-01T08:26:40.842Z,1007.56
2022-12-01T08:27:40.866Z,1007.57
2022-12-01T08:28:40.824Z,1007.57
2022-12-01T08:29:40.811Z,1007.54
2022-12-01T08:30:40.962Z,1007.58
2022-12-01T08:31:40.830Z,1007.57
2022-12-01T08:32:40.821Z,1007.60
2022-12-01T08:33:40.810Z,1007.56
2022-12-01T08:34:40.772Z,1007.57
2022-12-01T08:35:40.762Z,1007.56
2022-12-01T08:36:40.756Z,1007.60
2022-12-01T08:37:40.800Z,1007.54
2022-12-01T08:38:40.751Z,1007.64
2022-12-01T08:39:40.752Z,1007.53
2022-12-01T08:40:40.723Z,1007.55
2022-12-01T08:41:40.760Z,1007.56
2022-12-01T08:42:40.734Z,1007.62
2022-12-01T08:43:57.027Z,1007.58
2022-12-01T08:44:42.718Z,1007.59
2022-12-01T08:45:40.685Z,1007.56
2022-12-01T08:46:40.801Z,1007.63
2022-12-01T08:47:40.719Z,1007.61
2022-12-01T08:48:40.662Z,1007.63
2022-12-01T08:49:40.653Z,1007.65
2022-12-01T08:50:40.642Z,1007.67
2022-12-01T08:51:40.665Z,1007.66
2022-12-01T08:52:40.651Z,1007.72
2022-12-01T08:53:45.280Z,1007.68
2022-12-01T08:54:42.607Z,1007.70
2022-12-01T08:55:40.588Z,1007.75
2022-12-01T08:56:41.591Z,1007.69
2022-12-01T08:57:40.615Z,1007.76
2022-12-01T08:58:40.572Z,1007.70
2022-12-01T08:59:40.657Z,1007.73
2022-12-01T09:00:40.569Z,1007.76
2022-12-01T09:01:40.613Z,1007.77
2022-12-01T09:02:40.597Z,1007.77
2022-12-01T09:03:40.528Z,1007.80
2022-12-01T09:04:40.521Z,1007.76
2022-12-01T09:05:40.514Z,1007.78
2022-12-01T09:06:41.508Z,1007.81
2022-12-01T09:07:40.560Z,1007.77
2022-12-01T09:08:40.497Z,1007.82
2022-12-01T09:09:40.483Z,1007.80
2022-12-01T09:10:40.477Z,1007.80
2022-12-01T09:11:40.467Z,1007.83
2022-12-01T09:12:40.505Z,1007.84
2022-12-01T09:13:40.445Z,1007.81
2022-12-01T09:14:40.443Z,1007.82
2022-12-01T09:15:40.430Z,1007.85
2022-12-01T09:16:40.463Z,1007.83
2022-12-01T09:17:40.450Z,1007.84
2022-12-01T09:18:40.435Z,1007.84
2022-12-01T09:19:40.400Z,1007.86
2022-12-01T09:20:40.411Z,1007.82
2022-12-01T09:21:40.382Z,1007.86
2022-12-01T09:22:40.408Z,1007.85
2022-12-01T09:23:40.372Z,1007.85
2022-12-01T09:24:40.444Z,1007.85
2022-12-01T09:25:40.356Z,1007.80
2022-12-01T09:26:40.338Z,1007.82
2022-12-01T09:27:40.373Z,1007.84
2022-12-01T09:28:40.327Z,1007.85
2022-12-01T09:29:40.327Z,1007.83
2022-12-01T09:30:40.355Z,1007.91
2022-12-01T09:31:40.378Z,1007.84
2022-12-01T09:32:40.328Z,1007.82
2022-12-01T09:33:40.291Z,1007.86
2022-12-01T09:34:40.286Z,1007.80
2022-12-01T09:35:40.283Z,1007.81
2022-12-01T09:36:40.263Z,1007.81
2022-12-01T09:37:40.294Z,1007.87
2022-12-01T09:38:40.239Z,1007.80
2022-12-01T09:39:40.242Z,1007.88
2022-12-01T09:40:40.276Z,1007.83
2022-12-01T09:41:40.221Z,1007.87
2022-12-01T09:42:40.247Z,1007.78
2022-12-01T09:43:40.223Z,1007.76
2022-12-01T09:44:40.194Z,1007.75
2022-12-01T09:45:40.202Z,1007.72
2022-12-01T09:46:40.226Z,1007.68
2022-12-01T09:47:40.198Z,1007.73
2022-12-01T09:48:40.157Z,1007.69
2022-12-01T09:49:40.160Z,1007.65
2022-12-01T09:50:40.146Z,1007.68
2022-12-01T09:51:40.133Z,1007.74
2022-12-01T09:52:40.176Z,1007.64
2022-12-01T09:53:40.123Z,1007.65
2022-12-01T09:54:40.116Z,1007.66
2022-12-01T09:55:40.121Z,1007.70
2022-12-01T09:56:40.095Z,1007.63
2022-12-01T09:57:40.110Z,1007.63
2022-12-01T09:58:40.074Z,1007.57
2022-12-01T09:59:40.077Z,1007.60
2022-12-01T10:00:40.134Z,1007.53
2022-12-01T10:01:40.105Z,1007.56
2022-12-01T10:02:40.104Z,1007.55
2022-12-01T10:03:40.042Z,1007.56
2022-12-01T10:04:40.028Z,1007.51
2022-12-01T10:05:56.588Z,1007.55
2022-12-01T10:06:42.079Z,1007.50
2022-12-01T10:07:40.067Z,1007.47
2022-12-01T10:08:39.994Z,1007.48
2022-12-01T10:09:39.981Z,1007.48
2022-12-01T10:10:39.982Z,1007.50
2022-12-01T10:11:39.967Z,1007.41
2022-12-01T10:13:11.909Z,1007.42
2022-12-01T10:13:42.732Z,1007.42
2022-12-01T10:14:39.946Z,1007.44
2022-12-01T10:15:40.946Z,1007.46
2022-12-01T10:16:39.982Z,1007.45
2022-12-01T10:17:39.962Z,1007.37
2022-12-01T10:18:39.912Z,1007.35
2022-12-01T10:19:39.925Z,1007.29
2022-12-01T10:20:39.898Z,1007.33
2022-12-01T10:21:39.879Z,1007.24
2022-12-01T10:23:08.154Z,1007.25
2022-12-01T10:23:39.907Z,1007.28
2022-12-01T10:24:46.741Z,1007.37
2022-12-01T10:25:39.859Z,1007.29
2022-12-01T10:26:39.852Z,1007.29
2022-12-01T10:27:39.840Z,1007.30
2022-12-01T10:28:39.879Z,1007.32
2022-12-01T10:29:42.678Z,1007.40
2022-12-01T10:30:40.817Z,1007.35
2022-12-01T10:31:39.835Z,1007.36
2022-12-01T10:32:39.798Z,1007.40
2022-12-01T10:33:39.822Z,1007.40
2022-12-01T10:36:24.150Z,1007.32
2022-12-01T10:37:24.304Z,1007.35
2022-12-01T10:38:24.194Z,1007.41
2022-12-01T10:39:24.151Z,1007.30
2022-12-01T10:40:24.142Z,1007.32
2022-12-01T10:41:24.130Z,1007.23
2022-12-01T10:42:24.129Z,1007.29
2022-12-01T10:43:24.142Z,1007.16
2022-12-01T10:44:24.112Z,1007.21
2022-12-01T10:45:24.103Z,1007.18
2022-12-01T10:46:24.128Z,1007.19
2022-12-01T10:47:24.078Z,1007.15
2022-12-01T10:48:24.115Z,1007.20
2022-12-01T10:49:25.215Z,1007.19
2022-12-01T10:50:25.198Z,1007.21
2022-12-01T10:51:25.190Z,1007.22
2022-12-01T10:52:25.186Z,1007.16
2022-12-01T10:53:25.207Z,1007.21
2022-12-01T10:54:25.170Z,1007.17
2022-12-01T10:55:25.159Z,1007.22
2022-12-01T10:56:25.155Z,1007.16
2022-12-01T10:57:25.152Z,1007.16
2022-12-01T10:58:25.172Z,1007.16
2022-12-01T10:59:25.149Z,1007.22
2022-12-01T11:00:51.395Z,1007.15
2022-12-01T11:01:27.205Z,1007.13
2022-12-01T11:02:25.327Z,1007.09
2022-12-01T11:03:25.334Z,1007.09
2022-12-01T11:04:25.107Z,1007.11
2022-12-01T11:05:25.096Z,1007.13
2022-12-01T11:06:25.069Z,1007.18
2022-12-01T11:07:25.092Z,1007.15
2022-12-01T11:08:31.937Z,1007.14
2022-12-01T11:09:26.603Z,1007.14
2022-12-01T11:10:26.035Z,1007.11
2022-12-01T11:11:25.070Z,1007.15
2022-12-01T11:12:25.028Z,1007.22
2022-12-01T11:13:25.018Z,1007.17
2022-12-01T11:14:25.043Z,1007.17
2022-12-01T11:15:25.010Z,1007.15
2022-12-01T11:16:25.051Z,1007.09
2022-12-01T11:17:24.980Z,1007.15
2022-12-01T11:18:24.968Z,1007.12
2022-12-01T11:19:27.469Z,1007.10
2022-12-01T11:20:26.015Z,1007.13
2022-12-01T11:21:24.952Z,1007.10
2022-12-01T11:22:25.005Z,1007.06
2022-12-01T11:23:24.937Z,1007.14
2022-12-01T11:24:24.951Z,1007.08
2022-12-01T11:25:24.911Z,1007.07
2022-12-01T11:26:24.908Z,1007.05
2022-12-01T11:27:24.893Z,1007.09
2022-12-01T11:28:24.897Z,1007.00
2022-12-01T11:29:24.906Z,1007.01
2022-12-01T11:30:24.889Z,1006.99
2022-12-01T11:31:25.461Z,1007.01
2022-12-01T11:32:24.858Z,1006.94
2022-12-01T11:33:24.852Z,1007.01
2022-12-01T11:34:24.872Z,1006.95
2022-12-01T11:35:24.831Z,1006.94
2022-12-01T11:36:24.829Z,1006.92
2022-12-01T11:37:24.827Z,1006.94
2022-12-01T11:38:29.632Z,1006.90
2022-12-01T11:39:26.906Z,1006.95
2022-12-01T11:40:24.803Z,1006.96
2022-12-01T11:41:24.784Z,1006.95
2022-12-01T11:42:24.775Z,1006.96
2022-12-01T11:43:24.763Z,1006.97
2022-12-01T11:44:54.208Z,1006.97
2022-12-01T11:45:26.782Z,1006.93
2022-12-01T11:46:24.784Z,1006.91
2022-12-01T11:47:25.227Z,1006.85
2022-12-01T11:48:25.754Z,1006.91
2022-12-01T11:49:24.745Z,1006.90
2022-12-01T11:50:24.702Z,1006.89
2022-12-01T11:51:24.712Z,1006.86
2022-12-01T11:52:24.685Z,1006.88
2022-12-01T11:53:24.687Z,1006.88
2022-12-01T11:54:24.701Z,1006.86
2022-12-01T11:55:24.671Z,1006.90
2022-12-01T11:56:24.660Z,1006.84
2022-12-01T11:57:39.960Z,1006.80
2022-12-01T11:58:26.668Z,1006.82
2022-12-01T11:59:24.661Z,1006.78
2022-12-01T12:00:24.634Z,1006.75
2022-12-01T12:01:24.625Z,1006.77
2022-12-01T12:02:24.621Z,1006.75
2022-12-01T12:03:24.627Z,1006.77
2022-12-01T12:04:24.621Z,1006.73
2022-12-01T12:05:24.586Z,1006.79
2022-12-01T12:06:40.664Z,1006.84
2022-12-01T12:07:26.631Z,1006.81
2022-12-01T12:08:24.556Z,1006.84
2022-12-01T12:09:24.608Z,1006.82