createdAt,value
2018-12-12T00:00:03.101Z,21.70
2018-12-12T00:02:31.847Z,26.52
2018-12-12T00:05:00.591Z,24.83
2018-12-12T00:07:28.759Z,24.10
2018-12-12T00:09:56.997Z,24.40
2018-12-12T00:29:44.766Z,23.50
2018-12-12T00:32:13.296Z,24.43
2018-12-12T00:34:41.673Z,21.40
2018-12-12T00:37:09.828Z,25.70
2018-12-12T00:39:37.915Z,21.57
2018-12-12T00:42:06.815Z,25.40
2018-12-12T00:44:35.226Z,22.07
2018-12-12T00:47:03.622Z,21.73
2018-12-12T00:49:31.997Z,23.83
2018-12-12T00:52:00.352Z,21.00
2018-12-12T00:54:28.913Z,25.50
2018-12-12T00:56:57.148Z,25.30
2018-12-12T00:59:25.276Z,31.67
2018-12-12T01:01:53.596Z,28.43
2018-12-12T01:04:22.633Z,31.60
2018-12-12T01:06:51.187Z,25.77
2018-12-12T01:09:19.249Z,27.02
2018-12-12T01:11:52.815Z,27.87
2018-12-12T01:14:20.997Z,30.27
2018-12-12T01:16:49.125Z,28.73
2018-12-12T01:19:17.262Z,26.77
2018-12-12T01:21:45.855Z,29.77
2018-12-12T01:24:14.575Z,29.27
2018-12-12T01:26:42.648Z,32.43
2018-12-12T01:29:10.715Z,28.57
2018-12-12T01:31:38.810Z,28.20
2018-12-12T01:34:06.978Z,30.10
2018-12-12T01:36:35.160Z,28.70
2018-12-12T01:39:05.588Z,29.90
2018-12-12T01:41:33.797Z,30.50
2018-12-12T01:44:01.902Z,30.60
2018-12-12T01:46:30.455Z,32.67
2018-12-12T01:48:58.531Z,32.43
2018-12-12T01:51:26.636Z,30.20
2018-12-12T01:53:54.838Z,32.20
2018-12-12T01:56:23.147Z,31.47
2018-12-12T01:58:51.532Z,31.93
2018-12-12T02:01:19.557Z,30.77
2018-12-12T02:03:48.557Z,29.77
2018-12-12T02:06:16.637Z,29.33
2018-12-12T02:08:46.176Z,29.00
2018-12-12T02:11:15.005Z,32.50
2018-12-12T02:13:43.059Z,34.87
2018-12-12T02:16:11.473Z,33.05
2018-12-12T02:18:42.066Z,32.87
2018-12-12T02:21:10.134Z,31.42
2018-12-12T02:23:38.211Z,29.97
2018-12-12T02:26:06.385Z,32.23
2018-12-12T02:28:34.526Z,30.30
2018-12-12T02:31:02.812Z,31.30
2018-12-12T02:33:30.965Z,31.70
2018-12-12T02:35:59.099Z,29.40
2018-12-12T02:38:27.255Z,28.57
2018-12-12T02:40:55.466Z,34.50
2018-12-12T02:43:23.598Z,35.58
2018-12-12T02:45:51.693Z,32.17
2018-12-12T02:48:21.233Z,32.07
2018-12-12T02:50:49.302Z,32.47
2018-12-12T02:53:17.358Z,33.47
2018-12-12T02:55:46.116Z,31.30
2018-12-12T02:58:14.723Z,30.57
2018-12-12T03:00:42.894Z,32.08
2018-12-12T03:03:11.033Z,32.77
2018-12-12T03:05:39.100Z,34.27
2018-12-12T03:08:07.158Z,34.30
2018-12-12T03:10:36.880Z,29.37
2018-12-12T03:13:05.013Z,35.20
2018-12-12T03:15:33.336Z,35.63
2018-12-12T03:35:21.271Z,30.73
2018-12-12T03:37:49.399Z,39.03
2018-12-12T03:40:17.931Z,33.87
2018-12-12T03:42:47.016Z,36.03
2018-12-12T03:45:15.783Z,41.53
2018-12-12T03:47:44.109Z,38.23
2018-12-12T03:50:12.216Z,41.45
2018-12-12T03:52:40.312Z,37.37
2018-12-12T03:55:08.476Z,31.50
2018-12-12T03:57:36.659Z,39.57
2018-12-12T04:00:05.467Z,34.07
2018-12-12T04:02:33.668Z,40.30
2018-12-12T04:05:01.791Z,36.43
2018-12-12T04:07:29.960Z,35.80
2018-12-12T04:09:58.120Z,34.03
2018-12-12T04:12:26.245Z,35.67
2018-12-12T04:14:54.523Z,40.20
2018-12-12T04:17:24.515Z,37.45
2018-12-12T04:19:52.634Z,34.70
2018-12-12T04:22:21.151Z,35.70
2018-12-12T04:42:09.752Z,37.07
2018-12-12T04:44:37.820Z,42.43
2018-12-12T04:47:07.003Z,41.13
2018-12-12T04:49:35.307Z,41.00
2018-12-12T04:52:03.439Z,44.80
2018-12-12T04:54:31.507Z,36.97
2018-12-12T04:56:59.583Z,39.37
2018-12-12T04:59:27.731Z,36.50
2018-12-12T05:01:56.375Z,39.93
2018-12-12T05:04:24.489Z,43.33
2018-12-12T05:06:52.581Z,42.23
2018-12-12T05:09:20.673Z,45.90
2018-12-12T05:11:48.743Z,39.83
2018-12-12T05:14:16.833Z,45.27
2018-12-12T05:16:45.080Z,50.83
2018-12-12T05:19:13.227Z,41.15
2018-12-12T05:21:41.311Z,42.40
2018-12-12T05:24:10.388Z,38.50
2018-12-12T05:26:38.468Z,36.77
2018-12-12T05:29:06.600Z,38.00
2018-12-12T05:31:34.750Z,35.23
2018-12-12T05:34:03.412Z,38.93
2018-12-12T05:36:31.505Z,38.20
2018-12-12T05:39:00.118Z,41.23
2018-12-12T05:41:28.231Z,37.37
2018-12-12T05:43:57.694Z,38.63
2018-12-12T05:46:25.960Z,42.47
2018-12-12T05:48:54.111Z,36.77
2018-12-12T05:51:22.179Z,43.27
2018-12-12T05:53:50.258Z,48.08
2018-12-12T05:56:18.338Z,40.80
2018-12-12T05:58:46.566Z,48.60
2018-12-12T06:01:14.676Z,39.93
2018-12-12T06:03:44.427Z,40.55
2018-12-12T06:06:12.507Z,38.63
2018-12-12T06:08:40.597Z,39.33
2018-12-12T06:11:08.667Z,40.43
2018-12-12T06:13:36.802Z,39.13
2018-12-12T06:16:05.315Z,37.10
2018-12-12T06:18:33.471Z,40.95
2018-12-12T06:21:01.556Z,42.00
2018-12-12T06:23:29.635Z,33.73
2018-12-12T06:25:58.296Z,37.00
2018-12-12T06:28:26.470Z,36.80
2018-12-12T06:30:54.855Z,33.70
2018-12-12T06:33:22.941Z,34.60
2018-12-12T06:35:51.070Z,36.33
2018-12-12T06:38:19.708Z,33.77
2018-12-12T06:40:48.036Z,38.27
2018-12-12T06:43:16.191Z,36.60
2018-12-12T06:45:44.301Z,32.77
2018-12-12T06:48:13.031Z,29.65
2018-12-12T06:50:41.235Z,34.10
2018-12-12T06:53:09.335Z,35.17
2018-12-12T06:55:37.435Z,33.53
2018-12-12T06:58:05.652Z,33.47
2018-12-12T07:00:33.768Z,29.90
2018-12-12T07:03:01.939Z,34.77
2018-12-12T07:05:31.820Z,33.10
2018-12-12T07:07:59.987Z,37.67
2018-12-12T07:10:28.074Z,28.97
2018-12-12T07:12:56.232Z,29.60
2018-12-12T07:15:24.428Z,35.70
2018-12-12T07:17:52.525Z,38.63
2018-12-12T07:20:20.703Z,34.33
2018-12-12T07:22:49.007Z,33.80
2018-12-12T07:25:17.135Z,35.33
2018-12-12T07:27:45.311Z,40.97
2018-12-12T07:30:13.384Z,39.17
2018-12-12T07:32:41.455Z,36.30
2018-12-12T07:35:09.707Z,35.28
2018-12-12T07:37:37.852Z,35.50
2018-12-12T07:40:06.680Z,37.37
2018-12-12T07:42:35.727Z,30.20
2018-12-12T07:45:03.959Z,32.23
2018-12-12T07:47:33.160Z,30.23
2018-12-12T07:50:01.263Z,28.05
2018-12-12T07:52:29.344Z,23.73
2018-12-12T07:54:57.440Z,26.97
2018-12-12T07:57:25.629Z,24.23
2018-12-12T07:59:53.827Z,26.83
2018-12-12T08:02:22.919Z,32.42
2018-12-12T08:04:51.023Z,30.00
2018-12-12T08:07:20.275Z,30.90
2018-12-12T08:09:48.348Z,28.70
2018-12-12T08:12:16.442Z,25.12
2018-12-12T08:14:44.648Z,29.03
2018-12-12T08:17:12.827Z,27.67
2018-12-12T08:19:40.922Z,27.03
2018-12-12T08:22:09.016Z,27.20
2018-12-12T08:24:37.093Z,20.80
2018-12-12T08:27:05.203Z,28.77
2018-12-12T08:29:33.305Z,26.03
2018-12-12T08:32:01.400Z,18.45
2018-12-12T08:34:31.519Z,20.67
2018-12-12T08:37:00.627Z,18.65
2018-12-12T08:39:29.818Z,20.30
2018-12-12T08:41:57.897Z,19.80
2018-12-12T08:44:25.983Z,19.87
2018-12-12T08:46:55.892Z,21.23
2018-12-12T08:49:24.679Z,20.40
2018-12-12T08:51:52.855Z,22.57
2018-12-12T08:54:22.169Z,20.97
2018-12-12T08:56:51.504Z,21.20
2018-12-12T08:59:19.602Z,22.95
2018-12-12T09:01:47.707Z,21.50
2018-12-12T09:04:16.351Z,22.20
2018-12-12T09:06:45.211Z,19.23
2018-12-12T09:09:14.519Z,23.27
2018-12-12T09:11:43.507Z,22.17
2018-12-12T09:14:13.375Z,21.83
2018-12-12T09:16:41.451Z,25.50
2018-12-12T09:19:09.519Z,19.40
2018-12-12T09:21:37.636Z,24.83
2018-12-12T09:24:05.729Z,24.10
2018-12-12T09:26:34.295Z,20.87
2018-12-12T09:29:02.356Z,21.25
2018-12-12T09:31:30.428Z,22.15
2018-12-12T09:33:58.496Z,21.63
2018-12-12T09:36:27.504Z,23.20
2018-12-12T09:38:55.636Z,20.00
2018-12-12T09:41:23.811Z,19.47
2018-12-12T09:43:51.931Z,15.78
2018-12-12T09:46:20.048Z,18.83
2018-12-12T09:48:48.680Z,19.70
2018-12-12T09:51:16.899Z,17.60
2018-12-12T09:54:02.787Z,16.87
2018-12-12T09:56:31.075Z,16.10
2018-12-12T09:58:59.147Z,17.10
2018-12-12T10:01:27.227Z,16.27
2018-12-12T10:03:55.672Z,12.93
2018-12-12T10:06:23.771Z,20.67
2018-12-12T10:08:53.366Z,19.48
2018-12-12T10:11:21.439Z,14.57
2018-12-12T10:13:49.528Z,19.27
2018-12-12T10:16:18.914Z,13.93
2018-12-12T10:18:47.173Z,10.60
2018-12-12T10:21:15.879Z,11.40
2018-12-12T10:23:44.010Z,13.90
2018-12-12T10:26:12.865Z,12.73
2018-12-12T10:28:41.039Z,11.37
2018-12-12T10:31:09.619Z,11.57
2018-12-12T10:33:38.022Z,10.13
2018-12-12T10:36:06.719Z,9.77
2018-12-12T10:38:34.872Z,11.48
2018-12-12T10:41:05.115Z,11.70
2018-12-12T10:43:33.271Z,14.80
2018-12-12T10:46:01.351Z,14.80
2018-12-12T10:48:34.401Z,13.50
2018-12-12T10:51:02.987Z,16.50
2018-12-12T10:53:31.127Z,13.73
2018-12-12T10:56:01.294Z,10.13
2018-12-12T10:58:36.276Z,13.87
2018-12-12T11:01:12.045Z,16.97
2018-12-12T11:03:44.344Z,9.03
2018-12-12T11:06:12.217Z,10.83
2018-12-12T11:08:40.443Z,10.97
2018-12-12T11:11:08.588Z,14.57
2018-12-12T11:13:36.787Z,12.60
2018-12-12T11:16:05.234Z,12.37
2018-12-12T11:18:33.712Z,9.73
2018-12-12T11:21:01.781Z,7.63
2018-12-12T11:23:29.838Z,11.20
2018-12-12T11:25:57.917Z,13.87
2018-12-12T11:28:26.020Z,8.10
2018-12-12T11:30:55.231Z,9.00
2018-12-12T11:33:23.429Z,10.93
2018-12-12T11:35:51.628Z,13.40
2018-12-12T11:38:19.834Z,11.40
2018-12-12T11:40:47.991Z,10.53
2018-12-12T11:43:16.824Z,10.75
2018-12-12T11:45:44.985Z,10.13
2018-12-12T11:48:13.149Z,5.45
2018-12-12T11:50:41.304Z,6.87
2018-12-12T11:53:10.235Z,5.90
2018-12-12T11:55:43.273Z,3.80
2018-12-12T11:58:12.419Z,4.72
2018-12-12T12:00:40.485Z,6.03
2018-12-12T12:03:08.570Z,3.87
2018-12-12T12:05:36.707Z,9.35
2018-12-12T12:08:04.817Z,5.80
2018-12-12T12:10:32.911Z,6.33
2018-12-12T12:13:01.023Z,4.30
2018-12-12T12:15:29.099Z,4.13
2018-12-12T12:17:57.927Z,4.20
2018-12-12T12:20:26.439Z,4.97
2018-12-12T12:22:56.928Z,5.13
2018-12-12T12:25:28.886Z,3.10
2018-12-12T12:28:03.295Z,6.20
2018-12-12T12:30:31.470Z,2.60
2018-12-12T12:32:59.521Z,3.50
2018-12-12T12:35:44.312Z,2.73
2018-12-12T12:38:12.447Z,3.43
2018-12-12T12:40:40.548Z,6.47
2018-12-12T12:43:08.651Z,3.40
2018-12-12T12:45:36.773Z,3.27
2018-12-12T12:48:04.910Z,2.70
2018-12-12T12:50:33.042Z,3.93
2018-12-12T12:53:02.599Z,5.67
2018-12-12T12:55:30.670Z,2.30
2018-12-12T12:58:00.355Z,3.52
2018-12-12T13:00:28.451Z,2.97
2018-12-12T13:02:56.609Z,5.03
2018-12-12T13:05:28.046Z,3.77
2018-12-12T13:07:56.720Z,3.33
2018-12-12T13:10:25.503Z,2.20
2018-12-12T13:12:54.047Z,4.47
2018-12-12T13:15:22.439Z,3.98
2018-12-12T13:17:50.501Z,2.73
2018-12-12T13:20:18.697Z,2.60
2018-12-12T13:22:46.928Z,3.73
2018-12-12T13:25:15.049Z,3.77
2018-12-12T13:27:43.143Z,8.90
2018-12-12T13:30:11.272Z,10.17
2018-12-12T13:32:39.366Z,3.87
2018-12-12T13:35:07.543Z,2.70
2018-12-12T13:37:36.409Z,4.60
2018-12-12T13:40:05.323Z,5.43
2018-12-12T13:42:33.463Z,2.55
2018-12-12T13:45:01.725Z,5.37
2018-12-12T13:47:29.823Z,14.93
2018-12-12T13:49:59.055Z,37.20
2018-12-12T13:52:27.147Z,47.13
2018-12-12T13:54:55.220Z,60.60
2018-12-12T13:57:23.427Z,45.57
2018-12-12T13:59:51.965Z,111.20
2018-12-12T14:02:20.126Z,90.77
2018-12-12T14:04:48.524Z,34.07
2018-12-12T14:07:16.951Z,40.37
2018-12-12T14:09:45.079Z,35.40
2018-12-12T14:12:17.332Z,24.37
2018-12-12T14:14:45.668Z,25.23
2018-12-12T14:17:14.106Z,7.10
2018-12-12T14:19:42.517Z,4.07
2018-12-12T14:22:16.274Z,3.13
2018-12-12T14:24:45.691Z,3.10
2018-12-12T14:27:14.322Z,3.08
2018-12-12T15:54:49.107Z,7.70
2018-12-12T15:57:17.235Z,5.17
2018-12-12T15:59:45.338Z,5.73
2018-12-12T16:02:14.769Z,7.70
2018-12-12T16:04:48.746Z,9.37
2018-12-12T16:07:13.467Z,11.97
2018-12-12T16:09:41.577Z,13.57
2018-12-12T16:12:10.080Z,6.90
2018-12-12T16:14:39.934Z,17.52
2018-12-12T16:17:08.199Z,14.40
2018-12-12T16:19:36.355Z,11.78
2018-12-12T16:22:04.462Z,24.90
2018-12-12T16:24:33.653Z,19.40
2018-12-12T16:27:02.010Z,28.83
2018-12-12T16:29:30.147Z,16.50
2018-12-12T16:31:58.283Z,9.77
2018-12-12T16:34:26.362Z,8.23
2018-12-12T16:36:55.023Z,3.97
2018-12-12T16:39:23.968Z,5.03
2018-12-12T16:41:52.595Z,3.60
2018-12-12T16:44:20.694Z,5.60
2018-12-12T16:46:50.427Z,5.85
2018-12-12T16:49:18.660Z,5.30
2018-12-12T16:51:46.740Z,5.57
2018-12-12T16:54:14.844Z,7.07
2018-12-12T16:56:43.488Z,4.27
2018-12-12T16:59:11.592Z,4.87
2018-12-12T17:01:39.701Z,7.47
2018-12-12T17:04:07.790Z,2.98
2018-12-12T17:06:36.821Z,11.17
2018-12-12T17:09:07.449Z,46.20
2018-12-12T17:11:35.608Z,148.43
2018-12-12T17:14:03.892Z,185.37
2018-12-12T17:16:38.449Z,276.23
2018-12-12T17:19:06.575Z,75.83
2018-12-12T17:21:36.914Z,9.27
2018-12-12T17:24:04.979Z,9.50
2018-12-12T17:26:33.680Z,8.90
2018-12-12T17:29:02.059Z,8.13
2018-12-12T17:31:37.474Z,6.10
2018-12-12T17:34:06.018Z,4.70
2018-12-12T17:36:36.088Z,4.68
2018-12-12T17:39:06.476Z,5.60
2018-12-12T17:41:46.803Z,3.83
2018-12-12T17:44:14.887Z,4.37
2018-12-12T17:46:47.664Z,4.30
2018-12-12T17:49:16.647Z,4.37
2018-12-12T17:51:44.798Z,7.57
2018-12-12T17:54:13.014Z,3.73
2018-12-12T17:56:42.491Z,4.50
2018-12-12T17:59:10.655Z,6.70
2018-12-12T18:01:42.064Z,10.57
2018-12-12T18:04:15.987Z,3.73
2018-12-12T18:06:44.707Z,5.53
2018-12-12T18:09:12.798Z,5.97
2018-12-12T18:11:45.865Z,3.13
2018-12-12T18:14:13.946Z,3.27
2018-12-12T18:16:42.972Z,5.93
2018-12-12T18:19:12.380Z,7.27
2018-12-12T18:21:40.503Z,7.77
2018-12-12T18:24:09.558Z,3.92
2018-12-12T18:26:37.875Z,2.60
2018-12-12T18:29:07.541Z,4.80
2018-12-12T18:31:35.880Z,2.30
2018-12-12T18:34:06.501Z,2.60
2018-12-12T18:36:34.663Z,3.15
2018-12-12T18:39:03.905Z,4.83
2018-12-12T18:41:31.987Z,4.03
2018-12-12T18:44:00.092Z,3.97
2018-12-12T18:46:28.291Z,5.00
2018-12-12T18:48:56.835Z,4.90
2018-12-12T18:51:25.067Z,4.47
2018-12-12T18:53:53.159Z,4.70
2018-12-12T18:56:21.463Z,3.10
2018-12-12T18:58:49.640Z,3.60
2018-12-12T19:01:17.811Z,3.27
2018-12-12T19:03:46.499Z,6.40
2018-12-12T19:06:14.731Z,6.43
2018-12-12T19:08:42.843Z,6.73
2018-12-12T19:11:11.007Z,7.07
2018-12-12T19:13:39.071Z,2.43
2018-12-12T19:16:07.199Z,2.95
2018-12-12T19:18:35.900Z,2.90
2018-12-12T19:21:04.012Z,3.77
2018-12-12T19:23:32.271Z,3.13
2018-12-12T19:26:00.347Z,2.25
2018-12-12T19:28:28.431Z,4.53
2018-12-12T19:30:56.743Z,2.90
2018-12-12T19:33:24.975Z,3.40
2018-12-12T19:35:53.067Z,13.67
2018-12-12T19:38:21.458Z,14.75
2018-12-12T19:40:49.551Z,13.60
2018-12-12T19:43:17.707Z,6.53
2018-12-12T19:45:46.850Z,2.57
2018-12-12T19:48:16.945Z,4.33
2018-12-12T19:50:46.557Z,19.50
2018-12-12T19:53:16.178Z,12.33
2018-12-12T19:55:45.457Z,6.63
2018-12-12T19:58:14.177Z,3.10
2018-12-12T20:00:42.976Z,3.42
2018-12-12T20:03:13.354Z,8.70
2018-12-12T20:05:41.612Z,44.53
2018-12-12T20:08:09.922Z,24.43
2018-12-12T20:10:40.479Z,4.85
2018-12-12T20:13:08.563Z,3.97
