createdAt,value
2023-04-16T00:01:58.973Z,0.00
2023-04-16T00:06:59.714Z,0.00
2023-04-16T00:12:00.398Z,0.00
2023-04-16T00:17:01.222Z,0.00
2023-04-16T00:22:01.916Z,0.00
2023-04-16T00:27:02.620Z,0.00
2023-04-16T00:32:03.430Z,0.00
2023-04-16T00:37:04.170Z,0.00
2023-04-16T00:42:04.962Z,0.00
2023-04-16T00:47:05.670Z,0.00
2023-04-16T00:52:06.405Z,0.00
2023-04-16T00:57:07.090Z,0.00
2023-04-16T01:02:07.992Z,0.00
2023-04-16T01:07:08.761Z,0.00
2023-04-16T01:12:09.462Z,0.00
2023-04-16T01:17:10.174Z,0.00
2023-04-16T01:22:10.911Z,0.00
2023-04-16T01:27:11.610Z,0.00
2023-04-16T01:32:12.342Z,0.00
2023-04-16T01:37:13.090Z,0.00
2023-04-16T01:42:13.770Z,0.00
2023-04-16T01:47:14.499Z,0.00
2023-04-16T01:52:15.222Z,0.00
2023-04-16T01:57:15.963Z,0.00
2023-04-16T02:02:16.736Z,0.00
2023-04-16T02:07:17.456Z,0.00
2023-04-16T02:12:18.177Z,0.00
2023-04-16T02:17:18.923Z,0.00
2023-04-16T02:22:19.606Z,0.00
2023-04-16T02:27:20.334Z,0.00
2023-04-16T02:32:21.074Z,0.00
2023-04-16T02:37:21.790Z,0.00
2023-04-16T02:42:22.480Z,0.00
2023-04-16T02:47:23.214Z,0.00
2023-04-16T02:52:23.912Z,0.00
2023-04-16T02:57:24.651Z,0.00
2023-04-16T03:02:25.450Z,0.00
2023-04-16T03:07:26.269Z,0.00
2023-04-16T03:12:26.953Z,0.00
2023-04-16T03:17:27.717Z,0.00
2023-04-16T03:22:28.396Z,0.00
2023-04-16T03:27:29.111Z,0.00
2023-04-16T03:32:29.866Z,0.00
2023-04-16T03:37:30.538Z,0.00
2023-04-16T03:42:31.262Z,0.00
2023-04-16T03:47:32.038Z,0.00
2023-04-16T03:52:32.731Z,0.00
2023-04-16T03:57:33.390Z,3.00
2023-04-16T04:02:34.256Z,2.00
2023-04-16T04:07:35.002Z,3.00
2023-04-16T04:12:35.674Z,9.00
2023-04-16T04:17:36.353Z,11.00
2023-04-16T04:22:36.979Z,11.00
2023-04-16T04:27:37.628Z,25.00
2023-04-16T04:32:38.319Z,25.00
2023-04-16T04:37:38.949Z,60.00
2023-04-16T04:42:39.624Z,67.00
2023-04-16T04:47:40.346Z,68.00
2023-04-16T04:52:40.984Z,71.00
2023-04-16T04:57:41.625Z,66.00
2023-04-16T05:02:42.364Z,87.00
2023-04-16T05:07:43.056Z,134.00
2023-04-16T05:12:43.724Z,156.00
2023-04-16T05:17:44.406Z,193.00
2023-04-16T05:22:45.047Z,166.00
2023-04-16T05:27:45.708Z,277.00
2023-04-16T05:32:53.550Z,338.00
2023-04-16T05:37:47.159Z,269.00
2023-04-16T05:42:48.025Z,377.00
2023-04-16T05:47:48.691Z,504.00
2023-04-16T05:52:49.379Z,423.00
2023-04-16T05:57:50.031Z,673.00
2023-04-16T06:02:50.751Z,591.00
2023-04-16T06:07:51.501Z,744.00
2023-04-16T06:12:52.179Z,698.00
2023-04-16T06:17:52.841Z,616.00
2023-04-16T06:22:53.500Z,812.00
2023-04-16T06:27:54.172Z,772.00
2023-04-16T06:32:54.913Z,692.00
2023-04-16T06:37:55.586Z,528.00
2023-04-16T06:42:56.224Z,764.00
2023-04-16T06:47:57.028Z,801.00
2023-04-16T06:52:57.698Z,782.00
2023-04-16T06:57:58.349Z,734.00
2023-04-16T07:02:59.146Z,731.00
2023-04-16T07:07:59.805Z,798.00
2023-04-16T07:13:00.496Z,759.00
2023-04-16T07:18:01.196Z,771.00
2023-04-16T07:23:01.878Z,757.00
2023-04-16T07:28:02.526Z,766.00
2023-04-16T07:33:03.247Z,779.00
2023-04-16T07:38:03.861Z,923.00
2023-04-16T07:43:04.529Z,855.00
2023-04-16T07:48:05.244Z,1155.00
2023-04-16T07:53:06.035Z,1125.00
2023-04-16T07:58:06.670Z,1112.00
2023-04-16T08:03:07.491Z,1041.00
2023-04-16T08:08:08.191Z,851.00
2023-04-16T08:13:08.961Z,805.00
2023-04-16T08:18:09.711Z,729.00
2023-04-16T08:23:10.356Z,654.00
2023-04-16T08:28:11.019Z,541.00
2023-04-16T08:33:11.737Z,836.00
2023-04-16T08:38:12.367Z,912.00
2023-04-16T08:43:13.031Z,1087.00
2023-04-16T08:48:13.677Z,675.00
2023-04-16T08:53:14.384Z,1522.00
2023-04-16T08:58:15.034Z,994.00
2023-04-16T09:03:15.783Z,819.00
2023-04-16T09:08:16.457Z,1388.00
2023-04-16T09:13:17.135Z,1508.00
2023-04-16T09:18:17.789Z,2131.00
2023-04-16T09:23:18.443Z,1478.00
2023-04-16T09:28:19.133Z,1196.00
2023-04-16T09:33:19.778Z,1063.00
2023-04-16T09:38:20.439Z,1076.00
2023-04-16T09:43:21.135Z,960.00
2023-04-16T09:48:21.774Z,573.00
2023-04-16T09:53:22.444Z,995.00
2023-04-16T09:58:23.144Z,1847.00
2023-04-16T10:03:23.851Z,2147.00
2023-04-16T10:08:24.704Z,2014.00
2023-04-16T10:13:25.428Z,1706.00
2023-04-16T10:18:26.026Z,1848.00
2023-04-16T10:23:26.716Z,1729.00
2023-04-16T10:28:27.377Z,3044.00
2023-04-16T10:33:28.017Z,2385.00
2023-04-16T10:38:28.702Z,1656.00
2023-04-16T10:43:29.389Z,1812.00
2023-04-16T10:48:38.716Z,1443.00
2023-04-16T10:53:31.571Z,2307.00
2023-04-16T10:58:31.266Z,3819.00
2023-04-16T11:03:32.021Z,4578.00
2023-04-16T11:08:34.970Z,4705.00
2023-04-16T11:13:33.152Z,2160.00
2023-04-16T11:18:33.810Z,1745.00
2023-04-16T11:23:34.480Z,1703.00
2023-04-16T11:28:35.123Z,1721.00
2023-04-16T11:33:42.808Z,1821.00
2023-04-16T11:38:36.406Z,2090.00
2023-04-16T11:43:37.073Z,1753.00
2023-04-16T11:48:37.757Z,2127.00
2023-04-16T11:53:38.442Z,2454.00
2023-04-16T11:58:39.077Z,2255.00
2023-04-16T12:03:40.340Z,1353.00
2023-04-16T12:08:40.744Z,767.00
2023-04-16T12:13:41.427Z,415.00
2023-04-16T12:18:42.076Z,706.00
2023-04-16T12:23:42.741Z,816.00
2023-04-16T12:28:43.391Z,706.00
2023-04-16T12:33:44.072Z,662.00
2023-04-16T12:38:44.748Z,761.00
2023-04-16T12:43:45.398Z,736.00
2023-04-16T12:48:46.051Z,713.00
2023-04-16T12:53:46.736Z,659.00
2023-04-16T12:58:47.419Z,628.00
2023-04-16T13:03:48.399Z,342.00
2023-04-16T13:08:48.657Z,728.00
2023-04-16T13:13:49.335Z,1250.00
2023-04-16T13:18:50.014Z,1415.00
2023-04-16T13:23:50.679Z,1420.00
2023-04-16T13:28:51.336Z,1190.00
2023-04-16T13:33:52.026Z,1517.00
2023-04-16T13:38:52.658Z,2220.00
2023-04-16T13:43:53.329Z,2286.00
2023-04-16T13:48:53.990Z,1971.00
2023-04-16T13:53:54.700Z,2372.00
2023-04-16T13:58:55.316Z,3087.00
2023-04-16T14:03:56.078Z,2392.00
2023-04-16T14:08:56.711Z,1946.00
2023-04-16T14:13:57.390Z,1339.00
2023-04-16T14:18:58.040Z,757.00
2023-04-16T14:23:58.701Z,447.00
2023-04-16T14:28:59.377Z,409.00
2023-04-16T14:34:00.045Z,402.00
2023-04-16T14:39:00.674Z,478.00
2023-04-16T14:44:01.360Z,368.00
2023-04-16T14:49:02.129Z,243.00
2023-04-16T14:54:02.780Z,353.00
2023-04-16T14:59:03.447Z,526.00
2023-04-16T15:04:04.173Z,556.00
2023-04-16T15:09:04.829Z,542.00
2023-04-16T15:14:05.526Z,486.00
2023-04-16T15:19:06.156Z,489.00
2023-04-16T15:24:06.841Z,719.00
2023-04-16T15:29:07.567Z,672.00
2023-04-16T15:34:08.474Z,529.00
2023-04-16T15:39:09.085Z,444.00
2023-04-16T15:44:09.294Z,506.00
2023-04-16T15:49:10.179Z,473.00
2023-04-16T15:54:10.493Z,503.00
2023-04-16T15:59:11.357Z,383.00
2023-04-16T16:04:11.908Z,295.00
2023-04-16T16:09:12.878Z,240.00
2023-04-16T16:14:13.075Z,233.00
2023-04-16T16:19:13.788Z,192.00
2023-04-16T16:24:14.462Z,282.00
2023-04-16T16:29:15.161Z,282.00
2023-04-16T16:34:20.888Z,263.00
2023-04-16T16:39:17.634Z,202.00
2023-04-16T16:44:17.284Z,174.00
2023-04-16T16:49:17.973Z,162.00
2023-04-16T16:54:18.629Z,157.00
2023-04-16T16:59:19.377Z,168.00
2023-04-16T17:04:20.593Z,190.00
2023-04-16T17:09:20.818Z,328.00
2023-04-16T17:14:21.515Z,428.00
2023-04-16T17:19:22.235Z,415.00
2023-04-16T17:24:22.879Z,348.00
2023-04-16T17:29:23.592Z,279.00
2023-04-16T17:34:24.260Z,223.00
2023-04-16T17:39:24.935Z,193.00
2023-04-16T17:44:25.626Z,191.00
2023-04-16T17:49:26.344Z,157.00
2023-04-16T17:54:26.985Z,75.00
2023-04-16T17:59:27.758Z,52.00
2023-04-16T18:04:28.597Z,38.00
2023-04-16T18:09:29.354Z,27.00
2023-04-16T18:14:30.015Z,14.00
2023-04-16T18:19:30.676Z,7.00
2023-04-16T18:24:31.380Z,3.00
2023-04-16T18:29:33.934Z,2.00
2023-04-16T18:34:32.754Z,1.00
2023-04-16T18:39:33.428Z,0.00
2023-04-16T18:44:34.162Z,0.00
2023-04-16T18:49:34.858Z,0.00
2023-04-16T18:54:35.564Z,0.00
2023-04-16T18:59:36.313Z,0.00
2023-04-16T19:04:37.292Z,0.00
2023-04-16T19:09:37.497Z,0.00
2023-04-16T19:14:38.229Z,0.00
2023-04-16T19:19:38.952Z,0.00
2023-04-16T19:24:39.684Z,0.00
2023-04-16T19:29:40.384Z,0.00
2023-04-16T19:34:41.106Z,0.00
2023-04-16T19:39:41.817Z,0.00
2023-04-16T19:44:42.551Z,0.00
2023-04-16T19:49:43.252Z,0.00
2023-04-16T19:54:43.969Z,0.00
2023-04-16T19:59:44.666Z,0.00
2023-04-16T20:04:45.414Z,0.00
2023-04-16T20:09:46.113Z,0.00
2023-04-16T20:14:46.823Z,0.00
2023-04-16T20:19:47.546Z,0.00
2023-04-16T20:24:48.389Z,0.00
2023-04-16T20:29:49.067Z,0.00
2023-04-16T20:34:49.807Z,0.00
2023-04-16T20:39:50.480Z,0.00
2023-04-16T20:44:51.218Z,0.00
2023-04-16T20:49:51.916Z,0.00
2023-04-16T20:54:52.634Z,0.00
2023-04-16T20:59:53.329Z,0.00
2023-04-16T21:04:54.081Z,0.00
2023-04-16T21:09:54.767Z,0.00
2023-04-16T21:14:55.479Z,0.00
2023-04-16T21:20:03.233Z,0.00
2023-04-16T21:24:56.927Z,0.00
2023-04-16T21:29:57.648Z,0.00
2023-04-16T21:34:58.365Z,0.00
2023-04-16T21:39:59.170Z,0.00
2023-04-16T21:44:59.874Z,0.00
2023-04-16T21:50:00.694Z,0.00
2023-04-16T21:55:01.485Z,0.00
2023-04-16T22:00:02.206Z,0.00
2023-04-16T22:05:02.913Z,0.00
2023-04-16T22:10:03.646Z,0.00
2023-04-16T22:15:04.419Z,0.00
2023-04-16T22:20:05.233Z,0.00
2023-04-16T22:25:06.116Z,0.00
2023-04-16T22:30:06.826Z,0.00
2023-04-16T22:35:07.541Z,0.00
2023-04-16T22:40:08.507Z,0.00
2023-04-16T22:45:08.708Z,0.00
2023-04-16T22:50:09.428Z,0.00
2023-04-16T22:55:10.152Z,0.00
2023-04-16T23:00:10.857Z,0.00
2023-04-16T23:05:11.613Z,0.00
2023-04-16T23:10:12.323Z,0.00
2023-04-16T23:15:13.045Z,0.00
2023-04-16T23:20:13.758Z,0.00
2023-04-16T23:25:14.473Z,0.00
2023-04-16T23:30:15.203Z,0.00
2023-04-16T23:35:15.911Z,0.00
2023-04-16T23:40:16.633Z,0.00
2023-04-16T23:45:17.445Z,0.00
2023-04-16T23:50:18.181Z,0.00
2023-04-16T23:55:18.894Z,0.00
