createdAt,value
2023-04-04T00:01:17.274Z,2.27
2023-04-04T00:03:46.025Z,2.40
2023-04-04T00:06:15.908Z,2.00
2023-04-04T00:08:44.303Z,2.20
2023-04-04T00:11:13.017Z,2.13
2023-04-04T00:13:41.536Z,2.33
2023-04-04T00:16:13.756Z,2.27
2023-04-04T00:18:42.166Z,2.13
2023-04-04T00:21:20.552Z,2.30
2023-04-04T00:23:48.866Z,2.03
2023-04-04T00:26:17.588Z,2.10
2023-04-04T00:28:46.189Z,2.30
2023-04-04T00:31:14.702Z,2.20
2023-04-04T00:33:43.137Z,2.37
2023-04-04T00:36:11.682Z,2.47
2023-04-04T00:38:41.481Z,1.83
2023-04-04T00:41:09.960Z,2.23
2023-04-04T00:43:39.639Z,1.67
2023-04-04T00:46:09.574Z,2.30
2023-04-04T00:48:39.477Z,2.40
2023-04-04T00:51:14.795Z,2.30
2023-04-04T00:53:47.441Z,2.13
2023-04-04T00:56:16.398Z,2.00
2023-04-04T00:58:45.623Z,2.20
2023-04-04T01:01:14.119Z,2.37
2023-04-04T01:03:42.833Z,1.83
2023-04-04T01:06:11.302Z,2.20
2023-04-04T01:08:40.712Z,1.93
2023-04-04T01:11:11.446Z,1.80
2023-04-04T01:13:39.934Z,2.03
2023-04-04T01:16:08.840Z,1.77
2023-04-04T01:18:38.452Z,2.13
2023-04-04T01:21:11.300Z,2.10
2023-04-04T01:23:50.551Z,2.10
2023-04-04T01:26:23.650Z,2.37
2023-04-04T01:28:52.081Z,1.70
2023-04-04T01:31:24.110Z,2.00
2023-04-04T01:33:58.677Z,1.80
2023-04-04T01:36:33.191Z,2.30
2023-04-04T01:39:16.760Z,2.00
2023-04-04T01:41:49.504Z,1.90
2023-04-04T01:44:19.245Z,2.30
2023-04-04T01:46:47.724Z,2.07
2023-04-04T01:49:16.529Z,2.17
2023-04-04T01:51:46.417Z,1.90
2023-04-04T01:54:16.898Z,2.07
2023-04-04T01:56:46.672Z,2.10
2023-04-04T01:59:15.098Z,2.27
2023-04-04T02:01:43.636Z,1.87
2023-04-04T02:04:12.674Z,2.10
2023-04-04T02:06:41.480Z,1.50
2023-04-04T02:09:09.898Z,1.97
2023-04-04T02:11:39.094Z,2.00
2023-04-04T02:14:09.056Z,2.10
2023-04-04T02:16:44.015Z,2.10
2023-04-04T02:19:13.071Z,1.80
2023-04-04T02:21:41.403Z,1.60
2023-04-04T02:24:10.106Z,2.20
2023-04-04T02:26:38.987Z,2.30
2023-04-04T02:29:09.331Z,1.90
2023-04-04T02:31:46.978Z,1.80
2023-04-04T02:34:15.554Z,2.37
2023-04-04T02:36:43.904Z,2.03
2023-04-04T02:39:12.384Z,2.37
2023-04-04T02:41:41.598Z,2.07
2023-04-04T02:44:11.968Z,2.10
2023-04-04T02:46:40.408Z,1.90
2023-04-04T02:49:09.026Z,2.13
2023-04-04T02:51:37.556Z,2.07
2023-04-04T02:54:07.689Z,1.97
2023-04-04T02:56:38.177Z,2.33
2023-04-04T02:59:07.954Z,2.30
2023-04-04T03:01:37.839Z,2.10
2023-04-04T03:04:07.763Z,1.80
2023-04-04T03:06:36.178Z,2.10
2023-04-04T03:09:05.085Z,2.20
2023-04-04T03:11:33.501Z,2.10
2023-04-04T03:14:01.897Z,1.97
2023-04-04T03:16:30.731Z,1.93
2023-04-04T03:19:00.570Z,2.23
2023-04-04T03:21:28.913Z,2.20
2023-04-04T03:24:03.382Z,2.43
2023-04-04T03:26:31.778Z,2.47
2023-04-04T03:29:00.157Z,2.60
2023-04-04T03:31:28.561Z,2.60
2023-04-04T03:33:57.118Z,2.07
2023-04-04T03:36:33.945Z,2.00
2023-04-04T03:39:02.261Z,2.30
2023-04-04T03:41:30.666Z,2.50
2023-04-04T03:43:59.056Z,2.57
2023-04-04T03:46:35.880Z,2.30
2023-04-04T03:49:04.565Z,2.23
2023-04-04T03:51:34.299Z,2.13
2023-04-04T03:54:03.100Z,2.50
2023-04-04T03:56:32.574Z,2.43
2023-04-04T03:59:01.262Z,2.20
2023-04-04T04:01:29.618Z,2.17
2023-04-04T04:03:58.123Z,2.10
2023-04-04T04:06:27.048Z,2.80
2023-04-04T04:08:58.394Z,2.07
2023-04-04T04:11:26.757Z,2.63
2023-04-04T04:14:01.987Z,2.17
2023-04-04T04:16:30.824Z,2.33
2023-04-04T04:18:59.400Z,2.60
2023-04-04T04:21:27.769Z,2.10
2023-04-04T04:23:57.455Z,2.33
2023-04-04T04:26:26.230Z,2.17
2023-04-04T04:28:54.881Z,2.50
2023-04-04T04:31:23.224Z,1.80
2023-04-04T04:33:51.752Z,2.60
2023-04-04T04:36:20.689Z,2.10
2023-04-04T04:38:49.263Z,2.30
2023-04-04T04:41:18.984Z,2.37
2023-04-04T04:43:47.305Z,2.10
2023-04-04T04:46:15.890Z,2.40
2023-04-04T04:48:44.236Z,2.37
2023-04-04T04:51:13.997Z,2.00
2023-04-04T04:53:42.402Z,2.13
2023-04-04T04:56:10.726Z,2.20
2023-04-04T04:58:40.798Z,2.33
2023-04-04T05:01:09.275Z,2.50
2023-04-04T05:03:37.799Z,2.57
2023-04-04T05:06:06.873Z,2.53
2023-04-04T05:08:35.264Z,2.20
2023-04-04T05:11:05.273Z,2.37
2023-04-04T05:13:34.815Z,2.37
2023-04-04T05:16:04.843Z,2.43
2023-04-04T05:18:33.289Z,2.27
2023-04-04T05:21:01.695Z,2.60
2023-04-04T05:23:30.244Z,2.30
2023-04-04T05:25:58.624Z,2.90
2023-04-04T05:28:27.030Z,2.40
2023-04-04T05:30:56.570Z,2.60
2023-04-04T05:33:27.118Z,2.70
2023-04-04T05:36:01.774Z,2.00
2023-04-04T05:38:31.091Z,3.23
2023-04-04T05:40:59.406Z,2.40
2023-04-04T05:43:27.892Z,2.50
2023-04-04T05:45:56.553Z,3.10
2023-04-04T05:48:25.051Z,2.60
2023-04-04T05:50:54.800Z,3.43
2023-04-04T05:53:23.548Z,3.70
2023-04-04T05:55:53.606Z,3.20
2023-04-04T05:58:22.285Z,2.90
2023-04-04T06:00:50.870Z,3.60
2023-04-04T06:03:21.659Z,4.47
2023-04-04T06:05:52.770Z,4.13
2023-04-04T06:08:22.789Z,2.70
2023-04-04T06:10:51.244Z,2.60
2023-04-04T06:13:19.899Z,3.13
2023-04-04T06:15:48.291Z,3.90
2023-04-04T06:18:17.468Z,3.40
2023-04-04T06:20:46.416Z,3.10
2023-04-04T06:23:14.790Z,2.80
2023-04-04T06:25:44.612Z,3.30
2023-04-04T06:28:15.975Z,2.97
2023-04-04T06:30:45.281Z,3.00
2023-04-04T06:33:13.688Z,3.00
2023-04-04T06:35:42.244Z,2.73
2023-04-04T06:38:11.610Z,3.27
2023-04-04T06:40:40.287Z,3.03
2023-04-04T06:43:10.281Z,2.80
2023-04-04T06:45:38.745Z,2.97
2023-04-04T06:48:07.571Z,3.43
2023-04-04T06:50:36.643Z,3.40
2023-04-04T06:53:06.613Z,3.07
2023-04-04T06:55:35.905Z,2.57
2023-04-04T06:58:04.301Z,3.20
2023-04-04T07:00:34.136Z,3.23
2023-04-04T07:03:02.882Z,2.93
2023-04-04T07:05:32.284Z,3.17
2023-04-04T07:08:00.740Z,2.43
2023-04-04T07:10:29.279Z,2.50
2023-04-04T07:12:57.936Z,2.67
2023-04-04T07:15:26.381Z,2.10
2023-04-04T07:18:00.222Z,2.30
2023-04-04T07:20:29.162Z,2.50
2023-04-04T07:22:57.540Z,2.70
2023-04-04T07:25:26.128Z,2.67
2023-04-04T07:28:09.642Z,2.70
2023-04-04T07:30:40.993Z,2.67
2023-04-04T07:33:11.018Z,3.10
2023-04-04T07:35:39.475Z,2.50
2023-04-04T07:38:08.133Z,2.70
2023-04-04T07:40:36.723Z,2.83
2023-04-04T07:43:05.081Z,3.67
2023-04-04T07:45:33.449Z,2.50
2023-04-04T07:48:02.128Z,2.53
2023-04-04T07:50:32.045Z,2.80
2023-04-04T07:53:00.495Z,2.30
2023-04-04T07:55:29.014Z,2.63
2023-04-04T07:57:58.496Z,2.50
2023-04-04T08:00:27.030Z,2.50
2023-04-04T08:02:56.308Z,2.43
2023-04-04T08:05:24.878Z,2.30
2023-04-04T08:07:54.719Z,2.40
2023-04-04T08:10:23.100Z,2.63
2023-04-04T08:12:51.473Z,2.33
2023-04-04T08:15:19.951Z,2.40
2023-04-04T08:17:48.564Z,2.40
2023-04-04T08:20:17.141Z,2.63
2023-04-04T08:22:45.789Z,2.20
2023-04-04T08:25:20.022Z,1.90
2023-04-04T08:27:48.510Z,2.90
2023-04-04T08:30:16.902Z,2.47
2023-04-04T08:32:46.150Z,2.23
2023-04-04T08:35:14.648Z,2.30
2023-04-04T08:37:46.248Z,2.30
2023-04-04T08:40:15.395Z,2.20
2023-04-04T08:42:46.072Z,2.17
2023-04-04T08:45:19.117Z,2.10
2023-04-04T08:47:51.317Z,2.83
2023-04-04T08:50:21.580Z,2.57
2023-04-04T08:52:50.897Z,2.20
2023-04-04T08:55:20.138Z,2.20
2023-04-04T08:57:50.420Z,3.00
2023-04-04T09:00:21.509Z,2.60
2023-04-04T09:02:58.159Z,2.73
2023-04-04T09:05:27.341Z,3.10
2023-04-04T09:07:57.191Z,3.50
2023-04-04T09:10:26.127Z,2.50
2023-04-04T09:13:08.662Z,3.07
2023-04-04T09:15:47.995Z,2.57
2023-04-04T09:18:18.210Z,2.30
2023-04-04T09:20:47.684Z,3.77
2023-04-04T09:23:18.535Z,3.30
2023-04-04T09:26:00.411Z,4.20
2023-04-04T09:28:36.794Z,3.67
2023-04-04T09:31:11.204Z,2.67
2023-04-04T09:33:40.037Z,3.60
2023-04-04T09:36:13.150Z,2.40
2023-04-04T09:38:44.184Z,2.40
2023-04-04T09:41:17.962Z,2.87
2023-04-04T09:43:48.471Z,2.40
2023-04-04T09:46:20.599Z,3.17
2023-04-04T09:48:50.914Z,2.57
2023-04-04T09:51:19.318Z,3.33
2023-04-04T09:53:49.493Z,3.10
2023-04-04T09:56:18.445Z,3.50
2023-04-04T09:59:02.378Z,2.73
2023-04-04T10:01:32.142Z,2.17
2023-04-04T10:04:00.809Z,6.93
2023-04-04T10:06:30.822Z,3.33
2023-04-04T10:08:59.497Z,3.20
2023-04-04T10:11:32.519Z,3.97
2023-04-04T10:14:04.058Z,2.63
2023-04-04T10:16:38.347Z,2.50
2023-04-04T10:19:08.709Z,2.77
2023-04-04T10:21:37.405Z,2.23
2023-04-04T10:24:09.925Z,2.20
2023-04-04T10:26:38.678Z,2.83
2023-04-04T10:29:08.450Z,2.20
2023-04-04T10:31:41.093Z,3.27
2023-04-04T10:34:13.880Z,1.80
2023-04-04T10:36:51.437Z,2.03
2023-04-04T10:39:25.408Z,2.23
2023-04-04T10:41:54.513Z,2.97
2023-04-04T10:44:31.811Z,2.10
2023-04-04T10:47:08.699Z,2.07
2023-04-04T10:49:39.307Z,2.40
2023-04-04T10:52:08.190Z,2.43
2023-04-04T10:54:36.808Z,2.00
2023-04-04T10:57:06.203Z,2.10
2023-04-04T10:59:36.131Z,2.07
2023-04-04T11:02:06.843Z,2.13
2023-04-04T11:04:38.019Z,3.40
2023-04-04T11:07:14.357Z,2.33
2023-04-04T11:09:54.135Z,3.10
2023-04-04T11:12:24.369Z,2.50
2023-04-04T11:15:12.378Z,3.10
2023-04-04T11:18:17.245Z,2.30
2023-04-04T11:20:50.419Z,3.30
2023-04-04T11:23:24.347Z,2.37
2023-04-04T11:25:53.657Z,2.47
2023-04-04T11:28:46.758Z,2.50
2023-04-04T11:31:32.694Z,2.40
2023-04-04T11:34:04.668Z,2.20
2023-04-04T11:36:55.077Z,3.03
2023-04-04T11:39:27.033Z,2.97
2023-04-04T11:41:57.398Z,3.07
2023-04-04T11:44:29.258Z,4.50
2023-04-04T11:47:05.374Z,3.80
2023-04-04T11:49:36.484Z,3.03
2023-04-04T11:52:10.119Z,3.30
2023-04-04T11:54:39.798Z,3.10
2023-04-04T11:57:08.397Z,2.97
2023-04-04T11:59:41.616Z,2.73
2023-04-04T12:02:14.006Z,2.40
2023-04-04T12:04:44.576Z,2.57
2023-04-04T12:07:15.883Z,2.33
2023-04-04T12:09:45.382Z,2.33
2023-04-04T12:12:17.235Z,2.93
2023-04-04T12:14:45.959Z,2.40
2023-04-04T12:17:17.945Z,2.93
2023-04-04T12:19:46.943Z,2.40
2023-04-04T12:22:16.335Z,2.63
2023-04-04T12:24:44.726Z,2.60
2023-04-04T12:27:14.522Z,2.23
2023-04-04T12:29:45.615Z,2.80
2023-04-04T12:32:16.668Z,2.60
2023-04-04T12:34:50.023Z,3.20
2023-04-04T12:37:23.636Z,2.10
2023-04-04T12:39:52.333Z,2.63
2023-04-04T12:42:24.393Z,2.50
2023-04-04T12:44:55.264Z,2.43
2023-04-04T12:47:26.373Z,2.57
2023-04-04T12:49:56.026Z,2.33
2023-04-04T12:52:29.635Z,2.70
2023-04-04T12:55:08.243Z,2.37
2023-04-04T12:57:46.372Z,2.30
2023-04-04T13:00:16.666Z,2.70
2023-04-04T13:02:49.446Z,3.30
2023-04-04T13:05:20.160Z,7.33
2023-04-04T13:07:49.163Z,8.43
2023-04-04T13:10:18.739Z,10.47
2023-04-04T13:12:58.350Z,4.80
2023-04-04T13:15:49.255Z,9.40
2023-04-04T13:18:21.760Z,5.80
2023-04-04T13:20:50.477Z,6.83
2023-04-04T13:23:19.667Z,3.67
2023-04-04T13:25:48.258Z,6.20
2023-04-04T13:28:17.053Z,3.60
2023-04-04T13:30:48.913Z,4.30
2023-04-04T13:33:19.803Z,3.80
2023-04-04T13:35:48.246Z,2.80
2023-04-04T13:38:17.303Z,2.50
2023-04-04T13:40:45.903Z,2.23
2023-04-04T13:43:17.157Z,11.37
2023-04-04T13:45:46.584Z,2.43
2023-04-04T13:48:17.548Z,4.13
2023-04-04T13:50:51.452Z,4.40
2023-04-04T13:53:20.017Z,3.07
2023-04-04T13:56:13.804Z,2.20
2023-04-04T13:58:40.128Z,4.43
2023-04-04T14:01:08.960Z,2.73
2023-04-04T14:03:37.480Z,3.80
2023-04-04T14:06:10.827Z,2.90
2023-04-04T14:08:40.209Z,4.30
2023-04-04T14:11:09.375Z,2.73
2023-04-04T14:13:38.005Z,2.50
2023-04-04T14:16:09.325Z,5.10
2023-04-04T14:18:37.772Z,4.63
2023-04-04T14:21:07.637Z,2.67
2023-04-04T14:23:36.395Z,2.10
2023-04-04T14:26:05.243Z,2.30
2023-04-04T14:28:33.711Z,2.37
2023-04-04T14:31:02.260Z,2.10
2023-04-04T14:33:30.750Z,1.90
2023-04-04T14:35:59.155Z,3.13
2023-04-04T14:38:29.108Z,2.53
2023-04-04T14:40:57.579Z,3.87
2023-04-04T14:43:26.079Z,4.30
2023-04-04T14:45:54.703Z,3.37
2023-04-04T14:48:23.128Z,2.50
2023-04-04T14:50:54.625Z,3.03
2023-04-04T14:53:23.086Z,5.10
2023-04-04T14:55:53.368Z,2.80
2023-04-04T14:58:21.793Z,3.27
2023-04-04T15:00:50.412Z,3.60
2023-04-04T15:03:18.995Z,3.33
2023-04-04T15:05:47.382Z,2.33
2023-04-04T15:08:16.673Z,10.23
2023-04-04T15:10:45.355Z,2.27
2023-04-04T15:13:16.274Z,2.20
2023-04-04T15:15:45.291Z,2.83
2023-04-04T15:18:13.679Z,3.43
2023-04-04T15:20:42.740Z,3.30
2023-04-04T15:23:11.638Z,3.93
2023-04-04T15:25:40.223Z,2.60
2023-04-04T15:28:08.789Z,2.20
2023-04-04T15:30:45.659Z,2.50
2023-04-04T15:33:14.130Z,2.43
2023-04-04T15:35:42.537Z,1.97
2023-04-04T15:38:10.947Z,2.53
2023-04-04T15:40:39.666Z,2.43
2023-04-04T15:43:08.259Z,2.50
2023-04-04T15:45:36.647Z,2.37
2023-04-04T15:48:07.031Z,2.30
2023-04-04T15:50:35.442Z,2.30
2023-04-04T15:53:03.837Z,2.37
2023-04-04T15:55:32.489Z,2.57
2023-04-04T15:58:01.046Z,2.43
2023-04-04T16:00:29.555Z,3.53
2023-04-04T16:02:58.911Z,2.40
2023-04-04T16:05:28.791Z,2.70
2023-04-04T16:07:58.160Z,3.00
2023-04-04T16:10:26.646Z,2.60
2023-04-04T16:12:55.254Z,2.33
2023-04-04T16:15:23.840Z,2.70
2023-04-04T16:17:53.804Z,2.80
2023-04-04T16:20:22.694Z,3.27
2023-04-04T16:22:53.995Z,2.50
2023-04-04T16:25:23.193Z,2.17
2023-04-04T16:27:51.571Z,2.60
2023-04-04T16:30:20.116Z,3.00
2023-04-04T16:32:49.292Z,2.63
2023-04-04T16:35:20.412Z,2.20
2023-04-04T16:37:48.955Z,2.47
2023-04-04T16:40:20.014Z,2.70
2023-04-04T16:42:48.430Z,2.30
2023-04-04T16:45:20.058Z,2.47
2023-04-04T16:47:48.540Z,2.30
2023-04-04T16:50:20.097Z,2.20
2023-04-04T16:52:48.526Z,2.57
2023-04-04T16:55:20.973Z,3.93
2023-04-04T16:57:49.297Z,2.53
2023-04-04T17:00:19.733Z,2.50
2023-04-04T17:02:48.323Z,2.80
2023-04-04T17:05:18.078Z,2.40
2023-04-04T17:07:46.539Z,2.10
2023-04-04T17:10:19.448Z,2.13
2023-04-04T17:12:47.831Z,2.30
2023-04-04T17:15:19.505Z,2.70
2023-04-04T17:17:48.034Z,2.60
2023-04-04T17:20:19.123Z,2.20
2023-04-04T17:22:49.758Z,2.87
2023-04-04T17:25:21.036Z,2.70
2023-04-04T17:27:49.473Z,2.57
2023-04-04T17:30:19.863Z,2.53
2023-04-04T17:32:48.869Z,2.70
2023-04-04T17:35:18.902Z,3.07
2023-04-04T17:37:47.353Z,3.00
2023-04-04T17:40:16.106Z,3.00
2023-04-04T17:42:46.081Z,2.90
2023-04-04T17:45:15.268Z,3.00
2023-04-04T17:47:46.372Z,3.20
2023-04-04T17:50:15.012Z,3.50
2023-04-04T17:52:43.939Z,3.13
2023-04-04T17:55:12.862Z,3.70
2023-04-04T17:57:41.597Z,4.13
2023-04-04T18:00:13.464Z,4.20
2023-04-04T18:02:42.292Z,4.10
2023-04-04T18:05:16.972Z,3.93
2023-04-04T18:07:47.203Z,4.37
2023-04-04T18:10:17.578Z,4.27
2023-04-04T18:12:46.660Z,3.80
2023-04-04T18:15:18.035Z,3.60
2023-04-04T18:17:47.097Z,4.17
2023-04-04T18:20:27.820Z,3.57
2023-04-04T18:23:04.325Z,4.00
2023-04-04T18:25:33.961Z,4.37
2023-04-04T18:28:03.737Z,4.53
2023-04-04T18:30:37.468Z,5.00
2023-04-04T18:33:09.077Z,4.53
2023-04-04T18:35:37.827Z,4.93
2023-04-04T18:38:07.251Z,5.20
2023-04-04T18:40:35.730Z,4.73
2023-04-04T18:43:04.474Z,4.07
2023-04-04T18:45:37.614Z,3.77
2023-04-04T18:48:11.855Z,3.80
2023-04-04T18:50:40.911Z,4.03
2023-04-04T18:53:09.569Z,4.97
2023-04-04T18:55:38.227Z,4.47
2023-04-04T18:58:06.873Z,4.20
2023-04-04T19:00:35.673Z,3.13
2023-04-04T19:03:04.257Z,2.83
2023-04-04T19:05:37.467Z,3.00
2023-04-04T19:08:09.480Z,2.77
2023-04-04T19:10:38.916Z,3.07
2023-04-04T19:13:07.701Z,2.80
2023-04-04T19:15:36.115Z,2.77
2023-04-04T19:18:05.295Z,2.93
2023-04-04T19:20:35.512Z,3.00
2023-04-04T19:23:04.015Z,2.90
2023-04-04T19:25:32.423Z,2.97
2023-04-04T19:28:10.911Z,2.63
2023-04-04T19:30:44.999Z,3.00
2023-04-04T19:33:14.865Z,2.40
2023-04-04T19:35:57.133Z,2.60
2023-04-04T19:38:28.296Z,2.60
2023-04-04T19:40:59.233Z,2.67
2023-04-04T19:43:28.936Z,2.70
2023-04-04T19:45:59.220Z,3.00
2023-04-04T19:48:52.826Z,2.73
2023-04-04T19:51:52.930Z,2.80
2023-04-04T19:54:27.191Z,3.20
2023-04-04T19:57:01.139Z,3.00
2023-04-04T19:59:59.530Z,4.57
2023-04-04T20:02:50.455Z,5.30
2023-04-04T20:05:57.524Z,6.63
2023-04-04T20:08:38.167Z,7.40
2023-04-04T20:11:07.810Z,7.83
2023-04-04T20:13:37.736Z,7.07
2023-04-04T20:16:08.533Z,6.60
2023-04-04T20:18:38.502Z,4.27
2023-04-04T20:21:20.861Z,4.17
2023-04-04T20:23:53.459Z,4.20
2023-04-04T20:26:46.828Z,4.67
2023-04-04T20:29:17.290Z,4.40
2023-04-04T20:31:47.971Z,4.10
2023-04-04T20:34:38.729Z,4.10
2023-04-04T20:37:10.149Z,4.33
2023-04-04T20:39:47.826Z,6.50
2023-04-04T20:42:33.915Z,7.10
2023-04-04T20:45:29.934Z,9.57
2023-04-04T20:48:00.601Z,14.03
2023-04-04T20:50:47.295Z,4.73
2023-04-04T20:53:21.217Z,10.23
2023-04-04T20:55:51.402Z,20.50
2023-04-04T20:58:30.458Z,51.87
2023-04-04T21:01:00.675Z,94.67
2023-04-04T21:03:35.517Z,18.37
2023-04-04T21:06:10.865Z,6.70
2023-04-04T21:08:42.982Z,5.43
2023-04-04T21:11:13.931Z,3.87
2023-04-04T21:13:43.499Z,27.33
2023-04-04T21:16:13.644Z,48.87
2023-04-04T21:18:42.551Z,16.93
2023-04-04T21:21:13.020Z,13.43
2023-04-04T21:23:46.112Z,18.70
2023-04-04T21:26:34.816Z,10.03
2023-04-04T21:29:06.103Z,8.23
2023-04-04T21:31:40.267Z,4.93
2023-04-04T21:34:12.069Z,3.00
2023-04-04T21:36:41.505Z,3.00
2023-04-04T21:39:13.076Z,2.67
2023-04-04T21:41:44.799Z,2.80
2023-04-04T21:44:13.210Z,2.80
2023-04-04T21:46:42.450Z,2.70
2023-04-04T21:49:11.470Z,2.37
2023-04-04T21:51:40.116Z,2.80
2023-04-04T21:54:08.754Z,2.70
2023-04-04T21:56:38.535Z,2.60
2023-04-04T21:59:10.078Z,2.93
2023-04-04T22:01:39.468Z,2.70
2023-04-04T22:04:07.921Z,2.70
2023-04-04T22:06:36.461Z,2.70
2023-04-04T22:09:06.728Z,2.80
2023-04-04T22:11:38.704Z,2.67
2023-04-04T22:14:08.532Z,2.60
2023-04-04T22:16:39.731Z,2.83
2023-04-04T22:19:10.989Z,3.27
2023-04-04T22:21:48.055Z,3.77
2023-04-04T22:24:18.519Z,3.37
2023-04-04T22:26:50.458Z,3.97
2023-04-04T22:29:21.973Z,4.20
2023-04-04T22:31:50.700Z,4.10
2023-04-04T22:34:21.580Z,4.17
2023-04-04T22:36:50.015Z,4.50
2023-04-04T22:39:20.893Z,3.70
2023-04-04T22:41:52.350Z,3.90
2023-04-04T22:44:22.909Z,4.00
2023-04-04T22:46:52.162Z,4.57
2023-04-04T22:49:23.856Z,4.60
2023-04-04T22:51:55.471Z,4.47
2023-04-04T22:54:25.103Z,4.00
2023-04-04T22:56:55.025Z,4.40
2023-04-04T22:59:25.119Z,3.93
2023-04-04T23:01:53.779Z,3.53
2023-04-04T23:04:23.833Z,4.53
2023-04-04T23:06:53.350Z,3.33
2023-04-04T23:09:23.468Z,3.07
2023-04-04T23:11:51.875Z,3.20
2023-04-04T23:14:22.865Z,2.80
2023-04-04T23:16:56.905Z,3.10
2023-04-04T23:19:25.392Z,3.00
2023-04-04T23:21:53.876Z,2.80
2023-04-04T23:24:23.244Z,3.03
2023-04-04T23:26:51.737Z,3.20
2023-04-04T23:29:22.607Z,2.90
2023-04-04T23:31:52.310Z,2.70
2023-04-04T23:34:23.017Z,2.93
2023-04-04T23:36:51.649Z,2.67
2023-04-04T23:39:21.376Z,2.60
2023-04-04T23:41:49.751Z,2.80
2023-04-04T23:44:18.536Z,3.67
2023-04-04T23:46:47.476Z,3.50
2023-04-04T23:49:17.898Z,3.77
2023-04-04T23:51:46.329Z,3.53
2023-04-04T23:54:15.502Z,3.20
2023-04-04T23:56:45.160Z,3.10
2023-04-04T23:59:13.489Z,3.40
