createdAt,value
2019-02-14T00:02:01.306Z,6.60
2019-02-14T00:06:12.294Z,6.50
2019-02-14T00:10:24.701Z,6.50
2019-02-14T00:14:36.198Z,6.40
2019-02-14T00:18:47.266Z,6.40
2019-02-14T00:22:57.977Z,6.30
2019-02-14T00:27:09.097Z,6.20
2019-02-14T00:31:20.121Z,6.20
2019-02-14T00:35:31.461Z,6.10
2019-02-14T00:39:42.868Z,6.10
2019-02-14T00:43:54.032Z,6.00
2019-02-14T00:48:05.162Z,6.00
2019-02-14T00:52:16.163Z,5.90
2019-02-14T00:56:27.375Z,5.90
2019-02-14T01:00:38.811Z,5.80
2019-02-14T01:04:49.965Z,5.80
2019-02-14T01:09:00.957Z,5.70
2019-02-14T01:13:11.963Z,5.60
2019-02-14T01:17:23.802Z,5.60
2019-02-14T01:21:36.370Z,5.50
2019-02-14T01:25:48.760Z,5.40
2019-02-14T01:29:59.765Z,5.30
2019-02-14T01:34:10.875Z,5.30
2019-02-14T01:38:22.232Z,5.30
2019-02-14T01:42:33.361Z,5.20
2019-02-14T01:46:44.779Z,5.20
2019-02-14T01:50:55.813Z,5.20
2019-02-14T01:55:07.825Z,5.20
2019-02-14T01:59:18.879Z,5.20
2019-02-14T02:03:29.873Z,5.10
2019-02-14T02:07:42.414Z,5.00
2019-02-14T02:11:53.682Z,5.00
2019-02-14T02:16:04.696Z,4.90
2019-02-14T02:20:15.898Z,4.90
2019-02-14T02:24:27.001Z,4.80
2019-02-14T02:28:39.693Z,4.80
2019-02-14T02:32:51.216Z,4.70
2019-02-14T02:37:02.240Z,4.70
2019-02-14T02:41:13.286Z,4.70
2019-02-14T02:45:24.589Z,4.70
2019-02-14T02:49:35.635Z,4.80
2019-02-14T02:53:48.358Z,4.70
2019-02-14T02:57:59.406Z,4.70
2019-02-14T03:02:13.139Z,4.60
2019-02-14T03:06:24.191Z,4.60
2019-02-14T03:10:37.174Z,4.60
2019-02-14T03:14:47.229Z,4.50
2019-02-14T03:18:58.234Z,4.30
2019-02-14T03:23:09.330Z,4.30
2019-02-14T03:27:20.448Z,4.30
2019-02-14T03:31:33.606Z,4.30
2019-02-14T03:35:44.597Z,4.30
2019-02-14T03:39:56.400Z,4.30
2019-02-14T03:44:06.413Z,4.30
2019-02-14T03:48:17.432Z,4.20
2019-02-14T03:52:28.650Z,4.20
2019-02-14T03:56:39.654Z,4.30
2019-02-14T04:00:50.651Z,4.30
2019-02-14T04:05:02.889Z,4.30
2019-02-14T04:09:13.901Z,4.30
2019-02-14T04:13:25.305Z,4.20
2019-02-14T04:17:36.325Z,4.30
2019-02-14T04:21:47.440Z,4.30
2019-02-14T04:25:59.573Z,4.30
2019-02-14T04:30:14.484Z,4.30
2019-02-14T04:34:25.493Z,4.30
2019-02-14T04:38:37.767Z,4.20
2019-02-14T04:42:48.767Z,4.20
2019-02-14T04:46:59.778Z,4.20
2019-02-14T04:51:10.875Z,4.20
2019-02-14T04:55:22.595Z,4.20
2019-02-14T04:59:33.684Z,4.10
2019-02-14T05:03:44.785Z,4.10
2019-02-14T05:07:55.454Z,4.10
2019-02-14T05:12:06.028Z,4.10
2019-02-14T05:16:17.029Z,4.10
2019-02-14T05:20:28.017Z,4.10
2019-02-14T05:24:39.003Z,4.10
2019-02-14T05:28:49.997Z,4.00
2019-02-14T05:33:01.093Z,4.00
2019-02-14T05:37:12.080Z,3.90
2019-02-14T05:41:23.083Z,3.90
2019-02-14T05:45:34.091Z,3.80
2019-02-14T05:49:45.089Z,3.80
2019-02-14T05:53:56.194Z,3.90
2019-02-14T05:58:08.143Z,3.80
2019-02-14T06:02:19.526Z,3.90
2019-02-14T06:06:30.625Z,3.80
2019-02-14T06:10:41.813Z,3.80
2019-02-14T06:14:52.827Z,3.70
2019-02-14T06:19:05.727Z,3.70
2019-02-14T06:23:18.400Z,3.60
2019-02-14T06:27:29.503Z,3.70
2019-02-14T06:31:40.607Z,3.60
2019-02-14T06:35:53.078Z,3.60
2019-02-14T06:40:19.916Z,3.60
2019-02-14T06:44:30.479Z,3.60
2019-02-14T06:48:41.617Z,3.60
2019-02-14T06:52:53.549Z,3.50
2019-02-14T06:57:04.552Z,3.50
2019-02-14T07:01:15.547Z,3.60
2019-02-14T07:05:27.205Z,3.60
2019-02-14T07:09:38.313Z,3.70
2019-02-14T07:13:48.868Z,3.70
2019-02-14T07:17:59.969Z,3.80
2019-02-14T07:22:11.730Z,3.90
2019-02-14T07:26:22.879Z,3.90
2019-02-14T07:30:37.629Z,4.10
2019-02-14T07:34:49.621Z,4.10
2019-02-14T07:39:00.626Z,4.10
2019-02-14T07:43:12.396Z,4.10
2019-02-14T07:47:26.390Z,4.10
2019-02-14T07:51:36.623Z,4.10
2019-02-14T07:55:47.834Z,4.30
2019-02-14T07:59:58.958Z,4.50
2019-02-14T08:04:10.059Z,4.60
2019-02-14T08:08:21.052Z,4.70
2019-02-14T08:12:32.068Z,4.80
2019-02-14T08:16:43.605Z,4.70
2019-02-14T08:20:55.663Z,4.50
2019-02-14T08:25:08.966Z,4.60
2019-02-14T08:29:19.957Z,4.70
2019-02-14T08:33:30.990Z,4.90
2019-02-14T08:37:45.734Z,5.00
2019-02-14T08:41:55.391Z,5.20
2019-02-14T08:46:05.505Z,5.50
2019-02-14T08:50:16.632Z,5.60
2019-02-14T08:54:27.845Z,5.70
2019-02-14T08:58:39.504Z,5.90
2019-02-14T09:02:50.520Z,6.00
2019-02-14T09:07:01.515Z,6.20
2019-02-14T09:11:12.646Z,6.20
2019-02-14T09:15:23.755Z,6.50
2019-02-14T09:19:34.744Z,6.20
2019-02-14T09:23:49.678Z,6.00
2019-02-14T09:28:00.681Z,6.10
2019-02-14T09:32:11.705Z,6.10
2019-02-14T09:36:22.817Z,6.20
2019-02-14T09:40:35.559Z,6.10
2019-02-14T09:44:46.555Z,6.10
2019-02-14T09:48:56.699Z,6.20
2019-02-14T09:53:07.722Z,6.20
2019-02-14T09:57:18.748Z,6.20
2019-02-14T10:01:29.843Z,6.30
2019-02-14T10:05:40.961Z,6.60
2019-02-14T10:09:51.175Z,7.20
2019-02-14T10:14:03.632Z,7.20
2019-02-14T10:18:14.999Z,7.30
2019-02-14T10:22:26.245Z,8.20
2019-02-14T10:26:37.247Z,9.20
2019-02-14T10:30:49.152Z,9.60
2019-02-14T10:35:01.796Z,10.40
2019-02-14T10:39:14.022Z,12.60
2019-02-14T10:43:25.028Z,13.90
2019-02-14T10:47:36.371Z,14.20
2019-02-14T10:51:47.475Z,14.60
2019-02-14T10:55:58.595Z,15.50
2019-02-14T11:00:16.217Z,15.70
2019-02-14T11:04:27.055Z,15.60
2019-02-14T11:08:38.257Z,15.70
2019-02-14T11:12:49.266Z,16.40
2019-02-14T11:17:00.332Z,16.90
2019-02-14T11:21:11.439Z,16.80
2019-02-14T11:25:28.864Z,16.60
2019-02-14T11:29:39.878Z,17.80
2019-02-14T11:33:50.990Z,18.00
2019-02-14T11:38:02.113Z,17.80
2019-02-14T11:42:13.140Z,17.80
2019-02-14T11:46:24.248Z,17.30
2019-02-14T11:50:36.374Z,17.10
2019-02-14T11:54:47.790Z,17.30
2019-02-14T11:58:58.892Z,17.30
2019-02-14T12:03:10.000Z,17.60
2019-02-14T12:07:21.022Z,17.40
2019-02-14T12:11:32.028Z,18.00
2019-02-14T12:15:43.072Z,17.50
2019-02-14T12:19:54.068Z,17.40
2019-02-14T12:24:05.217Z,18.50
2019-02-14T12:28:16.240Z,19.40
2019-02-14T12:32:27.262Z,19.10
2019-02-14T12:36:38.292Z,19.60
2019-02-14T12:40:49.280Z,20.00
2019-02-14T12:45:01.857Z,19.90
2019-02-14T12:49:12.867Z,18.30
2019-02-14T12:53:23.865Z,14.90
2019-02-14T12:57:34.878Z,13.00
2019-02-14T13:01:46.026Z,12.10
2019-02-14T13:05:57.058Z,11.60
2019-02-14T13:10:13.989Z,11.50
2019-02-14T13:14:25.221Z,11.40
2019-02-14T13:18:36.345Z,11.30
2019-02-14T13:22:47.345Z,11.60
2019-02-14T13:26:58.449Z,11.70
2019-02-14T13:31:09.480Z,11.70
2019-02-14T13:35:21.823Z,11.60
2019-02-14T13:39:32.979Z,11.40
2019-02-14T13:43:44.365Z,11.50
2019-02-14T13:47:55.441Z,11.60
2019-02-14T13:52:06.716Z,11.50
2019-02-14T13:56:17.747Z,11.30
2019-02-14T14:00:30.930Z,11.20
2019-02-14T14:04:41.996Z,11.20
2019-02-14T14:08:52.996Z,11.40
2019-02-14T14:13:04.003Z,11.30
2019-02-14T14:17:15.014Z,11.20
2019-02-14T14:21:27.096Z,11.10
2019-02-14T14:25:38.165Z,11.10
2019-02-14T14:29:49.573Z,11.20
2019-02-14T14:34:00.782Z,11.20
2019-02-14T14:38:11.829Z,11.30
2019-02-14T14:42:40.526Z,11.30
2019-02-14T14:46:51.540Z,11.40
2019-02-14T14:51:02.643Z,11.40
2019-02-14T14:55:13.669Z,11.40
2019-02-14T14:59:24.835Z,11.40
2019-02-14T15:03:36.037Z,11.40
2019-02-14T15:07:47.058Z,11.40
2019-02-14T15:11:58.715Z,11.30
2019-02-14T15:16:09.738Z,11.30
2019-02-14T15:20:21.194Z,11.20
2019-02-14T15:24:32.437Z,11.20
2019-02-14T15:28:43.536Z,11.30
2019-02-14T15:32:56.176Z,11.30
2019-02-14T15:37:09.984Z,11.20
2019-02-14T15:41:21.086Z,11.00
2019-02-14T15:45:32.389Z,10.90
2019-02-14T15:49:44.724Z,10.80
2019-02-14T15:53:55.838Z,10.80
2019-02-14T15:58:09.176Z,10.70
2019-02-14T16:02:21.038Z,10.60
2019-02-14T16:06:32.168Z,10.50
2019-02-14T16:10:43.637Z,10.50
2019-02-14T16:14:55.411Z,10.60
2019-02-14T16:19:08.713Z,10.50
2019-02-14T16:23:19.355Z,10.30
2019-02-14T16:27:31.159Z,10.00
2019-02-14T16:31:42.557Z,9.80
2019-02-14T16:35:55.658Z,9.70
2019-02-14T16:40:09.101Z,9.60
2019-02-14T16:44:20.706Z,9.50
2019-02-14T16:48:31.852Z,9.40
2019-02-14T16:52:43.261Z,9.30
2019-02-14T16:56:55.583Z,9.20
2019-02-14T17:01:07.133Z,9.10
2019-02-14T17:05:19.847Z,9.00
2019-02-14T17:09:30.518Z,8.90
2019-02-14T17:13:41.769Z,8.90
2019-02-14T17:17:52.778Z,8.80
2019-02-14T17:22:03.869Z,8.80
2019-02-14T17:26:14.888Z,8.70
2019-02-14T17:30:25.814Z,8.70
2019-02-14T17:34:37.876Z,8.60
2019-02-14T17:38:49.315Z,8.50
2019-02-14T17:43:00.628Z,8.40
2019-02-14T17:47:11.720Z,8.40
2019-02-14T17:51:23.416Z,8.30
2019-02-14T17:55:34.407Z,8.20
2019-02-14T17:59:45.513Z,8.10
2019-02-14T18:03:56.552Z,8.00
2019-02-14T18:08:07.557Z,8.00
2019-02-14T18:12:18.704Z,7.90
2019-02-14T18:16:31.474Z,7.80
2019-02-14T18:20:43.187Z,7.80
2019-02-14T18:24:54.276Z,7.70
2019-02-14T18:29:05.404Z,7.70
2019-02-14T18:33:16.073Z,7.70
2019-02-14T18:37:28.496Z,7.60
2019-02-14T18:41:39.561Z,7.60
2019-02-14T18:45:50.691Z,7.50
2019-02-14T18:50:01.836Z,7.60
2019-02-14T18:54:11.959Z,7.50
2019-02-14T18:58:26.310Z,7.40
2019-02-14T19:02:37.333Z,7.30
2019-02-14T19:06:48.324Z,7.30
2019-02-14T19:10:59.336Z,7.20
2019-02-14T19:15:12.004Z,7.10
2019-02-14T19:19:23.005Z,7.00
2019-02-14T19:23:35.311Z,7.00
2019-02-14T19:27:46.577Z,7.00
2019-02-14T19:31:59.408Z,6.90
2019-02-14T19:36:10.360Z,6.90
2019-02-14T19:40:21.393Z,6.80
2019-02-14T19:44:32.432Z,6.80
2019-02-14T19:48:44.343Z,6.70
2019-02-14T19:52:56.139Z,6.60
2019-02-14T19:57:08.807Z,6.60
2019-02-14T20:01:19.985Z,6.50
2019-02-14T20:05:31.091Z,6.60
2019-02-14T20:09:43.069Z,6.50
2019-02-14T20:13:53.494Z,6.40
2019-02-14T20:18:06.554Z,6.40
2019-02-14T20:22:17.831Z,6.40
2019-02-14T20:26:28.974Z,6.40
2019-02-14T20:30:40.937Z,6.40
2019-02-14T20:34:54.024Z,6.40
2019-02-14T20:39:07.198Z,6.40
2019-02-14T20:43:19.845Z,6.30
2019-02-14T20:47:30.956Z,6.30
2019-02-14T20:51:41.929Z,6.30
2019-02-14T20:55:56.012Z,6.20
2019-02-14T21:00:11.576Z,6.20
2019-02-14T21:04:23.400Z,6.10
2019-02-14T21:08:36.058Z,6.10
2019-02-14T21:12:47.256Z,6.00
2019-02-14T21:16:58.362Z,6.00
2019-02-14T21:21:09.463Z,5.90
2019-02-14T21:25:22.784Z,5.90
2019-02-14T21:29:33.127Z,5.80
2019-02-14T21:33:44.262Z,5.80
2019-02-14T21:37:55.283Z,5.70
2019-02-14T21:42:19.881Z,5.70
2019-02-14T21:46:19.000Z,5.70
2019-02-14T21:50:30.010Z,5.60
2019-02-14T21:54:41.017Z,5.60
2019-02-14T21:58:52.030Z,5.60
2019-02-14T22:03:03.088Z,5.40
2019-02-14T22:07:14.051Z,5.40
2019-02-14T22:11:25.055Z,5.30
2019-02-14T22:15:36.614Z,5.30
2019-02-14T22:19:47.705Z,5.20
2019-02-14T22:23:59.768Z,5.10
2019-02-14T22:28:10.842Z,5.10
2019-02-14T22:32:22.822Z,5.00
2019-02-14T22:36:33.952Z,4.90
2019-02-14T22:40:45.119Z,4.90
2019-02-14T22:44:57.859Z,4.80
2019-02-14T22:49:08.887Z,4.70
2019-02-14T22:53:20.365Z,4.70
2019-02-14T22:57:31.584Z,4.70
2019-02-14T23:01:44.209Z,4.60
2019-02-14T23:05:55.514Z,4.50
2019-02-14T23:10:06.797Z,4.40
2019-02-14T23:14:18.036Z,4.40
2019-02-14T23:18:29.044Z,4.40
2019-02-14T23:22:40.048Z,4.30
2019-02-14T23:26:51.050Z,4.20
2019-02-14T23:31:02.167Z,4.20
2019-02-14T23:35:13.276Z,4.20
2019-02-14T23:39:24.441Z,4.10
2019-02-14T23:43:35.435Z,4.00
2019-02-14T23:47:46.526Z,3.90
2019-02-14T23:51:57.626Z,3.80
2019-02-14T23:56:09.072Z,3.80
