createdAt,value
2022-10-29T00:02:24.447Z,6.90
2022-10-29T00:04:50.968Z,7.23
2022-10-29T00:07:17.822Z,7.00
2022-10-29T00:09:44.353Z,7.37
2022-10-29T00:12:10.870Z,7.50
2022-10-29T00:14:37.971Z,8.17
2022-10-29T00:17:04.506Z,7.27
2022-10-29T00:19:31.055Z,7.73
2022-10-29T00:21:57.573Z,7.87
2022-10-29T00:24:24.152Z,7.97
2022-10-29T00:26:50.716Z,7.60
2022-10-29T00:29:17.212Z,6.97
2022-10-29T00:31:43.772Z,7.33
2022-10-29T00:34:10.419Z,7.03
2022-10-29T00:36:36.910Z,7.80
2022-10-29T00:39:03.538Z,7.17
2022-10-29T00:41:30.457Z,7.40
2022-10-29T00:44:15.069Z,7.27
2022-10-29T00:46:51.782Z,8.20
2022-10-29T00:49:20.014Z,7.80
2022-10-29T00:51:47.628Z,8.30
2022-10-29T00:54:16.434Z,6.97
2022-10-29T00:56:51.796Z,7.77
2022-10-29T00:59:18.698Z,7.63
2022-10-29T01:01:47.927Z,7.80
2022-10-29T01:04:15.045Z,7.77
2022-10-29T01:06:47.170Z,7.73
2022-10-29T01:09:14.203Z,7.20
2022-10-29T01:11:40.685Z,8.03
2022-10-29T01:14:07.158Z,7.50
2022-10-29T01:16:37.334Z,7.40
2022-10-29T01:19:13.152Z,7.57
2022-10-29T01:21:52.840Z,8.03
2022-10-29T01:25:01.329Z,7.67
2022-10-29T01:27:46.326Z,6.87
2022-10-29T01:30:21.994Z,8.10
2022-10-29T01:33:14.282Z,7.87
2022-10-29T01:35:47.339Z,7.10
2022-10-29T01:38:33.267Z,7.30
2022-10-29T01:41:18.246Z,7.80
2022-10-29T01:43:49.579Z,7.77
2022-10-29T01:46:28.947Z,8.00
2022-10-29T01:49:01.111Z,7.33
2022-10-29T01:51:31.105Z,7.00
2022-10-29T01:53:59.815Z,7.30
2022-10-29T01:56:26.352Z,7.03
2022-10-29T01:58:56.470Z,7.57
2022-10-29T02:01:52.054Z,7.80
2022-10-29T02:04:27.366Z,7.20
2022-10-29T02:07:10.883Z,7.20
2022-10-29T02:09:44.258Z,7.17
2022-10-29T02:12:33.826Z,7.47
2022-10-29T02:15:07.613Z,7.60
2022-10-29T02:17:34.628Z,7.03
2022-10-29T02:20:10.535Z,7.17
2022-10-29T02:22:37.173Z,7.00
2022-10-29T02:25:04.922Z,7.13
2022-10-29T02:27:31.626Z,7.33
2022-10-29T02:29:58.123Z,7.33
2022-10-29T02:32:24.620Z,7.93
2022-10-29T02:34:51.297Z,7.53
2022-10-29T02:37:17.804Z,7.27
2022-10-29T02:39:44.279Z,7.50
2022-10-29T02:42:11.264Z,7.43
2022-10-29T02:44:38.195Z,8.27
2022-10-29T02:47:04.728Z,7.67
2022-10-29T02:49:31.199Z,7.53
2022-10-29T02:51:58.116Z,7.70
2022-10-29T02:57:06.428Z,7.53
2022-10-29T02:59:32.968Z,8.63
2022-10-29T03:01:59.683Z,8.77
2022-10-29T03:04:26.341Z,7.33
2022-10-29T03:06:52.839Z,7.80
2022-10-29T03:09:19.375Z,8.27
2022-10-29T03:11:46.296Z,7.77
2022-10-29T03:14:13.090Z,7.13
2022-10-29T03:16:39.920Z,7.43
2022-10-29T03:19:06.415Z,7.47
2022-10-29T03:21:32.896Z,8.27
2022-10-29T03:24:00.240Z,7.00
2022-10-29T03:26:27.149Z,8.10
2022-10-29T03:28:55.205Z,7.77
2022-10-29T03:31:21.686Z,7.87
2022-10-29T03:33:48.582Z,7.63
2022-10-29T03:36:15.276Z,7.67
2022-10-29T03:38:41.802Z,7.83
2022-10-29T03:41:10.703Z,7.43
2022-10-29T03:43:38.610Z,8.00
2022-10-29T03:46:06.082Z,7.27
2022-10-29T03:48:33.117Z,7.43
2022-10-29T03:51:06.029Z,6.57
2022-10-29T03:53:33.373Z,7.77
2022-10-29T03:55:59.891Z,7.93
2022-10-29T03:58:26.901Z,7.77
2022-10-29T04:01:01.954Z,7.23
2022-10-29T04:03:30.625Z,7.83
2022-10-29T04:05:58.300Z,7.50
2022-10-29T04:08:26.059Z,6.30
2022-10-29T04:10:53.307Z,6.30
2022-10-29T04:13:20.735Z,6.97
2022-10-29T04:15:47.711Z,7.30
2022-10-29T04:18:14.485Z,6.90
2022-10-29T04:21:05.833Z,6.83
2022-10-29T04:29:02.629Z,8.03
2022-10-29T04:31:29.585Z,7.67
2022-10-29T04:33:56.056Z,7.77
2022-10-29T04:36:22.645Z,7.30
2022-10-29T04:38:50.395Z,7.67
2022-10-29T04:41:16.956Z,7.33
2022-10-29T04:43:43.469Z,8.03
2022-10-29T04:46:10.800Z,7.40
2022-10-29T04:48:37.407Z,7.40
2022-10-29T04:51:04.204Z,7.73
2022-10-29T04:53:30.673Z,7.67
2022-10-29T04:56:05.768Z,7.30
2022-10-29T04:58:32.352Z,7.90
2022-10-29T05:01:03.344Z,7.20
2022-10-29T05:03:29.940Z,7.13
2022-10-29T05:05:56.510Z,7.83
2022-10-29T05:08:24.438Z,7.53
2022-10-29T05:10:53.252Z,7.53
2022-10-29T05:13:19.795Z,7.13
2022-10-29T05:15:53.363Z,6.83
2022-10-29T05:18:20.408Z,7.53
2022-10-29T05:20:46.932Z,7.23
2022-10-29T05:23:13.534Z,7.73
2022-10-29T05:25:42.716Z,7.33
2022-10-29T05:28:11.876Z,7.00
2022-10-29T05:30:38.977Z,7.13
2022-10-29T05:33:09.493Z,7.20
2022-10-29T05:35:36.770Z,6.77
2022-10-29T05:38:04.635Z,7.87
2022-10-29T05:40:31.698Z,7.30
2022-10-29T05:42:58.594Z,7.50
2022-10-29T05:45:25.365Z,7.37
2022-10-29T05:48:03.284Z,6.90
2022-10-29T05:50:31.156Z,7.00
2022-10-29T05:53:05.731Z,9.07
2022-10-29T05:55:34.581Z,8.23
2022-10-29T05:58:04.027Z,7.00
2022-10-29T06:00:33.732Z,8.13
2022-10-29T06:03:00.752Z,7.17
2022-10-29T06:05:27.911Z,6.73
2022-10-29T06:07:59.302Z,7.37
2022-10-29T06:10:28.381Z,6.27
2022-10-29T06:12:55.040Z,7.17
2022-10-29T06:15:22.939Z,7.30
2022-10-29T06:17:49.923Z,6.43
2022-10-29T06:20:19.429Z,6.90
2022-10-29T06:22:45.989Z,5.83
2022-10-29T06:25:12.751Z,6.83
2022-10-29T06:27:39.551Z,6.77
2022-10-29T06:30:07.258Z,6.27
2022-10-29T06:32:33.784Z,7.03
2022-10-29T06:35:00.414Z,6.37
2022-10-29T06:37:27.055Z,6.77
2022-10-29T06:39:53.595Z,6.60
2022-10-29T06:42:20.100Z,6.57
2022-10-29T06:44:46.789Z,6.97
2022-10-29T06:47:13.368Z,6.90
2022-10-29T06:49:39.950Z,6.80
2022-10-29T06:52:06.561Z,6.57
2022-10-29T06:54:33.152Z,6.83
2022-10-29T06:56:59.727Z,6.83
2022-10-29T06:59:26.324Z,7.70
2022-10-29T07:01:52.889Z,7.30
2022-10-29T07:04:20.962Z,7.13
2022-10-29T07:06:47.650Z,6.90
2022-10-29T07:09:14.132Z,7.20
2022-10-29T07:11:40.686Z,7.03
2022-10-29T07:14:08.624Z,6.33
2022-10-29T07:16:36.079Z,6.57
2022-10-29T07:19:06.153Z,6.50
2022-10-29T07:21:32.687Z,6.10
2022-10-29T07:23:59.208Z,6.50
2022-10-29T07:26:25.721Z,6.40
2022-10-29T07:28:57.216Z,6.50
2022-10-29T07:31:23.884Z,6.17
2022-10-29T07:33:50.447Z,6.30
2022-10-29T07:36:17.014Z,6.00
2022-10-29T07:38:43.555Z,6.00
2022-10-29T07:41:10.102Z,6.13
2022-10-29T07:43:36.687Z,5.70
2022-10-29T07:46:03.240Z,5.57
2022-10-29T07:48:29.757Z,5.80
2022-10-29T07:50:59.171Z,5.30
2022-10-29T08:13:42.228Z,4.60
2022-10-29T08:16:08.887Z,5.23
2022-10-29T08:18:35.846Z,4.83
2022-10-29T08:21:05.751Z,5.40
2022-10-29T08:23:32.641Z,5.27
2022-10-29T08:25:59.430Z,4.80
2022-10-29T08:28:26.218Z,5.17
2022-10-29T08:30:52.863Z,5.00
2022-10-29T08:33:20.790Z,4.83
2022-10-29T08:35:47.738Z,5.73
2022-10-29T08:38:14.302Z,4.60
2022-10-29T08:41:06.772Z,5.30
2022-10-29T08:43:55.366Z,5.00
2022-10-29T08:46:42.833Z,4.93
2022-10-29T08:49:34.076Z,5.97
2022-10-29T08:52:10.132Z,5.20
2022-10-29T08:54:40.109Z,4.77
2022-10-29T08:57:14.439Z,4.50
2022-10-29T08:59:49.476Z,5.17
2022-10-29T09:02:18.371Z,5.03
2022-10-29T09:04:45.169Z,5.10
2022-10-29T09:07:34.594Z,4.80
2022-10-29T09:10:07.186Z,5.50
2022-10-29T09:13:08.939Z,5.30
2022-10-29T09:15:58.720Z,4.77
2022-10-29T09:18:47.859Z,5.00
2022-10-29T09:21:36.276Z,5.33
2022-10-29T09:24:18.466Z,4.80
2022-10-29T09:26:58.535Z,5.00
2022-10-29T09:29:33.977Z,5.70
2022-10-29T09:32:05.680Z,5.27
2022-10-29T09:34:40.169Z,4.53
2022-10-29T09:37:19.999Z,5.10
2022-10-29T09:39:50.717Z,5.00
2022-10-29T09:42:23.866Z,5.07
2022-10-29T09:44:55.872Z,5.33
2022-10-29T09:47:49.484Z,5.43
2022-10-29T09:50:25.166Z,5.47
2022-10-29T09:52:53.100Z,4.90
2022-10-29T09:55:25.539Z,4.87
2022-10-29T09:57:53.169Z,5.17
2022-10-29T10:00:24.221Z,5.17
2022-10-29T10:02:57.301Z,5.03
2022-10-29T10:05:29.808Z,4.77
2022-10-29T10:08:13.857Z,5.13
2022-10-29T10:10:59.132Z,5.00
2022-10-29T10:13:38.537Z,4.87
2022-10-29T10:16:06.380Z,4.70
2022-10-29T10:18:32.921Z,5.10
2022-10-29T10:21:13.442Z,4.87
2022-10-29T10:23:44.793Z,5.33
2022-10-29T10:26:27.926Z,5.27
2022-10-29T10:29:27.582Z,5.03
2022-10-29T10:31:56.872Z,5.40
2022-10-29T10:34:36.610Z,5.10
2022-10-29T10:37:03.362Z,4.63
2022-10-29T10:39:42.196Z,4.97
2022-10-29T10:42:37.288Z,5.50
2022-10-29T10:45:24.496Z,4.80
2022-10-29T10:47:59.230Z,4.93
2022-10-29T10:50:33.021Z,4.93
2022-10-29T10:53:17.388Z,5.30
2022-10-29T10:55:58.022Z,4.73
2022-10-29T10:58:36.709Z,4.90
2022-10-29T11:01:09.226Z,5.07
2022-10-29T11:03:44.082Z,5.60
2022-10-29T11:06:17.090Z,5.80
2022-10-29T11:08:53.479Z,5.70
2022-10-29T11:11:27.449Z,5.17
2022-10-29T11:13:59.639Z,4.83
2022-10-29T11:16:28.061Z,4.90
2022-10-29T11:19:07.822Z,4.77
2022-10-29T11:21:43.105Z,5.10
2022-10-29T11:24:13.837Z,5.33
2022-10-29T11:27:12.095Z,5.27
2022-10-29T11:29:58.226Z,4.77
2022-10-29T11:32:39.966Z,5.13
2022-10-29T11:35:13.404Z,5.20
2022-10-29T11:38:21.080Z,5.20
2022-10-29T11:40:55.078Z,5.20
2022-10-29T11:43:22.000Z,5.00
2022-10-29T11:46:05.448Z,5.10
2022-10-29T11:48:45.353Z,5.00
2022-10-29T11:51:33.814Z,5.83
2022-10-29T11:54:06.136Z,4.83
2022-10-29T11:56:52.148Z,5.07
2022-10-29T11:59:27.561Z,5.30
2022-10-29T12:02:35.841Z,5.13
2022-10-29T12:05:16.140Z,4.63
2022-10-29T12:08:07.735Z,4.60
2022-10-29T12:11:05.350Z,5.00
2022-10-29T12:13:58.162Z,4.40
2022-10-29T12:16:58.591Z,5.07
2022-10-29T12:19:47.151Z,4.70
2022-10-29T12:22:36.211Z,4.43
2022-10-29T12:25:19.093Z,5.13
2022-10-29T12:28:44.732Z,4.50
2022-10-29T12:32:03.810Z,4.50
2022-10-29T12:34:30.291Z,4.53
2022-10-29T12:37:07.855Z,4.90
2022-10-29T12:39:47.011Z,5.20
2022-10-29T12:42:26.764Z,4.63
2022-10-29T12:45:15.982Z,4.50
2022-10-29T12:47:58.249Z,5.13
2022-10-29T12:50:43.196Z,4.87
2022-10-29T12:53:18.650Z,5.70
2022-10-29T12:55:46.833Z,4.50
2022-10-29T12:58:45.051Z,5.17
2022-10-29T13:01:57.533Z,4.40
2022-10-29T13:04:23.977Z,5.03
2022-10-29T13:06:57.219Z,4.20
2022-10-29T13:09:31.457Z,4.47
2022-10-29T13:12:00.603Z,4.50
2022-10-29T13:14:33.546Z,4.47
2022-10-29T13:17:03.181Z,4.67
2022-10-29T13:19:36.011Z,4.53
2022-10-29T13:22:33.371Z,5.37
2022-10-29T13:25:34.226Z,4.33
2022-10-29T13:28:21.234Z,4.53
2022-10-29T13:31:13.828Z,4.57
2022-10-29T13:33:40.296Z,4.60
2022-10-29T13:36:15.596Z,3.97
2022-10-29T13:39:05.279Z,5.00
2022-10-29T13:41:40.372Z,4.43
2022-10-29T13:44:14.253Z,4.47
2022-10-29T13:46:47.947Z,4.90
2022-10-29T13:49:19.270Z,4.17
2022-10-29T13:52:00.795Z,5.07
2022-10-29T13:57:13.614Z,4.83
2022-10-29T13:59:56.330Z,4.73
2022-10-29T14:02:30.121Z,4.47
2022-10-29T14:05:06.119Z,4.30
2022-10-29T14:07:44.174Z,4.70
2022-10-29T14:10:20.855Z,4.47
2022-10-29T14:12:51.571Z,4.37
2022-10-29T14:15:18.860Z,4.40
2022-10-29T14:17:45.394Z,5.07
2022-10-29T14:20:21.159Z,4.53
2022-10-29T14:22:47.735Z,3.87
2022-10-29T14:25:30.315Z,4.40
2022-10-29T14:28:15.544Z,4.47
2022-10-29T14:30:42.102Z,4.70
2022-10-29T14:33:23.248Z,4.60
2022-10-29T14:35:50.448Z,4.40
2022-10-29T14:38:18.034Z,4.43
2022-10-29T14:40:45.578Z,4.70
2022-10-29T14:43:23.288Z,4.37
2022-10-29T14:45:49.906Z,4.30
2022-10-29T14:48:18.694Z,4.30
2022-10-29T14:50:49.611Z,4.77
2022-10-29T14:53:30.437Z,4.40
2022-10-29T14:55:59.141Z,4.20
2022-10-29T14:58:32.244Z,3.93
2022-10-29T15:00:59.969Z,4.57
2022-10-29T15:03:30.522Z,5.07
2022-10-29T15:06:18.908Z,6.07
2022-10-29T15:08:54.170Z,6.27
2022-10-29T15:11:35.995Z,6.27
2022-10-29T15:14:04.726Z,6.27
2022-10-29T15:16:36.740Z,7.43
2022-10-29T15:19:15.366Z,6.57
2022-10-29T15:21:42.112Z,7.10
2022-10-29T15:24:16.520Z,6.53
2022-10-29T15:26:49.629Z,5.93
2022-10-29T15:29:29.170Z,5.53
2022-10-29T15:32:01.524Z,5.63
2022-10-29T15:34:37.865Z,6.10
2022-10-29T15:37:19.652Z,5.63
2022-10-29T15:40:02.503Z,6.00
2022-10-29T15:42:32.256Z,4.50
2022-10-29T15:45:08.473Z,5.23
2022-10-29T15:47:37.401Z,5.07
2022-10-29T15:50:10.906Z,5.20
2022-10-29T15:52:59.212Z,4.50
2022-10-29T15:55:34.170Z,4.83
2022-10-29T15:58:04.291Z,5.20
2022-10-29T16:00:31.308Z,4.90
2022-10-29T16:03:07.336Z,5.03
2022-10-29T16:05:33.900Z,4.37
2022-10-29T16:08:03.116Z,4.27
2022-10-29T16:10:29.877Z,5.23
2022-10-29T16:12:56.706Z,4.20
2022-10-29T16:15:23.509Z,4.80
2022-10-29T16:17:50.021Z,4.83
2022-10-29T16:20:19.220Z,4.33
2022-10-29T16:22:47.193Z,4.50
2022-10-29T16:25:31.846Z,4.70
2022-10-29T16:27:58.760Z,4.50
2022-10-29T16:30:25.965Z,4.37
2022-10-29T16:32:53.069Z,4.20
2022-10-29T16:35:22.467Z,4.60
2022-10-29T16:37:49.507Z,4.50
2022-10-29T16:40:16.961Z,4.63
2022-10-29T16:42:44.918Z,4.80
2022-10-29T16:45:26.935Z,3.93
2022-10-29T16:47:54.639Z,5.10
2022-10-29T16:50:27.642Z,4.93
2022-10-29T16:53:03.211Z,4.73
2022-10-29T16:55:30.418Z,4.80
2022-10-29T16:57:57.396Z,4.53
2022-10-29T17:00:26.055Z,4.67
2022-10-29T17:02:52.759Z,4.60
2022-10-29T17:05:19.355Z,4.50
2022-10-29T17:07:45.871Z,4.50
2022-10-29T17:10:12.350Z,4.83
2022-10-29T17:12:38.844Z,4.70
2022-10-29T17:15:05.906Z,4.40
2022-10-29T17:17:32.437Z,4.60
2022-10-29T17:19:59.188Z,4.70
2022-10-29T17:22:25.688Z,4.60
2022-10-29T17:24:52.311Z,4.80
2022-10-29T17:27:18.845Z,4.70
2022-10-29T17:29:45.529Z,4.67
2022-10-29T17:32:12.017Z,4.47
2022-10-29T17:34:41.890Z,5.30
2022-10-29T17:37:09.407Z,4.10
2022-10-29T17:39:35.907Z,4.83
2022-10-29T17:42:02.391Z,4.90
2022-10-29T17:44:29.015Z,4.93
2022-10-29T17:46:55.591Z,4.77
2022-10-29T17:49:22.129Z,4.37
2022-10-29T17:51:48.683Z,5.00
2022-10-29T17:54:16.355Z,4.80
2022-10-29T17:56:42.970Z,5.27
2022-10-29T17:59:09.602Z,4.50
2022-10-29T18:01:36.624Z,4.93
2022-10-29T18:04:04.487Z,4.83
2022-10-29T18:06:31.537Z,4.67
2022-10-29T18:08:59.486Z,4.77
2022-10-29T18:11:26.436Z,4.53
2022-10-29T18:13:53.332Z,4.60
2022-10-29T18:16:22.477Z,5.17
2022-10-29T18:19:01.459Z,4.57
2022-10-29T18:21:30.133Z,4.67
2022-10-29T18:23:56.778Z,4.60
2022-10-29T18:26:31.849Z,4.50
2022-10-29T18:29:00.876Z,4.97
2022-10-29T18:31:30.537Z,4.80
2022-10-29T18:34:04.846Z,5.03
2022-10-29T18:36:32.305Z,4.23
2022-10-29T18:38:59.314Z,4.87
2022-10-29T18:41:26.181Z,4.90
2022-10-29T18:43:53.112Z,4.83
2022-10-29T18:46:20.411Z,4.83
2022-10-29T18:48:48.060Z,5.00
2022-10-29T18:51:18.625Z,4.83
2022-10-29T18:53:45.840Z,5.00
2022-10-29T18:56:15.330Z,4.97
2022-10-29T18:58:42.222Z,4.20
2022-10-29T19:01:17.080Z,4.07
2022-10-29T19:03:44.391Z,4.57
2022-10-29T19:06:13.001Z,4.67
2022-10-29T19:08:42.233Z,4.73
2022-10-29T19:11:13.098Z,4.67
2022-10-29T19:13:39.890Z,5.33
2022-10-29T19:16:10.245Z,4.80
2022-10-29T19:18:38.142Z,4.80
2022-10-29T19:21:06.692Z,4.77
2022-10-29T19:23:34.282Z,4.80
2022-10-29T19:26:10.352Z,5.27
2022-10-29T19:28:37.807Z,4.63
2022-10-29T19:31:16.631Z,4.97
2022-10-29T19:33:47.156Z,5.17
2022-10-29T19:36:13.665Z,5.10
2022-10-29T19:38:40.179Z,4.90
2022-10-29T19:41:06.667Z,4.70
2022-10-29T19:43:33.628Z,4.70
2022-10-29T19:46:01.416Z,4.50
2022-10-29T19:48:27.973Z,4.07
2022-10-29T19:50:56.539Z,4.23
2022-10-29T19:53:24.165Z,4.43
2022-10-29T19:55:50.949Z,4.60
2022-10-29T19:58:18.081Z,4.57
2022-10-29T20:00:44.973Z,4.60
2022-10-29T20:03:12.745Z,4.57
2022-10-29T20:05:40.750Z,4.43
2022-10-29T20:08:11.401Z,4.13
2022-10-29T20:10:41.335Z,4.53
2022-10-29T20:13:07.857Z,4.30
2022-10-29T20:15:34.412Z,3.87
2022-10-29T20:18:01.127Z,4.40
2022-10-29T20:20:27.702Z,4.30
2022-10-29T20:22:54.680Z,4.97
2022-10-29T20:25:24.204Z,4.30
2022-10-29T20:27:50.964Z,4.33
2022-10-29T20:30:17.734Z,4.10
2022-10-29T20:32:44.222Z,4.70
2022-10-29T20:35:10.685Z,4.50
2022-10-29T20:37:37.218Z,4.20
2022-10-29T20:40:04.477Z,4.80
2022-10-29T20:42:30.963Z,4.37
2022-10-29T20:44:57.507Z,5.13
2022-10-29T20:47:23.988Z,5.07
2022-10-29T20:49:50.528Z,5.30
2022-10-29T20:52:17.016Z,4.67
2022-10-29T20:54:43.561Z,4.30
2022-10-29T20:57:10.122Z,4.20
2022-10-29T20:59:36.647Z,4.30
2022-10-29T21:02:03.277Z,4.97
2022-10-29T21:04:29.889Z,4.13
2022-10-29T21:06:56.393Z,5.00
2022-10-29T21:09:22.978Z,4.00
2022-10-29T21:11:49.460Z,4.33
2022-10-29T21:14:15.951Z,4.93
2022-10-29T21:16:42.747Z,4.43
2022-10-29T21:19:09.301Z,4.80
2022-10-29T21:21:35.798Z,4.20
2022-10-29T21:24:02.481Z,4.50
2022-10-29T21:26:29.099Z,4.63
2022-10-29T21:28:56.480Z,4.30
2022-10-29T21:31:24.666Z,4.13
2022-10-29T21:33:55.352Z,4.60
2022-10-29T21:36:22.762Z,5.57
2022-10-29T21:38:49.548Z,4.83
2022-10-29T21:41:16.687Z,5.70
2022-10-29T21:43:43.163Z,5.37
2022-10-29T21:46:09.837Z,5.50
2022-10-29T21:48:36.464Z,4.93
2022-10-29T21:51:06.096Z,4.90
2022-10-29T21:53:33.010Z,4.47
2022-10-29T21:56:02.216Z,4.53
2022-10-29T21:58:29.743Z,5.10
2022-10-29T22:01:10.859Z,4.97
2022-10-29T22:03:40.627Z,5.30
2022-10-29T22:06:28.020Z,4.10
2022-10-29T22:08:59.804Z,5.30
2022-10-29T22:11:28.220Z,4.60
2022-10-29T22:13:55.301Z,4.70
2022-10-29T22:16:22.377Z,5.07
2022-10-29T22:18:50.071Z,4.57
2022-10-29T22:21:19.789Z,5.00
2022-10-29T22:23:55.036Z,4.67
2022-10-29T22:26:24.343Z,4.67
2022-10-29T22:28:50.988Z,4.93
2022-10-29T22:31:19.898Z,4.30
2022-10-29T22:33:47.416Z,4.87
2022-10-29T22:36:18.270Z,4.77
2022-10-29T22:38:45.107Z,4.40
2022-10-29T22:41:16.862Z,5.00
2022-10-29T22:43:44.593Z,4.47
2022-10-29T22:46:13.421Z,4.10
2022-10-29T22:48:40.194Z,5.03
2022-10-29T22:51:11.867Z,4.20
2022-10-29T22:53:41.064Z,4.07
2022-10-29T22:56:10.693Z,4.80
2022-10-29T22:58:37.205Z,4.90
2022-10-29T23:01:10.782Z,4.30
2022-10-29T23:03:40.044Z,4.57
2022-10-29T23:06:08.786Z,5.07
2022-10-29T23:08:35.895Z,4.90
2022-10-29T23:11:13.643Z,4.73
2022-10-29T23:13:40.128Z,4.80
2022-10-29T23:16:07.255Z,4.57
2022-10-29T23:18:33.776Z,4.77
2022-10-29T23:21:04.197Z,4.63
2022-10-29T23:23:31.387Z,4.60
2022-10-29T23:26:01.881Z,4.70
2022-10-29T23:28:33.009Z,4.07
2022-10-29T23:31:01.491Z,4.50
2022-10-29T23:33:29.189Z,4.90
2022-10-29T23:35:55.853Z,4.47
2022-10-29T23:38:22.535Z,4.67
2022-10-29T23:40:49.013Z,4.40
2022-10-29T23:43:15.975Z,5.13
2022-10-29T23:45:42.960Z,4.43
2022-10-29T23:48:10.461Z,5.13
2022-10-29T23:50:37.850Z,4.40
2022-10-29T23:53:06.991Z,5.00
2022-10-29T23:55:34.668Z,4.80
2022-10-29T23:58:02.170Z,4.70
