createdAt,value
2016-11-11T00:00:10.303Z,6.82
2016-11-11T00:00:32.044Z,6.81
2016-11-11T00:00:53.782Z,6.80
2016-11-11T00:01:15.510Z,6.80
2016-11-11T00:01:37.228Z,6.78
2016-11-11T00:01:58.949Z,6.80
2016-11-11T00:02:20.681Z,6.80
2016-11-11T00:02:42.403Z,6.78
2016-11-11T00:03:04.137Z,6.79
2016-11-11T00:03:25.864Z,6.79
2016-11-11T00:03:47.607Z,6.80
2016-11-11T00:04:09.325Z,6.83
2016-11-11T00:04:31.166Z,6.81
2016-11-11T00:04:52.923Z,6.79
2016-11-11T00:05:14.637Z,6.78
2016-11-11T00:05:39.086Z,6.79
2016-11-11T00:06:00.803Z,6.81
2016-11-11T00:06:22.538Z,6.81
2016-11-11T00:06:44.255Z,6.82
2016-11-11T00:07:05.982Z,6.81
2016-11-11T00:07:27.837Z,6.82
2016-11-11T00:07:49.651Z,6.83
2016-11-11T00:08:11.374Z,6.80
2016-11-11T00:08:33.102Z,6.81
2016-11-11T00:08:54.880Z,6.82
2016-11-11T00:09:16.598Z,6.79
2016-11-11T00:09:38.326Z,6.78
2016-11-11T00:10:00.046Z,6.77
2016-11-11T00:10:21.773Z,6.77
2016-11-11T00:10:43.495Z,6.78
2016-11-11T00:11:05.228Z,6.76
2016-11-11T00:11:26.955Z,6.76
2016-11-11T00:11:48.672Z,6.77
2016-11-11T00:12:10.410Z,6.76
2016-11-11T00:12:32.133Z,6.75
2016-11-11T00:12:53.851Z,6.76
2016-11-11T00:13:15.582Z,6.76
2016-11-11T00:13:37.378Z,6.79
2016-11-11T00:13:59.095Z,6.78
2016-11-11T00:14:20.822Z,6.77
2016-11-11T00:14:42.567Z,6.78
2016-11-11T00:15:04.286Z,6.79
2016-11-11T00:15:26.016Z,6.80
2016-11-11T00:15:47.749Z,6.79
2016-11-11T00:16:09.499Z,6.80
2016-11-11T00:16:31.229Z,6.80
2016-11-11T00:16:52.955Z,6.80
2016-11-11T00:17:14.695Z,6.81
2016-11-11T00:17:36.443Z,6.81
2016-11-11T00:17:58.172Z,6.77
2016-11-11T00:18:19.907Z,6.77
2016-11-11T00:18:41.634Z,6.81
2016-11-11T00:19:03.370Z,6.81
2016-11-11T00:19:25.094Z,6.83
2016-11-11T00:19:46.816Z,6.80
2016-11-11T00:20:08.560Z,6.79
2016-11-11T00:20:30.280Z,6.79
2016-11-11T00:20:52.002Z,6.77
2016-11-11T00:21:13.728Z,6.79
2016-11-11T00:21:35.467Z,6.80
2016-11-11T00:21:57.187Z,6.80
2016-11-11T00:22:18.916Z,6.81
2016-11-11T00:22:40.635Z,6.78
2016-11-11T00:23:02.357Z,6.78
2016-11-11T00:23:24.091Z,6.78
2016-11-11T00:23:45.831Z,6.79
2016-11-11T00:24:07.559Z,6.76
2016-11-11T00:24:29.294Z,6.77
2016-11-11T00:24:51.019Z,6.80
2016-11-11T00:25:12.749Z,6.79
2016-11-11T00:25:34.479Z,6.82
2016-11-11T00:25:56.208Z,6.82
2016-11-11T00:26:17.929Z,6.82
2016-11-11T00:26:39.648Z,6.82
2016-11-11T00:27:01.386Z,6.80
2016-11-11T00:27:23.106Z,6.77
2016-11-11T00:27:44.837Z,6.77
2016-11-11T00:28:06.570Z,6.76
2016-11-11T00:28:28.393Z,6.75
2016-11-11T00:28:50.099Z,6.75
2016-11-11T00:29:11.817Z,6.77
2016-11-11T00:29:33.580Z,6.80
2016-11-11T00:29:55.303Z,6.78
2016-11-11T00:30:17.034Z,6.78
2016-11-11T00:30:38.768Z,6.77
2016-11-11T00:31:00.498Z,6.76
2016-11-11T00:31:22.231Z,6.77
2016-11-11T00:31:43.975Z,6.76
2016-11-11T00:32:05.698Z,6.77
2016-11-11T00:32:27.427Z,6.77
2016-11-11T00:32:49.159Z,6.79
2016-11-11T00:33:15.654Z,6.77
2016-11-11T00:33:37.386Z,6.78
2016-11-11T00:33:59.187Z,6.78
2016-11-11T00:34:20.918Z,6.76
2016-11-11T00:34:42.642Z,6.75
2016-11-11T00:35:04.496Z,6.74
2016-11-11T00:35:26.290Z,6.75
2016-11-11T00:35:48.027Z,6.72
2016-11-11T00:36:09.761Z,6.72
2016-11-11T00:36:31.491Z,6.71
2016-11-11T00:36:53.218Z,6.71
2016-11-11T00:37:14.947Z,6.71
2016-11-11T00:37:36.698Z,6.71
2016-11-11T00:37:58.431Z,6.73
2016-11-11T00:38:20.157Z,6.72
2016-11-11T00:38:41.884Z,6.71
2016-11-11T00:39:03.613Z,6.68
2016-11-11T00:39:25.337Z,6.68
2016-11-11T00:39:47.071Z,6.68
2016-11-11T00:40:08.796Z,6.68
2016-11-11T00:40:30.532Z,6.69
2016-11-11T00:40:52.257Z,6.67
2016-11-11T00:41:13.977Z,6.68
2016-11-11T00:41:35.704Z,6.70
2016-11-11T00:41:57.439Z,6.69
2016-11-11T00:42:19.154Z,6.70
2016-11-11T00:42:40.901Z,6.72
2016-11-11T00:43:02.627Z,6.72
2016-11-11T00:43:24.349Z,6.72
2016-11-11T00:43:50.842Z,6.73
2016-11-11T00:44:12.576Z,6.74
2016-11-11T00:44:34.345Z,6.73
2016-11-11T00:44:56.086Z,6.75
2016-11-11T00:45:17.895Z,6.75
2016-11-11T00:45:39.624Z,6.75
2016-11-11T00:46:01.347Z,6.73
2016-11-11T00:46:23.078Z,6.74
2016-11-11T00:46:44.798Z,6.74
2016-11-11T00:47:06.525Z,6.74
2016-11-11T00:47:28.258Z,6.75
2016-11-11T00:47:50.026Z,6.76
2016-11-11T00:48:11.753Z,6.77
2016-11-11T00:48:33.481Z,6.75
2016-11-11T00:48:55.202Z,6.73
2016-11-11T00:49:16.926Z,6.71
2016-11-11T00:49:38.655Z,6.70
2016-11-11T00:50:00.533Z,6.70
2016-11-11T00:50:22.128Z,6.68
2016-11-11T00:50:43.867Z,6.68
2016-11-11T00:51:05.605Z,6.70
2016-11-11T00:51:27.349Z,6.68
2016-11-11T00:51:49.073Z,6.67
2016-11-11T00:52:10.797Z,6.69
2016-11-11T00:52:32.561Z,6.68
2016-11-11T00:52:54.280Z,6.71
2016-11-11T00:53:16.017Z,6.71
2016-11-11T00:53:37.747Z,6.72
2016-11-11T00:53:59.476Z,6.72
2016-11-11T00:54:21.210Z,6.72
2016-11-11T00:54:43.045Z,6.72
2016-11-11T00:55:04.772Z,6.72
2016-11-11T00:55:26.505Z,6.72
2016-11-11T00:55:48.241Z,6.72
2016-11-11T00:56:09.969Z,6.73
2016-11-11T00:56:31.706Z,6.72
2016-11-11T00:56:53.426Z,6.71
2016-11-11T00:57:15.159Z,6.72
2016-11-11T00:57:36.880Z,6.73
2016-11-11T00:57:58.610Z,6.74
2016-11-11T00:58:20.336Z,6.73
2016-11-11T00:58:42.070Z,6.75
2016-11-11T00:59:03.806Z,6.75
2016-11-11T00:59:25.592Z,6.73
2016-11-11T00:59:47.323Z,6.73
2016-11-11T01:00:09.067Z,6.73
2016-11-11T01:00:30.790Z,6.75
2016-11-11T01:00:52.526Z,6.75
2016-11-11T01:01:14.281Z,6.75
2016-11-11T01:01:36.029Z,6.73
2016-11-11T01:01:57.759Z,6.71
2016-11-11T01:02:19.481Z,6.71
2016-11-11T01:02:41.201Z,6.73
2016-11-11T01:03:02.933Z,6.73
2016-11-11T01:03:24.662Z,6.72
2016-11-11T01:03:46.393Z,6.73
2016-11-11T01:04:08.149Z,6.72
2016-11-11T01:04:29.885Z,6.69
2016-11-11T01:04:51.613Z,6.68
2016-11-11T01:05:13.347Z,6.66
2016-11-11T01:05:35.089Z,6.66
2016-11-11T01:05:56.814Z,6.66
2016-11-11T01:06:18.539Z,6.66
2016-11-11T01:06:40.283Z,6.66
2016-11-11T01:07:02.020Z,6.67
2016-11-11T01:07:23.743Z,6.67
2016-11-11T01:07:45.485Z,6.67
2016-11-11T01:08:07.206Z,6.67
2016-11-11T01:08:28.933Z,6.67
2016-11-11T01:08:50.654Z,6.66
2016-11-11T01:09:12.381Z,6.67
2016-11-11T01:09:34.116Z,6.66
2016-11-11T01:09:55.839Z,6.66
2016-11-11T01:10:17.560Z,6.66
2016-11-11T01:10:39.295Z,6.66
2016-11-11T01:11:01.028Z,6.66
2016-11-11T01:11:22.765Z,6.67
2016-11-11T01:11:44.484Z,6.68
2016-11-11T01:12:06.225Z,6.67
2016-11-11T01:12:27.974Z,6.68
2016-11-11T01:12:49.736Z,6.68
2016-11-11T01:13:11.471Z,6.70
2016-11-11T01:13:33.190Z,6.68
2016-11-11T01:13:54.920Z,6.67
2016-11-11T01:14:16.659Z,6.68
2016-11-11T01:14:38.374Z,6.68
2016-11-11T01:15:00.103Z,6.67
2016-11-11T01:15:21.828Z,6.69
2016-11-11T01:15:43.540Z,6.69
2016-11-11T01:16:05.287Z,6.71
2016-11-11T01:16:27.008Z,6.72
2016-11-11T01:16:48.729Z,6.72
2016-11-11T01:17:10.566Z,6.71
2016-11-11T01:17:32.310Z,6.72
2016-11-11T01:17:54.047Z,6.70
2016-11-11T01:18:15.772Z,6.69
2016-11-11T01:18:37.492Z,6.71
2016-11-11T01:18:59.223Z,6.71
2016-11-11T01:19:20.944Z,6.72
2016-11-11T01:19:42.665Z,6.72
2016-11-11T01:20:04.391Z,6.72
2016-11-11T01:20:26.110Z,6.71
2016-11-11T01:20:47.847Z,6.71
2016-11-11T01:21:09.569Z,6.72
2016-11-11T01:21:31.307Z,6.72
2016-11-11T01:21:53.033Z,6.73
2016-11-11T01:22:14.767Z,6.73
2016-11-11T01:22:36.492Z,6.71
2016-11-11T01:22:58.215Z,6.71
2016-11-11T01:23:19.934Z,6.70
2016-11-11T01:23:41.654Z,6.70
2016-11-11T01:24:03.398Z,6.69
2016-11-11T01:24:25.182Z,6.68
2016-11-11T01:24:46.978Z,6.67
2016-11-11T01:25:08.710Z,6.67
2016-11-11T01:25:30.436Z,6.66
2016-11-11T01:25:52.168Z,6.67
2016-11-11T01:26:13.887Z,6.69
2016-11-11T01:26:35.611Z,6.69
2016-11-11T01:26:57.342Z,6.69
2016-11-11T01:27:19.064Z,6.69
2016-11-11T01:27:40.801Z,6.69
2016-11-11T01:28:04.937Z,6.67
2016-11-11T01:28:26.662Z,6.63
2016-11-11T01:28:48.397Z,6.64
2016-11-11T01:29:10.126Z,6.64
2016-11-11T01:29:36.623Z,6.64
2016-11-11T01:29:58.349Z,6.63
2016-11-11T01:30:20.072Z,6.63
2016-11-11T01:30:41.803Z,6.63
2016-11-11T01:31:03.521Z,6.64
2016-11-11T01:31:25.258Z,6.64
2016-11-11T01:31:46.998Z,6.66
2016-11-11T01:32:08.717Z,6.68
2016-11-11T01:32:30.452Z,6.69
2016-11-11T01:32:52.179Z,6.68
2016-11-11T01:33:13.905Z,6.68
2016-11-11T01:33:35.629Z,6.67
2016-11-11T01:33:57.438Z,6.66
2016-11-11T01:34:23.917Z,6.67
2016-11-11T01:34:45.711Z,6.66
2016-11-11T01:35:12.199Z,6.66
2016-11-11T01:35:33.927Z,6.66
2016-11-11T01:35:55.653Z,6.66
2016-11-11T01:36:17.398Z,6.65
2016-11-11T01:36:39.116Z,6.64
2016-11-11T01:37:00.845Z,6.63
2016-11-11T01:37:22.568Z,6.64
2016-11-11T01:37:44.310Z,6.64
2016-11-11T01:38:07.034Z,6.65
2016-11-11T01:38:28.752Z,6.65
2016-11-11T01:38:50.478Z,6.68
2016-11-11T01:39:12.205Z,6.66
2016-11-11T01:39:34.035Z,6.67
2016-11-11T01:39:55.756Z,6.68
2016-11-11T01:40:17.481Z,6.67
2016-11-11T01:40:39.207Z,6.67
2016-11-11T01:41:00.928Z,6.65
2016-11-11T01:41:25.469Z,6.64
2016-11-11T01:41:47.205Z,6.64
2016-11-11T01:42:13.690Z,6.62
2016-11-11T01:42:35.428Z,6.63
2016-11-11T01:42:57.148Z,6.61
2016-11-11T01:43:18.872Z,6.62
2016-11-11T01:43:40.595Z,6.60
2016-11-11T01:44:02.449Z,6.61
2016-11-11T01:44:24.178Z,6.63
2016-11-11T01:44:45.905Z,6.63
2016-11-11T01:45:07.642Z,6.62
2016-11-11T01:45:29.369Z,6.61
2016-11-11T01:45:51.100Z,6.59
2016-11-11T01:46:12.837Z,6.60
2016-11-11T01:46:34.563Z,6.60
2016-11-11T01:46:56.322Z,6.61
2016-11-11T01:47:18.044Z,6.60
2016-11-11T01:47:39.777Z,6.60
2016-11-11T01:48:01.501Z,6.62
2016-11-11T01:48:23.239Z,6.60
2016-11-11T01:48:45.022Z,6.60
2016-11-11T01:49:06.741Z,6.61
2016-11-11T01:49:28.475Z,6.62
2016-11-11T01:49:50.213Z,6.60
2016-11-11T01:50:11.977Z,6.61
2016-11-11T01:50:33.716Z,6.59
2016-11-11T01:50:55.442Z,6.58
2016-11-11T01:51:17.170Z,6.59
2016-11-11T01:51:38.896Z,6.60
2016-11-11T01:52:00.620Z,6.59
2016-11-11T01:52:22.340Z,6.57
2016-11-11T01:52:44.063Z,6.57
2016-11-11T01:53:05.783Z,6.58
2016-11-11T01:53:27.513Z,6.58
2016-11-11T01:53:49.243Z,6.60
2016-11-11T01:54:10.984Z,6.61
2016-11-11T01:54:32.719Z,6.61
2016-11-11T01:54:54.438Z,6.62
2016-11-11T01:55:16.179Z,6.61
2016-11-11T01:55:37.897Z,6.61
2016-11-11T01:55:59.616Z,6.62
2016-11-11T01:56:21.342Z,6.61
2016-11-11T01:56:43.072Z,6.59
2016-11-11T01:57:04.802Z,6.60
2016-11-11T01:57:26.522Z,6.59
2016-11-11T01:57:48.258Z,6.58
2016-11-11T01:58:09.994Z,6.59
2016-11-11T01:58:31.752Z,6.60
2016-11-11T01:58:53.487Z,6.62
2016-11-11T01:59:15.215Z,6.65
2016-11-11T01:59:36.942Z,6.66
2016-11-11T01:59:58.666Z,6.65
2016-11-11T02:00:20.390Z,6.66
2016-11-11T02:00:42.120Z,6.65
2016-11-11T02:01:03.850Z,6.64
2016-11-11T02:01:25.580Z,6.65
2016-11-11T02:01:47.311Z,6.67
2016-11-11T02:02:09.040Z,6.68
2016-11-11T02:02:30.766Z,6.67
2016-11-11T02:02:52.488Z,6.65
2016-11-11T02:03:14.207Z,6.66
2016-11-11T02:03:35.936Z,6.66
2016-11-11T02:03:57.662Z,6.66
2016-11-11T02:04:19.406Z,6.65
2016-11-11T02:04:41.135Z,6.62
2016-11-11T02:05:02.860Z,6.63
2016-11-11T02:05:24.589Z,6.66
2016-11-11T02:05:46.315Z,6.65
2016-11-11T02:06:08.053Z,6.68
2016-11-11T02:06:29.779Z,6.66
2016-11-11T02:06:51.522Z,6.68
2016-11-11T02:07:13.241Z,6.69
2016-11-11T02:07:34.980Z,6.71
2016-11-11T02:07:56.711Z,6.72
2016-11-11T02:08:18.435Z,6.72
2016-11-11T02:08:40.155Z,6.72
2016-11-11T02:09:01.884Z,6.71
2016-11-11T02:09:23.614Z,6.68
2016-11-11T02:09:45.339Z,6.68
2016-11-11T02:10:07.060Z,6.68
2016-11-11T02:10:28.792Z,6.66
2016-11-11T02:10:50.518Z,6.65
2016-11-11T02:11:12.250Z,6.66
2016-11-11T02:11:33.979Z,6.67
2016-11-11T02:11:55.702Z,6.67
2016-11-11T02:12:17.429Z,6.66
2016-11-11T02:12:39.166Z,6.67
2016-11-11T02:13:00.907Z,6.67
2016-11-11T02:13:22.620Z,6.66
2016-11-11T02:13:44.367Z,6.65
2016-11-11T02:14:06.095Z,6.66
2016-11-11T02:14:27.849Z,6.66
2016-11-11T02:14:49.571Z,6.67
2016-11-11T02:15:11.302Z,6.67
2016-11-11T02:15:33.025Z,6.66
2016-11-11T02:15:54.770Z,6.66
2016-11-11T02:16:16.512Z,6.66
2016-11-11T02:16:38.243Z,6.66
2016-11-11T02:16:59.975Z,6.66
2016-11-11T02:17:21.710Z,6.67
2016-11-11T02:17:43.433Z,6.66
2016-11-11T02:18:05.286Z,6.66
2016-11-11T02:18:27.015Z,6.64
2016-11-11T02:18:48.743Z,6.64
2016-11-11T02:19:10.469Z,6.62
2016-11-11T02:19:32.191Z,6.62
2016-11-11T02:19:53.917Z,6.61
2016-11-11T02:20:15.661Z,6.61
2016-11-11T02:20:37.405Z,6.62
2016-11-11T02:20:59.133Z,6.62
2016-11-11T02:21:20.881Z,6.63
2016-11-11T02:21:42.601Z,6.64
2016-11-11T02:22:04.330Z,6.64
2016-11-11T02:22:26.075Z,6.64
2016-11-11T02:22:47.883Z,6.65
2016-11-11T02:23:09.605Z,6.65
2016-11-11T02:23:31.338Z,6.65
2016-11-11T02:23:53.059Z,6.64
2016-11-11T02:24:14.786Z,6.65
2016-11-11T02:24:36.516Z,6.63
2016-11-11T02:24:58.275Z,6.63
2016-11-11T02:25:19.993Z,6.65
2016-11-11T02:25:41.728Z,6.63
2016-11-11T02:26:03.457Z,6.62
2016-11-11T02:26:25.182Z,6.60
2016-11-11T02:26:46.911Z,6.60
2016-11-11T02:27:08.647Z,6.60
2016-11-11T02:27:30.386Z,6.59
2016-11-11T02:27:52.104Z,6.59
2016-11-11T02:28:13.834Z,6.59
2016-11-11T02:28:35.566Z,6.59
2016-11-11T02:28:57.368Z,6.61
2016-11-11T02:29:19.118Z,6.61
2016-11-11T02:29:40.842Z,6.62
2016-11-11T02:30:02.580Z,6.61
2016-11-11T02:30:24.306Z,6.63
2016-11-11T02:30:46.034Z,6.61
2016-11-11T02:31:07.753Z,6.62
2016-11-11T02:31:29.475Z,6.64
2016-11-11T02:31:51.203Z,6.62
2016-11-11T02:32:12.935Z,6.61
2016-11-11T02:32:34.667Z,6.64
2016-11-11T02:32:56.406Z,6.64
2016-11-11T02:33:18.135Z,6.63
2016-11-11T02:33:39.871Z,6.61
2016-11-11T02:34:01.598Z,6.63
2016-11-11T02:34:23.330Z,6.61
2016-11-11T02:34:45.117Z,6.62
2016-11-11T02:35:09.058Z,6.62
2016-11-11T02:35:30.784Z,6.62
2016-11-11T02:35:52.519Z,6.61
2016-11-11T02:36:14.244Z,6.62
2016-11-11T02:36:35.979Z,6.60
2016-11-11T02:36:57.706Z,6.61
2016-11-11T02:37:19.421Z,6.60
2016-11-11T02:37:41.147Z,6.60
2016-11-11T02:38:02.937Z,6.62
2016-11-11T02:38:24.663Z,6.61
2016-11-11T02:38:46.388Z,6.62
2016-11-11T02:39:08.112Z,6.62
2016-11-11T02:39:29.849Z,6.62
2016-11-11T02:39:51.572Z,6.62
2016-11-11T02:40:13.322Z,6.63
2016-11-11T02:40:35.023Z,6.62
2016-11-11T02:40:56.742Z,6.63
2016-11-11T02:41:18.473Z,6.64
2016-11-11T02:41:43.025Z,6.65
2016-11-11T02:42:04.764Z,6.65
2016-11-11T02:42:26.483Z,6.66
2016-11-11T02:42:48.204Z,6.66
2016-11-11T02:43:09.928Z,6.68
2016-11-11T02:43:31.653Z,6.68
2016-11-11T02:43:53.381Z,6.66
2016-11-11T02:44:15.118Z,6.67
2016-11-11T02:44:36.849Z,6.68
2016-11-11T02:44:58.573Z,6.67
2016-11-11T02:45:20.289Z,6.68
2016-11-11T02:45:42.015Z,6.70
2016-11-11T02:46:03.738Z,6.69
2016-11-11T02:46:25.461Z,6.70
2016-11-11T02:46:47.207Z,6.68
2016-11-11T02:47:08.931Z,6.69
2016-11-11T02:47:30.654Z,6.69
2016-11-11T02:47:52.375Z,6.68
2016-11-11T02:48:14.106Z,6.68
2016-11-11T02:48:35.832Z,6.66
2016-11-11T02:48:57.577Z,6.65
2016-11-11T02:49:19.303Z,6.65
2016-11-11T02:49:41.018Z,6.64
2016-11-11T02:50:02.740Z,6.63
2016-11-11T02:50:24.466Z,6.64
2016-11-11T02:50:46.198Z,6.64
2016-11-11T02:51:07.928Z,6.63
2016-11-11T02:51:29.653Z,6.64
2016-11-11T02:51:51.373Z,6.63
2016-11-11T02:52:13.119Z,6.62
2016-11-11T02:52:34.922Z,6.64
2016-11-11T02:52:56.648Z,6.63
2016-11-11T02:53:18.368Z,6.63
2016-11-11T02:53:40.088Z,6.63
2016-11-11T02:54:01.809Z,6.66
2016-11-11T02:54:23.529Z,6.65
2016-11-11T02:54:45.247Z,6.65
2016-11-11T02:55:06.968Z,6.66
2016-11-11T02:55:28.689Z,6.65
2016-11-11T02:56:16.928Z,6.65
2016-11-11T02:56:38.646Z,6.65
2016-11-11T02:57:00.375Z,6.61
2016-11-11T02:57:22.101Z,6.61
2016-11-11T02:57:43.825Z,6.63
2016-11-11T02:58:05.549Z,6.63
2016-11-11T02:58:27.273Z,6.65
2016-11-11T02:58:48.997Z,6.64
2016-11-11T02:59:10.721Z,6.63
2016-11-11T02:59:32.454Z,6.60
2016-11-11T02:59:54.177Z,6.58
2016-11-11T03:00:15.899Z,6.59
2016-11-11T03:00:37.622Z,6.58
2016-11-11T03:00:59.349Z,6.61
2016-11-11T03:01:21.184Z,6.60
2016-11-11T03:01:42.987Z,6.59
2016-11-11T03:02:04.721Z,6.60
2016-11-11T03:02:26.469Z,6.59
2016-11-11T03:02:48.192Z,6.60
2016-11-11T03:03:09.912Z,6.59
2016-11-11T03:03:31.639Z,6.59
2016-11-11T03:03:53.363Z,6.57
2016-11-11T03:04:15.089Z,6.57
2016-11-11T03:04:36.807Z,6.55
2016-11-11T03:04:58.528Z,6.56
2016-11-11T03:05:20.252Z,6.55
2016-11-11T03:05:41.980Z,6.52
2016-11-11T03:06:03.701Z,6.54
2016-11-11T03:06:25.459Z,6.56
2016-11-11T03:06:47.189Z,6.57
2016-11-11T03:07:08.914Z,6.58
2016-11-11T03:07:30.629Z,6.58
2016-11-11T03:07:52.349Z,6.60
2016-11-11T03:08:14.067Z,6.62
2016-11-11T03:08:36.065Z,6.64
2016-11-11T03:08:57.793Z,6.63
2016-11-11T03:09:19.516Z,6.59
2016-11-11T03:09:41.333Z,6.58
2016-11-11T03:10:03.052Z,6.58
2016-11-11T03:10:24.776Z,6.57
2016-11-11T03:10:46.504Z,6.58
2016-11-11T03:11:08.227Z,6.60
2016-11-11T03:11:29.953Z,6.60
2016-11-11T03:11:51.701Z,6.60
2016-11-11T03:12:13.421Z,6.62
2016-11-11T03:12:35.185Z,6.63
2016-11-11T03:12:56.908Z,6.63
2016-11-11T03:13:18.749Z,6.62
2016-11-11T03:13:40.474Z,6.58
2016-11-11T03:14:02.193Z,6.54
2016-11-11T03:14:23.941Z,6.53
2016-11-11T03:14:45.717Z,6.52
2016-11-11T03:15:07.438Z,6.50
2016-11-11T03:15:29.168Z,6.48
2016-11-11T03:15:50.893Z,6.46
2016-11-11T03:16:12.618Z,6.45
2016-11-11T03:16:34.336Z,6.47
2016-11-11T03:16:56.064Z,6.45
2016-11-11T03:17:17.793Z,6.45
2016-11-11T03:17:39.549Z,6.43
2016-11-11T03:18:01.272Z,6.43
2016-11-11T03:18:22.990Z,6.42
2016-11-11T03:18:47.566Z,6.42
2016-11-11T03:19:09.273Z,6.38
2016-11-11T03:19:30.996Z,6.38
2016-11-11T03:19:52.713Z,6.40
2016-11-11T03:20:14.436Z,6.41
2016-11-11T03:20:36.164Z,6.41
2016-11-11T03:20:57.881Z,6.44
2016-11-11T03:21:19.607Z,6.48
2016-11-11T03:21:41.341Z,6.48
2016-11-11T03:22:03.060Z,6.49
2016-11-11T03:22:24.787Z,6.48
2016-11-11T03:22:46.505Z,6.46
2016-11-11T03:23:08.237Z,6.47
2016-11-11T03:23:29.960Z,6.49
2016-11-11T03:23:51.807Z,6.46
2016-11-11T03:24:13.543Z,6.44
2016-11-11T03:24:35.274Z,6.44
2016-11-11T03:24:56.993Z,6.43
2016-11-11T03:25:18.723Z,6.43
2016-11-11T03:25:40.443Z,6.43
2016-11-11T03:26:02.193Z,6.42
2016-11-11T03:26:23.913Z,6.39
2016-11-11T03:26:45.632Z,6.37
2016-11-11T03:27:07.357Z,6.37
2016-11-11T03:27:29.091Z,6.37
2016-11-11T03:27:50.800Z,6.41
2016-11-11T03:28:12.531Z,6.43
2016-11-11T03:28:34.301Z,6.43
2016-11-11T03:28:58.632Z,6.42
2016-11-11T03:29:20.363Z,6.43
2016-11-11T03:29:42.097Z,6.48
2016-11-11T03:30:03.822Z,6.47
2016-11-11T03:30:25.545Z,6.49
2016-11-11T03:30:47.267Z,6.49
2016-11-11T03:31:08.993Z,6.49
2016-11-11T03:31:30.723Z,6.52
2016-11-11T03:31:52.441Z,6.54
2016-11-11T03:32:14.160Z,6.55
2016-11-11T03:32:35.879Z,6.53
2016-11-11T03:32:57.597Z,6.54
2016-11-11T03:33:19.326Z,6.54
2016-11-11T03:33:41.046Z,6.55
2016-11-11T03:34:02.800Z,6.56
2016-11-11T03:34:24.529Z,6.55
2016-11-11T03:34:46.254Z,6.51
2016-11-11T03:35:07.982Z,6.46
2016-11-11T03:35:29.707Z,6.45
2016-11-11T03:35:51.437Z,6.44
2016-11-11T03:36:13.160Z,6.42
2016-11-11T03:36:34.886Z,6.39
2016-11-11T03:36:56.619Z,6.38
2016-11-11T03:37:18.338Z,6.36
2016-11-11T03:37:44.836Z,6.39
2016-11-11T03:38:06.557Z,6.40
2016-11-11T03:38:28.302Z,6.40
2016-11-11T03:38:50.033Z,6.39
2016-11-11T03:39:11.859Z,6.38
2016-11-11T03:39:33.590Z,6.39
2016-11-11T03:39:55.310Z,6.39
2016-11-11T03:40:17.028Z,6.37
2016-11-11T03:40:38.750Z,6.39
2016-11-11T03:41:00.487Z,6.38
2016-11-11T03:41:22.212Z,6.40
2016-11-11T03:41:43.937Z,6.40
2016-11-11T03:42:05.657Z,6.40
2016-11-11T03:42:27.396Z,6.40
2016-11-11T03:42:49.137Z,6.40
2016-11-11T03:43:10.865Z,6.43
2016-11-11T03:43:32.586Z,6.46
2016-11-11T03:43:54.303Z,6.47
2016-11-11T03:44:16.045Z,6.44
2016-11-11T03:44:37.751Z,6.40
2016-11-11T03:44:59.602Z,6.41
2016-11-11T03:45:21.325Z,6.41
2016-11-11T03:45:43.043Z,6.45
2016-11-11T03:46:04.762Z,6.46
2016-11-11T03:46:26.496Z,6.43
2016-11-11T03:46:48.220Z,6.37
2016-11-11T03:47:09.972Z,6.34
2016-11-11T03:47:31.691Z,6.35
2016-11-11T03:47:53.412Z,6.35
2016-11-11T03:48:15.138Z,6.34
2016-11-11T03:48:36.873Z,6.33
2016-11-11T03:48:58.601Z,6.32
2016-11-11T03:49:20.324Z,6.32
2016-11-11T03:49:42.116Z,6.34
2016-11-11T03:50:03.844Z,6.37
2016-11-11T03:50:25.564Z,6.40
2016-11-11T03:50:47.298Z,6.41
2016-11-11T03:51:09.026Z,6.44
2016-11-11T03:51:30.740Z,6.45
2016-11-11T03:51:52.461Z,6.46
2016-11-11T03:52:18.952Z,6.51
2016-11-11T03:52:40.676Z,6.49
2016-11-11T03:53:02.402Z,6.49
2016-11-11T03:53:24.133Z,6.51
2016-11-11T03:53:45.857Z,6.49
2016-11-11T03:54:07.592Z,6.48
2016-11-11T03:54:29.314Z,6.47
2016-11-11T03:54:51.032Z,6.43
2016-11-11T03:55:15.467Z,6.40
2016-11-11T03:55:37.093Z,6.38
2016-11-11T03:55:58.829Z,6.36
2016-11-11T03:56:20.547Z,6.32
2016-11-11T03:56:42.269Z,6.33
2016-11-11T03:57:04.006Z,6.34
2016-11-11T03:57:25.769Z,6.34
2016-11-11T03:57:47.495Z,6.34
2016-11-11T03:58:09.227Z,6.37
2016-11-11T03:58:30.955Z,6.40
2016-11-11T03:58:52.681Z,6.41
2016-11-11T03:59:14.408Z,6.43
2016-11-11T03:59:36.135Z,6.43
2016-11-11T03:59:57.866Z,6.43
2016-11-11T04:00:19.587Z,6.43
2016-11-11T04:00:41.312Z,6.41
2016-11-11T04:01:03.120Z,6.40
2016-11-11T04:01:24.850Z,6.38
2016-11-11T04:01:46.631Z,6.38
2016-11-11T04:02:08.361Z,6.39
2016-11-11T04:02:30.089Z,6.39
2016-11-11T04:02:51.806Z,6.38
2016-11-11T04:03:13.550Z,6.39
2016-11-11T04:03:35.278Z,6.42
2016-11-11T04:03:56.997Z,6.40
2016-11-11T04:04:18.726Z,6.37
2016-11-11T04:04:40.452Z,6.37
2016-11-11T04:05:02.173Z,6.37
2016-11-11T04:05:23.907Z,6.35
2016-11-11T04:05:45.636Z,6.34
2016-11-11T04:06:07.354Z,6.34
2016-11-11T04:06:29.094Z,6.36
2016-11-11T04:06:50.834Z,6.35
2016-11-11T04:07:12.557Z,6.33
2016-11-11T04:07:34.285Z,6.31
2016-11-11T04:07:56.016Z,6.30
2016-11-11T04:08:17.731Z,6.30
2016-11-11T04:08:39.460Z,6.29
2016-11-11T04:09:01.183Z,6.29
2016-11-11T04:09:22.931Z,6.29
2016-11-11T04:09:44.649Z,6.31
2016-11-11T04:10:06.369Z,6.32
2016-11-11T04:10:28.103Z,6.31
2016-11-11T04:10:50.023Z,6.30
2016-11-11T04:11:11.647Z,6.32
2016-11-11T04:11:33.374Z,6.34
2016-11-11T04:11:55.141Z,6.35
2016-11-11T04:12:16.858Z,6.34
2016-11-11T04:12:38.578Z,6.34
2016-11-11T04:13:00.366Z,6.35
2016-11-11T04:13:22.097Z,6.34
2016-11-11T04:13:43.835Z,6.31
2016-11-11T04:14:05.559Z,6.31
2016-11-11T04:14:27.285Z,6.31
2016-11-11T04:14:49.017Z,6.30
2016-11-11T04:15:10.743Z,6.33
2016-11-11T04:15:32.519Z,6.36
2016-11-11T04:15:54.232Z,6.40
2016-11-11T04:16:15.963Z,6.41
2016-11-11T04:16:37.694Z,6.40
2016-11-11T04:16:59.427Z,6.38
2016-11-11T04:17:21.146Z,6.38
2016-11-11T04:17:42.868Z,6.38
2016-11-11T04:18:04.587Z,6.40
2016-11-11T04:18:26.318Z,6.42
2016-11-11T04:18:48.042Z,6.41
2016-11-11T04:19:09.800Z,6.41
2016-11-11T04:19:31.532Z,6.37
2016-11-11T04:19:53.264Z,6.36
2016-11-11T04:20:15.081Z,6.38
2016-11-11T04:20:41.643Z,6.39
2016-11-11T04:21:03.359Z,6.36
2016-11-11T04:21:25.105Z,6.35
2016-11-11T04:21:46.821Z,6.33
2016-11-11T04:22:08.559Z,6.30
2016-11-11T04:22:30.291Z,6.27
2016-11-11T04:22:52.017Z,6.28
2016-11-11T04:23:13.741Z,6.27
2016-11-11T04:23:35.598Z,6.28
2016-11-11T04:23:57.323Z,6.28
2016-11-11T04:24:19.049Z,6.30
2016-11-11T04:24:40.769Z,6.29
2016-11-11T04:25:02.496Z,6.30
2016-11-11T04:25:24.222Z,6.31
2016-11-11T04:25:45.954Z,6.31
2016-11-11T04:26:07.676Z,6.33
2016-11-11T04:26:29.393Z,6.32
2016-11-11T04:26:51.114Z,6.31
2016-11-11T04:27:15.270Z,6.30
2016-11-11T04:27:37.001Z,6.31
2016-11-11T04:27:58.718Z,6.34
2016-11-11T04:28:20.455Z,6.36
2016-11-11T04:28:42.174Z,6.39
2016-11-11T04:29:03.909Z,6.40
2016-11-11T04:29:25.637Z,6.39
2016-11-11T04:29:47.373Z,6.39
2016-11-11T04:30:09.082Z,6.41
2016-11-11T04:30:30.807Z,6.43
2016-11-11T04:30:52.531Z,6.43
2016-11-11T04:31:14.269Z,6.44
2016-11-11T04:31:35.984Z,6.45
2016-11-11T04:31:57.728Z,6.44
2016-11-11T04:32:19.452Z,6.43
2016-11-11T04:32:41.170Z,6.40
2016-11-11T04:33:02.896Z,6.38
2016-11-11T04:33:24.626Z,6.35
2016-11-11T04:33:46.351Z,6.34
2016-11-11T04:34:08.070Z,6.35
2016-11-11T04:34:29.795Z,6.39
2016-11-11T04:34:51.519Z,6.37
2016-11-11T04:35:13.250Z,6.37
2016-11-11T04:35:34.996Z,6.35
2016-11-11T04:35:56.718Z,6.34
2016-11-11T04:36:18.438Z,6.32
2016-11-11T04:36:40.191Z,6.32
2016-11-11T04:37:01.915Z,6.32
2016-11-11T04:37:23.643Z,6.34
2016-11-11T04:37:45.362Z,6.34
2016-11-11T04:38:07.087Z,6.32
2016-11-11T04:38:28.814Z,6.34
2016-11-11T04:38:50.670Z,6.36
2016-11-11T04:39:12.265Z,6.39
2016-11-11T04:39:34.041Z,6.40
2016-11-11T04:39:55.775Z,6.41
2016-11-11T04:40:17.496Z,6.42
2016-11-11T04:40:39.226Z,6.45
2016-11-11T04:41:00.965Z,6.46
2016-11-11T04:41:22.687Z,6.43
2016-11-11T04:41:44.400Z,6.42
2016-11-11T04:42:06.119Z,6.41
2016-11-11T04:42:27.846Z,6.41
2016-11-11T04:42:49.573Z,6.43
2016-11-11T04:43:37.815Z,6.46
2016-11-11T04:43:59.533Z,6.46
2016-11-11T04:44:21.263Z,6.48
2016-11-11T04:44:43.019Z,6.48
2016-11-11T04:45:04.730Z,6.48
2016-11-11T04:45:26.469Z,6.49
2016-11-11T04:45:48.190Z,6.46
2016-11-11T04:46:09.942Z,6.44
2016-11-11T04:46:31.673Z,6.47
2016-11-11T04:46:53.403Z,6.46
2016-11-11T04:47:15.132Z,6.44
2016-11-11T04:47:36.853Z,6.39
2016-11-11T04:47:58.570Z,6.37
2016-11-11T04:48:20.296Z,6.37
2016-11-11T04:48:42.016Z,6.36
2016-11-11T04:49:03.748Z,6.35
2016-11-11T04:49:25.572Z,6.35
2016-11-11T04:49:47.305Z,6.33
2016-11-11T04:50:09.030Z,6.33
2016-11-11T04:50:30.753Z,6.31
2016-11-11T04:50:52.487Z,6.32
2016-11-11T04:51:14.207Z,6.35