createdAt,value
2018-03-20T00:00:22.571Z,0
2018-03-20T00:01:02.978Z,0
2018-03-20T00:01:43.307Z,0
2018-03-20T00:02:23.675Z,0
2018-03-20T00:03:04.089Z,0
2018-03-20T00:03:44.532Z,0
2018-03-20T00:04:24.855Z,0
2018-03-20T00:05:05.269Z,0
2018-03-20T00:05:45.701Z,0
2018-03-20T00:06:26.077Z,0
2018-03-20T00:07:06.466Z,0
2018-03-20T00:07:46.885Z,0
2018-03-20T00:08:27.275Z,0
2018-03-20T00:09:07.686Z,0
2018-03-20T00:09:48.063Z,0
2018-03-20T00:10:28.450Z,0
2018-03-20T00:11:08.867Z,0
2018-03-20T00:11:49.259Z,0
2018-03-20T00:12:29.601Z,0
2018-03-20T00:13:09.983Z,0
2018-03-20T00:13:50.419Z,0
2018-03-20T00:14:30.815Z,0
2018-03-20T00:15:11.186Z,0
2018-03-20T00:15:51.545Z,0
2018-03-20T00:16:31.927Z,0
2018-03-20T00:17:12.380Z,0
2018-03-20T00:17:52.732Z,0
2018-03-20T00:18:33.214Z,0
2018-03-20T00:19:13.577Z,0
2018-03-20T00:19:54.043Z,0
2018-03-20T00:20:34.426Z,0
2018-03-20T00:21:14.886Z,0
2018-03-20T00:21:55.185Z,0
2018-03-20T00:22:35.595Z,0
2018-03-20T00:23:15.992Z,0
2018-03-20T00:23:56.387Z,0
2018-03-20T00:24:36.739Z,0
2018-03-20T00:25:17.183Z,0
2018-03-20T00:25:57.519Z,0
2018-03-20T00:26:37.918Z,0
2018-03-20T00:27:18.226Z,0
2018-03-20T00:27:58.648Z,0
2018-03-20T00:28:39.084Z,0
2018-03-20T00:29:19.443Z,0
2018-03-20T00:29:59.815Z,0
2018-03-20T00:30:40.190Z,0
2018-03-20T00:31:20.587Z,0
2018-03-20T00:32:00.935Z,0
2018-03-20T00:32:41.318Z,0
2018-03-20T00:33:21.723Z,0
2018-03-20T00:34:02.148Z,0
2018-03-20T00:34:42.516Z,0
2018-03-20T00:35:22.882Z,0
2018-03-20T00:36:03.308Z,0
2018-03-20T00:36:43.687Z,0
2018-03-20T00:37:24.057Z,0
2018-03-20T00:38:04.454Z,0
2018-03-20T00:38:44.839Z,0
2018-03-20T00:39:25.258Z,0
2018-03-20T00:40:05.639Z,0
2018-03-20T00:40:46.162Z,0
2018-03-20T00:41:26.483Z,0
2018-03-20T00:42:06.904Z,0
2018-03-20T00:42:47.295Z,0
2018-03-20T00:43:27.736Z,0
2018-03-20T00:44:08.083Z,0
2018-03-20T00:44:48.555Z,0
2018-03-20T00:45:28.874Z,0
2018-03-20T00:46:09.316Z,0
2018-03-20T00:46:49.706Z,0
2018-03-20T00:47:30.113Z,0
2018-03-20T00:48:10.562Z,0
2018-03-20T00:48:50.887Z,0
2018-03-20T00:49:31.295Z,0
2018-03-20T00:50:11.716Z,0
2018-03-20T00:50:52.058Z,0
2018-03-20T00:51:32.526Z,0
2018-03-20T00:52:12.852Z,0
2018-03-20T00:52:53.255Z,0
2018-03-20T00:53:33.599Z,0
2018-03-20T00:54:13.999Z,0
2018-03-20T00:54:54.386Z,0
2018-03-20T00:55:34.794Z,0
2018-03-20T00:56:15.238Z,0
2018-03-20T00:56:55.573Z,0
2018-03-20T00:57:35.977Z,0
2018-03-20T00:58:16.326Z,0
2018-03-20T00:58:56.724Z,0
2018-03-20T00:59:37.180Z,0
2018-03-20T01:00:17.558Z,0
2018-03-20T01:00:58.049Z,0
2018-03-20T01:01:39.326Z,0
2018-03-20T01:02:18.865Z,0
2018-03-20T01:02:59.144Z,0
2018-03-20T01:03:39.608Z,0
2018-03-20T01:04:19.943Z,0
2018-03-20T01:05:00.376Z,0
2018-03-20T01:05:40.818Z,0
2018-03-20T01:06:21.188Z,0
2018-03-20T01:07:01.567Z,0
2018-03-20T01:07:41.928Z,0
2018-03-20T01:08:22.371Z,0
2018-03-20T01:09:02.795Z,0
2018-03-20T01:09:43.192Z,0
2018-03-20T01:10:23.895Z,0
2018-03-20T01:11:04.061Z,0
2018-03-20T01:11:49.205Z,0
2018-03-20T01:12:29.310Z,0
2018-03-20T01:13:11.431Z,0
2018-03-20T01:13:52.175Z,0
2018-03-20T01:14:33.445Z,0
2018-03-20T01:15:13.142Z,0
2018-03-20T01:15:56.360Z,0
2018-03-20T01:16:37.396Z,0
2018-03-20T01:17:18.224Z,0
2018-03-20T01:17:59.460Z,0
2018-03-20T01:18:40.467Z,0
2018-03-20T01:19:21.025Z,0
2018-03-20T01:20:01.380Z,0
2018-03-20T01:20:41.625Z,0
2018-03-20T01:21:22.123Z,0
2018-03-20T01:22:02.623Z,0
2018-03-20T01:22:43.004Z,0
2018-03-20T01:23:23.300Z,0
2018-03-20T01:24:03.731Z,0
2018-03-20T01:24:44.116Z,0
2018-03-20T01:25:24.528Z,0
2018-03-20T01:26:05.008Z,0
2018-03-20T01:26:48.440Z,0
2018-03-20T01:27:28.672Z,0
2018-03-20T01:28:09.119Z,0
2018-03-20T01:28:49.509Z,0
2018-03-20T01:29:29.873Z,0
2018-03-20T01:30:10.280Z,0
2018-03-20T01:30:50.679Z,0
2018-03-20T01:31:31.136Z,0
2018-03-20T01:32:11.499Z,0
2018-03-20T01:32:51.934Z,0
2018-03-20T01:33:32.374Z,0
2018-03-20T01:34:12.714Z,0
2018-03-20T01:34:53.565Z,0
2018-03-20T01:35:34.027Z,0
2018-03-20T01:36:14.408Z,0
2018-03-20T01:36:54.846Z,0
2018-03-20T01:37:35.144Z,0
2018-03-20T01:38:15.752Z,0
2018-03-20T01:38:56.138Z,0
2018-03-20T01:39:36.524Z,0
2018-03-20T01:40:16.919Z,0
2018-03-20T01:40:57.287Z,0
2018-03-20T01:41:37.784Z,0
2018-03-20T01:42:18.220Z,0
2018-03-20T01:42:58.489Z,0
2018-03-20T01:43:39.026Z,0
2018-03-20T01:44:19.396Z,0
2018-03-20T01:44:59.843Z,0
2018-03-20T01:45:40.122Z,0
2018-03-20T01:46:20.753Z,0
2018-03-20T01:47:01.122Z,0
2018-03-20T01:47:41.555Z,0
2018-03-20T01:48:21.904Z,0
2018-03-20T01:49:02.346Z,0
2018-03-20T01:49:42.714Z,0
2018-03-20T01:50:23.052Z,0
2018-03-20T01:51:03.493Z,0
2018-03-20T01:51:43.887Z,0
2018-03-20T01:52:24.259Z,0
2018-03-20T01:53:04.604Z,0
2018-03-20T01:53:45.012Z,0
2018-03-20T01:54:25.472Z,0
2018-03-20T01:55:05.733Z,0
2018-03-20T01:55:46.178Z,0
2018-03-20T01:56:26.566Z,0
2018-03-20T01:57:07.489Z,0
2018-03-20T01:57:47.664Z,0
2018-03-20T01:58:28.092Z,0
2018-03-20T01:59:08.447Z,0
2018-03-20T01:59:48.854Z,0
2018-03-20T02:00:29.384Z,0
2018-03-20T02:01:09.733Z,0
2018-03-20T02:01:50.159Z,0
2018-03-20T02:02:30.622Z,0
2018-03-20T02:03:11.081Z,0
2018-03-20T02:03:51.467Z,0
2018-03-20T02:04:31.813Z,0
2018-03-20T02:05:12.150Z,0
2018-03-20T02:05:52.640Z,0
2018-03-20T02:06:33.009Z,0
2018-03-20T02:07:13.362Z,0
2018-03-20T02:07:53.856Z,0
2018-03-20T02:08:34.227Z,0
2018-03-20T02:09:14.708Z,0
2018-03-20T02:09:55.123Z,0
2018-03-20T02:10:35.456Z,0
2018-03-20T02:11:15.869Z,0
2018-03-20T02:11:56.222Z,0
2018-03-20T02:12:36.650Z,0
2018-03-20T02:13:17.060Z,0
2018-03-20T02:13:57.408Z,0
2018-03-20T02:14:38.012Z,0
2018-03-20T02:15:18.480Z,0
2018-03-20T02:15:58.623Z,0
2018-03-20T02:16:39.103Z,0
2018-03-20T02:17:19.705Z,0
2018-03-20T02:18:00.042Z,0
2018-03-20T02:18:40.527Z,0
2018-03-20T02:19:20.903Z,0
2018-03-20T02:20:01.187Z,0
2018-03-20T02:20:41.940Z,0
2018-03-20T02:21:22.213Z,0
2018-03-20T02:22:02.920Z,0
2018-03-20T02:22:43.229Z,0
2018-03-20T02:23:23.808Z,0
2018-03-20T02:24:04.326Z,0
2018-03-20T02:24:46.113Z,0
2018-03-20T02:25:26.393Z,0
2018-03-20T02:26:06.830Z,0
2018-03-20T02:26:47.290Z,0
2018-03-20T02:27:27.630Z,0
2018-03-20T02:28:07.976Z,0
2018-03-20T02:28:48.337Z,0
2018-03-20T02:29:28.840Z,0
2018-03-20T02:30:09.287Z,0
2018-03-20T02:30:51.504Z,0
2018-03-20T02:31:31.895Z,0
2018-03-20T02:32:12.465Z,0
2018-03-20T02:32:52.733Z,0
2018-03-20T02:33:34.388Z,0
2018-03-20T02:42:02.248Z,0
2018-03-20T02:42:42.642Z,0
2018-03-20T02:43:23.116Z,0
2018-03-20T02:44:03.467Z,0
2018-03-20T02:44:43.882Z,0
2018-03-20T02:45:24.253Z,0
2018-03-20T02:46:04.648Z,0
2018-03-20T02:46:45.021Z,0
2018-03-20T02:47:25.417Z,0
2018-03-20T02:48:05.802Z,0
2018-03-20T02:48:46.193Z,0
2018-03-20T02:49:26.573Z,0
2018-03-20T02:50:07.003Z,0
2018-03-20T02:50:47.393Z,0
2018-03-20T02:51:27.802Z,0
2018-03-20T02:52:08.243Z,0
2018-03-20T02:52:48.619Z,0
2018-03-20T02:53:28.984Z,0
2018-03-20T02:54:09.355Z,0
2018-03-20T02:54:49.803Z,0
2018-03-20T02:55:30.209Z,0
2018-03-20T02:56:10.621Z,0
2018-03-20T02:56:51.067Z,0
2018-03-20T02:57:31.482Z,0
2018-03-20T02:58:11.880Z,0
2018-03-20T02:58:52.260Z,0
2018-03-20T02:59:32.709Z,0
2018-03-20T03:00:13.087Z,0
2018-03-20T03:00:53.446Z,0
2018-03-20T03:01:33.856Z,0
2018-03-20T03:02:14.241Z,0
2018-03-20T03:02:54.663Z,0
2018-03-20T03:03:35.066Z,0
2018-03-20T03:04:15.463Z,0
2018-03-20T03:04:55.920Z,0
2018-03-20T03:05:36.262Z,0
2018-03-20T03:06:16.720Z,0
2018-03-20T03:06:57.035Z,0
2018-03-20T03:07:37.415Z,0
2018-03-20T03:08:17.842Z,0
2018-03-20T03:08:58.232Z,0
2018-03-20T03:09:38.630Z,0
2018-03-20T03:10:19.034Z,0
2018-03-20T03:10:59.395Z,0
2018-03-20T03:11:39.803Z,0
2018-03-20T03:12:20.244Z,0
2018-03-20T03:13:00.595Z,0
2018-03-20T03:13:40.951Z,0
2018-03-20T03:14:21.355Z,0
2018-03-20T03:15:01.738Z,0
2018-03-20T03:15:42.177Z,0
2018-03-20T03:16:22.583Z,0
2018-03-20T03:17:02.934Z,0
2018-03-20T03:17:43.353Z,0
2018-03-20T03:18:23.722Z,0
2018-03-20T03:19:04.131Z,0
2018-03-20T03:19:44.555Z,0
2018-03-20T03:20:24.913Z,0
2018-03-20T03:21:05.293Z,0
2018-03-20T03:21:45.689Z,0
2018-03-20T03:22:26.092Z,0
2018-03-20T03:23:06.507Z,0
2018-03-20T03:23:46.876Z,0
2018-03-20T04:47:04.957Z,0
2018-03-20T04:47:45.361Z,0
2018-03-20T04:48:25.730Z,0
2018-03-20T04:49:06.208Z,0
2018-03-20T04:49:46.559Z,0
2018-03-20T04:50:26.920Z,0
2018-03-20T04:51:07.347Z,0
2018-03-20T04:51:47.748Z,0
2018-03-20T04:52:28.142Z,0
2018-03-20T04:53:08.520Z,0
2018-03-20T04:53:48.986Z,0
2018-03-20T04:54:29.369Z,0
2018-03-20T04:55:09.738Z,0
2018-03-20T04:55:50.154Z,0
2018-03-20T04:56:30.625Z,0
2018-03-20T04:57:11.038Z,0
2018-03-20T04:57:51.471Z,0
2018-03-20T04:58:31.858Z,0
2018-03-20T04:59:12.242Z,0
2018-03-20T04:59:52.643Z,0
2018-03-20T05:00:33.087Z,0
2018-03-20T05:01:13.495Z,0
2018-03-20T05:01:53.860Z,0
2018-03-20T05:02:34.301Z,0
2018-03-20T05:03:14.650Z,0
2018-03-20T05:03:55.089Z,0
2018-03-20T05:04:35.455Z,0
2018-03-20T05:05:15.900Z,0
2018-03-20T05:05:56.388Z,0
2018-03-20T05:06:36.838Z,0
2018-03-20T05:07:17.216Z,0
2018-03-20T05:07:57.589Z,0
2018-03-20T05:08:38.041Z,0
2018-03-20T05:09:18.460Z,0
2018-03-20T05:09:58.818Z,0
2018-03-20T05:10:39.222Z,0
2018-03-20T05:11:19.692Z,0
2018-03-20T05:12:00.089Z,0
2018-03-20T05:12:40.473Z,0
2018-03-20T05:13:20.887Z,0
2018-03-20T05:14:01.267Z,0
2018-03-20T05:14:41.665Z,0
2018-03-20T05:15:22.095Z,0
2018-03-20T05:16:02.513Z,0
2018-03-20T05:16:42.912Z,0
2018-03-20T05:17:23.315Z,0
2018-03-20T05:18:03.718Z,0
2018-03-20T05:18:44.136Z,0
2018-03-20T05:19:24.542Z,0
2018-03-20T05:20:04.896Z,0
2018-03-20T05:20:45.309Z,0
2018-03-20T05:21:25.742Z,0
2018-03-20T05:22:06.160Z,0
2018-03-20T05:22:46.513Z,0
2018-03-20T05:23:26.912Z,0
2018-03-20T05:24:07.314Z,0
2018-03-20T05:24:47.784Z,0
2018-03-20T05:25:28.171Z,0
2018-03-20T05:26:08.543Z,0
2018-03-20T05:26:49.002Z,0
2018-03-20T05:27:29.380Z,0
2018-03-20T05:28:09.783Z,0
2018-03-20T05:28:50.162Z,0
2018-03-20T05:29:30.548Z,0
2018-03-20T05:30:10.943Z,0
2018-03-20T05:30:51.350Z,0
2018-03-20T05:31:31.817Z,0
2018-03-20T05:32:12.140Z,0
2018-03-20T05:32:52.561Z,0
2018-03-20T05:33:32.990Z,0
2018-03-20T05:34:13.336Z,0
2018-03-20T05:34:53.709Z,0
2018-03-20T05:35:34.164Z,0
2018-03-20T05:36:14.549Z,0
2018-03-20T05:36:54.953Z,0
2018-03-20T05:37:35.317Z,0
2018-03-20T05:38:15.755Z,0
2018-03-20T05:38:56.188Z,0
2018-03-20T05:39:36.599Z,0
2018-03-20T05:40:17.032Z,0
2018-03-20T05:40:57.436Z,0
2018-03-20T05:41:37.791Z,0
2018-03-20T05:42:18.173Z,0
2018-03-20T05:42:58.543Z,0
2018-03-20T05:43:38.986Z,0
2018-03-20T05:44:19.318Z,0
2018-03-20T05:44:59.722Z,0
2018-03-20T05:45:40.148Z,0
2018-03-20T05:46:20.569Z,0
2018-03-20T05:47:00.970Z,0
2018-03-20T05:47:41.349Z,0
2018-03-20T05:48:21.720Z,0
2018-03-20T05:49:02.108Z,0
2018-03-20T05:49:42.477Z,0
2018-03-20T05:50:22.935Z,0
2018-03-20T05:51:03.320Z,0
2018-03-20T05:51:43.695Z,0
2018-03-20T05:52:24.105Z,0
2018-03-20T05:53:04.532Z,0
2018-03-20T05:54:02.318Z,0
2018-03-20T05:54:42.755Z,0
2018-03-20T05:55:23.085Z,0
2018-03-20T05:56:03.539Z,0
2018-03-20T05:56:43.919Z,0
2018-03-20T05:57:24.348Z,0
2018-03-20T05:58:04.718Z,0
2018-03-20T05:58:45.151Z,0
2018-03-20T05:59:25.510Z,0
2018-03-20T06:00:05.919Z,0
2018-03-20T06:00:46.287Z,0
2018-03-20T06:01:26.656Z,0
2018-03-20T06:02:07.060Z,0
2018-03-20T06:02:47.474Z,0
2018-03-20T06:03:27.892Z,0
2018-03-20T06:04:08.275Z,0
2018-03-20T06:04:48.721Z,0
2018-03-20T06:05:29.098Z,0
2018-03-20T06:06:09.505Z,0
2018-03-20T06:06:49.928Z,0
2018-03-20T06:07:30.331Z,0
2018-03-20T06:08:10.775Z,0
2018-03-20T06:08:51.172Z,0
2018-03-20T06:09:31.592Z,0
2018-03-20T06:10:11.952Z,0
2018-03-20T06:10:52.361Z,0
2018-03-20T06:11:32.754Z,0
2018-03-20T06:12:13.154Z,0
2018-03-20T06:12:53.560Z,0
2018-03-20T06:13:34.013Z,0
2018-03-20T06:14:14.438Z,0
2018-03-20T06:14:54.833Z,0
2018-03-20T06:15:35.280Z,0
2018-03-20T06:16:15.663Z,0
2018-03-20T06:16:56.135Z,0
2018-03-20T06:17:36.595Z,0
2018-03-20T06:18:17.027Z,0
2018-03-20T06:18:57.427Z,0
2018-03-20T06:19:37.835Z,0
2018-03-20T06:20:18.332Z,0
2018-03-20T06:20:58.733Z,0
2018-03-20T06:21:39.123Z,0
2018-03-20T06:22:19.506Z,0
2018-03-20T06:22:59.888Z,0
2018-03-20T06:23:40.290Z,0
2018-03-20T06:24:20.745Z,0
2018-03-20T06:25:01.096Z,0
2018-03-20T06:25:41.492Z,0
2018-03-20T06:26:21.894Z,0
2018-03-20T06:27:02.322Z,0
2018-03-20T06:27:42.952Z,0
2018-03-20T06:28:24.330Z,0
2018-03-20T06:29:04.793Z,0
2018-03-20T06:29:45.314Z,0
2018-03-20T06:30:25.635Z,5
2018-03-20T06:31:05.931Z,5
2018-03-20T06:31:46.406Z,5
2018-03-20T06:32:26.801Z,5
2018-03-20T06:33:07.200Z,5
2018-03-20T06:33:47.653Z,5
2018-03-20T06:34:27.985Z,5
2018-03-20T06:35:08.399Z,5
2018-03-20T06:35:48.812Z,5
2018-03-20T06:36:29.201Z,5
2018-03-20T06:37:09.630Z,5
2018-03-20T06:37:49.996Z,5
2018-03-20T06:38:30.388Z,5
2018-03-20T06:39:11.033Z,5
2018-03-20T06:39:51.470Z,5
2018-03-20T06:40:31.905Z,5
2018-03-20T06:41:12.264Z,5
2018-03-20T06:41:52.671Z,5
2018-03-20T06:42:33.106Z,5
2018-03-20T06:43:13.498Z,5
2018-03-20T06:43:53.921Z,5
2018-03-20T06:44:34.288Z,5
2018-03-20T06:45:14.737Z,5
2018-03-20T06:45:55.143Z,5
2018-03-20T06:46:35.510Z,10
2018-03-20T06:47:15.933Z,10
2018-03-20T06:47:56.332Z,10
2018-03-20T06:48:36.768Z,10
2018-03-20T06:49:17.157Z,10
2018-03-20T06:49:57.571Z,5
2018-03-20T06:50:37.970Z,10
2018-03-20T06:51:18.419Z,10
2018-03-20T06:51:58.918Z,5
2018-03-20T06:52:40.385Z,5
2018-03-20T06:53:20.670Z,10
2018-03-20T06:54:00.735Z,10
2018-03-20T06:54:42.024Z,10
2018-03-20T06:55:21.966Z,10
2018-03-20T06:56:02.535Z,10
2018-03-20T06:56:42.959Z,10
2018-03-20T06:57:23.434Z,10
2018-03-20T06:58:05.025Z,10
2018-03-20T06:58:45.516Z,10
2018-03-20T06:59:25.538Z,10
2018-03-20T07:00:06.023Z,10
2018-03-20T07:00:46.494Z,10
2018-03-20T07:01:27.219Z,10
2018-03-20T07:02:07.976Z,5
2018-03-20T07:02:49.181Z,5
2018-03-20T07:03:29.255Z,5
2018-03-20T07:04:09.699Z,5
2018-03-20T07:04:50.094Z,5
2018-03-20T07:05:30.607Z,10
2018-03-20T07:06:11.002Z,10
2018-03-20T07:06:51.358Z,10
2018-03-20T07:07:31.759Z,15
2018-03-20T07:08:12.179Z,15
2018-03-20T07:08:52.594Z,15
2018-03-20T07:09:32.991Z,15
2018-03-20T07:10:13.401Z,20
2018-03-20T07:10:53.741Z,20
2018-03-20T07:11:34.176Z,20
2018-03-20T07:12:14.552Z,25
2018-03-20T07:12:54.942Z,25
2018-03-20T07:13:35.337Z,25
2018-03-20T07:14:15.785Z,20
2018-03-20T07:14:56.224Z,20
2018-03-20T07:15:36.619Z,15
2018-03-20T07:16:17.053Z,15
2018-03-20T07:16:57.523Z,15
2018-03-20T07:17:37.944Z,15
2018-03-20T07:18:18.310Z,15
2018-03-20T07:18:58.668Z,15
2018-03-20T07:19:39.112Z,15
2018-03-20T07:20:19.480Z,15
2018-03-20T07:20:59.862Z,15
2018-03-20T07:21:40.346Z,15
2018-03-20T07:22:20.855Z,15
2018-03-20T07:23:01.627Z,15
2018-03-20T07:23:42.038Z,15
2018-03-20T07:24:22.422Z,15
2018-03-20T07:25:02.824Z,15
2018-03-20T07:25:43.287Z,15
2018-03-20T07:26:23.682Z,15
2018-03-20T07:27:04.099Z,15
2018-03-20T07:27:44.472Z,20
2018-03-20T07:28:24.911Z,20
2018-03-20T07:29:05.205Z,25
2018-03-20T07:29:45.900Z,25
2018-03-20T07:30:26.267Z,25
2018-03-20T07:31:06.671Z,20
2018-03-20T07:31:47.108Z,20
2018-03-20T07:32:27.497Z,20
2018-03-20T07:33:07.831Z,15
2018-03-20T07:33:48.245Z,20
2018-03-20T07:34:28.925Z,20
2018-03-20T07:35:09.273Z,20
2018-03-20T07:35:49.712Z,20
2018-03-20T07:36:30.100Z,20
2018-03-20T07:37:10.522Z,20
2018-03-20T07:37:50.978Z,20
2018-03-20T07:38:31.358Z,20
2018-03-20T07:39:11.707Z,25
2018-03-20T07:39:52.124Z,25
2018-03-20T07:40:32.560Z,30
2018-03-20T07:41:13.035Z,30
2018-03-20T07:41:53.496Z,35
2018-03-20T07:42:33.894Z,35
2018-03-20T07:43:14.303Z,35
2018-03-20T07:43:54.781Z,35
2018-03-20T07:46:25.048Z,45
2018-03-20T07:47:06.075Z,45
2018-03-20T07:47:46.401Z,50
2018-03-20T07:48:26.933Z,50
2018-03-20T07:49:08.018Z,50
2018-03-20T07:49:48.721Z,55
2018-03-20T07:50:29.977Z,60
2018-03-20T07:51:11.070Z,55
2018-03-20T07:51:51.507Z,55
2018-03-20T07:52:32.033Z,50
2018-03-20T07:53:12.586Z,50
2018-03-20T07:53:53.731Z,50
2018-03-20T07:54:35.018Z,55
2018-03-20T07:55:16.178Z,55
2018-03-20T07:55:56.542Z,55
2018-03-20T07:56:37.045Z,55
2018-03-20T07:57:17.567Z,60
2018-03-20T07:57:58.945Z,60
2018-03-20T07:58:40.361Z,60
2018-03-20T07:59:21.105Z,65
2018-03-20T08:00:01.540Z,70
2018-03-20T08:00:42.005Z,70
2018-03-20T08:01:23.477Z,80
2018-03-20T08:02:04.757Z,75
2018-03-20T08:02:46.150Z,70
2018-03-20T08:03:26.867Z,60
2018-03-20T08:04:08.310Z,55
2018-03-20T08:04:48.951Z,50
2018-03-20T08:05:29.716Z,50
2018-03-20T08:06:10.015Z,45
2018-03-20T08:06:51.917Z,45
2018-03-20T08:07:32.777Z,40
2018-03-20T08:08:13.170Z,45
2018-03-20T08:08:53.988Z,45
2018-03-20T08:09:34.595Z,50
2018-03-20T08:10:15.432Z,55
2018-03-20T08:10:56.457Z,55
2018-03-20T08:11:38.996Z,55
2018-03-20T08:12:18.639Z,55
2018-03-20T08:12:58.969Z,55
2018-03-20T08:13:39.407Z,55
2018-03-20T08:14:19.920Z,55
2018-03-20T08:15:02.464Z,60
2018-03-20T08:17:22.129Z,90
2018-03-20T08:18:02.536Z,100
2018-03-20T08:18:42.915Z,115
2018-03-20T08:19:24.579Z,115
2018-03-20T08:20:04.749Z,145
2018-03-20T08:20:46.035Z,95
2018-03-20T08:21:26.558Z,90
2018-03-20T08:22:08.402Z,80
2018-03-20T08:22:48.598Z,80
2018-03-20T08:23:29.076Z,85
2018-03-20T08:24:09.634Z,85
2018-03-20T08:24:50.109Z,70
2018-03-20T08:25:30.524Z,65
2018-03-20T08:26:11.296Z,75
2018-03-20T08:26:52.502Z,75
2018-03-20T08:27:33.061Z,65
2018-03-20T08:28:13.837Z,60
2018-03-20T08:28:54.888Z,55
2018-03-20T08:29:35.324Z,55
2018-03-20T08:30:16.296Z,50
2018-03-20T08:30:57.008Z,55
2018-03-20T08:31:37.845Z,50
2018-03-20T08:32:18.537Z,50
2018-03-20T08:32:59.574Z,45
2018-03-20T08:33:40.563Z,50
2018-03-20T08:34:21.042Z,45
2018-03-20T08:35:01.537Z,35
2018-03-20T08:35:42.327Z,35
2018-03-20T08:39:26.687Z,45
2018-03-20T08:40:07.428Z,40
2018-03-20T08:40:48.682Z,35
2018-03-20T08:41:28.781Z,35
2018-03-20T08:42:09.318Z,40
2018-03-20T08:42:50.838Z,40
2018-03-20T08:43:32.875Z,40
2018-03-20T08:44:13.804Z,40
2018-03-20T08:44:55.289Z,45
2018-03-20T08:45:36.139Z,45
2018-03-20T08:46:17.061Z,45
2018-03-20T08:46:58.188Z,45
2018-03-20T08:47:39.624Z,55
2018-03-20T08:48:21.281Z,55
2018-03-20T08:49:01.440Z,50
2018-03-20T08:49:42.146Z,55
2018-03-20T08:50:23.180Z,50
2018-03-20T08:51:04.658Z,45
2018-03-20T08:51:47.315Z,35
2018-03-20T08:52:28.081Z,35
2018-03-20T08:53:08.957Z,30
2018-03-20T08:53:50.803Z,25
2018-03-20T08:54:33.339Z,25
2018-03-20T08:55:13.950Z,25
2018-03-20T08:55:54.444Z,30
2018-03-20T08:56:35.141Z,25
2018-03-20T08:57:15.922Z,25
2018-03-20T08:57:56.289Z,25
2018-03-20T08:58:36.659Z,25
2018-03-20T08:59:17.281Z,30
2018-03-20T08:59:57.830Z,25
2018-03-20T09:00:39.322Z,25
2018-03-20T09:01:20.633Z,25
2018-03-20T09:02:00.433Z,20
2018-03-20T09:02:41.624Z,20
2018-03-20T09:03:22.600Z,20
2018-03-20T09:04:02.588Z,20
2018-03-20T09:04:43.309Z,20
2018-03-20T09:05:24.009Z,25
2018-03-20T09:06:06.561Z,25
2018-03-20T09:06:47.195Z,25
2018-03-20T09:07:32.525Z,25
2018-03-20T09:10:52.251Z,35
2018-03-20T09:11:33.861Z,35
2018-03-20T09:12:14.647Z,40
2018-03-20T09:12:55.012Z,40
2018-03-20T09:13:36.193Z,40
2018-03-20T09:14:16.656Z,40
2018-03-20T09:14:57.157Z,40
2018-03-20T09:15:37.478Z,40
2018-03-20T09:16:18.022Z,40
2018-03-20T09:16:58.412Z,45
2018-03-20T09:17:38.799Z,45
2018-03-20T09:18:19.417Z,40
2018-03-20T09:18:59.924Z,45
2018-03-20T09:19:40.497Z,50
2018-03-20T09:20:21.672Z,50
2018-03-20T09:21:01.984Z,50
2018-03-20T09:21:42.378Z,45
2018-03-20T09:22:22.864Z,45
2018-03-20T09:23:03.874Z,50
2018-03-20T09:23:44.498Z,50
2018-03-20T09:24:25.052Z,55
2018-03-20T09:25:05.762Z,60
2018-03-20T09:25:46.213Z,65
2018-03-20T09:26:26.588Z,65
2018-03-20T09:27:07.198Z,70
2018-03-20T09:27:47.425Z,75
2018-03-20T09:28:27.875Z,75
2018-03-20T09:29:08.526Z,80
2018-03-20T09:29:48.881Z,70
2018-03-20T09:30:29.307Z,70
2018-03-20T09:31:14.781Z,70
2018-03-20T09:31:55.641Z,70
2018-03-20T09:32:36.092Z,80
2018-03-20T09:33:16.413Z,75
2018-03-20T09:33:56.829Z,75
2018-03-20T09:34:37.355Z,75
2018-03-20T09:35:17.758Z,70
2018-03-20T09:35:58.183Z,65
2018-03-20T09:36:38.730Z,60
2018-03-20T09:37:19.158Z,60
2018-03-20T09:38:00.625Z,55
2018-03-20T09:38:40.347Z,55
2018-03-20T09:39:20.983Z,55
2018-03-20T09:40:01.325Z,50
2018-03-20T09:40:41.709Z,55
2018-03-20T09:41:22.333Z,65
2018-03-20T09:42:02.766Z,65
2018-03-20T09:42:43.663Z,60
2018-03-20T09:43:24.438Z,75
2018-03-20T09:44:04.792Z,100
2018-03-20T09:44:45.211Z,95
2018-03-20T09:45:26.685Z,85
2018-03-20T09:46:07.374Z,110
2018-03-20T09:46:47.624Z,110
2018-03-20T09:47:28.060Z,110
2018-03-20T09:48:08.599Z,95
2018-03-20T09:48:49.063Z,100
2018-03-20T09:49:29.440Z,70
2018-03-20T09:50:09.965Z,95
2018-03-20T09:50:51.039Z,100
2018-03-20T09:51:31.497Z,100
2018-03-20T09:52:11.877Z,100
2018-03-20T09:52:52.511Z,90
2018-03-20T09:53:33.241Z,110
2018-03-20T09:54:13.980Z,105
2018-03-20T09:54:54.665Z,90
2018-03-20T09:55:35.662Z,80
2018-03-20T09:56:16.059Z,95
2018-03-20T09:56:56.629Z,95
2018-03-20T09:57:37.156Z,95
2018-03-20T09:58:17.679Z,90
2018-03-20T09:58:58.430Z,100
2018-03-20T09:59:39.026Z,90
2018-03-20T10:00:19.547Z,75
2018-03-20T10:01:00.101Z,95
2018-03-20T10:01:40.583Z,75
2018-03-20T10:02:22.527Z,75
2018-03-20T10:03:03.615Z,60
2018-03-20T10:03:43.865Z,60
2018-03-20T10:04:24.451Z,50
2018-03-20T10:05:04.902Z,55
2018-03-20T10:05:45.477Z,60
2018-03-20T10:06:26.288Z,75
2018-03-20T10:07:06.679Z,60
2018-03-20T10:07:47.452Z,80
2018-03-20T10:08:29.418Z,85
2018-03-20T10:09:12.635Z,55
2018-03-20T10:09:52.115Z,60
2018-03-20T10:47:49.519Z,80
2018-03-20T10:48:29.958Z,80
2018-03-20T10:49:20.081Z,60
2018-03-20T10:57:45.665Z,85
2018-03-20T10:58:28.486Z,85
2018-03-20T10:59:08.948Z,70
2018-03-20T10:59:49.487Z,80
2018-03-20T11:00:30.048Z,75
2018-03-20T11:01:10.789Z,75
2018-03-20T11:01:51.546Z,75
2018-03-20T11:02:31.878Z,75
2018-03-20T11:03:13.883Z,75
2018-03-20T11:04:00.438Z,80
2018-03-20T11:04:42.180Z,80
2018-03-20T11:05:23.992Z,80
2018-03-20T11:06:06.898Z,90
2018-03-20T11:06:49.107Z,80
2018-03-20T11:07:31.144Z,60
2018-03-20T11:08:14.627Z,70
2018-03-20T11:09:00.969Z,55
2018-03-20T11:13:01.301Z,65
2018-03-20T11:13:41.720Z,65
2018-03-20T11:14:22.156Z,70
2018-03-20T11:15:03.062Z,70
2018-03-20T11:15:43.469Z,70
2018-03-20T11:16:23.903Z,65
2018-03-20T11:17:04.330Z,65
2018-03-20T11:17:44.735Z,65
2018-03-20T11:18:25.193Z,65
2018-03-20T11:19:05.630Z,65
2018-03-20T11:19:46.129Z,55
2018-03-20T11:20:26.573Z,65
2018-03-20T11:21:07.067Z,65
2018-03-20T11:21:47.407Z,65
2018-03-20T11:22:27.801Z,65
2018-03-20T11:23:08.236Z,65
2018-03-20T11:23:48.646Z,65
2018-03-20T11:24:29.135Z,65
2018-03-20T11:25:09.557Z,65
2018-03-20T11:25:49.960Z,65
2018-03-20T11:26:30.443Z,65
2018-03-20T11:27:10.791Z,65
2018-03-20T11:27:51.314Z,65
2018-03-20T11:28:31.671Z,70
2018-03-20T11:29:12.079Z,75
2018-03-20T11:29:52.611Z,75
2018-03-20T11:30:33.019Z,75
2018-03-20T11:31:13.434Z,75
2018-03-20T11:31:53.876Z,75
2018-03-20T11:43:55.326Z,60
2018-03-20T11:44:35.955Z,60
2018-03-20T11:45:18.197Z,60
2018-03-20T11:45:58.745Z,60
2018-03-20T11:46:39.187Z,60
2018-03-20T11:47:19.857Z,60
2018-03-20T11:48:00.378Z,60
2018-03-20T11:48:40.960Z,60
2018-03-20T11:49:21.341Z,60
2018-03-20T11:50:02.627Z,60
2018-03-20T11:50:43.233Z,60
2018-03-20T11:51:23.902Z,60
2018-03-20T11:52:04.575Z,60
2018-03-20T11:52:47.009Z,60
2018-03-20T11:53:29.358Z,60
2018-03-20T11:54:15.178Z,60
2018-03-20T11:54:56.165Z,60
2018-03-20T11:55:41.311Z,60
2018-03-20T12:00:29.668Z,60
2018-03-20T12:01:10.054Z,55
2018-03-20T12:01:51.004Z,55
2018-03-20T12:02:32.179Z,60
2018-03-20T12:03:12.354Z,60
2018-03-20T12:03:53.020Z,60
2018-03-20T12:04:33.500Z,60
2018-03-20T12:05:14.349Z,60
2018-03-20T12:05:55.191Z,45
2018-03-20T12:06:35.857Z,45
2018-03-20T12:07:17.404Z,60
2018-03-20T12:07:58.010Z,60
2018-03-20T12:08:43.089Z,60
2018-03-20T12:09:24.050Z,60
2018-03-20T12:10:04.739Z,60
2018-03-20T12:10:45.798Z,60
2018-03-20T12:11:26.353Z,30
2018-03-20T12:12:07.255Z,30
2018-03-20T12:12:47.934Z,45
2018-03-20T12:13:28.385Z,60
2018-03-20T12:14:09.444Z,60
2018-03-20T12:14:49.808Z,55
2018-03-20T12:15:30.411Z,50
2018-03-20T12:16:11.154Z,55
2018-03-20T12:16:51.949Z,55
2018-03-20T12:17:33.239Z,55
2018-03-20T12:18:14.396Z,55
2018-03-20T12:18:55.784Z,55
2018-03-20T12:19:36.207Z,55
2018-03-20T12:20:17.779Z,55
2018-03-20T12:20:57.746Z,55
2018-03-20T12:21:39.256Z,55
2018-03-20T12:22:19.961Z,55
2018-03-20T12:23:00.612Z,55
2018-03-20T12:23:41.121Z,55
2018-03-20T12:24:22.343Z,55
2018-03-20T12:25:03.755Z,55
2018-03-20T12:25:44.087Z,55
2018-03-20T12:26:24.583Z,55
2018-03-20T12:27:05.436Z,55
2018-03-20T12:27:45.765Z,55
2018-03-20T12:28:26.176Z,55
2018-03-20T12:29:06.667Z,55
2018-03-20T12:29:47.091Z,55
2018-03-20T12:30:27.975Z,55
2018-03-20T12:31:08.504Z,55
2018-03-20T12:31:49.112Z,55
2018-03-20T12:32:29.419Z,55
2018-03-20T12:33:09.902Z,55
2018-03-20T12:33:50.424Z,55
2018-03-20T12:34:30.918Z,40