createdAt,value
2023-05-08T00:00:43.909Z,10.88
2023-05-08T00:03:11.604Z,10.02
2023-05-08T00:05:41.903Z,10.68
2023-05-08T00:08:09.586Z,11.98
2023-05-08T00:10:38.554Z,8.63
2023-05-08T00:13:06.461Z,9.52
2023-05-08T00:15:34.238Z,10.10
2023-05-08T00:18:01.907Z,11.63
2023-05-08T00:20:29.505Z,11.38
2023-05-08T00:22:57.882Z,9.68
2023-05-08T00:25:26.000Z,8.65
2023-05-08T00:27:55.048Z,11.68
2023-05-08T00:30:23.347Z,11.73
2023-05-08T00:32:51.058Z,19.02
2023-05-08T00:35:18.893Z,11.05
2023-05-08T00:37:46.576Z,15.02
2023-05-08T00:40:14.703Z,11.70
2023-05-08T00:42:42.604Z,11.13
2023-05-08T00:45:12.639Z,9.10
2023-05-08T00:47:40.847Z,10.93
2023-05-08T00:50:10.605Z,11.55
2023-05-08T00:52:39.446Z,13.38
2023-05-08T00:55:07.816Z,10.10
2023-05-08T00:57:37.809Z,9.98
2023-05-08T01:00:07.808Z,11.90
2023-05-08T01:02:37.069Z,11.05
2023-05-08T01:05:05.173Z,11.70
2023-05-08T01:07:33.657Z,14.00
2023-05-08T01:10:01.548Z,10.65
2023-05-08T01:12:41.837Z,11.02
2023-05-08T01:15:13.524Z,10.93
2023-05-08T01:17:52.576Z,9.98
2023-05-08T01:20:31.120Z,11.73
2023-05-08T01:23:13.572Z,10.27
2023-05-08T01:26:16.415Z,12.02
2023-05-08T01:29:05.304Z,10.10
2023-05-08T01:31:44.114Z,10.05
2023-05-08T01:34:20.868Z,12.02
2023-05-08T01:36:53.397Z,12.23
2023-05-08T01:39:23.680Z,12.23
2023-05-08T01:41:59.760Z,8.75
2023-05-08T01:44:32.530Z,14.27
2023-05-08T01:47:06.356Z,10.93
2023-05-08T01:49:41.088Z,11.25
2023-05-08T01:52:14.711Z,11.48
2023-05-08T01:54:47.677Z,8.60
2023-05-08T01:57:17.946Z,11.75
2023-05-08T01:59:46.823Z,9.10
2023-05-08T02:02:15.654Z,10.55
2023-05-08T02:04:45.970Z,9.57
2023-05-08T02:07:14.111Z,9.30
2023-05-08T02:09:44.290Z,10.15
2023-05-08T02:12:14.106Z,15.25
2023-05-08T02:14:43.559Z,11.80
2023-05-08T02:17:13.464Z,11.73
2023-05-08T02:19:43.598Z,11.60
2023-05-08T02:22:13.657Z,11.68
2023-05-08T02:24:42.755Z,10.15
2023-05-08T02:27:12.917Z,11.05
2023-05-08T02:29:41.142Z,11.65
2023-05-08T02:32:09.650Z,11.18
2023-05-08T02:34:41.045Z,10.80
2023-05-08T02:37:15.852Z,11.13
2023-05-08T02:39:44.843Z,11.57
2023-05-08T02:42:12.763Z,11.20
2023-05-08T02:44:40.576Z,11.48
2023-05-08T02:47:20.122Z,11.02
2023-05-08T02:49:54.110Z,11.57
2023-05-08T02:52:30.289Z,12.40
2023-05-08T02:55:02.206Z,10.52
2023-05-08T02:57:38.973Z,10.48
2023-05-08T03:00:15.533Z,9.98
2023-05-08T03:02:49.180Z,11.73
2023-05-08T03:05:20.665Z,10.65
2023-05-08T03:07:54.160Z,12.18
2023-05-08T03:10:26.220Z,11.05
2023-05-08T03:12:56.846Z,9.25
2023-05-08T03:15:27.243Z,10.38
2023-05-08T03:17:58.267Z,8.88
2023-05-08T03:20:32.222Z,9.18
2023-05-08T03:23:03.841Z,10.77
2023-05-08T03:25:34.978Z,12.75
2023-05-08T03:28:04.895Z,13.13
2023-05-08T03:30:33.579Z,12.35
2023-05-08T03:33:04.610Z,10.63
2023-05-08T03:35:33.044Z,13.55
2023-05-08T03:38:02.417Z,11.40
2023-05-08T03:40:30.445Z,12.52
2023-05-08T03:43:01.516Z,11.93
2023-05-08T03:45:30.207Z,12.85
2023-05-08T03:47:59.185Z,13.90
2023-05-08T03:50:27.144Z,13.20
2023-05-08T03:52:55.622Z,14.02
2023-05-08T03:55:24.613Z,13.93
2023-05-08T03:58:00.797Z,13.00
2023-05-08T04:00:36.504Z,13.02
2023-05-08T04:03:14.857Z,12.30
2023-05-08T04:05:50.760Z,13.20
2023-05-08T04:08:23.710Z,11.93
2023-05-08T04:10:59.833Z,12.48
2023-05-08T04:13:31.960Z,15.02
2023-05-08T04:16:07.568Z,16.58
2023-05-08T04:18:38.797Z,14.52
2023-05-08T04:21:10.518Z,17.13
2023-05-08T04:23:41.031Z,12.32
2023-05-08T04:26:11.976Z,11.18
2023-05-08T04:28:40.641Z,10.90
2023-05-08T04:31:09.329Z,12.93
2023-05-08T04:33:37.884Z,12.93
2023-05-08T04:36:07.849Z,15.00
2023-05-08T04:38:37.492Z,14.57
2023-05-08T04:41:05.489Z,12.30
2023-05-08T04:43:35.088Z,14.13
2023-05-08T04:46:03.329Z,12.73
2023-05-08T04:48:33.241Z,14.05
2023-05-08T04:51:01.228Z,11.10
2023-05-08T04:53:29.040Z,12.65
2023-05-08T04:55:57.592Z,11.40
2023-05-08T04:58:25.345Z,15.95
2023-05-08T05:00:54.234Z,12.90
2023-05-08T05:03:22.006Z,13.15
2023-05-08T05:05:49.599Z,12.95
2023-05-08T05:08:17.277Z,13.20
2023-05-08T05:10:45.024Z,13.55
2023-05-08T05:13:12.616Z,14.93
2023-05-08T05:15:43.141Z,14.85
2023-05-08T05:18:12.601Z,14.45
2023-05-08T05:20:40.612Z,14.82
2023-05-08T05:23:08.608Z,14.80
2023-05-08T05:25:36.499Z,15.07
2023-05-08T05:28:04.552Z,15.27
2023-05-08T05:30:32.461Z,17.80
2023-05-08T05:33:00.548Z,18.27
2023-05-08T05:35:30.032Z,16.10
2023-05-08T05:37:59.090Z,13.70
2023-05-08T05:40:26.747Z,13.27
2023-05-08T05:42:54.347Z,13.55
2023-05-08T05:45:22.117Z,16.85
2023-05-08T05:47:50.708Z,18.38
2023-05-08T05:50:19.119Z,16.40
2023-05-08T05:52:48.127Z,16.25
2023-05-08T05:55:17.151Z,13.45
2023-05-08T05:57:45.810Z,14.50
2023-05-08T06:00:14.044Z,12.32
2023-05-08T06:02:42.472Z,11.57
2023-05-08T06:05:11.452Z,11.73
2023-05-08T06:07:39.739Z,12.25
2023-05-08T06:10:09.855Z,13.18
2023-05-08T06:12:37.565Z,16.48
2023-05-08T06:15:06.421Z,13.73
2023-05-08T06:17:34.146Z,13.63
2023-05-08T06:20:01.826Z,14.38
2023-05-08T06:22:29.968Z,19.33
2023-05-08T06:24:57.689Z,11.30
2023-05-08T06:27:26.925Z,10.75
2023-05-08T06:29:54.576Z,12.48
2023-05-08T06:32:22.994Z,14.48
2023-05-08T06:34:50.662Z,11.52
2023-05-08T06:37:28.773Z,11.18
2023-05-08T06:40:04.255Z,10.13
2023-05-08T06:42:41.053Z,11.70
2023-05-08T06:45:09.734Z,12.10
2023-05-08T06:47:37.797Z,11.88
2023-05-08T06:50:06.730Z,12.88
2023-05-08T06:52:34.332Z,13.00
2023-05-08T06:55:02.156Z,12.93
2023-05-08T06:57:30.349Z,15.93
2023-05-08T06:59:59.373Z,14.48
2023-05-08T07:02:27.149Z,15.35
2023-05-08T07:04:54.900Z,24.27
2023-05-08T07:07:22.538Z,12.02
2023-05-08T07:09:50.250Z,14.50
2023-05-08T07:12:17.936Z,12.23
2023-05-08T07:14:45.643Z,14.70
2023-05-08T07:17:15.654Z,13.95
2023-05-08T07:19:43.250Z,16.75
2023-05-08T07:22:10.991Z,14.63
2023-05-08T07:24:38.621Z,14.05
2023-05-08T07:27:06.446Z,15.63
2023-05-08T07:29:35.967Z,11.88
2023-05-08T07:32:03.681Z,11.80
2023-05-08T07:34:34.480Z,10.95
2023-05-08T07:37:02.641Z,12.60
2023-05-08T07:39:30.314Z,15.52
2023-05-08T07:41:57.932Z,11.93
2023-05-08T07:44:25.731Z,11.70
2023-05-08T07:46:53.463Z,14.45
2023-05-08T07:49:21.156Z,14.90
2023-05-08T07:51:50.096Z,11.43
2023-05-08T07:54:17.724Z,16.30
2023-05-08T07:56:45.469Z,11.15
2023-05-08T07:59:13.098Z,12.57
2023-05-08T08:01:42.563Z,14.13
2023-05-08T08:04:10.279Z,14.98
2023-05-08T08:06:38.057Z,15.02
2023-05-08T08:09:07.015Z,12.68
2023-05-08T08:11:34.927Z,12.20
2023-05-08T08:14:16.299Z,14.15
2023-05-08T08:16:44.199Z,13.00
2023-05-08T08:19:12.013Z,13.10
2023-05-08T08:21:43.239Z,13.18
2023-05-08T08:24:12.202Z,14.73
2023-05-08T08:26:39.799Z,12.85
2023-05-08T08:29:07.398Z,11.73
2023-05-08T08:31:35.142Z,12.77
2023-05-08T08:34:02.972Z,12.05
2023-05-08T08:36:30.686Z,17.50
2023-05-08T08:38:58.285Z,13.30
2023-05-08T08:41:27.965Z,11.93
2023-05-08T08:43:55.791Z,12.85
2023-05-08T08:46:25.664Z,12.85
2023-05-08T08:48:55.603Z,14.82
2023-05-08T08:51:28.859Z,11.77
2023-05-08T08:54:05.228Z,12.00
2023-05-08T08:56:37.015Z,12.55
2023-05-08T08:59:06.379Z,11.63
2023-05-08T09:01:36.877Z,10.98
2023-05-08T09:04:05.413Z,12.32
2023-05-08T09:06:36.985Z,11.50
2023-05-08T09:09:05.522Z,17.95
2023-05-08T09:11:34.595Z,14.27
2023-05-08T09:14:03.462Z,13.13
2023-05-08T09:16:31.298Z,16.83
2023-05-08T09:18:58.986Z,13.48
2023-05-08T09:21:28.283Z,11.90
2023-05-08T09:23:57.286Z,10.90
2023-05-08T09:26:29.162Z,13.25
2023-05-08T09:29:11.406Z,9.90
2023-05-08T09:31:40.726Z,12.23
2023-05-08T09:34:08.820Z,11.02
2023-05-08T09:36:36.504Z,12.65
2023-05-08T09:39:04.663Z,14.57
2023-05-08T09:41:32.369Z,14.32
2023-05-08T09:44:04.788Z,14.52
2023-05-08T09:46:34.927Z,13.68
2023-05-08T09:49:04.647Z,12.27
2023-05-08T09:51:33.232Z,8.20
2023-05-08T09:54:04.052Z,12.02
2023-05-08T09:56:36.624Z,9.55
2023-05-08T09:59:06.367Z,7.97
2023-05-08T10:01:36.786Z,9.75
2023-05-08T10:04:06.020Z,7.82
2023-05-08T10:06:34.487Z,9.25
2023-05-08T10:09:09.019Z,9.35
2023-05-08T10:11:37.164Z,11.48
2023-05-08T10:14:04.799Z,9.13
2023-05-08T10:16:42.432Z,9.18
2023-05-08T10:19:14.884Z,10.10
2023-05-08T10:21:45.125Z,10.38
2023-05-08T10:24:16.353Z,9.18
2023-05-08T10:26:53.826Z,9.02
2023-05-08T10:29:35.226Z,7.63
2023-05-08T10:32:10.197Z,10.65
2023-05-08T10:34:42.136Z,9.27
2023-05-08T10:37:11.022Z,8.68
2023-05-08T10:39:39.591Z,7.05
2023-05-08T10:42:08.202Z,10.02
2023-05-08T10:44:35.943Z,9.60
2023-05-08T10:47:12.956Z,10.45
2023-05-08T10:49:48.874Z,8.40
2023-05-08T10:52:21.958Z,8.23
2023-05-08T10:55:10.243Z,9.02
2023-05-08T10:57:37.907Z,7.43
2023-05-08T11:00:06.763Z,8.25
2023-05-08T11:02:37.826Z,8.95
2023-05-08T11:05:18.829Z,10.73
2023-05-08T11:07:56.737Z,9.02
2023-05-08T11:10:31.208Z,9.52
2023-05-08T11:12:59.799Z,9.93
2023-05-08T11:15:39.258Z,12.73
2023-05-08T11:18:11.344Z,11.05
2023-05-08T11:20:40.230Z,11.35
2023-05-08T11:23:22.791Z,12.00
2023-05-08T11:26:01.295Z,13.50
2023-05-08T11:28:29.505Z,10.48
2023-05-08T11:30:57.428Z,9.57
2023-05-08T11:33:31.465Z,10.90
2023-05-08T11:36:01.101Z,9.05
2023-05-08T11:38:31.479Z,10.65
2023-05-08T11:41:07.024Z,13.50
2023-05-08T11:44:09.272Z,11.48
2023-05-08T11:46:41.214Z,8.55
2023-05-08T11:49:15.429Z,11.30
2023-05-08T11:51:46.790Z,12.18
2023-05-08T11:54:16.685Z,11.48
2023-05-08T11:56:47.905Z,16.40
2023-05-08T11:59:16.749Z,10.77
2023-05-08T12:01:48.506Z,9.40
2023-05-08T12:04:25.881Z,9.90
2023-05-08T12:06:58.450Z,9.98
2023-05-08T12:09:26.126Z,13.13
2023-05-08T12:11:58.215Z,9.57
2023-05-08T12:14:25.875Z,11.73
2023-05-08T12:16:53.647Z,11.20
2023-05-08T12:19:21.374Z,9.18
2023-05-08T12:21:51.257Z,15.18
2023-05-08T12:24:22.899Z,11.40
2023-05-08T12:26:54.011Z,11.57
2023-05-08T12:29:21.625Z,11.40
2023-05-08T12:31:49.707Z,11.13
2023-05-08T12:34:17.581Z,12.40
2023-05-08T12:36:45.349Z,10.93
2023-05-08T12:39:15.684Z,8.55
2023-05-08T12:41:47.352Z,11.32
2023-05-08T12:44:23.927Z,9.93
2023-05-08T12:46:52.452Z,11.20
2023-05-08T12:49:31.171Z,7.25
2023-05-08T12:52:06.742Z,11.25
2023-05-08T12:54:37.865Z,9.93
2023-05-08T12:57:12.764Z,12.48
2023-05-08T12:59:41.106Z,10.98
2023-05-08T13:02:16.978Z,13.38
2023-05-08T13:04:45.549Z,10.20
2023-05-08T13:07:13.602Z,10.60
2023-05-08T13:09:57.314Z,11.95
2023-05-08T13:12:25.153Z,7.80
2023-05-08T13:14:52.842Z,9.98
2023-05-08T13:17:20.565Z,7.18
2023-05-08T13:19:48.321Z,7.97
2023-05-08T13:22:15.927Z,6.53
2023-05-08T13:24:44.804Z,8.60
2023-05-08T13:27:13.561Z,10.15
2023-05-08T13:29:41.416Z,8.07
2023-05-08T13:32:09.096Z,8.07
2023-05-08T13:34:41.480Z,9.13
2023-05-08T13:37:15.247Z,9.10
2023-05-08T13:39:43.249Z,10.48
2023-05-08T13:42:12.199Z,8.48
2023-05-08T13:44:40.570Z,9.82
2023-05-08T13:47:08.429Z,9.98
2023-05-08T13:49:36.066Z,7.53
2023-05-08T13:52:03.899Z,7.05
2023-05-08T13:54:31.662Z,8.60
2023-05-08T13:56:59.364Z,6.05
2023-05-08T13:59:28.922Z,6.25
2023-05-08T14:01:56.719Z,7.05
2023-05-08T14:04:24.352Z,6.47
2023-05-08T14:06:51.970Z,8.88
2023-05-08T14:09:19.681Z,7.05
2023-05-08T14:11:47.309Z,17.80
2023-05-08T14:14:14.934Z,7.10
2023-05-08T14:16:43.964Z,7.85
2023-05-08T14:19:11.608Z,7.65
2023-05-08T14:21:39.444Z,9.27
2023-05-08T14:24:07.529Z,7.47
2023-05-08T14:26:35.201Z,8.52
2023-05-08T14:29:02.889Z,8.05
2023-05-08T14:31:30.570Z,7.22
2023-05-08T14:33:59.678Z,8.23
2023-05-08T14:36:27.846Z,8.13
2023-05-08T14:38:55.516Z,7.15
2023-05-08T14:41:23.270Z,7.57
2023-05-08T14:43:50.881Z,7.50
2023-05-08T14:46:18.646Z,8.57
2023-05-08T14:48:46.249Z,16.77
2023-05-08T14:51:15.312Z,6.57
2023-05-08T14:53:43.097Z,6.25
2023-05-08T14:56:11.114Z,7.00
2023-05-08T14:58:39.213Z,9.30
2023-05-08T15:01:07.068Z,7.43
2023-05-08T15:03:34.859Z,7.20
2023-05-08T15:06:02.648Z,7.38
2023-05-08T15:08:31.902Z,7.72
2023-05-08T15:10:59.886Z,8.25
2023-05-08T15:13:27.670Z,7.85
2023-05-08T15:15:55.508Z,7.43
2023-05-08T15:18:24.589Z,7.25
2023-05-08T15:20:52.276Z,9.90
2023-05-08T15:23:20.367Z,5.88
2023-05-08T15:25:49.575Z,13.75
2023-05-08T15:28:17.167Z,8.30
2023-05-08T15:30:46.744Z,6.50
2023-05-08T15:33:14.432Z,7.35
2023-05-08T15:35:43.031Z,7.32
2023-05-08T15:38:11.713Z,7.22
2023-05-08T15:40:39.680Z,7.13
2023-05-08T15:43:08.635Z,9.18
2023-05-08T15:45:36.389Z,8.57
2023-05-08T15:48:04.089Z,7.32
2023-05-08T15:50:31.685Z,6.28
2023-05-08T15:53:00.048Z,6.70
2023-05-08T15:55:28.056Z,6.68
2023-05-08T15:57:55.795Z,6.40
2023-05-08T16:00:30.161Z,6.55
2023-05-08T16:03:04.873Z,5.95
2023-05-08T16:05:32.661Z,11.48
2023-05-08T16:08:00.402Z,9.35
2023-05-08T16:10:28.075Z,6.65
2023-05-08T16:12:55.811Z,5.93
2023-05-08T16:15:24.758Z,7.18
2023-05-08T16:17:52.476Z,6.18
2023-05-08T16:20:20.454Z,5.32
2023-05-08T16:22:48.252Z,5.85
2023-05-08T16:25:15.884Z,6.03
2023-05-08T16:27:43.562Z,7.20
2023-05-08T16:30:12.250Z,8.98
2023-05-08T16:32:41.344Z,9.82
2023-05-08T16:35:09.730Z,6.35
2023-05-08T16:37:37.642Z,7.70
2023-05-08T16:40:06.781Z,5.03
2023-05-08T16:42:34.423Z,8.32
2023-05-08T16:45:02.080Z,6.55
2023-05-08T16:47:29.868Z,9.07
2023-05-08T16:49:58.952Z,5.40
2023-05-08T16:52:26.751Z,5.45
2023-05-08T16:54:54.472Z,5.72
2023-05-08T16:57:22.137Z,8.73
2023-05-08T16:59:50.141Z,5.70
2023-05-08T17:02:19.027Z,5.32
2023-05-08T17:04:47.924Z,6.18
2023-05-08T17:07:17.945Z,12.43
2023-05-08T17:09:48.360Z,5.20
2023-05-08T17:12:16.008Z,4.38
2023-05-08T17:14:43.956Z,6.97
2023-05-08T17:17:11.755Z,5.95
2023-05-08T17:19:39.639Z,5.88
2023-05-08T17:22:07.322Z,6.63
2023-05-08T17:24:37.861Z,5.72
2023-05-08T17:27:07.885Z,6.97
2023-05-08T17:29:36.273Z,6.40
2023-05-08T17:32:04.557Z,5.57
2023-05-08T17:34:32.398Z,8.93
2023-05-08T17:37:00.220Z,7.25
2023-05-08T17:39:28.024Z,8.77
2023-05-08T17:41:57.209Z,5.75
2023-05-08T17:44:25.112Z,8.57
2023-05-08T17:46:53.004Z,5.22
2023-05-08T17:49:21.151Z,5.95
2023-05-08T17:51:49.112Z,5.03
2023-05-08T17:54:16.782Z,6.35
2023-05-08T17:56:45.376Z,4.68
2023-05-08T17:59:15.122Z,4.38
2023-05-08T18:01:43.345Z,5.22
2023-05-08T18:04:11.378Z,5.20
2023-05-08T18:06:39.244Z,5.30
2023-05-08T18:09:07.189Z,4.45
2023-05-08T18:11:34.821Z,4.22
2023-05-08T18:14:02.644Z,4.35
2023-05-08T18:16:31.885Z,4.18
2023-05-08T18:18:59.778Z,9.75
2023-05-08T18:21:29.855Z,5.35
2023-05-08T18:23:57.637Z,5.60
2023-05-08T18:26:25.448Z,5.30
2023-05-08T18:28:53.456Z,4.53
2023-05-08T18:31:21.445Z,9.32
2023-05-08T18:33:50.952Z,9.75
2023-05-08T18:36:19.167Z,5.78
2023-05-08T18:38:46.988Z,3.20
2023-05-08T18:41:14.925Z,3.72
2023-05-08T18:43:43.061Z,4.57
2023-05-08T18:46:12.401Z,6.00
2023-05-08T18:48:40.809Z,5.22
2023-05-08T18:51:10.526Z,4.57
2023-05-08T18:53:39.027Z,4.47
2023-05-08T18:56:06.822Z,7.05
2023-05-08T18:58:34.826Z,5.65
2023-05-08T19:01:03.874Z,5.72
2023-05-08T19:03:31.859Z,4.70
2023-05-08T19:06:00.899Z,7.78
2023-05-08T19:08:29.850Z,4.28
2023-05-08T19:10:57.975Z,3.25
2023-05-08T19:13:26.033Z,4.53
2023-05-08T19:15:54.295Z,6.05
2023-05-08T19:18:22.294Z,4.78
2023-05-08T19:20:50.663Z,3.38
2023-05-08T19:23:18.614Z,5.95
2023-05-08T19:25:47.631Z,3.97
2023-05-08T19:28:15.728Z,5.13
2023-05-08T19:30:43.418Z,4.85
2023-05-08T19:33:11.254Z,4.45
2023-05-08T19:35:38.871Z,5.38
2023-05-08T19:38:06.807Z,10.55
2023-05-08T19:40:41.300Z,5.15
2023-05-08T19:43:21.399Z,7.28
2023-05-08T19:45:49.373Z,4.40
2023-05-08T19:48:19.496Z,4.53
2023-05-08T19:50:47.653Z,5.00
2023-05-08T19:53:15.558Z,5.55
2023-05-08T19:55:43.387Z,4.80
2023-05-08T19:58:11.098Z,4.72
2023-05-08T20:00:40.416Z,5.97
2023-05-08T20:03:08.147Z,5.00
2023-05-08T20:05:36.110Z,4.88
2023-05-08T20:08:03.938Z,10.00
2023-05-08T20:10:31.631Z,4.68
2023-05-08T20:12:59.246Z,4.82
2023-05-08T20:15:27.231Z,6.45
2023-05-08T20:17:56.370Z,5.03
2023-05-08T20:20:24.681Z,6.60
2023-05-08T20:22:52.725Z,6.65
2023-05-08T20:25:20.538Z,9.52
2023-05-08T20:27:48.512Z,28.58
2023-05-08T20:30:16.472Z,5.60
2023-05-08T20:32:44.477Z,5.07
2023-05-08T20:35:14.655Z,4.45
2023-05-08T20:37:46.176Z,6.25
2023-05-08T20:40:15.036Z,6.38
2023-05-08T20:42:43.331Z,3.40
2023-05-08T20:45:12.097Z,4.50
2023-05-08T20:47:40.068Z,5.10
2023-05-08T20:50:08.600Z,5.03
2023-05-08T20:52:38.878Z,4.05
2023-05-08T20:55:09.186Z,6.15
2023-05-08T20:57:37.032Z,4.45
2023-05-08T21:00:06.040Z,3.35
2023-05-08T21:02:34.004Z,5.05
2023-05-08T21:05:01.739Z,5.05
2023-05-08T21:07:29.614Z,4.03
2023-05-08T21:09:59.755Z,3.92
2023-05-08T21:12:27.470Z,5.13
2023-05-08T21:14:55.234Z,4.80
2023-05-08T21:17:22.951Z,7.65
2023-05-08T21:19:50.840Z,4.45
2023-05-08T21:22:18.528Z,4.10
2023-05-08T21:24:46.152Z,5.47
2023-05-08T21:27:15.124Z,6.15
2023-05-08T21:29:42.747Z,5.85
2023-05-08T21:32:10.559Z,5.35
2023-05-08T21:34:38.210Z,3.92
2023-05-08T21:37:06.021Z,4.78
2023-05-08T21:39:33.645Z,5.70
2023-05-08T21:42:02.072Z,3.40
2023-05-08T21:44:31.374Z,4.93
2023-05-08T21:46:59.068Z,3.53
2023-05-08T21:49:26.711Z,7.05
2023-05-08T21:51:54.619Z,4.93
2023-05-08T21:54:24.133Z,4.05
2023-05-08T21:56:51.851Z,3.65
2023-05-08T21:59:19.864Z,3.88
2023-05-08T22:01:48.938Z,2.45
2023-05-08T22:04:16.610Z,3.50
2023-05-08T22:06:44.543Z,3.60
2023-05-08T22:09:12.229Z,4.45
2023-05-08T22:11:40.092Z,5.85
2023-05-08T22:14:07.800Z,4.20
2023-05-08T22:16:35.808Z,3.28
2023-05-08T22:19:04.863Z,3.80
2023-05-08T22:21:32.901Z,4.47
2023-05-08T22:24:00.752Z,3.80
2023-05-08T22:26:29.137Z,4.20
2023-05-08T22:28:57.077Z,3.40
2023-05-08T22:31:24.792Z,4.82
2023-05-08T22:33:52.477Z,3.47
2023-05-08T22:36:23.839Z,4.03
2023-05-08T22:38:51.647Z,7.18
2023-05-08T22:41:19.357Z,4.45
2023-05-08T22:43:47.017Z,4.60
2023-05-08T22:46:14.867Z,3.33
2023-05-08T22:48:42.730Z,2.88
2023-05-08T22:51:10.749Z,6.95
2023-05-08T22:53:39.818Z,5.88
2023-05-08T22:56:07.784Z,3.58
2023-05-08T22:58:35.598Z,4.43
2023-05-08T23:01:03.455Z,5.40
2023-05-08T23:03:31.717Z,8.23
2023-05-08T23:05:59.375Z,3.67
2023-05-08T23:08:26.986Z,8.18
2023-05-08T23:10:56.087Z,4.35
2023-05-08T23:13:23.827Z,6.40
2023-05-08T23:15:51.487Z,3.88
2023-05-08T23:18:19.164Z,5.18
2023-05-08T23:20:46.811Z,7.25
2023-05-08T23:23:14.531Z,4.72
2023-05-08T23:25:42.196Z,10.23
2023-05-08T23:28:11.173Z,7.40
2023-05-08T23:30:39.112Z,4.57
2023-05-08T23:33:06.790Z,5.70
2023-05-08T23:35:34.444Z,8.90
2023-05-08T23:38:02.135Z,3.75
2023-05-08T23:40:29.984Z,5.00
2023-05-08T23:42:57.578Z,4.95
2023-05-08T23:45:26.525Z,5.32
2023-05-08T23:47:54.376Z,4.20
2023-05-08T23:50:22.252Z,5.95
2023-05-08T23:52:50.956Z,5.40
2023-05-08T23:55:18.680Z,4.60
2023-05-08T23:57:46.400Z,8.68
