createdAt,value
2019-02-12T00:00:13.109Z,1.42
2019-02-12T00:01:20.148Z,1.40
2019-02-12T00:02:25.801Z,1.40
2019-02-12T00:03:31.355Z,1.40
2019-02-12T00:04:36.977Z,1.36
2019-02-12T00:05:42.538Z,1.32
2019-02-12T00:06:48.168Z,1.31
2019-02-12T00:07:53.821Z,1.29
2019-02-12T00:08:59.896Z,1.28
2019-02-12T00:10:07.024Z,1.26
2019-02-12T00:11:12.624Z,1.24
2019-02-12T00:12:18.321Z,1.23
2019-02-12T00:13:23.884Z,1.22
2019-02-12T00:14:29.495Z,1.19
2019-02-12T00:15:35.082Z,1.19
2019-02-12T00:16:40.889Z,1.18
2019-02-12T00:17:46.560Z,1.15
2019-02-12T00:18:52.233Z,1.16
2019-02-12T00:19:57.769Z,1.16
2019-02-12T00:21:08.941Z,1.14
2019-02-12T00:22:10.914Z,1.11
2019-02-12T00:23:16.922Z,1.15
2019-02-12T00:24:22.637Z,1.17
2019-02-12T00:25:29.189Z,1.16
2019-02-12T00:26:34.830Z,1.14
2019-02-12T00:27:40.478Z,1.13
2019-02-12T00:28:46.057Z,1.10
2019-02-12T00:29:51.731Z,1.06
2019-02-12T00:30:57.372Z,1.05
2019-02-12T00:32:02.986Z,1.05
2019-02-12T00:33:08.949Z,1.04
2019-02-12T00:34:14.578Z,1.04
2019-02-12T00:35:20.138Z,1.02
2019-02-12T00:36:26.073Z,1.01
2019-02-12T00:37:31.937Z,1.00
2019-02-12T00:38:37.599Z,0.97
2019-02-12T00:39:43.700Z,0.97
2019-02-12T00:40:49.232Z,0.97
2019-02-12T00:41:54.792Z,0.94
2019-02-12T00:43:00.369Z,0.91
2019-02-12T00:44:06.145Z,0.91
2019-02-12T00:45:12.082Z,0.93
2019-02-12T00:46:17.748Z,0.91
2019-02-12T00:47:23.600Z,0.87
2019-02-12T00:48:29.228Z,0.83
2019-02-12T00:49:35.015Z,0.81
2019-02-12T00:50:40.573Z,0.81
2019-02-12T00:51:46.340Z,0.80
2019-02-12T00:52:51.968Z,0.81
2019-02-12T00:53:57.826Z,0.82
2019-02-12T00:55:03.794Z,0.81
2019-02-12T00:56:09.379Z,0.78
2019-02-12T00:57:15.008Z,0.78
2019-02-12T00:58:20.619Z,0.76
2019-02-12T00:59:26.272Z,0.76
2019-02-12T01:00:31.928Z,0.75
2019-02-12T01:01:37.496Z,0.71
2019-02-12T01:02:43.191Z,0.71
2019-02-12T01:03:48.809Z,0.71
2019-02-12T01:04:54.457Z,0.70
2019-02-12T01:06:00.074Z,0.69
2019-02-12T01:07:05.693Z,0.67
2019-02-12T01:08:11.340Z,0.65
2019-02-12T01:09:16.993Z,0.65
2019-02-12T01:10:22.821Z,0.63
2019-02-12T01:11:28.662Z,0.62
2019-02-12T01:12:34.686Z,0.63
2019-02-12T01:13:40.374Z,0.63
2019-02-12T01:14:45.991Z,0.64
2019-02-12T01:15:51.556Z,0.63
2019-02-12T01:16:57.180Z,0.64
2019-02-12T01:18:03.298Z,0.66
2019-02-12T01:19:08.896Z,0.65
2019-02-12T01:20:16.159Z,0.64
2019-02-12T01:21:26.264Z,0.63
2019-02-12T01:22:29.718Z,0.67
2019-02-12T01:23:35.920Z,0.66
2019-02-12T01:24:42.269Z,0.65
2019-02-12T01:25:48.236Z,0.64
2019-02-12T01:26:53.869Z,0.64
2019-02-12T01:27:59.520Z,0.60
2019-02-12T01:29:05.159Z,0.59
2019-02-12T01:30:16.629Z,0.58
2019-02-12T01:31:22.089Z,0.59
2019-02-12T01:32:27.748Z,0.59
2019-02-12T01:33:33.377Z,0.59
2019-02-12T01:34:39.090Z,0.59
2019-02-12T01:35:45.203Z,0.56
2019-02-12T01:36:51.621Z,0.56
2019-02-12T01:37:58.661Z,0.54
2019-02-12T01:39:06.019Z,0.53
2019-02-12T01:40:14.173Z,0.53
2019-02-12T01:41:20.769Z,0.52
2019-02-12T01:42:27.319Z,0.48
2019-02-12T01:43:33.769Z,0.51
2019-02-12T01:44:39.911Z,0.49
2019-02-12T01:45:46.926Z,0.49
2019-02-12T01:46:53.868Z,0.50
2019-02-12T01:48:00.149Z,0.49
2019-02-12T01:49:06.590Z,0.47
2019-02-12T01:50:13.789Z,0.45
2019-02-12T01:51:21.078Z,0.45
2019-02-12T01:52:28.760Z,0.41
2019-02-12T01:53:34.848Z,0.40
2019-02-12T01:54:41.880Z,0.39
2019-02-12T01:55:47.998Z,0.38
2019-02-12T01:56:53.624Z,0.37
2019-02-12T01:57:59.181Z,0.37
2019-02-12T01:59:04.767Z,0.37
2019-02-12T02:00:14.830Z,0.37
2019-02-12T02:01:20.470Z,0.35
2019-02-12T02:02:26.110Z,0.34
2019-02-12T02:03:32.759Z,0.33
2019-02-12T02:04:38.390Z,0.34
2019-02-12T02:05:44.262Z,0.33
2019-02-12T02:06:50.605Z,0.33
2019-02-12T02:07:57.060Z,0.32
2019-02-12T02:09:03.748Z,0.32
2019-02-12T02:10:14.108Z,0.30
2019-02-12T02:11:20.380Z,0.28
2019-02-12T02:12:27.174Z,0.27
2019-02-12T02:13:34.236Z,0.25
2019-02-12T02:14:40.730Z,0.24
2019-02-12T02:15:47.638Z,0.25
2019-02-12T02:16:54.828Z,0.25
2019-02-12T02:18:00.958Z,0.24
2019-02-12T02:19:07.337Z,0.22
2019-02-12T02:20:17.258Z,0.23
2019-02-12T02:21:24.806Z,0.25
2019-02-12T02:22:31.321Z,0.25
2019-02-12T02:23:38.788Z,0.26
2019-02-12T02:24:45.452Z,0.27
2019-02-12T02:25:51.401Z,0.27
2019-02-12T02:26:57.059Z,0.28
2019-02-12T02:28:02.708Z,0.27
2019-02-12T02:29:08.326Z,0.27
2019-02-12T02:30:15.695Z,0.27
2019-02-12T02:31:21.380Z,0.25
2019-02-12T02:32:27.027Z,0.25
2019-02-12T02:33:32.645Z,0.22
2019-02-12T02:34:38.379Z,0.22
2019-02-12T02:35:44.030Z,0.21
2019-02-12T02:36:50.251Z,0.21
2019-02-12T02:37:57.316Z,0.22
2019-02-12T02:39:04.511Z,0.25
2019-02-12T02:40:12.854Z,0.26
2019-02-12T02:41:19.410Z,0.24
2019-02-12T02:42:25.875Z,0.25
2019-02-12T02:43:32.377Z,0.25
2019-02-12T02:44:39.121Z,0.26
2019-02-12T02:45:45.678Z,0.25
2019-02-12T02:46:51.579Z,0.24
2019-02-12T02:48:00.129Z,0.25
2019-02-12T02:49:06.909Z,0.24
2019-02-12T02:50:14.331Z,0.22
2019-02-12T02:51:21.031Z,0.19
2019-02-12T02:52:28.296Z,0.18
2019-02-12T02:53:34.950Z,0.18
2019-02-12T02:54:41.411Z,0.16
2019-02-12T02:55:47.319Z,0.17
2019-02-12T02:56:53.263Z,0.18
2019-02-12T02:57:58.889Z,0.17
2019-02-12T02:59:04.570Z,0.16
2019-02-12T03:00:12.082Z,0.16
2019-02-12T03:01:17.738Z,0.15
2019-02-12T03:02:23.356Z,0.13
2019-02-12T03:03:28.916Z,0.13
2019-02-12T03:04:34.567Z,0.13
2019-02-12T03:05:40.218Z,0.11
2019-02-12T03:06:46.536Z,0.12
2019-02-12T03:07:52.551Z,0.11
2019-02-12T03:08:59.479Z,0.10
2019-02-12T03:10:07.149Z,0.10
2019-02-12T03:11:14.109Z,0.11
2019-02-12T03:12:20.346Z,0.12
2019-02-12T03:13:27.489Z,0.12
2019-02-12T03:14:34.209Z,0.11
2019-02-12T03:15:40.890Z,0.09
2019-02-12T03:16:47.069Z,0.10
2019-02-12T03:17:54.911Z,0.11
2019-02-12T03:19:01.659Z,0.12
2019-02-12T03:20:12.108Z,0.12
2019-02-12T03:21:18.940Z,0.14
2019-02-12T03:22:25.885Z,0.16
2019-02-12T03:23:32.707Z,0.21
2019-02-12T03:24:40.012Z,0.25
2019-02-12T03:25:46.666Z,0.28
2019-02-12T03:26:52.724Z,0.31
2019-02-12T03:27:58.394Z,0.32
2019-02-12T03:29:04.011Z,0.33
2019-02-12T03:30:12.973Z,0.36
2019-02-12T03:31:18.765Z,0.37
2019-02-12T03:32:24.401Z,0.39
2019-02-12T03:33:30.049Z,0.39
2019-02-12T03:34:35.713Z,0.41
2019-02-12T03:35:41.378Z,0.42
2019-02-12T03:36:48.013Z,0.43
2019-02-12T03:37:54.679Z,0.42
2019-02-12T03:39:00.660Z,0.41
2019-02-12T03:40:12.193Z,0.38
2019-02-12T03:41:19.020Z,0.39
2019-02-12T03:42:26.279Z,0.40
2019-02-12T03:43:32.445Z,0.41
2019-02-12T03:44:38.943Z,0.43
2019-02-12T03:45:46.588Z,0.45
2019-02-12T03:46:53.220Z,0.47
2019-02-12T03:47:59.499Z,0.49
2019-02-12T03:49:06.437Z,0.50
2019-02-12T03:50:14.297Z,0.53
2019-02-12T03:51:21.552Z,0.54
2019-02-12T03:52:28.044Z,0.56
2019-02-12T03:53:35.196Z,0.58
2019-02-12T03:54:42.376Z,0.58
2019-02-12T03:55:49.685Z,0.59
2019-02-12T03:56:55.540Z,0.62
2019-02-12T03:58:01.187Z,0.63
2019-02-12T03:59:06.881Z,0.63
2019-02-12T04:00:17.100Z,0.64
2019-02-12T04:01:22.759Z,0.64
2019-02-12T04:02:28.409Z,0.66
2019-02-12T04:03:34.056Z,0.67
2019-02-12T04:04:39.752Z,0.69
2019-02-12T04:05:45.390Z,0.71
2019-02-12T04:06:51.059Z,0.71
2019-02-12T04:07:56.984Z,0.72
2019-02-12T04:09:03.511Z,0.73
2019-02-12T04:10:09.309Z,0.75
2019-02-12T04:11:15.377Z,0.75
2019-02-12T04:12:21.363Z,0.75
2019-02-12T04:13:27.409Z,0.76
2019-02-12T04:14:34.068Z,0.77
2019-02-12T04:15:40.539Z,0.76
2019-02-12T04:16:47.600Z,0.76
2019-02-12T04:17:54.636Z,0.78
2019-02-12T04:19:00.681Z,0.79
2019-02-12T04:20:07.405Z,0.79
2019-02-12T04:21:14.126Z,0.78
2019-02-12T04:22:22.929Z,0.80
2019-02-12T04:23:28.045Z,0.79
2019-02-12T04:24:34.719Z,0.81
2019-02-12T04:25:41.737Z,0.82
2019-02-12T04:26:47.396Z,0.83
2019-02-12T04:27:55.267Z,0.81
2019-02-12T04:29:00.290Z,0.81
2019-02-12T04:30:07.421Z,0.82
2019-02-12T04:31:13.068Z,0.83
2019-02-12T04:32:18.716Z,0.82
2019-02-12T04:33:24.376Z,0.80
2019-02-12T04:34:30.037Z,0.82
2019-02-12T04:35:35.661Z,0.83
2019-02-12T04:36:42.511Z,0.83
2019-02-12T04:37:49.947Z,0.83
2019-02-12T04:38:56.711Z,0.85
2019-02-12T04:40:03.381Z,0.87
2019-02-12T04:41:09.674Z,0.87
2019-02-12T04:42:16.148Z,0.88
2019-02-12T04:43:22.211Z,0.88
2019-02-12T04:44:28.499Z,0.91
2019-02-12T04:45:34.961Z,0.90
2019-02-12T04:46:41.229Z,0.90
2019-02-12T04:47:47.886Z,0.91
2019-02-12T04:48:54.510Z,0.93
2019-02-12T04:50:01.018Z,0.95
2019-02-12T04:51:07.350Z,0.94
2019-02-12T04:52:13.500Z,0.97
2019-02-12T04:53:20.664Z,0.97
2019-02-12T04:54:27.680Z,1.00
2019-02-12T04:55:34.161Z,0.99
2019-02-12T04:56:40.013Z,1.00
2019-02-12T04:57:45.631Z,1.02
2019-02-12T04:58:51.293Z,1.04
2019-02-12T04:59:56.956Z,1.03
2019-02-12T05:01:02.618Z,1.02
2019-02-12T05:02:08.291Z,1.01
2019-02-12T05:03:13.934Z,1.00
2019-02-12T05:04:19.549Z,1.00
2019-02-12T05:05:25.169Z,1.00
2019-02-12T05:06:30.750Z,1.00
2019-02-12T05:07:36.413Z,1.00
2019-02-12T05:09:15.481Z,1.02
2019-02-12T05:10:29.790Z,1.01
2019-02-12T05:11:36.168Z,1.03
2019-02-12T05:12:42.966Z,1.04
2019-02-12T05:13:50.034Z,1.04
2019-02-12T05:14:56.755Z,1.04
2019-02-12T05:16:03.919Z,1.04
2019-02-12T05:17:10.138Z,1.03
2019-02-12T05:18:16.590Z,1.05
2019-02-12T05:19:23.476Z,1.05
2019-02-12T05:20:29.677Z,1.06
2019-02-12T05:21:36.178Z,1.04
2019-02-12T05:22:43.797Z,1.04
2019-02-12T05:23:49.978Z,1.04
2019-02-12T05:24:56.309Z,1.04
2019-02-12T05:26:02.996Z,1.03
2019-02-12T05:27:08.833Z,1.02
2019-02-12T05:28:14.478Z,0.98
2019-02-12T05:29:20.138Z,0.97
2019-02-12T05:30:25.795Z,0.97
2019-02-12T05:31:31.480Z,0.97
2019-02-12T05:32:37.145Z,0.96
2019-02-12T05:33:42.790Z,0.97
2019-02-12T05:34:48.473Z,0.97
2019-02-12T05:35:54.094Z,0.99
2019-02-12T05:37:00.426Z,0.99
2019-02-12T05:38:07.007Z,0.96
2019-02-12T05:39:14.215Z,0.99
2019-02-12T05:40:20.587Z,0.98
2019-02-12T05:41:27.336Z,0.99
2019-02-12T05:42:34.688Z,0.98
2019-02-12T05:43:41.549Z,0.98
2019-02-12T05:44:48.433Z,0.98
2019-02-12T05:45:55.629Z,0.97
2019-02-12T05:47:01.847Z,0.97
2019-02-12T05:48:08.798Z,0.95
2019-02-12T05:49:16.088Z,0.94
2019-02-12T05:50:22.339Z,0.94
2019-02-12T05:51:28.558Z,0.95
2019-02-12T05:52:35.554Z,0.94
2019-02-12T05:53:42.730Z,0.94
2019-02-12T05:54:49.529Z,0.92
2019-02-12T05:55:56.289Z,0.91
2019-02-12T05:57:01.918Z,0.93
2019-02-12T05:58:07.557Z,0.93
2019-02-12T05:59:13.227Z,0.90
2019-02-12T06:00:21.650Z,0.90
2019-02-12T06:01:27.299Z,0.90
2019-02-12T06:02:32.943Z,0.91
2019-02-12T06:03:38.575Z,0.96
2019-02-12T06:04:44.186Z,1.00
2019-02-12T06:05:49.810Z,0.98
2019-02-12T06:06:55.995Z,0.99
2019-02-12T06:08:02.985Z,1.03
2019-02-12T06:09:20.047Z,1.05
2019-02-12T06:11:03.969Z,1.08
2019-02-12T06:12:22.378Z,1.10
2019-02-12T06:13:40.827Z,1.10
2019-02-12T06:15:18.940Z,1.09
2019-02-12T06:16:55.721Z,1.08
2019-02-12T06:18:13.395Z,1.06
2019-02-12T06:19:20.075Z,1.04
2019-02-12T06:20:30.972Z,1.04
2019-02-12T06:23:24.192Z,1.07
2019-02-12T06:24:49.860Z,1.09
2019-02-12T06:26:14.206Z,1.11
2019-02-12T06:27:18.997Z,1.14
2019-02-12T06:28:32.051Z,1.16
2019-02-12T06:29:55.017Z,1.17
2019-02-12T06:31:05.626Z,1.16
2019-02-12T06:32:44.287Z,1.18
2019-02-12T06:33:51.028Z,1.17
2019-02-12T06:35:21.721Z,1.22
2019-02-12T06:36:55.096Z,1.22
2019-02-12T06:38:05.229Z,1.20
2019-02-12T06:39:11.420Z,1.23
2019-02-12T06:40:32.429Z,1.27
2019-02-12T06:42:09.907Z,1.31
2019-02-12T06:43:21.178Z,1.37
2019-02-12T06:44:38.859Z,1.43
2019-02-12T06:45:54.290Z,1.45
2019-02-12T06:47:22.050Z,1.46
2019-02-12T06:49:53.379Z,1.52
2019-02-12T06:51:01.073Z,1.55
2019-02-12T06:52:08.683Z,1.56
2019-02-12T06:53:15.967Z,1.59
2019-02-12T06:54:22.553Z,1.62
2019-02-12T06:55:28.789Z,1.63
2019-02-12T06:56:34.913Z,1.64
2019-02-12T06:57:40.577Z,1.65
2019-02-12T06:58:46.236Z,1.66
2019-02-12T06:59:51.889Z,1.68
2019-02-12T07:00:57.549Z,1.66
2019-02-12T07:02:57.953Z,1.69
2019-02-12T07:04:03.601Z,1.69
2019-02-12T07:05:10.450Z,1.70
2019-02-12T07:06:26.171Z,1.74
2019-02-12T07:08:03.769Z,1.74
2019-02-12T07:09:24.209Z,1.73
2019-02-12T07:10:30.689Z,1.76
2019-02-12T07:11:58.667Z,1.78
2019-02-12T07:13:21.569Z,1.80
2019-02-12T07:14:59.622Z,1.82
2019-02-12T07:16:10.769Z,1.86
2019-02-12T07:17:33.913Z,1.88
2019-02-12T07:18:56.739Z,1.88
2019-02-12T07:20:39.959Z,1.93
2019-02-12T07:22:03.133Z,1.94
2019-02-12T07:23:50.621Z,1.94
2019-02-12T07:25:01.843Z,1.94
2019-02-12T07:26:24.797Z,1.93
2019-02-12T07:27:43.943Z,1.92
2019-02-12T07:29:15.535Z,1.89
2019-02-12T07:30:31.319Z,1.89
2019-02-12T07:32:11.269Z,1.88
2019-02-12T07:33:27.460Z,1.88
2019-02-12T07:34:43.072Z,1.87
2019-02-12T07:36:05.517Z,1.88
2019-02-12T07:37:30.840Z,1.87
2019-02-12T07:38:56.800Z,1.87
2019-02-12T07:40:13.916Z,1.86
2019-02-12T07:41:56.639Z,1.86
2019-02-12T07:43:45.582Z,1.88
2019-02-12T07:45:38.804Z,1.90
2019-02-12T07:47:16.169Z,1.96
2019-02-12T07:48:58.633Z,2.01
2019-02-12T07:50:15.523Z,2.04
2019-02-12T07:51:41.741Z,2.06
2019-02-12T07:53:05.438Z,2.07
2019-02-12T07:54:39.143Z,2.09
2019-02-12T07:56:20.420Z,2.09
2019-02-12T07:57:58.229Z,2.12
2019-02-12T07:59:40.333Z,2.17
2019-02-12T08:01:16.278Z,2.19
2019-02-12T08:02:45.806Z,2.21
2019-02-12T08:04:12.812Z,2.22
2019-02-12T08:05:31.843Z,2.23
2019-02-12T08:07:03.043Z,2.27
2019-02-12T08:08:23.021Z,2.28
2019-02-12T08:09:40.152Z,2.28
2019-02-12T08:11:15.389Z,2.31
2019-02-12T08:12:54.603Z,2.31
2019-02-12T08:14:29.461Z,2.32
2019-02-12T08:15:55.618Z,2.35
2019-02-12T08:17:36.329Z,2.40
2019-02-12T08:19:07.577Z,2.43
2019-02-12T08:20:38.515Z,2.46
2019-02-12T08:22:08.058Z,2.48
2019-02-12T08:23:41.472Z,2.49
2019-02-12T08:24:53.100Z,2.50
2019-02-12T08:26:04.066Z,2.53
2019-02-12T08:27:26.544Z,2.54
2019-02-12T08:29:05.700Z,2.56
2019-02-12T08:30:24.633Z,2.58
2019-02-12T08:31:49.589Z,2.59
2019-02-12T08:33:08.638Z,2.61
2019-02-12T08:34:42.638Z,2.63
2019-02-12T08:35:57.575Z,2.64
2019-02-12T08:37:19.645Z,2.64
2019-02-12T08:38:35.822Z,2.65
2019-02-12T08:39:55.059Z,2.66
2019-02-12T08:41:54.939Z,2.63
2019-02-12T08:43:34.238Z,2.64
2019-02-12T08:45:06.348Z,2.64
2019-02-12T08:46:21.343Z,2.69
2019-02-12T08:47:52.644Z,2.70
2019-02-12T08:49:28.722Z,2.74
2019-02-12T08:50:57.034Z,2.77
2019-02-12T08:52:34.648Z,2.78
2019-02-12T08:54:00.376Z,2.81
2019-02-12T08:55:17.168Z,2.84
2019-02-12T08:56:31.622Z,2.82
2019-02-12T08:57:58.669Z,2.83
2019-02-12T08:59:11.943Z,2.83
2019-02-12T09:00:30.745Z,2.83
2019-02-12T09:01:59.199Z,2.82
2019-02-12T09:03:39.925Z,2.86
2019-02-12T09:05:01.961Z,2.91
2019-02-12T09:06:18.129Z,2.92
2019-02-12T09:07:35.399Z,2.96
2019-02-12T09:09:08.864Z,2.99
2019-02-12T09:10:48.025Z,2.99
2019-02-12T09:12:11.251Z,2.97
2019-02-12T09:13:44.369Z,2.93
2019-02-12T09:15:24.329Z,2.92
2019-02-12T09:16:49.742Z,2.92
2019-02-12T09:18:10.062Z,2.96
2019-02-12T09:19:26.968Z,3.00
2019-02-12T09:20:52.748Z,3.04
2019-02-12T09:22:28.629Z,3.08
2019-02-12T09:24:12.919Z,3.13
2019-02-12T09:25:27.038Z,3.18
2019-02-12T09:26:55.953Z,3.22
2019-02-12T09:28:21.028Z,3.19
2019-02-12T09:29:31.362Z,3.10
2019-02-12T09:31:04.209Z,3.03
2019-02-12T09:32:42.760Z,3.00
2019-02-12T09:34:19.977Z,2.94
2019-02-12T09:35:44.482Z,2.94
2019-02-12T09:37:28.112Z,2.98
2019-02-12T09:38:45.555Z,3.03
2019-02-12T09:40:18.798Z,3.12
2019-02-12T09:41:31.918Z,3.16
2019-02-12T09:42:50.365Z,3.18
2019-02-12T09:44:25.000Z,3.25
2019-02-12T09:45:56.317Z,3.25
2019-02-12T09:47:15.135Z,3.26
2019-02-12T09:48:49.832Z,3.26
2019-02-12T09:50:18.426Z,3.20
2019-02-12T09:53:36.495Z,3.12
2019-02-12T09:55:11.368Z,3.09
2019-02-12T09:56:44.911Z,3.18
2019-02-12T09:58:04.941Z,3.24
2019-02-12T09:59:30.230Z,3.31
2019-02-12T10:00:49.803Z,3.42
2019-02-12T10:02:20.042Z,3.51
2019-02-12T10:03:56.059Z,3.50
2019-02-12T10:05:35.863Z,3.48
2019-02-12T10:07:02.709Z,3.39
2019-02-12T10:08:15.672Z,3.30
2019-02-12T10:09:53.248Z,3.24
2019-02-12T10:11:23.029Z,3.20
2019-02-12T10:12:45.643Z,3.25
2019-02-12T10:14:14.238Z,3.29
2019-02-12T10:16:12.004Z,3.37
2019-02-12T10:17:57.064Z,3.41
2019-02-12T10:19:31.585Z,3.36
2019-02-12T10:21:04.190Z,3.44
2019-02-12T10:22:37.074Z,3.54
2019-02-12T10:23:53.810Z,3.71
2019-02-12T10:25:10.999Z,3.74
2019-02-12T10:26:24.757Z,3.69
2019-02-12T10:28:11.967Z,3.68
2019-02-12T10:29:28.123Z,3.76
2019-02-12T10:31:01.219Z,3.85
2019-02-12T10:32:08.729Z,3.90
2019-02-12T10:33:12.463Z,3.96
2019-02-12T10:34:18.115Z,4.00
2019-02-12T10:35:23.820Z,4.03
2019-02-12T10:36:29.478Z,4.06
2019-02-12T10:37:35.141Z,4.04
2019-02-12T10:38:41.019Z,4.01
2019-02-12T10:39:48.065Z,3.95
2019-02-12T10:40:54.008Z,3.88
2019-02-12T10:41:59.799Z,3.83
2019-02-12T10:43:05.840Z,3.76
2019-02-12T10:44:11.615Z,3.68
2019-02-12T10:45:17.625Z,3.60
2019-02-12T10:46:23.567Z,3.50
2019-02-12T10:47:29.204Z,3.43
2019-02-12T10:48:34.849Z,3.42
2019-02-12T10:49:40.479Z,3.46
2019-02-12T10:50:46.109Z,3.47
2019-02-12T10:51:51.737Z,3.52
2019-02-12T10:52:57.745Z,3.57
2019-02-12T10:54:03.353Z,3.60
2019-02-12T10:55:09.577Z,3.62
2019-02-12T10:56:16.458Z,3.64
2019-02-12T10:57:22.849Z,3.69
2019-02-12T11:00:53.514Z,3.82
2019-02-12T11:02:16.580Z,3.94
2019-02-12T11:03:24.687Z,4.01
2019-02-12T11:04:30.286Z,4.09
2019-02-12T11:05:36.250Z,4.04
2019-02-12T11:06:42.334Z,4.03
2019-02-12T11:07:48.034Z,4.05
2019-02-12T11:08:54.723Z,4.08
2019-02-12T11:10:00.714Z,4.13
2019-02-12T11:11:06.773Z,4.16
2019-02-12T11:12:13.155Z,4.17
2019-02-12T11:13:19.130Z,4.16
2019-02-12T11:14:25.004Z,4.14
2019-02-12T11:15:31.367Z,4.16
2019-02-12T11:16:36.995Z,4.14
2019-02-12T11:17:43.283Z,4.09
2019-02-12T11:18:49.473Z,4.06
2019-02-12T11:19:55.223Z,3.99
2019-02-12T11:21:11.638Z,3.99
2019-02-12T11:22:16.050Z,4.03
2019-02-12T11:23:23.052Z,4.05
2019-02-12T11:24:35.488Z,4.07
2019-02-12T11:25:36.612Z,4.07
2019-02-12T11:26:42.253Z,4.10
2019-02-12T11:27:49.026Z,4.17
2019-02-12T11:28:55.093Z,4.14
2019-02-12T11:30:00.760Z,4.10
2019-02-12T11:31:06.761Z,4.06
2019-02-12T11:32:12.425Z,4.05
2019-02-12T11:33:18.423Z,4.08
2019-02-12T11:34:24.263Z,4.13
2019-02-12T11:35:29.934Z,4.17
2019-02-12T11:36:35.923Z,4.22
2019-02-12T11:37:42.325Z,4.26
2019-02-12T11:38:49.011Z,4.26
2019-02-12T11:39:54.663Z,4.27
2019-02-12T11:41:00.503Z,4.20
2019-02-12T11:42:06.850Z,4.17
2019-02-12T11:43:13.291Z,4.17
2019-02-12T11:44:18.994Z,4.19
2019-02-12T11:45:25.214Z,4.23
2019-02-12T11:46:31.580Z,4.26
2019-02-12T11:47:37.280Z,4.26
2019-02-12T11:48:43.424Z,4.31
2019-02-12T11:49:49.314Z,4.30
2019-02-12T11:50:55.022Z,4.22
2019-02-12T11:52:00.714Z,4.19
2019-02-12T11:53:06.533Z,4.19
2019-02-12T11:54:12.532Z,4.18
2019-02-12T11:55:19.355Z,4.17
2019-02-12T11:56:25.220Z,4.15
2019-02-12T11:57:31.065Z,4.12
2019-02-12T11:58:36.761Z,4.15
2019-02-12T11:59:42.423Z,4.15
2019-02-12T12:00:49.681Z,4.14
2019-02-12T12:01:56.093Z,4.13
2019-02-12T12:03:02.271Z,4.15
2019-02-12T12:04:07.883Z,4.16
2019-02-12T12:05:14.294Z,4.15
2019-02-12T12:06:19.959Z,4.09
2019-02-12T12:07:25.690Z,4.05
2019-02-12T12:08:31.703Z,4.05
2019-02-12T12:09:37.366Z,4.07
2019-02-12T12:10:43.803Z,4.10
2019-02-12T12:11:49.929Z,4.12
2019-02-12T12:12:56.613Z,4.13
2019-02-12T12:14:03.490Z,4.21
2019-02-12T12:15:12.889Z,4.30
2019-02-12T12:16:18.922Z,4.34
2019-02-12T12:17:24.594Z,4.41
2019-02-12T12:18:30.661Z,4.45
2019-02-12T12:19:36.594Z,4.45
2019-02-12T12:20:42.563Z,4.43
2019-02-12T12:21:48.225Z,4.42
2019-02-12T12:22:54.548Z,4.45
2019-02-12T12:24:01.053Z,4.43
2019-02-12T12:25:10.676Z,4.42
2019-02-12T12:26:16.447Z,4.49
2019-02-12T12:27:22.765Z,4.61
2019-02-12T12:28:29.233Z,4.66
2019-02-12T12:29:35.292Z,4.64
2019-02-12T12:30:41.000Z,4.65
2019-02-12T12:31:48.070Z,4.58
2019-02-12T12:32:54.263Z,4.53
2019-02-12T12:33:59.963Z,4.53
2019-02-12T12:35:09.552Z,4.50
2019-02-12T12:36:15.233Z,4.48
2019-02-12T12:37:21.281Z,4.50
2019-02-12T12:38:26.990Z,4.50
2019-02-12T12:39:32.663Z,4.49
2019-02-12T12:40:38.461Z,4.53
2019-02-12T12:41:44.590Z,4.60
2019-02-12T12:42:50.643Z,4.67
2019-02-12T12:43:56.513Z,4.70
2019-02-12T12:45:02.834Z,4.66
2019-02-12T12:46:09.215Z,4.68
2019-02-12T12:47:15.851Z,4.71
2019-02-12T12:48:22.110Z,4.75
2019-02-12T12:49:27.983Z,4.76
2019-02-12T12:50:34.442Z,4.71
2019-02-12T12:51:40.570Z,4.69
2019-02-12T12:52:46.465Z,4.66
2019-02-12T12:53:52.980Z,4.67
2019-02-12T12:55:00.115Z,4.66
2019-02-12T12:56:06.896Z,4.65
2019-02-12T12:57:13.247Z,4.62
2019-02-12T12:58:19.210Z,4.63
2019-02-12T12:59:25.278Z,4.65
2019-02-12T13:00:31.443Z,4.70
2019-02-12T13:01:37.447Z,4.70
2019-02-12T13:02:43.402Z,4.72
2019-02-12T13:03:49.133Z,4.82
2019-02-12T13:04:54.824Z,4.89
2019-02-12T13:06:00.530Z,4.91
2019-02-12T13:07:06.195Z,4.94
2019-02-12T13:08:11.920Z,4.87
2019-02-12T13:09:17.550Z,4.79
2019-02-12T13:10:23.414Z,4.72
2019-02-12T13:11:29.624Z,4.68
2019-02-12T13:12:35.371Z,4.61
2019-02-12T13:13:41.574Z,4.55
2019-02-12T13:14:47.770Z,4.50
2019-02-12T13:15:53.569Z,4.46
2019-02-12T13:17:00.970Z,4.38
2019-02-12T13:18:07.735Z,4.34
2019-02-12T13:19:13.623Z,4.29
2019-02-12T13:20:21.883Z,4.23
2019-02-12T13:21:28.142Z,4.20
2019-02-12T13:22:34.082Z,4.16
2019-02-12T13:23:41.833Z,4.12
2019-02-12T13:24:48.881Z,4.06
2019-02-12T13:25:55.284Z,4.03
2019-02-12T13:27:01.720Z,3.98
2019-02-12T13:28:07.917Z,3.94
2019-02-12T13:29:13.744Z,3.92
2019-02-12T13:30:20.430Z,3.91
2019-02-12T13:31:26.163Z,3.91
2019-02-12T13:32:31.833Z,3.93
2019-02-12T13:33:37.544Z,3.95
2019-02-12T13:34:43.665Z,3.99
2019-02-12T13:35:49.532Z,4.05
2019-02-12T13:36:55.343Z,4.07
2019-02-12T13:38:01.323Z,4.10
2019-02-12T13:39:07.388Z,4.15
2019-02-12T13:40:14.070Z,4.19
2019-02-12T13:41:20.083Z,4.23
2019-02-12T13:42:25.973Z,4.28
2019-02-12T13:43:32.704Z,4.33
2019-02-12T13:44:38.783Z,4.36
2019-02-12T13:45:45.723Z,4.38
2019-02-12T13:46:51.651Z,4.43
2019-02-12T13:47:58.321Z,4.46
2019-02-12T13:49:05.183Z,4.49
2019-02-12T13:50:13.440Z,4.51
2019-02-12T13:51:20.301Z,4.53
2019-02-12T13:52:26.744Z,4.53
2019-02-12T13:53:33.550Z,4.54
2019-02-12T13:54:39.433Z,4.51
2019-02-12T13:55:45.760Z,4.47
2019-02-12T13:56:51.569Z,4.42
2019-02-12T13:57:57.287Z,4.37
2019-02-12T13:59:04.413Z,4.35
2019-02-12T14:00:18.774Z,4.35
2019-02-12T14:01:24.620Z,4.34
2019-02-12T14:02:31.393Z,4.34
2019-02-12T14:03:37.389Z,4.38
2019-02-12T14:04:43.122Z,4.38
2019-02-12T14:05:48.970Z,4.41
2019-02-12T14:06:55.280Z,4.42
2019-02-12T14:08:02.186Z,4.44
2019-02-12T14:09:08.014Z,4.45
2019-02-12T14:10:14.200Z,4.46
2019-02-12T14:11:19.909Z,4.47
2019-02-12T14:12:25.619Z,4.50
2019-02-12T14:13:31.601Z,4.48
2019-02-12T14:14:38.173Z,4.48
2019-02-12T14:15:44.433Z,4.50
2019-02-12T14:16:53.254Z,4.52
2019-02-12T14:17:59.115Z,4.52
2019-02-12T14:19:05.654Z,4.55
2019-02-12T14:20:15.201Z,4.55
2019-02-12T14:21:21.128Z,4.51
2019-02-12T14:22:27.853Z,4.48
2019-02-12T14:23:34.072Z,4.46
2019-02-12T14:24:40.140Z,4.45
2019-02-12T14:25:46.700Z,4.41
2019-02-12T14:26:53.727Z,4.40
2019-02-12T14:28:01.473Z,4.40
2019-02-12T14:29:08.972Z,4.38
2019-02-12T14:30:20.153Z,4.35
2019-02-12T14:31:25.958Z,4.29
2019-02-12T14:32:31.660Z,4.22
2019-02-12T14:33:37.352Z,4.18
2019-02-12T14:34:43.200Z,4.13
2019-02-12T14:35:50.138Z,4.09
2019-02-12T14:36:55.846Z,4.04
2019-02-12T14:38:01.595Z,3.99
2019-02-12T14:39:07.900Z,3.96
2019-02-12T14:40:17.543Z,3.93
2019-02-12T14:41:23.700Z,3.92
2019-02-12T14:42:29.433Z,3.91
2019-02-12T14:43:35.701Z,3.93
2019-02-12T14:44:42.093Z,3.95
2019-02-12T14:45:47.793Z,3.97
2019-02-12T14:46:53.860Z,3.99
2019-02-12T14:48:00.054Z,4.02
2019-02-12T14:49:07.172Z,4.07
2019-02-12T14:50:19.801Z,4.13
2019-02-12T14:51:25.502Z,4.17
2019-02-12T14:52:33.541Z,4.20
2019-02-12T14:53:41.500Z,4.19
2019-02-12T14:54:49.936Z,4.18
2019-02-12T14:55:57.833Z,4.18
2019-02-12T14:57:03.980Z,4.14
2019-02-12T14:58:11.375Z,4.13
2019-02-12T14:59:18.460Z,4.10
2019-02-12T15:00:25.489Z,4.09
2019-02-12T15:01:31.495Z,4.05
2019-02-12T15:02:37.220Z,4.02
2019-02-12T15:03:42.915Z,3.99
2019-02-12T15:04:48.980Z,3.95
2019-02-12T15:05:55.100Z,3.90
2019-02-12T15:07:00.813Z,3.83
2019-02-12T15:08:06.599Z,3.79
2019-02-12T15:09:12.721Z,3.74
2019-02-12T15:10:18.473Z,3.71
2019-02-12T15:11:25.162Z,3.65
2019-02-12T15:12:30.874Z,3.60
2019-02-12T15:13:41.033Z,3.58
2019-02-12T15:14:47.253Z,3.56
2019-02-12T15:15:53.473Z,3.52
2019-02-12T15:17:01.500Z,3.47
2019-02-12T15:18:08.853Z,3.43
2019-02-12T15:19:15.734Z,3.39
2019-02-12T15:20:22.440Z,3.35
2019-02-12T15:21:32.993Z,3.31
2019-02-12T15:22:41.838Z,3.28
2019-02-12T15:23:49.013Z,3.25
2019-02-12T15:24:55.673Z,3.21
2019-02-12T15:26:01.533Z,3.19
2019-02-12T15:27:08.672Z,3.16
2019-02-12T15:28:15.213Z,3.13
2019-02-12T15:29:21.114Z,3.11
2019-02-12T15:30:27.953Z,3.09
2019-02-12T15:31:33.915Z,3.06
2019-02-12T15:32:40.032Z,3.04
2019-02-12T15:33:45.735Z,3.02
2019-02-12T15:34:51.853Z,2.99
2019-02-12T15:35:57.840Z,2.96
2019-02-12T15:37:04.042Z,2.94
2019-02-12T15:38:10.181Z,2.92
2019-02-12T15:39:16.153Z,2.90
2019-02-12T15:40:22.302Z,2.87
2019-02-12T15:41:28.075Z,2.85
2019-02-12T15:42:34.496Z,2.80
2019-02-12T15:43:40.421Z,2.78
2019-02-12T15:44:46.194Z,2.74
2019-02-12T15:45:53.474Z,2.71
2019-02-12T15:47:02.194Z,2.68
2019-02-12T15:48:07.933Z,2.64
2019-02-12T15:49:15.049Z,2.60