createdAt,value
2022-10-01T00:00:27.189Z,23.15
2022-10-01T00:00:58.778Z,23.18
2022-10-01T00:01:30.541Z,23.18
2022-10-01T00:02:02.350Z,23.19
2022-10-01T00:02:36.473Z,23.27
2022-10-01T00:03:09.029Z,23.27
2022-10-01T00:03:40.765Z,23.24
2022-10-01T00:04:12.328Z,23.16
2022-10-01T00:04:43.953Z,23.17
2022-10-01T00:05:15.728Z,23.17
2022-10-01T00:05:47.544Z,23.20
2022-10-01T00:06:20.067Z,23.19
2022-10-01T00:06:51.770Z,23.18
2022-10-01T00:07:23.352Z,23.22
2022-10-01T00:07:55.019Z,23.16
2022-10-01T00:08:27.057Z,23.17
2022-10-01T00:08:58.700Z,23.19
2022-10-01T00:09:31.455Z,23.16
2022-10-01T00:10:03.188Z,23.16
2022-10-01T00:10:34.719Z,23.18
2022-10-01T00:11:13.147Z,23.19
2022-10-01T00:11:44.652Z,23.18
2022-10-01T00:12:16.288Z,23.21
2022-10-01T00:12:48.155Z,23.20
2022-10-01T00:13:19.730Z,23.26
2022-10-01T00:13:51.373Z,23.24
2022-10-01T00:14:23.026Z,23.18
2022-10-01T00:14:54.565Z,23.19
2022-10-01T00:15:26.332Z,23.22
2022-10-01T00:15:57.995Z,23.24
2022-10-01T00:16:29.998Z,23.27
2022-10-01T00:17:01.642Z,23.28
2022-10-01T00:17:33.659Z,23.29
2022-10-01T00:18:05.245Z,23.32
2022-10-01T00:18:40.353Z,23.24
2022-10-01T00:19:12.655Z,23.26
2022-10-01T00:19:44.263Z,23.28
2022-10-01T00:20:15.838Z,23.25
2022-10-01T00:20:47.532Z,23.25
2022-10-01T00:21:19.907Z,23.25
2022-10-01T00:21:51.577Z,23.28
2022-10-01T00:22:23.194Z,23.26
2022-10-01T00:22:54.722Z,23.25
2022-10-01T00:23:26.331Z,23.29
2022-10-01T00:23:58.626Z,23.25
2022-10-01T00:24:30.175Z,23.24
2022-10-01T00:25:01.894Z,23.24
2022-10-01T00:25:33.538Z,23.20
2022-10-01T00:26:08.561Z,23.23
2022-10-01T00:26:40.341Z,23.28
2022-10-01T00:27:11.905Z,23.31
2022-10-01T00:27:46.554Z,23.30
2022-10-01T00:28:18.248Z,23.28
2022-10-01T00:28:52.919Z,23.24
2022-10-01T00:29:24.444Z,23.29
2022-10-01T00:29:56.174Z,23.29
2022-10-01T00:30:27.858Z,23.27
2022-10-01T00:30:59.556Z,23.10
2022-10-01T00:31:31.400Z,23.17
2022-10-01T00:32:03.541Z,23.14
2022-10-01T00:32:35.469Z,23.13
2022-10-01T00:33:07.097Z,22.91
2022-10-01T00:33:38.799Z,22.82
2022-10-01T00:34:11.324Z,22.87
2022-10-01T00:34:42.880Z,22.92
2022-10-01T00:35:14.599Z,23.06
2022-10-01T00:35:46.221Z,23.08
2022-10-01T00:36:17.748Z,23.12
2022-10-01T00:36:49.463Z,23.09
2022-10-01T00:37:21.008Z,23.13
2022-10-01T00:37:52.614Z,23.13
2022-10-01T00:38:24.224Z,23.10
2022-10-01T00:38:56.403Z,23.13
2022-10-01T00:39:28.040Z,23.11
2022-10-01T00:39:59.709Z,23.12
2022-10-01T00:40:31.354Z,23.16
2022-10-01T00:41:03.033Z,23.17
2022-10-01T00:41:35.052Z,23.16
2022-10-01T00:42:16.541Z,23.15
2022-10-01T00:42:48.208Z,23.13
2022-10-01T00:43:23.544Z,23.17
2022-10-01T00:43:58.868Z,23.21
2022-10-01T00:44:34.172Z,23.20
2022-10-01T00:45:05.884Z,23.18
2022-10-01T00:45:37.513Z,23.15
2022-10-01T00:46:19.309Z,23.13
2022-10-01T00:46:51.073Z,23.17
2022-10-01T00:47:27.013Z,23.18
2022-10-01T00:47:58.650Z,23.20
2022-10-01T00:48:30.553Z,23.15
2022-10-01T00:49:11.618Z,23.17
2022-10-01T00:49:43.363Z,23.13
2022-10-01T00:50:33.101Z,23.16
2022-10-01T00:51:04.852Z,23.21
2022-10-01T00:51:40.715Z,23.24
2022-10-01T00:52:13.214Z,23.26
2022-10-01T00:52:45.644Z,23.24
2022-10-01T00:53:17.235Z,23.23
2022-10-01T00:53:48.788Z,23.17
2022-10-01T00:54:23.121Z,23.15
2022-10-01T00:54:57.576Z,23.20
2022-10-01T00:55:31.048Z,23.21
2022-10-01T00:56:02.657Z,23.23
2022-10-01T00:56:34.224Z,23.26
2022-10-01T00:57:05.968Z,23.26
2022-10-01T00:57:37.528Z,23.26
2022-10-01T00:58:09.361Z,23.23
2022-10-01T00:58:40.910Z,23.21
2022-10-01T00:59:12.573Z,23.21
2022-10-01T00:59:44.739Z,23.23
2022-10-01T01:00:16.346Z,23.23
2022-10-01T01:00:47.956Z,23.23
2022-10-01T01:01:19.831Z,23.23
2022-10-01T01:01:51.649Z,23.21
2022-10-01T01:02:23.376Z,23.23
2022-10-01T01:02:54.974Z,23.23
2022-10-01T01:03:26.599Z,23.23
2022-10-01T01:03:58.209Z,23.25
2022-10-01T01:04:29.805Z,23.23
2022-10-01T01:05:01.439Z,23.28
2022-10-01T01:05:33.024Z,23.29
2022-10-01T01:06:04.650Z,23.32
2022-10-01T01:06:36.251Z,23.32
2022-10-01T01:07:07.830Z,23.34
2022-10-01T01:07:39.702Z,23.33
2022-10-01T01:08:11.283Z,23.28
2022-10-01T01:08:43.113Z,23.27
2022-10-01T01:09:14.643Z,23.30
2022-10-01T01:09:46.944Z,23.29
2022-10-01T01:10:20.227Z,23.29
2022-10-01T01:11:10.437Z,23.31
2022-10-01T01:12:00.394Z,23.27
2022-10-01T01:12:44.990Z,23.26
2022-10-01T01:13:17.895Z,23.28
2022-10-01T01:14:01.826Z,23.29
2022-10-01T01:14:45.240Z,23.30
2022-10-01T01:15:18.644Z,23.31
2022-10-01T01:15:50.314Z,23.32
2022-10-01T01:16:25.168Z,23.32
2022-10-01T01:16:58.566Z,23.37
2022-10-01T01:17:42.191Z,23.29
2022-10-01T01:18:16.793Z,23.18
2022-10-01T01:18:48.301Z,22.98
2022-10-01T01:19:31.282Z,22.82
2022-10-01T01:20:08.864Z,22.94
2022-10-01T01:20:46.129Z,22.91
2022-10-01T01:21:19.810Z,22.99
2022-10-01T01:21:55.316Z,23.02
2022-10-01T01:22:26.861Z,23.00
2022-10-01T01:23:16.391Z,22.98
2022-10-01T01:23:59.583Z,22.97
2022-10-01T01:24:50.163Z,22.98
2022-10-01T01:25:22.451Z,22.96
2022-10-01T01:26:07.256Z,22.99
2022-10-01T01:26:57.269Z,23.00
2022-10-01T01:27:28.766Z,22.99
2022-10-01T01:28:06.379Z,23.05
2022-10-01T01:28:38.877Z,23.07
2022-10-01T01:29:18.921Z,23.08
2022-10-01T01:29:55.143Z,23.06
2022-10-01T01:30:26.706Z,23.01
2022-10-01T01:31:03.603Z,23.02
2022-10-01T01:31:37.170Z,23.04
2022-10-01T01:32:14.680Z,22.98
2022-10-01T01:32:48.241Z,22.97
2022-10-01T01:33:20.521Z,23.00
2022-10-01T01:33:52.288Z,22.98
2022-10-01T01:34:25.834Z,23.01
2022-10-01T01:34:58.072Z,23.01
2022-10-01T01:35:30.728Z,22.99
2022-10-01T01:36:03.014Z,23.00
2022-10-01T01:37:14.270Z,22.94
2022-10-01T01:37:47.295Z,22.99
2022-10-01T01:38:22.958Z,22.96
2022-10-01T01:38:57.722Z,22.92
2022-10-01T01:39:29.785Z,22.94
2022-10-01T01:40:01.214Z,22.96
2022-10-01T01:40:32.774Z,22.87
2022-10-01T01:41:04.114Z,22.92
2022-10-01T01:41:36.910Z,22.88
2022-10-01T01:42:13.834Z,22.96
2022-10-01T01:42:45.099Z,22.97
2022-10-01T01:43:16.594Z,22.97
2022-10-01T01:43:48.399Z,22.85
2022-10-01T01:44:26.118Z,22.88
2022-10-01T01:44:57.922Z,22.84
2022-10-01T01:45:29.235Z,22.86
2022-10-01T01:46:00.919Z,22.86
2022-10-01T01:46:33.266Z,22.89
2022-10-01T01:47:05.468Z,22.94
2022-10-01T01:47:37.315Z,22.87
2022-10-01T01:48:08.846Z,22.84
2022-10-01T01:48:40.336Z,22.86
2022-10-01T01:49:11.827Z,22.84
2022-10-01T01:49:43.342Z,22.89
2022-10-01T01:50:15.490Z,22.87
2022-10-01T01:50:57.400Z,22.84
2022-10-01T01:51:41.573Z,22.85
2022-10-01T01:52:13.243Z,22.81
2022-10-01T01:52:44.745Z,22.81
2022-10-01T01:53:16.243Z,22.85
2022-10-01T01:53:47.862Z,22.85
2022-10-01T01:54:19.813Z,22.82
2022-10-01T01:54:51.337Z,22.86
2022-10-01T01:55:23.193Z,22.85
2022-10-01T01:55:54.675Z,22.83
2022-10-01T01:56:26.280Z,22.79
2022-10-01T01:56:57.971Z,22.79
2022-10-01T01:57:29.419Z,22.75
2022-10-01T01:58:00.864Z,22.77
2022-10-01T01:58:32.779Z,22.83
2022-10-01T01:59:04.501Z,22.80
2022-10-01T01:59:36.062Z,22.80
2022-10-01T02:00:07.802Z,22.82
2022-10-01T02:00:39.375Z,22.82
2022-10-01T02:01:29.339Z,22.80
2022-10-01T02:02:01.126Z,22.80
2022-10-01T02:02:32.812Z,22.82
2022-10-01T02:03:04.374Z,22.82
2022-10-01T02:03:35.921Z,22.75
2022-10-01T02:04:21.090Z,22.74
2022-10-01T02:04:56.527Z,22.77
2022-10-01T02:05:29.072Z,22.80
2022-10-01T02:06:12.039Z,22.77
2022-10-01T02:06:56.056Z,22.78
2022-10-01T02:07:39.985Z,22.78
2022-10-01T02:08:17.276Z,22.78
2022-10-01T02:08:53.570Z,22.72
2022-10-01T02:09:28.685Z,22.75
2022-10-01T02:10:12.571Z,22.72
2022-10-01T02:10:44.100Z,22.68
2022-10-01T02:11:23.194Z,22.66
2022-10-01T02:11:58.208Z,22.78
2022-10-01T02:12:43.674Z,22.75
2022-10-01T02:13:19.064Z,22.73
2022-10-01T02:13:58.327Z,22.71
2022-10-01T02:14:38.693Z,22.71
2022-10-01T02:15:14.766Z,22.69
2022-10-01T02:16:05.042Z,22.72
2022-10-01T02:17:07.944Z,22.68
2022-10-01T02:17:59.037Z,22.66
2022-10-01T02:18:34.736Z,22.66
2022-10-01T02:19:15.264Z,22.64
2022-10-01T02:19:46.828Z,22.66
2022-10-01T02:20:24.391Z,22.63
2022-10-01T02:21:14.049Z,22.64
2022-10-01T02:21:59.278Z,22.68
2022-10-01T02:22:39.212Z,22.68
2022-10-01T02:23:13.792Z,22.68
2022-10-01T02:24:05.533Z,22.71
2022-10-01T02:24:56.268Z,22.64
2022-10-01T02:25:28.994Z,22.64
2022-10-01T02:26:01.888Z,22.64
2022-10-01T02:26:33.543Z,22.60
2022-10-01T02:27:07.512Z,22.61
2022-10-01T02:27:40.683Z,22.62
2022-10-01T02:28:14.033Z,22.62
2022-10-01T02:28:45.848Z,22.60
2022-10-01T02:29:17.678Z,22.56
2022-10-01T02:29:49.258Z,22.58
2022-10-01T02:30:20.716Z,22.58
2022-10-01T02:30:52.731Z,22.56
2022-10-01T02:31:24.348Z,22.58
2022-10-01T02:31:56.187Z,22.58
2022-10-01T02:32:27.681Z,22.56
2022-10-01T02:32:59.246Z,22.59
2022-10-01T02:33:32.197Z,22.55
2022-10-01T02:34:03.839Z,22.51
2022-10-01T02:34:35.345Z,22.55
2022-10-01T02:35:07.339Z,22.58
2022-10-01T02:35:38.832Z,22.57
2022-10-01T02:36:10.449Z,22.62
2022-10-01T02:36:42.175Z,22.61
2022-10-01T02:37:13.705Z,22.58
2022-10-01T02:37:45.673Z,22.59
2022-10-01T02:38:17.253Z,22.53
2022-10-01T02:38:48.770Z,22.54
2022-10-01T02:39:20.270Z,22.53
2022-10-01T02:39:52.536Z,22.56
2022-10-01T02:40:24.938Z,22.57
2022-10-01T02:40:57.342Z,22.59
2022-10-01T02:41:29.981Z,22.54
2022-10-01T02:42:01.521Z,22.55
2022-10-01T02:42:33.184Z,22.54
2022-10-01T02:43:09.079Z,22.55
2022-10-01T02:43:46.048Z,22.55
2022-10-01T02:44:21.284Z,22.55
2022-10-01T02:44:52.751Z,22.59
2022-10-01T02:45:24.277Z,22.61
2022-10-01T02:45:56.459Z,22.53
2022-10-01T02:46:32.271Z,22.59
2022-10-01T02:47:06.877Z,22.54
2022-10-01T02:47:41.474Z,22.55
2022-10-01T02:48:13.011Z,22.56
2022-10-01T02:48:44.589Z,22.56
2022-10-01T02:49:16.161Z,22.57
2022-10-01T02:49:47.922Z,22.57
2022-10-01T02:50:19.514Z,22.56
2022-10-01T02:50:54.133Z,22.57
2022-10-01T02:51:29.172Z,22.59
2022-10-01T02:52:09.958Z,22.55
2022-10-01T02:52:45.927Z,22.55
2022-10-01T02:53:19.935Z,22.57
2022-10-01T02:54:11.680Z,22.56
2022-10-01T02:54:45.764Z,22.55
2022-10-01T02:55:23.458Z,22.56
2022-10-01T02:55:54.990Z,22.54
2022-10-01T02:56:26.497Z,22.53
2022-10-01T02:56:58.053Z,22.55
2022-10-01T02:57:29.715Z,22.56
2022-10-01T02:58:01.214Z,22.57
2022-10-01T02:58:32.782Z,22.58
2022-10-01T02:59:06.601Z,22.54
2022-10-01T02:59:38.178Z,22.57
2022-10-01T03:00:10.653Z,22.60
2022-10-01T03:00:42.124Z,22.59
2022-10-01T03:01:13.650Z,22.57
2022-10-01T03:01:45.270Z,22.52
2022-10-01T03:02:16.995Z,22.53
2022-10-01T03:02:49.017Z,22.54
2022-10-01T03:03:20.609Z,22.50
2022-10-01T03:03:52.172Z,22.51
2022-10-01T03:04:23.969Z,22.50
2022-10-01T03:04:55.688Z,22.46
2022-10-01T03:05:27.198Z,22.48
2022-10-01T03:05:58.792Z,22.46
2022-10-01T03:06:30.300Z,22.45
2022-10-01T03:07:01.906Z,22.44
2022-10-01T03:07:33.560Z,22.46
2022-10-01T03:08:05.130Z,22.52
2022-10-01T03:08:36.754Z,22.52
2022-10-01T03:09:08.258Z,22.51
2022-10-01T03:09:39.771Z,22.51
2022-10-01T03:10:11.323Z,22.52
2022-10-01T03:10:46.639Z,22.52
2022-10-01T03:11:18.498Z,22.53
2022-10-01T03:11:50.001Z,22.52
2022-10-01T03:12:21.564Z,22.56
2022-10-01T03:12:53.137Z,22.51
2022-10-01T03:13:24.749Z,22.51
2022-10-01T03:13:56.237Z,22.46
2022-10-01T03:14:27.791Z,22.47
2022-10-01T03:14:59.331Z,22.51
2022-10-01T03:15:30.783Z,22.45
2022-10-01T03:16:02.667Z,22.48
2022-10-01T03:16:34.160Z,22.48
2022-10-01T03:17:06.484Z,22.49
2022-10-01T03:17:37.985Z,22.50
2022-10-01T03:18:09.573Z,22.44
2022-10-01T03:18:41.062Z,22.47
2022-10-01T03:19:12.608Z,22.46
2022-10-01T03:19:44.093Z,22.46
2022-10-01T03:20:15.735Z,22.51
2022-10-01T03:20:47.749Z,22.51
2022-10-01T03:21:19.264Z,22.49
2022-10-01T03:21:50.745Z,22.49
2022-10-01T03:22:22.517Z,22.48
2022-10-01T03:22:54.292Z,22.46
2022-10-01T03:23:25.960Z,22.43
2022-10-01T03:23:57.459Z,22.43
2022-10-01T03:24:29.013Z,22.47
2022-10-01T03:25:00.516Z,22.43
2022-10-01T03:25:32.156Z,22.46
2022-10-01T03:26:03.659Z,22.44
2022-10-01T03:26:35.254Z,22.43
2022-10-01T03:27:06.944Z,22.45
2022-10-01T03:27:38.490Z,22.43
2022-10-01T03:28:10.130Z,22.44
2022-10-01T03:28:41.770Z,22.41
2022-10-01T03:29:13.402Z,22.42
2022-10-01T03:29:44.981Z,22.41
2022-10-01T03:30:16.497Z,22.45
2022-10-01T03:30:48.036Z,22.46
2022-10-01T03:31:19.590Z,22.44
2022-10-01T03:31:51.368Z,22.39
2022-10-01T03:32:22.935Z,22.40
2022-10-01T03:32:54.507Z,22.41
2022-10-01T03:33:25.998Z,22.38
2022-10-01T03:33:57.535Z,22.38
2022-10-01T03:34:29.131Z,22.42
2022-10-01T03:35:00.686Z,22.44
2022-10-01T03:35:32.213Z,22.44
2022-10-01T03:36:04.048Z,22.40
2022-10-01T03:36:35.695Z,22.44
2022-10-01T03:37:07.371Z,22.45
2022-10-01T03:37:38.954Z,22.43
2022-10-01T03:38:10.542Z,22.47
2022-10-01T03:38:42.129Z,22.47
2022-10-01T03:39:13.673Z,22.43
2022-10-01T03:39:45.286Z,22.38
2022-10-01T03:40:16.797Z,22.39
2022-10-01T03:40:48.245Z,22.45
2022-10-01T03:41:19.772Z,22.45
2022-10-01T03:41:51.281Z,22.39
2022-10-01T03:42:22.793Z,22.41
2022-10-01T03:42:54.360Z,22.41
2022-10-01T03:43:25.955Z,22.42
2022-10-01T03:44:00.555Z,22.41
2022-10-01T03:44:32.380Z,22.40
2022-10-01T03:45:04.060Z,22.36
2022-10-01T03:45:35.624Z,22.32
2022-10-01T03:46:07.333Z,22.40
2022-10-01T03:46:38.850Z,22.41
2022-10-01T03:47:10.616Z,22.39
2022-10-01T03:47:42.272Z,22.35
2022-10-01T03:48:13.824Z,22.33
2022-10-01T03:48:45.388Z,22.39
2022-10-01T03:49:17.015Z,22.34
2022-10-01T03:49:48.628Z,22.33
2022-10-01T03:50:20.188Z,22.36
2022-10-01T03:50:57.305Z,22.36
2022-10-01T03:51:29.132Z,22.35
2022-10-01T03:52:00.714Z,22.35
2022-10-01T03:52:32.178Z,22.34
2022-10-01T03:53:03.748Z,22.41
2022-10-01T03:53:35.291Z,22.43
2022-10-01T03:54:06.983Z,22.39
2022-10-01T03:54:38.505Z,22.41
2022-10-01T03:55:10.060Z,22.38
2022-10-01T03:55:41.602Z,22.40
2022-10-01T03:56:13.369Z,22.43
2022-10-01T03:56:44.872Z,22.36
2022-10-01T03:57:16.445Z,22.40
2022-10-01T03:57:47.952Z,22.38
2022-10-01T03:58:19.446Z,22.42
2022-10-01T03:58:51.105Z,22.44
2022-10-01T03:59:22.549Z,22.44
2022-10-01T03:59:54.120Z,22.42
2022-10-01T04:00:25.871Z,22.43
2022-10-01T04:00:57.459Z,22.44
2022-10-01T04:01:29.071Z,22.47
2022-10-01T04:02:00.695Z,22.44
2022-10-01T04:02:32.455Z,22.42
2022-10-01T04:03:04.203Z,22.44
2022-10-01T04:03:35.793Z,22.45
2022-10-01T04:04:07.306Z,22.40
2022-10-01T04:04:38.999Z,22.43
2022-10-01T04:05:10.507Z,22.40
2022-10-01T04:05:42.460Z,22.40
2022-10-01T04:06:14.035Z,22.39
2022-10-01T04:06:45.531Z,22.42
2022-10-01T04:07:17.104Z,22.37
2022-10-01T04:07:48.610Z,22.39
2022-10-01T04:08:24.273Z,22.39
2022-10-01T04:08:56.129Z,22.41
2022-10-01T04:09:27.646Z,22.41
2022-10-01T04:09:59.080Z,22.36
2022-10-01T04:10:30.526Z,22.40
2022-10-01T04:11:02.053Z,22.39
2022-10-01T04:11:33.794Z,22.44
2022-10-01T04:12:05.450Z,22.48
2022-10-01T04:12:37.145Z,22.42
2022-10-01T04:13:08.656Z,22.40
2022-10-01T04:13:40.193Z,22.39
2022-10-01T04:14:11.702Z,22.36
2022-10-01T04:14:43.201Z,22.34
2022-10-01T04:15:14.748Z,22.36
2022-10-01T04:15:46.289Z,22.35
2022-10-01T04:16:17.929Z,22.32
2022-10-01T04:16:49.434Z,22.34
2022-10-01T04:17:21.035Z,22.32
2022-10-01T04:17:52.716Z,22.30
2022-10-01T04:18:24.271Z,22.34
2022-10-01T04:18:55.792Z,22.36
2022-10-01T04:19:27.335Z,22.34
2022-10-01T04:19:58.976Z,22.31
2022-10-01T04:20:30.561Z,22.38
2022-10-01T04:21:02.420Z,22.36
2022-10-01T04:21:34.182Z,22.33
2022-10-01T04:22:05.900Z,22.33
2022-10-01T04:22:40.450Z,22.36
2022-10-01T04:23:11.971Z,22.32
2022-10-01T04:23:43.450Z,22.32
2022-10-01T04:24:15.017Z,22.30
2022-10-01T04:24:46.491Z,22.33
2022-10-01T04:25:18.163Z,22.35
2022-10-01T04:25:49.721Z,22.30
2022-10-01T04:26:21.271Z,22.34
2022-10-01T04:26:52.830Z,22.34
2022-10-01T04:27:24.333Z,22.32
2022-10-01T04:27:59.704Z,22.30
2022-10-01T04:28:31.420Z,22.30
2022-10-01T04:29:03.033Z,22.23
2022-10-01T04:29:39.368Z,22.27
2022-10-01T04:30:11.655Z,22.32
2022-10-01T04:30:43.799Z,22.28
2022-10-01T04:31:15.344Z,22.34
2022-10-01T04:31:46.901Z,22.34
2022-10-01T04:32:18.569Z,22.36
2022-10-01T04:32:50.147Z,22.35
2022-10-01T04:33:21.729Z,22.33
2022-10-01T04:33:53.729Z,22.29
2022-10-01T04:34:25.250Z,22.28
2022-10-01T04:34:56.782Z,22.26
2022-10-01T04:35:28.382Z,22.28
2022-10-01T04:36:00.002Z,22.27
2022-10-01T04:36:31.631Z,22.30
2022-10-01T04:37:03.209Z,22.24
2022-10-01T04:37:34.773Z,22.20
2022-10-01T04:38:07.132Z,22.19
2022-10-01T04:38:38.857Z,22.22
2022-10-01T04:39:10.363Z,22.28
2022-10-01T04:39:41.929Z,22.28
2022-10-01T04:40:13.533Z,22.29
2022-10-01T04:40:45.208Z,22.28
2022-10-01T04:41:16.663Z,22.27
2022-10-01T04:41:48.278Z,22.28
2022-10-01T04:42:20.300Z,22.27
2022-10-01T04:42:51.873Z,22.33
2022-10-01T04:43:23.485Z,22.28
2022-10-01T04:43:54.956Z,22.27
2022-10-01T04:44:26.449Z,22.26
2022-10-01T04:44:57.943Z,22.27
2022-10-01T04:45:29.544Z,22.27
2022-10-01T04:46:01.245Z,22.31
2022-10-01T04:46:32.752Z,22.24
2022-10-01T04:47:04.364Z,22.30
2022-10-01T04:47:37.692Z,22.28
2022-10-01T04:48:09.463Z,22.36
2022-10-01T04:48:40.909Z,22.34
2022-10-01T04:49:12.572Z,22.22
2022-10-01T04:49:44.099Z,22.22
2022-10-01T04:50:16.124Z,22.20
2022-10-01T04:50:47.638Z,22.23
2022-10-01T04:51:19.152Z,22.24
2022-10-01T04:51:50.775Z,22.21
2022-10-01T04:52:22.362Z,22.25
2022-10-01T04:52:53.908Z,22.25
2022-10-01T04:53:25.411Z,22.25
2022-10-01T04:53:56.987Z,22.21
2022-10-01T04:54:28.529Z,22.22
2022-10-01T04:55:00.029Z,22.19
2022-10-01T04:55:31.572Z,22.26
2022-10-01T04:56:03.127Z,22.17
2022-10-01T04:56:34.610Z,22.17
2022-10-01T04:57:06.065Z,22.17
2022-10-01T04:57:37.652Z,22.20
2022-10-01T04:58:09.311Z,22.18
2022-10-01T04:58:40.831Z,22.20
2022-10-01T04:59:12.364Z,22.17
2022-10-01T04:59:43.880Z,22.15
2022-10-01T05:00:18.922Z,22.16
2022-10-01T05:00:50.618Z,22.20
2022-10-01T05:01:22.314Z,22.22
2022-10-01T05:01:53.958Z,22.22
2022-10-01T05:02:25.609Z,22.18
2022-10-01T05:02:57.158Z,22.20
2022-10-01T05:03:28.666Z,22.22
2022-10-01T05:04:00.266Z,22.17
2022-10-01T05:04:31.762Z,22.18
2022-10-01T05:05:03.615Z,22.12
2022-10-01T05:05:35.142Z,22.16
2022-10-01T05:06:06.762Z,22.15
2022-10-01T05:06:38.363Z,22.16
2022-10-01T05:07:09.912Z,22.21
2022-10-01T05:07:41.598Z,22.20
2022-10-01T05:08:13.121Z,22.21
2022-10-01T05:08:44.565Z,22.22
2022-10-01T05:09:15.987Z,22.19
2022-10-01T05:09:47.482Z,22.20
2022-10-01T05:10:19.722Z,22.18
2022-10-01T05:10:51.190Z,22.17
2022-10-01T05:11:22.726Z,22.15
2022-10-01T05:11:54.193Z,22.20
2022-10-01T05:12:25.857Z,22.17
2022-10-01T05:12:57.409Z,22.17
2022-10-01T05:13:28.945Z,22.19
2022-10-01T05:14:00.690Z,22.15
2022-10-01T05:14:32.212Z,22.17
2022-10-01T05:15:03.907Z,22.18
2022-10-01T05:15:36.274Z,22.21
2022-10-01T05:16:07.970Z,22.21
2022-10-01T05:16:39.590Z,22.22
2022-10-01T05:17:11.180Z,22.21
2022-10-01T05:17:42.746Z,22.21
2022-10-01T05:18:14.379Z,22.20
2022-10-01T05:18:45.989Z,22.21
2022-10-01T05:19:17.550Z,22.19
2022-10-01T05:19:49.087Z,22.18
2022-10-01T05:20:21.173Z,22.15
2022-10-01T05:20:52.645Z,22.14
2022-10-01T05:21:24.129Z,22.17
2022-10-01T05:21:55.646Z,22.09
2022-10-01T05:22:27.158Z,22.17
2022-10-01T05:22:58.637Z,22.17
2022-10-01T05:23:30.206Z,22.12
2022-10-01T05:24:01.658Z,22.20
2022-10-01T05:24:33.130Z,22.17
2022-10-01T05:25:04.830Z,22.18
2022-10-01T05:25:36.337Z,22.17
2022-10-01T05:26:07.953Z,22.16
2022-10-01T05:26:39.527Z,22.18
2022-10-01T05:27:11.139Z,22.18
2022-10-01T05:27:42.753Z,22.16
2022-10-01T05:28:17.219Z,22.14
2022-10-01T05:28:51.297Z,22.18
2022-10-01T05:29:22.842Z,22.20
2022-10-01T05:29:54.410Z,22.15
2022-10-01T05:30:26.001Z,22.16
2022-10-01T05:31:00.572Z,22.16
2022-10-01T05:31:33.317Z,22.12
2022-10-01T05:32:05.257Z,22.11
2022-10-01T05:32:36.853Z,22.16
2022-10-01T05:33:08.384Z,22.17
2022-10-01T05:33:40.296Z,22.16
2022-10-01T05:34:12.063Z,22.12
2022-10-01T05:34:43.708Z,22.14
2022-10-01T05:35:15.235Z,22.17
2022-10-01T05:35:46.922Z,22.18
2022-10-01T05:36:18.442Z,22.15
2022-10-01T05:36:49.954Z,22.20
2022-10-01T05:37:21.436Z,22.19
2022-10-01T05:37:53.909Z,22.16
2022-10-01T05:38:25.511Z,22.16
2022-10-01T05:38:57.027Z,22.19
2022-10-01T05:39:31.569Z,22.22
2022-10-01T05:40:03.609Z,22.19
2022-10-01T05:40:35.135Z,22.17
2022-10-01T05:41:06.657Z,22.17
2022-10-01T05:41:38.218Z,22.21
2022-10-01T05:42:09.843Z,22.18
2022-10-01T05:42:45.269Z,22.21
2022-10-01T05:43:16.848Z,22.20
2022-10-01T05:43:48.645Z,22.19
2022-10-01T05:44:20.210Z,22.18
2022-10-01T05:44:51.696Z,22.16
2022-10-01T05:45:23.419Z,22.18
2022-10-01T05:45:55.095Z,22.16
2022-10-01T05:46:29.634Z,22.13
2022-10-01T05:47:01.166Z,22.10
2022-10-01T05:47:32.750Z,22.15
2022-10-01T05:48:06.000Z,22.16
2022-10-01T05:48:37.445Z,22.17
2022-10-01T05:49:08.955Z,22.17
2022-10-01T05:49:40.801Z,22.18
2022-10-01T05:50:12.332Z,22.15
2022-10-01T05:50:43.858Z,22.15
2022-10-01T05:51:15.360Z,22.17
2022-10-01T05:51:46.915Z,22.17
2022-10-01T05:52:18.502Z,22.21
2022-10-01T05:52:50.609Z,22.26
2022-10-01T05:53:22.267Z,22.22
2022-10-01T05:53:54.300Z,22.24
2022-10-01T05:54:25.869Z,22.22
2022-10-01T05:54:57.343Z,22.23
2022-10-01T05:55:29.349Z,22.22
2022-10-01T05:56:01.029Z,22.20
2022-10-01T05:56:32.552Z,22.17
2022-10-01T05:57:04.355Z,22.17
2022-10-01T05:57:35.875Z,22.12
2022-10-01T05:58:08.266Z,22.15
2022-10-01T05:58:39.767Z,22.14
2022-10-01T05:59:11.466Z,22.16
2022-10-01T05:59:43.178Z,22.14
2022-10-01T06:00:14.757Z,22.15
2022-10-01T06:00:46.654Z,22.20
2022-10-01T06:01:18.199Z,22.21
2022-10-01T06:01:49.786Z,22.20
2022-10-01T06:02:21.694Z,22.19
2022-10-01T06:02:53.362Z,22.20
2022-10-01T06:03:24.986Z,22.20
2022-10-01T06:03:56.435Z,22.19
2022-10-01T06:04:27.979Z,22.20
2022-10-01T06:04:59.507Z,22.21
2022-10-01T06:05:31.686Z,22.18
2022-10-01T06:06:03.270Z,22.21
2022-10-01T06:06:34.758Z,22.15
2022-10-01T06:07:06.334Z,22.18
2022-10-01T06:07:37.942Z,22.19
2022-10-01T06:08:09.502Z,22.19
2022-10-01T06:08:41.005Z,22.19
2022-10-01T06:09:12.777Z,22.22
2022-10-01T06:09:44.275Z,22.22
2022-10-01T06:10:16.280Z,22.22
2022-10-01T06:10:48.115Z,22.24
2022-10-01T06:11:19.759Z,22.26
2022-10-01T06:11:51.266Z,22.22
2022-10-01T06:12:22.867Z,22.21
2022-10-01T06:12:58.007Z,22.21
2022-10-01T06:13:29.491Z,22.21
2022-10-01T06:14:01.101Z,22.24
2022-10-01T06:14:32.642Z,22.24
2022-10-01T06:15:04.500Z,22.19
2022-10-01T06:15:36.799Z,22.23
2022-10-01T06:16:08.474Z,22.20
2022-10-01T06:16:40.291Z,22.21
2022-10-01T06:17:11.812Z,22.25
2022-10-01T06:17:43.492Z,22.22
2022-10-01T06:18:15.015Z,22.22
2022-10-01T06:18:47.243Z,22.20
2022-10-01T06:19:18.740Z,22.20
2022-10-01T06:19:50.335Z,22.16
2022-10-01T06:20:21.845Z,22.16
2022-10-01T06:20:53.534Z,22.16
2022-10-01T06:21:25.272Z,22.13
2022-10-01T06:21:56.842Z,22.12
2022-10-01T06:22:28.477Z,22.17
2022-10-01T06:23:02.621Z,22.12
2022-10-01T06:23:34.402Z,22.10
2022-10-01T06:24:06.005Z,22.13
2022-10-01T06:24:37.636Z,22.20
2022-10-01T06:25:10.098Z,22.23
2022-10-01T06:25:42.005Z,22.25
2022-10-01T06:26:13.595Z,22.24
2022-10-01T06:26:45.147Z,22.24
2022-10-01T06:27:16.726Z,22.25
2022-10-01T06:27:54.258Z,22.24
2022-10-01T06:28:25.974Z,22.29
2022-10-01T06:28:57.601Z,22.24
2022-10-01T06:29:29.157Z,22.25
2022-10-01T06:30:00.751Z,22.22
2022-10-01T06:30:32.475Z,22.27
2022-10-01T06:31:04.155Z,22.25
2022-10-01T06:31:36.050Z,22.28
2022-10-01T06:32:07.862Z,22.28
2022-10-01T06:32:39.550Z,22.28
2022-10-01T06:33:12.074Z,22.28
2022-10-01T06:33:43.691Z,22.30
2022-10-01T06:34:15.251Z,22.30
2022-10-01T06:34:46.812Z,22.34
2022-10-01T06:35:18.302Z,22.32
2022-10-01T06:35:50.329Z,22.31
2022-10-01T06:36:21.969Z,22.29
2022-10-01T06:36:53.522Z,22.28
2022-10-01T06:37:25.129Z,22.31
2022-10-01T06:37:56.691Z,22.34
2022-10-01T06:38:28.177Z,22.30
2022-10-01T06:38:59.760Z,22.29
2022-10-01T06:39:31.268Z,22.35
2022-10-01T06:40:02.873Z,22.40
2022-10-01T06:40:34.402Z,22.42
2022-10-01T06:41:06.015Z,22.40
2022-10-01T06:41:37.701Z,22.38
2022-10-01T06:42:09.367Z,22.40
2022-10-01T06:42:46.512Z,22.40
2022-10-01T06:43:18.186Z,22.42
2022-10-01T06:43:49.788Z,22.43
2022-10-01T06:44:21.841Z,22.44
2022-10-01T06:44:53.421Z,22.37
2022-10-01T06:45:25.473Z,22.40
2022-10-01T06:45:57.093Z,22.44
2022-10-01T06:46:28.628Z,22.42
2022-10-01T06:47:00.159Z,22.40
2022-10-01T06:47:31.834Z,22.42
2022-10-01T06:48:03.745Z,22.41
2022-10-01T06:48:35.346Z,22.42
2022-10-01T06:49:07.059Z,22.44
2022-10-01T06:49:38.673Z,22.39
2022-10-01T06:50:10.374Z,22.40
2022-10-01T06:50:42.426Z,22.42
2022-10-01T06:51:13.945Z,22.41
2022-10-01T06:51:45.489Z,22.42
2022-10-01T06:52:16.962Z,22.41
2022-10-01T06:52:48.583Z,22.42
2022-10-01T06:53:20.079Z,22.43
2022-10-01T06:53:51.601Z,22.40
2022-10-01T06:54:23.104Z,22.40
2022-10-01T06:54:54.632Z,22.40
2022-10-01T06:55:27.320Z,22.41
2022-10-01T06:56:03.620Z,22.43
2022-10-01T06:56:35.305Z,22.42
2022-10-01T06:57:06.826Z,22.39
2022-10-01T06:57:38.260Z,22.38
2022-10-01T06:58:15.623Z,22.41
2022-10-01T06:58:47.086Z,22.40
2022-10-01T06:59:18.734Z,22.41
2022-10-01T06:59:50.251Z,22.43
2022-10-01T07:00:21.766Z,22.42
2022-10-01T07:00:57.572Z,22.40
2022-10-01T07:01:29.166Z,22.41
2022-10-01T07:02:00.954Z,22.43
2022-10-01T07:02:32.538Z,22.44
2022-10-01T07:03:04.526Z,22.46