createdAt,value
2022-10-01T00:00:21.756Z,12.48
2022-10-01T00:04:24.609Z,10.88
2022-10-01T00:08:28.797Z,11.68
2022-10-01T00:12:31.541Z,11.95
2022-10-01T00:16:34.626Z,14.07
2022-10-01T00:20:43.613Z,13.30
2022-10-01T00:24:47.328Z,14.77
2022-10-01T00:28:58.345Z,14.48
2022-10-01T00:33:01.165Z,15.60
2022-10-01T00:37:04.726Z,20.08
2022-10-01T00:41:08.782Z,20.23
2022-10-01T00:45:12.773Z,16.02
2022-10-01T00:49:21.787Z,15.88
2022-10-01T00:53:25.901Z,18.80
2022-10-01T00:57:29.189Z,17.00
2022-10-01T01:01:33.647Z,20.75
2022-10-01T01:05:36.974Z,21.15
2022-10-01T01:09:49.408Z,27.30
2022-10-01T01:14:06.074Z,17.40
2022-10-01T01:18:52.279Z,14.88
2022-10-01T01:23:16.339Z,15.45
2022-10-01T01:27:45.333Z,12.98
2022-10-01T01:31:49.153Z,16.08
2022-10-01T01:35:56.786Z,15.27
2022-10-01T01:40:02.070Z,14.98
2022-10-01T01:44:09.904Z,19.83
2022-10-01T01:48:14.068Z,14.25
2022-10-01T01:52:18.048Z,14.52
2022-10-01T01:56:21.207Z,13.35
2022-10-01T02:00:24.024Z,12.75
2022-10-01T02:04:33.959Z,16.80
2022-10-01T02:08:41.408Z,12.65
2022-10-01T02:13:13.181Z,14.13
2022-10-01T02:17:28.125Z,19.85
2022-10-01T02:21:33.976Z,16.90
2022-10-01T02:25:48.371Z,15.27
2022-10-01T02:29:52.450Z,15.18
2022-10-01T02:33:58.719Z,12.60
2022-10-01T02:38:05.488Z,16.20
2022-10-01T02:46:21.603Z,13.10
2022-10-01T02:50:31.381Z,14.98
2022-10-01T02:54:39.883Z,10.98
2022-10-01T02:58:42.614Z,10.20
2022-10-01T03:02:45.421Z,13.02
2022-10-01T03:06:48.442Z,8.35
2022-10-01T03:10:51.110Z,9.32
2022-10-01T03:14:54.133Z,9.30
2022-10-01T03:18:57.116Z,9.07
2022-10-01T03:22:59.818Z,7.38
2022-10-01T03:27:02.548Z,11.75
2022-10-01T03:31:07.129Z,10.57
2022-10-01T03:35:10.493Z,15.82
2022-10-01T03:39:13.773Z,14.75
2022-10-01T03:43:16.531Z,15.73
2022-10-01T03:47:19.454Z,16.35
2022-10-01T03:51:22.149Z,17.08
2022-10-01T03:55:25.417Z,14.35
2022-10-01T03:59:28.956Z,14.05
2022-10-01T04:03:32.052Z,13.15
2022-10-01T04:07:34.775Z,14.85
2022-10-01T04:11:39.742Z,15.27
2022-10-01T04:15:42.512Z,13.60
2022-10-01T04:19:45.524Z,11.02
2022-10-01T04:23:49.897Z,9.88
2022-10-01T04:28:10.574Z,12.40
2022-10-01T04:32:18.513Z,10.50
2022-10-01T04:36:21.694Z,13.17
2022-10-01T04:40:24.590Z,9.68
2022-10-01T04:44:27.518Z,8.90
2022-10-01T04:48:30.244Z,6.43
2022-10-01T04:52:33.123Z,7.50
2022-10-01T04:56:36.124Z,6.00
2022-10-01T05:00:38.924Z,6.35
2022-10-01T05:04:41.647Z,12.70
2022-10-01T05:08:44.405Z,6.20
2022-10-01T05:12:48.181Z,6.47
2022-10-01T05:16:51.017Z,10.43
2022-10-01T05:20:54.364Z,8.90
2022-10-01T05:25:00.353Z,7.03
2022-10-01T05:29:03.587Z,5.70
2022-10-01T05:33:06.611Z,4.30
2022-10-01T05:37:09.861Z,6.43
2022-10-01T05:41:17.475Z,5.15
2022-10-01T05:45:43.283Z,7.15
2022-10-01T05:49:46.335Z,4.90
2022-10-01T05:53:50.540Z,6.20
2022-10-01T05:58:04.885Z,6.82
2022-10-01T06:02:10.112Z,6.10
2022-10-01T06:06:13.055Z,7.70
2022-10-01T06:10:16.722Z,7.28
2022-10-01T06:14:19.482Z,7.47
2022-10-01T06:18:22.297Z,8.10
2022-10-01T06:22:25.445Z,10.82
2022-10-01T06:26:28.752Z,8.75
2022-10-01T06:30:34.065Z,8.00
2022-10-01T06:34:37.111Z,11.75
2022-10-01T06:38:40.058Z,14.85
2022-10-01T06:42:49.794Z,15.77
2022-10-01T06:46:54.939Z,12.43
2022-10-01T06:50:58.826Z,15.98
2022-10-01T06:55:01.751Z,10.18
2022-10-01T06:59:04.713Z,13.25
2022-10-01T07:03:12.505Z,14.52
2022-10-01T07:07:15.352Z,16.52
2022-10-01T07:11:19.161Z,10.75
2022-10-01T07:15:22.982Z,12.88
2022-10-01T07:19:25.673Z,15.52
2022-10-01T07:23:28.569Z,15.45
2022-10-01T07:27:31.387Z,16.42
2022-10-01T07:31:34.514Z,12.82
2022-10-01T07:35:38.401Z,11.40
2022-10-01T07:39:41.234Z,14.18
2022-10-01T07:43:46.719Z,12.38
2022-10-01T07:48:08.146Z,11.68
2022-10-01T07:52:13.426Z,11.15
2022-10-01T07:56:16.539Z,10.52
2022-10-01T08:00:19.710Z,8.48
2022-10-01T08:04:41.458Z,7.13
2022-10-01T08:08:45.085Z,7.13
2022-10-01T08:12:47.745Z,6.18
2022-10-01T08:16:50.687Z,6.10
2022-10-01T08:20:53.455Z,7.20
2022-10-01T08:24:56.369Z,6.25
2022-10-01T08:28:59.496Z,7.43
2022-10-01T08:33:02.489Z,6.72
2022-10-01T08:37:05.965Z,6.97
2022-10-01T08:41:44.925Z,10.45
2022-10-01T08:45:53.013Z,8.07
2022-10-01T08:50:00.467Z,8.90
2022-10-01T08:54:34.786Z,10.63
2022-10-01T08:58:48.542Z,10.90
2022-10-01T09:02:52.975Z,10.18
2022-10-01T09:07:12.324Z,9.93
2022-10-01T09:11:15.645Z,7.50
2022-10-01T09:15:22.393Z,6.38
2022-10-01T09:19:55.034Z,8.32
2022-10-01T09:24:03.207Z,8.15
2022-10-01T09:28:16.162Z,7.38
2022-10-01T09:32:24.699Z,8.82
2022-10-01T09:37:06.399Z,5.10
2022-10-01T09:41:10.829Z,6.53
2022-10-01T09:45:19.190Z,6.63
2022-10-01T09:49:33.959Z,5.95
2022-10-01T09:53:46.191Z,6.18
2022-10-01T09:58:27.936Z,6.78
2022-10-01T10:02:34.327Z,6.63
2022-10-01T10:06:38.923Z,9.20
2022-10-01T10:10:51.746Z,6.47
2022-10-01T10:14:59.177Z,7.95
2022-10-01T10:19:06.711Z,6.60
2022-10-01T10:23:18.846Z,13.80
2022-10-01T10:27:27.083Z,6.38
2022-10-01T10:31:46.734Z,6.40
2022-10-01T10:36:00.943Z,7.20
2022-10-01T10:40:08.415Z,5.55
2022-10-01T10:44:19.738Z,5.72
2022-10-01T10:48:29.168Z,6.25
2022-10-01T10:52:37.207Z,5.63
2022-10-01T10:56:40.859Z,5.85
2022-10-01T11:00:50.444Z,5.80
2022-10-01T11:04:55.857Z,4.32
2022-10-01T11:09:07.271Z,5.83
2022-10-01T11:13:22.022Z,4.05
2022-10-01T11:17:34.288Z,4.32
2022-10-01T11:22:09.359Z,4.88
2022-10-01T11:26:34.151Z,4.13
2022-10-01T11:30:42.671Z,4.10
2022-10-01T11:34:55.901Z,3.65
2022-10-01T11:39:03.952Z,5.18
2022-10-01T11:43:25.518Z,5.68
2022-10-01T11:47:43.989Z,4.72
2022-10-01T11:51:57.535Z,5.15
2022-10-01T11:56:42.287Z,3.38
2022-10-01T12:00:57.117Z,4.68
2022-10-01T12:05:07.638Z,5.75
2022-10-01T12:09:22.253Z,5.47
2022-10-01T12:14:05.383Z,4.47
2022-10-01T12:18:46.158Z,6.95
2022-10-01T12:22:51.059Z,4.63
2022-10-01T12:27:35.622Z,4.45
2022-10-01T12:32:11.798Z,2.35
2022-10-01T12:36:55.733Z,3.35
2022-10-01T12:41:35.182Z,4.75
2022-10-01T12:45:56.228Z,4.15
2022-10-01T12:50:24.629Z,3.28
2022-10-01T12:55:04.913Z,5.82
2022-10-01T12:59:30.142Z,4.85
2022-10-01T13:04:05.583Z,4.15
2022-10-01T13:08:29.793Z,4.63
2022-10-01T13:12:50.036Z,2.65
2022-10-01T13:17:00.499Z,6.03
2022-10-01T13:25:59.458Z,6.05
2022-10-01T13:38:59.551Z,4.85
2022-10-01T13:43:13.282Z,2.85
2022-10-01T13:47:19.399Z,2.20
2022-10-01T13:51:33.641Z,4.95
2022-10-01T13:55:42.576Z,3.65
2022-10-01T13:59:45.958Z,1.67
2022-10-01T14:04:06.919Z,2.75
2022-10-01T14:08:22.405Z,2.78
2022-10-01T14:12:53.750Z,4.35
2022-10-01T14:16:59.889Z,3.92
2022-10-01T14:21:49.214Z,1.92
2022-10-01T14:26:05.554Z,2.65
2022-10-01T14:30:18.745Z,3.25
2022-10-01T14:34:38.789Z,2.63
2022-10-01T14:38:42.333Z,4.15
2022-10-01T14:43:16.376Z,1.58
2022-10-01T14:47:24.668Z,4.35
2022-10-01T14:51:30.373Z,4.07
2022-10-01T14:55:35.890Z,3.10
2022-10-01T14:59:41.234Z,5.40
2022-10-01T15:03:45.629Z,5.85
2022-10-01T15:07:49.157Z,2.05
2022-10-01T15:11:52.663Z,3.20
2022-10-01T15:15:56.544Z,1.45
2022-10-01T15:20:01.263Z,3.40
2022-10-01T15:24:12.041Z,2.28
2022-10-01T15:28:24.260Z,3.40
2022-10-01T15:32:30.405Z,1.20
2022-10-01T15:36:35.757Z,0.90
2022-10-01T15:40:42.747Z,2.47
2022-10-01T15:44:50.637Z,2.03
2022-10-01T15:49:24.960Z,5.75
2022-10-01T15:53:29.580Z,2.22
2022-10-01T15:57:33.690Z,4.00
2022-10-01T16:01:41.249Z,2.50
2022-10-01T16:05:49.132Z,4.07
2022-10-01T16:09:58.395Z,3.00
2022-10-01T16:14:31.611Z,4.03
2022-10-01T16:18:38.003Z,1.85
2022-10-01T16:22:42.360Z,2.03
2022-10-01T16:26:48.163Z,4.53
2022-10-01T16:30:51.704Z,3.50
2022-10-01T16:35:18.089Z,4.40
2022-10-01T16:39:24.526Z,2.20
2022-10-01T16:43:27.933Z,5.95
2022-10-01T16:47:31.274Z,3.03
2022-10-01T16:51:34.727Z,6.70
2022-10-01T16:55:38.562Z,11.45
2022-10-01T16:59:42.246Z,7.00
2022-10-01T17:03:48.249Z,4.03
2022-10-01T17:07:57.695Z,3.60
2022-10-01T17:12:02.102Z,3.30
2022-10-01T17:16:06.697Z,4.40
2022-10-01T17:20:10.228Z,6.22
2022-10-01T17:24:14.511Z,5.63
2022-10-01T17:28:20.262Z,3.42
2022-10-01T17:32:23.657Z,2.30
2022-10-01T17:36:26.867Z,3.42
2022-10-01T17:40:30.245Z,6.28
2022-10-01T17:44:34.983Z,6.47
2022-10-01T17:48:38.076Z,4.55
2022-10-01T17:52:41.557Z,4.63
2022-10-01T17:56:44.686Z,6.20
2022-10-01T18:00:48.885Z,3.65
2022-10-01T18:04:51.583Z,4.00
2022-10-01T18:08:56.261Z,5.53
2022-10-01T18:13:00.422Z,4.13
2022-10-01T18:17:03.188Z,4.50
2022-10-01T18:21:08.832Z,5.35
2022-10-01T18:25:13.915Z,5.15
2022-10-01T18:29:22.968Z,3.50
2022-10-01T18:33:25.974Z,10.35
2022-10-01T18:37:51.380Z,4.90
2022-10-01T18:41:54.352Z,4.72
2022-10-01T18:46:18.666Z,5.35
2022-10-01T18:50:59.828Z,5.72
2022-10-01T18:55:20.827Z,6.60
2022-10-01T18:59:47.588Z,6.30
2022-10-01T19:04:09.070Z,10.85
2022-10-01T19:08:36.624Z,4.60
2022-10-01T19:13:11.937Z,8.90
2022-10-01T19:17:38.544Z,13.52
2022-10-01T19:21:41.357Z,7.22
2022-10-01T19:25:57.973Z,10.63
2022-10-01T19:34:22.785Z,6.78
2022-10-01T19:38:32.903Z,7.07
2022-10-01T19:42:40.458Z,6.82
2022-10-01T19:46:45.873Z,8.25
2022-10-01T19:51:00.137Z,6.75
2022-10-01T19:55:06.545Z,13.07
2022-10-01T19:59:14.651Z,9.23
2022-10-01T20:03:39.733Z,9.95
2022-10-01T20:08:01.775Z,7.93
2022-10-01T20:12:25.490Z,10.40
2022-10-01T20:16:52.022Z,9.40
2022-10-01T20:25:27.449Z,10.77
2022-10-01T20:29:55.973Z,7.47
2022-10-01T20:34:11.180Z,10.57
2022-10-01T20:38:20.716Z,9.25
2022-10-01T20:42:46.823Z,8.93
2022-10-01T20:46:59.424Z,10.23
2022-10-01T20:51:14.858Z,9.73
2022-10-01T20:55:29.222Z,8.60
2022-10-01T20:59:43.183Z,10.27
2022-10-01T21:04:21.338Z,11.48
2022-10-01T21:08:34.287Z,9.43
2022-10-01T21:12:42.917Z,7.70
2022-10-01T21:16:51.512Z,10.10
2022-10-01T21:21:19.351Z,10.25
2022-10-01T21:25:28.570Z,11.77
2022-10-01T21:30:04.547Z,13.65
2022-10-01T21:34:34.845Z,10.90
2022-10-01T21:38:48.992Z,10.98
2022-10-01T21:43:16.353Z,13.98
2022-10-01T21:47:30.040Z,14.27
2022-10-01T21:51:52.205Z,11.07
2022-10-01T21:56:03.542Z,10.88
2022-10-01T22:00:21.762Z,5.25
2022-10-01T22:04:32.811Z,11.55
2022-10-01T22:09:03.260Z,8.80
2022-10-01T22:13:17.853Z,7.50
2022-10-01T22:17:25.976Z,9.48
2022-10-01T22:21:37.358Z,8.75
2022-10-01T22:25:54.192Z,11.13
2022-10-01T22:30:09.693Z,12.80
2022-10-01T22:34:21.247Z,6.28
2022-10-01T22:38:36.380Z,6.47
2022-10-01T22:42:46.785Z,13.13
2022-10-01T22:47:17.285Z,10.00
2022-10-01T22:51:30.073Z,11.02
2022-10-01T22:55:54.588Z,15.73
2022-10-01T23:00:12.934Z,7.97
2022-10-01T23:05:00.018Z,10.18
2022-10-01T23:09:25.893Z,8.25
2022-10-01T23:13:37.844Z,6.97
2022-10-01T23:17:59.158Z,13.23
2022-10-01T23:22:24.918Z,11.25
2022-10-01T23:26:35.322Z,7.70
2022-10-01T23:31:03.667Z,9.32
2022-10-01T23:35:20.045Z,6.60
2022-10-01T23:39:28.557Z,10.50
2022-10-01T23:43:50.071Z,12.52
2022-10-01T23:48:01.727Z,15.43
2022-10-01T23:52:37.827Z,8.27
2022-10-01T23:56:49.876Z,6.45
