createdAt,value
2019-05-06T00:01:34.116Z,6.92
2019-05-06T00:04:04.661Z,6.85
2019-05-06T00:06:34.580Z,6.37
2019-05-06T00:09:05.041Z,6.15
2019-05-06T00:11:34.632Z,4.62
2019-05-06T00:14:04.069Z,4.83
2019-05-06T00:16:34.761Z,5.80
2019-05-06T00:19:04.855Z,4.37
2019-05-06T00:21:35.286Z,5.12
2019-05-06T00:24:03.940Z,6.92
2019-05-06T00:26:46.050Z,4.45
2019-05-06T00:29:16.126Z,4.50
2019-05-06T00:31:44.518Z,4.50
2019-05-06T00:34:13.898Z,4.70
2019-05-06T00:36:43.638Z,4.95
2019-05-06T00:39:24.342Z,4.42
2019-05-06T00:41:54.469Z,4.85
2019-05-06T00:44:23.881Z,4.78
2019-05-06T00:46:54.584Z,6.70
2019-05-06T00:49:23.848Z,4.37
2019-05-06T00:51:52.341Z,10.48
2019-05-06T00:54:24.761Z,5.33
2019-05-06T00:56:54.115Z,5.87
2019-05-06T00:59:23.883Z,5.05
2019-05-06T01:01:53.911Z,4.17
2019-05-06T01:04:24.392Z,4.62
2019-05-06T01:06:54.506Z,3.80
2019-05-06T01:09:23.780Z,5.80
2019-05-06T01:11:54.294Z,6.20
2019-05-06T01:14:24.358Z,4.05
2019-05-06T01:16:54.618Z,4.47
2019-05-06T01:19:23.545Z,5.15
2019-05-06T01:21:54.032Z,3.35
2019-05-06T01:24:23.831Z,3.87
2019-05-06T01:26:53.631Z,4.42
2019-05-06T01:29:24.127Z,4.60
2019-05-06T01:31:54.328Z,4.40
2019-05-06T01:34:24.531Z,4.05
2019-05-06T01:36:54.581Z,4.40
2019-05-06T01:39:40.832Z,11.22
2019-05-06T01:42:10.991Z,8.68
2019-05-06T01:44:39.500Z,3.92
2019-05-06T01:47:08.295Z,3.83
2019-05-06T01:49:36.693Z,4.45
2019-05-06T01:52:05.260Z,3.80
2019-05-06T01:54:34.358Z,3.42
2019-05-06T01:57:04.495Z,3.87
2019-05-06T01:59:34.052Z,3.80
2019-05-06T02:02:04.357Z,3.70
2019-05-06T02:04:33.773Z,8.68
2019-05-06T02:07:03.800Z,7.58
2019-05-06T02:09:34.297Z,3.80
2019-05-06T02:12:04.597Z,4.05
2019-05-06T02:14:34.095Z,2.77
2019-05-06T02:17:03.681Z,6.33
2019-05-06T02:19:34.551Z,4.58
2019-05-06T02:22:06.641Z,4.80
2019-05-06T02:24:36.695Z,5.05
2019-05-06T02:27:05.863Z,3.60
2019-05-06T02:29:35.997Z,5.08
2019-05-06T02:32:27.069Z,3.75
2019-05-06T02:35:10.919Z,5.33
2019-05-06T02:37:46.462Z,7.30
2019-05-06T02:40:25.568Z,4.08
2019-05-06T02:42:55.039Z,3.77
2019-05-06T02:45:24.379Z,4.97
2019-05-06T02:48:04.180Z,4.65
2019-05-06T02:50:44.822Z,6.58
2019-05-06T02:53:14.295Z,4.72
2019-05-06T02:55:43.130Z,3.27
2019-05-06T02:58:14.584Z,3.98
2019-05-06T03:00:42.967Z,3.37
2019-05-06T03:03:13.994Z,3.67
2019-05-06T03:05:43.960Z,4.58
2019-05-06T03:08:13.470Z,4.70
2019-05-06T03:10:44.092Z,3.10
2019-05-06T03:13:14.245Z,2.92
2019-05-06T03:15:43.400Z,3.55
2019-05-06T03:18:14.750Z,4.35
2019-05-06T03:20:58.240Z,2.72
2019-05-06T03:23:37.209Z,6.33
2019-05-06T03:26:07.183Z,7.03
2019-05-06T03:28:35.701Z,3.35
2019-05-06T03:31:06.665Z,3.05
2019-05-06T03:33:50.385Z,5.00
2019-05-06T03:36:14.897Z,4.42
2019-05-06T03:38:34.554Z,3.12
2019-05-06T03:41:03.317Z,3.45
2019-05-06T03:43:33.854Z,3.10
2019-05-06T03:46:15.869Z,9.70
2019-05-06T03:49:03.750Z,5.80
2019-05-06T03:51:34.190Z,5.92
2019-05-06T03:54:04.688Z,5.72
2019-05-06T03:56:34.079Z,2.52
2019-05-06T03:59:04.388Z,3.10
2019-05-06T04:01:33.630Z,3.90
2019-05-06T04:04:23.392Z,3.47
2019-05-06T04:06:53.814Z,7.20
2019-05-06T04:09:24.087Z,4.53
2019-05-06T04:11:54.084Z,6.60
2019-05-06T04:14:23.924Z,4.83
2019-05-06T04:16:54.149Z,4.97
2019-05-06T04:19:24.270Z,3.72
2019-05-06T04:22:03.519Z,5.87
2019-05-06T04:24:38.643Z,3.33
2019-05-06T04:27:23.734Z,3.72
2019-05-06T04:29:54.345Z,3.92
2019-05-06T04:32:23.539Z,3.72
2019-05-06T04:34:53.441Z,6.30
2019-05-06T04:37:24.237Z,6.47
2019-05-06T04:39:53.176Z,4.25
2019-05-06T04:42:26.319Z,7.62
2019-05-06T04:44:53.131Z,5.40
2019-05-06T04:47:24.164Z,3.85
2019-05-06T04:49:53.116Z,4.33
2019-05-06T04:52:22.798Z,3.75
2019-05-06T04:54:53.374Z,5.17
2019-05-06T04:57:23.743Z,3.67
2019-05-06T04:59:54.231Z,6.72
2019-05-06T05:02:23.096Z,9.33
2019-05-06T05:04:52.961Z,5.10
2019-05-06T05:07:22.508Z,3.87
2019-05-06T05:09:53.575Z,6.33
2019-05-06T05:12:23.879Z,3.22
2019-05-06T05:15:00.108Z,4.08
2019-05-06T05:17:42.004Z,4.12
2019-05-06T05:20:12.564Z,4.62
2019-05-06T05:22:42.363Z,7.40
2019-05-06T05:25:12.197Z,4.35
2019-05-06T05:27:42.168Z,5.53
2019-05-06T05:30:12.426Z,4.65
2019-05-06T05:32:42.812Z,4.80
2019-05-06T05:35:12.709Z,6.17
2019-05-06T05:37:41.966Z,6.53
2019-05-06T05:40:12.785Z,4.45
2019-05-06T05:42:58.789Z,6.53
2019-05-06T05:45:28.174Z,5.62
2019-05-06T05:47:58.277Z,4.85
2019-05-06T05:50:32.562Z,3.52
2019-05-06T05:53:02.528Z,3.33
2019-05-06T05:55:32.889Z,3.87
2019-05-06T05:58:03.201Z,5.45
2019-05-06T06:00:33.905Z,3.27
2019-05-06T06:03:02.899Z,8.95
2019-05-06T06:05:33.012Z,4.70
2019-05-06T06:08:02.906Z,3.55
2019-05-06T06:10:42.644Z,3.75
2019-05-06T06:13:12.736Z,4.40
2019-05-06T06:15:42.982Z,6.25
2019-05-06T06:18:30.456Z,8.15
2019-05-06T06:21:17.635Z,4.65
2019-05-06T06:23:41.992Z,4.65
2019-05-06T06:26:12.124Z,4.17
2019-05-06T06:28:42.542Z,10.50
2019-05-06T06:31:12.799Z,5.97
2019-05-06T06:33:42.756Z,7.10
2019-05-06T06:36:18.966Z,3.70
2019-05-06T06:39:02.118Z,5.85
2019-05-06T06:41:32.310Z,4.53
2019-05-06T06:44:02.798Z,4.35
2019-05-06T06:46:32.362Z,4.70
2019-05-06T06:49:03.082Z,6.35
2019-05-06T06:51:33.045Z,4.83
2019-05-06T06:54:02.508Z,4.42
2019-05-06T06:56:33.030Z,10.82
2019-05-06T06:59:12.887Z,5.10
2019-05-06T07:01:57.762Z,4.95
2019-05-06T07:04:37.791Z,4.05
2019-05-06T07:07:06.560Z,7.67
2019-05-06T07:09:34.982Z,6.75
2019-05-06T07:12:03.711Z,3.52
2019-05-06T07:14:33.326Z,4.40
2019-05-06T07:17:02.502Z,4.20
2019-05-06T07:19:52.743Z,4.57
2019-05-06T07:22:23.269Z,3.90
2019-05-06T07:24:52.725Z,4.10
2019-05-06T07:27:23.002Z,6.17
2019-05-06T07:29:52.310Z,6.10
2019-05-06T07:32:23.033Z,6.57
2019-05-06T07:34:53.088Z,5.30
2019-05-06T07:37:22.145Z,2.77
2019-05-06T07:39:52.949Z,5.93
2019-05-06T07:42:22.859Z,6.40
2019-05-06T07:44:55.684Z,4.43
2019-05-06T07:47:26.710Z,4.43
2019-05-06T07:49:55.588Z,3.73
2019-05-06T07:52:24.893Z,5.87
2019-05-06T07:54:53.520Z,1999.90
2019-05-06T07:57:22.135Z,14.33
2019-05-06T07:59:52.502Z,4.13
2019-05-06T08:02:22.984Z,9.07
2019-05-06T08:04:53.191Z,5.10
2019-05-06T08:07:22.366Z,3.00
2019-05-06T08:09:52.843Z,9.33
2019-05-06T08:12:22.337Z,3.57
2019-05-06T08:14:52.424Z,7.57
2019-05-06T08:17:22.653Z,7.30
2019-05-06T08:19:52.914Z,206.40
2019-05-06T08:22:38.673Z,1999.90
2019-05-06T08:25:07.185Z,1999.90
2019-05-06T08:27:35.672Z,1999.90
2019-05-06T08:30:08.103Z,1999.90
2019-05-06T08:32:36.546Z,1999.90
2019-05-06T08:35:06.297Z,1999.90
2019-05-06T08:37:36.438Z,322.63
2019-05-06T08:40:06.308Z,610.83
2019-05-06T08:42:34.729Z,795.57
2019-05-06T08:45:03.294Z,751.97
2019-05-06T08:47:32.960Z,628.20
2019-05-06T08:50:06.096Z,663.73
2019-05-06T08:52:54.732Z,539.57
2019-05-06T08:55:27.787Z,139.07
2019-05-06T08:57:56.255Z,118.20
2019-05-06T09:00:24.851Z,68.60
2019-05-06T09:02:53.264Z,51.90
2019-05-06T09:05:22.240Z,47.07
2019-05-06T09:07:52.395Z,63.07
2019-05-06T09:10:22.746Z,63.50
2019-05-06T09:12:52.554Z,58.63
2019-05-06T09:15:21.986Z,46.67
2019-05-06T09:17:52.488Z,44.43
2019-05-06T09:20:20.681Z,19.57
2019-05-06T09:22:49.467Z,14.37
2019-05-06T09:25:17.934Z,4.17
2019-05-06T09:27:47.984Z,2.47
2019-05-06T09:30:19.661Z,4.33
2019-05-06T09:32:48.078Z,4.63
2019-05-06T09:35:16.558Z,7.63
2019-05-06T09:37:44.961Z,3.53
2019-05-06T09:40:14.826Z,3.17
2019-05-06T09:42:43.234Z,3.67
2019-05-06T09:45:13.278Z,4.10
2019-05-06T09:47:43.347Z,4.10
2019-05-06T09:50:14.458Z,6.70
2019-05-06T09:52:42.965Z,20.03
2019-05-06T09:55:22.552Z,26.03
2019-05-06T09:58:03.453Z,59.03
2019-05-06T10:00:34.424Z,59.03
2019-05-06T10:03:03.697Z,54.97
2019-05-06T10:05:32.576Z,58.30
2019-05-06T10:08:03.104Z,74.40
2019-05-06T10:10:32.810Z,63.23
2019-05-06T10:13:02.806Z,61.97
2019-05-06T10:15:32.616Z,65.53
2019-05-06T10:18:07.357Z,64.07
2019-05-06T10:20:37.378Z,51.40
2019-05-06T10:23:06.930Z,43.27
2019-05-06T10:25:35.491Z,55.40
2019-05-06T10:28:06.549Z,62.23
2019-05-06T10:30:35.201Z,81.50
2019-05-06T10:33:19.935Z,68.23
2019-05-06T10:35:48.373Z,160.50
2019-05-06T10:38:25.458Z,292.47
2019-05-06T10:41:03.873Z,622.50
2019-05-06T10:43:36.562Z,514.25
2019-05-06T10:46:05.313Z,660.30
2019-05-06T10:48:33.767Z,627.00
2019-05-06T10:51:06.526Z,619.40
2019-05-06T10:53:34.958Z,661.53
2019-05-06T10:56:23.073Z,672.03
2019-05-06T10:58:52.746Z,670.60
2019-05-06T11:01:28.813Z,542.07
2019-05-06T11:03:57.291Z,666.00
2019-05-06T11:06:25.715Z,680.93
2019-05-06T11:08:54.124Z,677.63
2019-05-06T11:11:32.635Z,738.77
2019-05-06T11:13:52.706Z,605.30
2019-05-06T11:16:23.674Z,409.13
2019-05-06T11:18:53.559Z,411.03
2019-05-06T11:21:22.586Z,308.57
2019-05-06T11:23:52.664Z,227.70
2019-05-06T11:26:23.550Z,312.60
2019-05-06T11:28:53.048Z,203.07
2019-05-06T11:31:39.549Z,243.07
2019-05-06T11:34:24.718Z,175.40
2019-05-06T11:37:12.058Z,69.57
2019-05-06T11:39:43.058Z,72.33
2019-05-06T11:42:25.070Z,69.00
2019-05-06T11:44:44.136Z,69.43
2019-05-06T11:47:12.467Z,68.00
2019-05-06T11:49:44.131Z,70.87
2019-05-06T11:52:13.046Z,67.90
2019-05-06T11:54:42.236Z,69.17
2019-05-06T11:57:12.456Z,74.07
2019-05-06T11:59:43.100Z,75.40
2019-05-06T12:02:12.823Z,85.93
2019-05-06T12:04:41.932Z,62.93
2019-05-06T12:07:11.703Z,67.33
2019-05-06T12:09:40.550Z,81.83
2019-05-06T12:12:08.998Z,82.30
2019-05-06T12:14:37.474Z,122.40
2019-05-06T12:17:05.914Z,81.67
2019-05-06T12:19:34.315Z,77.30
2019-05-06T12:22:02.758Z,88.00
2019-05-06T12:24:31.233Z,96.20
2019-05-06T12:26:59.657Z,99.60
2019-05-06T12:29:28.141Z,64.37
2019-05-06T12:31:58.233Z,86.27
2019-05-06T12:34:26.643Z,98.70
2019-05-06T12:36:56.705Z,122.97
2019-05-06T12:39:26.525Z,117.07
2019-05-06T12:41:56.602Z,91.10
2019-05-06T12:44:25.093Z,77.17
2019-05-06T12:46:55.234Z,72.17
2019-05-06T12:49:23.927Z,65.93
2019-05-06T12:51:53.807Z,62.67
2019-05-06T12:54:22.463Z,65.83
2019-05-06T12:56:53.959Z,152.67
2019-05-06T12:59:22.706Z,106.17
2019-05-06T13:01:53.829Z,129.13
2019-05-06T13:04:44.387Z,225.03
2019-05-06T13:06:52.194Z,215.97
2019-05-06T13:09:22.507Z,193.50
2019-05-06T13:11:52.393Z,472.70
2019-05-06T13:14:22.382Z,760.30
2019-05-06T13:16:53.383Z,952.63
2019-05-06T13:19:22.883Z,317.10
2019-05-06T13:21:51.687Z,87.37
2019-05-06T13:24:20.175Z,50.38
2019-05-06T13:26:48.786Z,56.18
2019-05-06T13:29:22.713Z,95.28
2019-05-06T13:31:53.042Z,63.33
2019-05-06T13:34:23.490Z,61.10
2019-05-06T13:36:53.341Z,47.50
2019-05-06T13:39:23.724Z,81.87
2019-05-06T13:41:52.924Z,50.83
2019-05-06T13:44:22.733Z,42.73
2019-05-06T13:46:53.271Z,36.23
2019-05-06T13:49:23.766Z,68.70
2019-05-06T13:52:03.421Z,50.83
2019-05-06T13:54:29.773Z,977.47
2019-05-06T13:56:58.275Z,37.20
2019-05-06T13:59:30.238Z,8.30
2019-05-06T14:02:06.555Z,346.40
2019-05-06T14:04:32.676Z,34.97
2019-05-06T14:07:02.504Z,31.30
2019-05-06T14:09:37.255Z,49.63
2019-05-06T14:12:02.567Z,862.57
2019-05-06T14:14:32.275Z,1608.27
2019-05-06T14:17:00.858Z,1683.07
2019-05-06T14:19:29.281Z,1239.27
2019-05-06T14:21:57.711Z,1999.90
2019-05-06T14:24:26.374Z,1999.90
2019-05-06T14:26:58.914Z,1999.90
2019-05-06T14:29:37.387Z,55.77
2019-05-06T14:32:06.567Z,1180.93
2019-05-06T14:34:35.009Z,931.70
2019-05-06T14:37:03.839Z,1408.50
2019-05-06T14:39:55.538Z,1999.90
2019-05-06T14:42:19.041Z,13.47
2019-05-06T14:44:47.473Z,214.60
2019-05-06T14:47:17.561Z,415.33
2019-05-06T14:49:46.073Z,42.50
2019-05-06T14:52:14.648Z,127.27
2019-05-06T14:54:52.946Z,42.23
2019-05-06T14:57:22.772Z,42.13
2019-05-06T14:59:55.168Z,66.10
2019-05-06T15:02:26.027Z,103.17
2019-05-06T15:04:53.796Z,43.47
2019-05-06T15:07:22.260Z,89.50
2019-05-06T15:10:07.937Z,48.27
2019-05-06T15:12:22.918Z,67.80
2019-05-06T15:14:52.696Z,79.75
2019-05-06T15:17:22.975Z,38.87
2019-05-06T15:19:52.620Z,49.60
2019-05-06T15:22:22.645Z,42.57
2019-05-06T15:24:53.627Z,5.97
2019-05-06T15:27:22.801Z,7.12
2019-05-06T15:29:54.646Z,12.13
2019-05-06T15:32:30.510Z,9.90
2019-05-06T15:35:09.388Z,9.33
2019-05-06T15:37:42.651Z,10.23
2019-05-06T15:40:12.234Z,6.12
2019-05-06T15:42:42.523Z,6.42
2019-05-06T15:45:12.657Z,6.58
2019-05-06T15:47:42.583Z,9.78
2019-05-06T15:50:12.730Z,6.72
2019-05-06T15:52:43.559Z,6.58
2019-05-06T15:55:11.914Z,8.55
2019-05-06T15:57:40.310Z,7.80
2019-05-06T16:00:09.788Z,7.03
2019-05-06T16:02:38.215Z,8.38
2019-05-06T16:05:13.793Z,8.50
2019-05-06T16:07:37.965Z,7.30
2019-05-06T16:10:08.309Z,9.20
2019-05-06T16:12:36.722Z,9.00
2019-05-06T16:15:09.030Z,8.60
2019-05-06T16:17:37.497Z,8.43
2019-05-06T16:20:06.957Z,9.15
2019-05-06T16:22:35.408Z,9.60
2019-05-06T16:25:09.273Z,9.58
2019-05-06T16:27:37.690Z,7.58
2019-05-06T16:30:08.566Z,8.63
2019-05-06T16:32:36.985Z,10.28
2019-05-06T16:35:06.242Z,9.30
2019-05-06T16:37:34.730Z,9.43
2019-05-06T16:40:03.250Z,8.15
2019-05-06T16:42:32.101Z,16.62
2019-05-06T16:45:06.498Z,7.87
2019-05-06T16:47:37.167Z,14.73
2019-05-06T16:50:18.789Z,15.85
2019-05-06T16:52:47.215Z,13.85
2019-05-06T16:55:19.189Z,11.57
2019-05-06T16:57:49.378Z,11.48
2019-05-06T17:00:19.590Z,8.68
2019-05-06T17:02:57.846Z,8.30
2019-05-06T17:05:39.122Z,11.90
2019-05-06T17:08:07.610Z,9.70
2019-05-06T17:10:36.041Z,9.88
2019-05-06T17:13:04.532Z,9.05
2019-05-06T17:15:32.983Z,9.75
2019-05-06T17:18:03.121Z,11.00
2019-05-06T17:20:32.681Z,10.88
2019-05-06T17:23:02.944Z,10.03
2019-05-06T17:25:33.465Z,10.32
2019-05-06T17:28:03.494Z,12.50
2019-05-06T17:30:39.676Z,10.40
2019-05-06T17:33:12.846Z,9.68
2019-05-06T17:35:42.860Z,10.88
2019-05-06T17:38:12.966Z,9.58
2019-05-06T17:40:42.905Z,6.75
2019-05-06T17:43:13.029Z,10.98
2019-05-06T17:45:58.255Z,8.10
2019-05-06T17:48:29.961Z,9.45
2019-05-06T17:51:15.954Z,9.75
2019-05-06T17:53:52.391Z,8.13
2019-05-06T17:56:22.254Z,13.85
2019-05-06T17:58:52.966Z,9.65
2019-05-06T18:01:33.066Z,11.88
2019-05-06T18:04:02.200Z,10.85
2019-05-06T18:06:32.633Z,16.48
2019-05-06T18:09:02.538Z,8.18
2019-05-06T18:11:33.181Z,8.15
2019-05-06T18:14:03.771Z,10.82
2019-05-06T18:16:33.508Z,8.05
2019-05-06T18:19:03.099Z,8.25
2019-05-06T18:21:31.863Z,12.18
2019-05-06T18:24:00.273Z,8.33
2019-05-06T18:26:28.684Z,14.15
2019-05-06T18:28:58.514Z,11.00
2019-05-06T18:31:27.206Z,10.38
2019-05-06T18:33:55.622Z,10.95
2019-05-06T18:36:24.270Z,10.90
2019-05-06T18:38:52.807Z,8.63
2019-05-06T18:41:23.557Z,11.30
2019-05-06T18:43:53.494Z,12.85
2019-05-06T18:46:22.217Z,10.18
2019-05-06T18:48:52.415Z,9.25
2019-05-06T18:51:22.321Z,10.00
2019-05-06T18:53:52.598Z,10.70
2019-05-06T18:56:22.463Z,7.92
2019-05-06T18:58:52.954Z,11.80
2019-05-06T19:01:23.262Z,10.55
2019-05-06T19:03:59.133Z,11.75
2019-05-06T19:06:28.066Z,9.10
2019-05-06T19:09:02.601Z,11.60
2019-05-06T19:11:32.516Z,13.98
2019-05-06T19:14:02.127Z,10.10
2019-05-06T19:16:45.577Z,10.25
2019-05-06T19:19:03.678Z,13.70
2019-05-06T19:21:31.941Z,10.25
2019-05-06T19:24:02.796Z,13.25
2019-05-06T19:26:32.669Z,10.65
2019-05-06T19:29:04.372Z,10.90
2019-05-06T19:31:32.252Z,11.28
2019-05-06T19:34:03.179Z,12.78
2019-05-06T19:36:34.573Z,10.53
2019-05-06T19:39:02.300Z,11.50
2019-05-06T19:41:33.188Z,11.78
2019-05-06T19:44:02.227Z,8.23
2019-05-06T19:46:32.561Z,10.05
2019-05-06T19:49:01.819Z,12.63
2019-05-06T19:51:32.841Z,14.85
2019-05-06T19:54:02.228Z,9.10
2019-05-06T19:56:30.817Z,9.15
2019-05-06T19:59:01.966Z,10.03
2019-05-06T20:01:32.178Z,13.88
2019-05-06T20:04:02.301Z,15.10
2019-05-06T20:06:35.234Z,10.88
2019-05-06T20:09:24.761Z,10.68
2019-05-06T20:11:57.587Z,10.82
2019-05-06T20:14:26.794Z,12.88
2019-05-06T20:16:55.404Z,11.18
2019-05-06T20:19:30.820Z,11.00
2019-05-06T20:21:54.301Z,9.68
2019-05-06T20:24:22.746Z,9.08
2019-05-06T20:26:54.800Z,12.93
2019-05-06T20:29:26.608Z,9.38
2019-05-06T20:31:55.292Z,13.80
2019-05-06T20:34:23.773Z,9.68
2019-05-06T20:36:59.191Z,9.43
2019-05-06T20:39:32.469Z,10.48
2019-05-06T20:42:02.858Z,8.95
2019-05-06T20:44:40.098Z,7.80
2019-05-06T20:47:10.049Z,10.32
2019-05-06T20:49:38.539Z,11.48
2019-05-06T20:52:08.999Z,12.25
2019-05-06T20:54:39.080Z,11.95
2019-05-06T20:57:09.086Z,8.20
2019-05-06T20:59:37.642Z,13.48
2019-05-06T21:02:06.094Z,10.13
2019-05-06T21:04:49.338Z,9.43
2019-05-06T21:07:17.848Z,6.90
2019-05-06T21:09:46.649Z,11.20
2019-05-06T21:12:15.074Z,8.08
2019-05-06T21:14:43.558Z,10.85
2019-05-06T21:17:12.716Z,8.85
2019-05-06T21:19:41.225Z,10.72
2019-05-06T21:22:09.695Z,15.15
2019-05-06T21:24:38.400Z,11.20
2019-05-06T21:27:06.809Z,15.15
2019-05-06T21:29:35.255Z,10.90
2019-05-06T21:32:03.791Z,12.85
2019-05-06T21:34:32.859Z,9.45
2019-05-06T21:37:02.948Z,11.78
2019-05-06T21:39:32.787Z,9.45
2019-05-06T21:42:01.539Z,10.55
2019-05-06T21:44:32.270Z,10.20
2019-05-06T21:47:14.335Z,9.55
2019-05-06T21:49:32.478Z,10.72
2019-05-06T21:52:02.080Z,10.68
2019-05-06T21:54:32.712Z,7.90
2019-05-06T21:57:02.993Z,11.15
2019-05-06T21:59:31.415Z,9.80
2019-05-06T22:01:59.900Z,8.35
2019-05-06T22:04:28.723Z,8.93
2019-05-06T22:06:57.442Z,9.80
2019-05-06T22:09:26.018Z,10.82
2019-05-06T22:11:54.601Z,8.70
2019-05-06T22:14:23.200Z,11.50
2019-05-06T22:16:51.870Z,11.50
2019-05-06T22:19:26.165Z,8.33
2019-05-06T22:22:08.666Z,9.53
2019-05-06T22:24:47.156Z,13.50
2019-05-06T22:27:16.692Z,9.60
2019-05-06T22:29:45.267Z,15.08
2019-05-06T22:32:15.120Z,11.35
2019-05-06T22:34:43.958Z,9.68
2019-05-06T22:37:16.194Z,10.78
2019-05-06T22:39:47.690Z,12.05
2019-05-06T22:42:16.390Z,11.10
2019-05-06T22:44:47.990Z,9.45
2019-05-06T22:47:18.777Z,16.42
2019-05-06T22:49:54.069Z,13.95
2019-05-06T22:52:26.943Z,9.68
2019-05-06T22:54:53.326Z,11.80
2019-05-06T22:57:23.543Z,11.30
2019-05-06T22:59:52.690Z,10.80
2019-05-06T23:02:28.793Z,17.40
2019-05-06T23:04:58.947Z,13.05
2019-05-06T23:07:28.983Z,11.35
2019-05-06T23:09:57.453Z,13.05
2019-05-06T23:12:25.921Z,14.10
2019-05-06T23:14:54.318Z,10.82
2019-05-06T23:17:22.733Z,13.10
2019-05-06T23:19:52.802Z,10.45
2019-05-06T23:22:22.745Z,13.98
2019-05-06T23:24:53.850Z,11.00
2019-05-06T23:27:23.244Z,10.40
2019-05-06T23:29:52.602Z,10.25
2019-05-06T23:32:22.869Z,14.68
2019-05-06T23:34:52.356Z,9.93
2019-05-06T23:37:22.526Z,14.35
2019-05-06T23:40:28.675Z,12.50
2019-05-06T23:43:33.485Z,12.33
2019-05-06T23:46:38.344Z,11.88
2019-05-06T23:49:43.818Z,13.58
2019-05-06T23:52:48.732Z,11.63
2019-05-06T23:55:53.377Z,13.32
2019-05-06T23:58:22.478Z,15.80
