createdAt,value
2022-10-23T00:02:42.197Z,61.19
2022-10-23T00:05:28.946Z,61.19
2022-10-23T00:08:14.544Z,61.24
2022-10-23T00:10:59.911Z,61.28
2022-10-23T00:13:46.360Z,61.34
2022-10-23T00:16:32.596Z,61.27
2022-10-23T00:19:18.336Z,61.36
2022-10-23T00:22:03.838Z,61.08
2022-10-23T00:24:49.144Z,61.29
2022-10-23T00:27:34.781Z,61.42
2022-10-23T00:30:20.578Z,61.33
2022-10-23T00:33:06.242Z,61.25
2022-10-23T00:35:51.843Z,61.31
2022-10-23T00:38:37.740Z,61.29
2022-10-23T00:41:26.122Z,61.21
2022-10-23T00:44:31.367Z,61.16
2022-10-23T00:47:17.576Z,61.20
2022-10-23T00:50:03.048Z,61.13
2022-10-23T00:52:51.278Z,61.20
2022-10-23T00:55:38.412Z,61.21
2022-10-23T00:58:24.600Z,61.30
2022-10-23T01:01:20.670Z,61.27
2022-10-23T01:04:07.503Z,61.26
2022-10-23T01:07:17.583Z,61.19
2022-10-23T01:10:15.548Z,61.03
2022-10-23T01:13:34.244Z,61.17
2022-10-23T01:16:46.261Z,61.11
2022-10-23T01:20:07.094Z,61.08
2022-10-23T01:23:17.050Z,61.12
2022-10-23T01:26:11.628Z,61.00
2022-10-23T01:29:15.173Z,61.26
2022-10-23T01:32:15.175Z,61.04
2022-10-23T01:35:13.254Z,61.12
2022-10-23T01:38:12.542Z,61.00
2022-10-23T01:41:03.154Z,61.07
2022-10-23T01:44:01.740Z,61.05
2022-10-23T01:46:53.298Z,61.08
2022-10-23T01:49:40.945Z,61.01
2022-10-23T01:52:26.688Z,61.02
2022-10-23T01:55:14.479Z,60.94
2022-10-23T01:58:02.857Z,61.07
2022-10-23T02:00:59.044Z,60.84
2022-10-23T02:03:45.481Z,60.83
2022-10-23T02:06:30.605Z,61.07
2022-10-23T02:09:16.138Z,60.81
2022-10-23T02:12:19.273Z,60.69
2022-10-23T02:15:28.843Z,61.10
2022-10-23T02:18:41.811Z,60.90
2022-10-23T02:21:53.277Z,60.96
2022-10-23T02:25:01.593Z,61.07
2022-10-23T02:27:55.215Z,61.16
2022-10-23T02:30:49.174Z,61.42
2022-10-23T02:33:36.053Z,61.43
2022-10-23T02:36:21.821Z,61.51
2022-10-23T02:39:07.685Z,61.37
2022-10-23T02:42:20.468Z,61.32
2022-10-23T02:45:11.429Z,61.30
2022-10-23T02:48:05.968Z,61.68
2022-10-23T02:51:21.163Z,61.91
2022-10-23T02:54:13.148Z,62.17
2022-10-23T02:57:09.525Z,62.35
2022-10-23T03:00:08.166Z,62.35
2022-10-23T03:03:02.950Z,62.75
2022-10-23T03:05:50.958Z,63.05
2022-10-23T03:08:45.070Z,63.26
2022-10-23T03:11:30.917Z,63.21
2022-10-23T03:14:16.118Z,63.54
2022-10-23T03:17:01.274Z,63.77
2022-10-23T03:19:46.447Z,63.95
2022-10-23T03:22:32.902Z,63.95
2022-10-23T03:25:19.200Z,63.98
2022-10-23T03:28:04.576Z,64.19
2022-10-23T03:30:53.180Z,64.45
2022-10-23T03:33:38.676Z,64.42
2022-10-23T03:36:27.408Z,64.65
2022-10-23T03:39:12.801Z,64.72
2022-10-23T03:41:58.194Z,64.74
2022-10-23T03:44:43.521Z,64.91
2022-10-23T03:47:30.479Z,64.82
2022-10-23T03:50:16.564Z,64.93
2022-10-23T03:53:01.892Z,65.12
2022-10-23T03:55:47.190Z,64.96
2022-10-23T03:58:35.524Z,65.01
2022-10-23T04:01:20.817Z,65.10
2022-10-23T04:04:06.171Z,65.31
2022-10-23T04:06:53.382Z,65.48
2022-10-23T04:09:39.684Z,65.57
2022-10-23T04:12:25.139Z,65.46
2022-10-23T04:15:10.945Z,65.56
2022-10-23T04:17:56.236Z,65.72
2022-10-23T04:20:41.492Z,65.65
2022-10-23T04:23:27.056Z,65.72
2022-10-23T04:26:13.360Z,65.98
2022-10-23T04:28:58.690Z,65.99
2022-10-23T04:31:47.008Z,65.91
2022-10-23T04:34:32.389Z,65.86
2022-10-23T04:37:17.659Z,66.01
2022-10-23T04:40:03.877Z,65.90
2022-10-23T04:42:53.705Z,66.00
2022-10-23T04:45:39.994Z,66.16
2022-10-23T04:48:28.345Z,65.97
2022-10-23T04:51:33.344Z,66.29
2022-10-23T04:54:39.058Z,66.01
2022-10-23T04:57:41.924Z,65.92
2022-10-23T05:00:28.729Z,66.27
2022-10-23T05:03:16.001Z,66.12
2022-10-23T05:06:02.444Z,66.24
2022-10-23T05:09:04.117Z,66.25
2022-10-23T05:12:08.588Z,66.20
2022-10-23T05:14:54.593Z,66.32
2022-10-23T05:17:44.082Z,66.26
2022-10-23T05:20:34.185Z,66.33
2022-10-23T05:23:25.129Z,66.52
2022-10-23T05:26:18.972Z,66.68
2022-10-23T05:29:06.734Z,66.63
2022-10-23T05:31:55.902Z,66.39
2022-10-23T05:34:42.662Z,66.78
2022-10-23T05:37:29.454Z,66.86
2022-10-23T05:40:26.801Z,66.76
2022-10-23T05:43:18.769Z,66.69
2022-10-23T05:46:10.832Z,66.99
2022-10-23T05:49:20.225Z,66.84
2022-10-23T05:52:14.756Z,66.76
2022-10-23T05:55:19.141Z,66.90
2022-10-23T05:58:15.722Z,66.87
2022-10-23T06:01:24.478Z,67.03
2022-10-23T06:04:17.962Z,66.92
2022-10-23T06:07:16.940Z,66.71
2022-10-23T06:10:06.218Z,66.79
2022-10-23T06:12:55.297Z,66.47
2022-10-23T06:15:40.710Z,66.75
2022-10-23T06:18:37.249Z,66.59
2022-10-23T06:21:28.392Z,66.05
2022-10-23T06:24:14.473Z,65.80
2022-10-23T06:27:05.887Z,65.30
2022-10-23T06:29:57.396Z,61.12
2022-10-23T06:32:43.663Z,63.38
2022-10-23T06:35:31.035Z,63.62
2022-10-23T06:38:16.548Z,64.10
2022-10-23T06:41:14.957Z,64.24
2022-10-23T06:44:03.963Z,64.53
2022-10-23T06:47:14.410Z,64.56
2022-10-23T06:50:19.512Z,64.80
2022-10-23T06:53:07.047Z,65.01
2022-10-23T06:56:01.126Z,65.10
2022-10-23T06:58:47.394Z,65.41
2022-10-23T07:01:36.153Z,65.41
2022-10-23T07:04:22.373Z,65.46
2022-10-23T07:07:08.922Z,65.59
2022-10-23T07:10:03.380Z,65.47
2022-10-23T07:13:03.355Z,65.47
2022-10-23T07:16:24.052Z,66.15
2022-10-23T07:19:11.553Z,66.22
2022-10-23T07:22:29.568Z,65.96
2022-10-23T07:25:28.370Z,65.92
2022-10-23T07:28:13.779Z,66.14
2022-10-23T07:30:59.932Z,65.63
2022-10-23T07:34:00.556Z,65.84
2022-10-23T07:36:46.247Z,65.91
2022-10-23T07:39:31.767Z,65.98
2022-10-23T07:42:17.620Z,66.03
2022-10-23T07:45:04.570Z,66.14
2022-10-23T07:47:52.040Z,66.20
2022-10-23T07:50:39.538Z,66.14
2022-10-23T07:53:25.979Z,66.39
2022-10-23T07:56:19.349Z,66.33
2022-10-23T07:59:23.583Z,65.49
2022-10-23T08:02:13.900Z,65.94
2022-10-23T08:05:00.724Z,65.60
2022-10-23T08:07:53.004Z,65.52
2022-10-23T08:10:38.326Z,65.36
2022-10-23T08:13:26.958Z,65.60
2022-10-23T08:16:29.564Z,65.66
2022-10-23T08:19:21.961Z,65.10
2022-10-23T08:22:10.778Z,65.55
2022-10-23T08:24:56.447Z,65.60
2022-10-23T08:27:43.413Z,65.46
2022-10-23T08:30:29.103Z,65.62
2022-10-23T08:33:16.899Z,65.59
2022-10-23T08:36:02.792Z,65.43
2022-10-23T08:38:54.111Z,65.75
2022-10-23T08:41:43.103Z,65.84
2022-10-23T08:44:53.997Z,65.67
2022-10-23T08:47:53.295Z,65.64
2022-10-23T08:50:46.570Z,65.81
2022-10-23T08:53:54.162Z,65.63
2022-10-23T08:56:42.246Z,65.65
2022-10-23T08:59:34.264Z,65.55
2022-10-23T09:02:22.431Z,65.74
2022-10-23T09:05:15.784Z,65.76
2022-10-23T09:08:01.216Z,65.90
2022-10-23T09:10:58.837Z,65.88
2022-10-23T09:13:55.327Z,65.80
2022-10-23T09:16:52.417Z,65.95
2022-10-23T09:19:38.023Z,65.94
2022-10-23T09:22:23.455Z,66.00
2022-10-23T09:25:21.464Z,65.92
2022-10-23T09:28:07.182Z,65.70
2022-10-23T09:30:53.350Z,66.11
2022-10-23T09:33:39.668Z,65.95
2022-10-23T09:36:27.525Z,66.17
2022-10-23T09:39:26.569Z,66.18
2022-10-23T09:42:26.175Z,66.09
2022-10-23T09:45:27.540Z,66.20
2022-10-23T09:48:18.463Z,66.14
2022-10-23T09:51:25.651Z,66.04
2022-10-23T09:54:15.484Z,66.15
2022-10-23T09:57:23.568Z,66.31
2022-10-23T10:00:15.128Z,66.24
2022-10-23T10:03:05.254Z,66.17
2022-10-23T10:06:04.902Z,66.06
2022-10-23T10:08:56.586Z,66.27
2022-10-23T10:11:47.818Z,66.19
2022-10-23T10:14:42.379Z,66.28
2022-10-23T10:17:43.345Z,66.39
2022-10-23T10:21:04.933Z,66.49
2022-10-23T10:24:00.957Z,66.53
2022-10-23T10:26:51.161Z,66.34
2022-10-23T10:29:53.754Z,66.38
2022-10-23T10:33:01.474Z,66.39
2022-10-23T10:35:59.344Z,66.46
2022-10-23T10:38:53.590Z,66.51
2022-10-23T10:42:07.844Z,66.54
2022-10-23T10:45:05.774Z,66.48
2022-10-23T10:48:32.593Z,66.41
2022-10-23T10:51:53.165Z,66.53
2022-10-23T10:54:53.671Z,66.51
2022-10-23T10:57:47.315Z,66.42
2022-10-23T11:00:34.387Z,66.60
2022-10-23T11:03:42.721Z,66.55
2022-10-23T11:06:34.154Z,66.51
2022-10-23T11:09:29.170Z,66.54
2022-10-23T11:12:28.058Z,66.57
2022-10-23T11:15:22.481Z,66.77
2022-10-23T11:18:20.618Z,66.88
2022-10-23T11:21:31.066Z,66.64
2022-10-23T11:24:53.454Z,66.69
2022-10-23T11:28:10.308Z,66.57
2022-10-23T11:31:31.849Z,66.77
2022-10-23T11:34:31.086Z,66.75
2022-10-23T11:37:22.382Z,66.81
2022-10-23T11:40:08.046Z,66.77
2022-10-23T11:42:53.280Z,66.69
2022-10-23T11:45:40.251Z,66.62
2022-10-23T11:48:44.711Z,66.95
2022-10-23T11:51:34.920Z,66.81
2022-10-23T11:54:24.615Z,66.76
2022-10-23T11:57:15.096Z,66.85
2022-10-23T12:00:00.853Z,66.97
2022-10-23T12:02:57.014Z,66.72
2022-10-23T12:05:45.741Z,66.80
2022-10-23T12:08:34.932Z,66.84
2022-10-23T12:11:42.785Z,66.93
2022-10-23T12:14:49.880Z,66.93
2022-10-23T12:17:37.900Z,66.95
2022-10-23T12:21:00.166Z,66.92
2022-10-23T12:23:48.385Z,66.87
2022-10-23T12:27:01.796Z,67.07
2022-10-23T12:30:11.311Z,66.98
2022-10-23T12:33:09.154Z,67.15
2022-10-23T12:36:22.611Z,67.00
2022-10-23T12:39:27.771Z,67.17
2022-10-23T12:42:25.995Z,67.06
2022-10-23T12:45:36.976Z,67.06
2022-10-23T12:48:24.521Z,67.27
2022-10-23T12:51:22.544Z,67.18
2022-10-23T12:54:21.424Z,67.30
2022-10-23T12:57:41.813Z,67.29
2022-10-23T13:00:27.156Z,67.22
2022-10-23T13:03:13.364Z,67.11
2022-10-23T13:06:04.031Z,67.18
2022-10-23T13:08:50.126Z,67.24
2022-10-23T13:12:04.556Z,67.16
2022-10-23T13:15:00.142Z,67.28
2022-10-23T13:18:02.308Z,67.36
2022-10-23T13:20:53.557Z,67.23
2022-10-23T13:23:41.917Z,67.40
2022-10-23T13:26:45.392Z,67.45
2022-10-23T13:29:34.497Z,67.45
2022-10-23T13:32:25.564Z,67.39
2022-10-23T13:35:22.332Z,67.15
2022-10-23T13:38:08.709Z,67.23
2022-10-23T13:41:00.098Z,67.17
2022-10-23T13:43:47.534Z,67.26
2022-10-23T13:46:33.301Z,67.32
2022-10-23T13:49:19.350Z,67.32
2022-10-23T13:52:05.593Z,67.42
2022-10-23T13:54:51.019Z,67.29
2022-10-23T13:57:36.563Z,67.55
2022-10-23T14:00:21.951Z,67.44
2022-10-23T14:03:07.208Z,67.37
2022-10-23T14:05:52.957Z,67.32
2022-10-23T14:08:38.410Z,67.44
2022-10-23T14:11:25.692Z,67.60
2022-10-23T14:14:11.555Z,67.57
2022-10-23T14:16:58.015Z,67.53
2022-10-23T14:19:43.900Z,67.55
2022-10-23T14:22:29.851Z,67.64
2022-10-23T14:25:15.993Z,67.52
2022-10-23T14:28:02.022Z,67.28
2022-10-23T14:30:47.660Z,67.47
2022-10-23T14:33:33.734Z,67.65
2022-10-23T14:39:10.580Z,67.71
2022-10-23T14:41:57.070Z,67.70
2022-10-23T14:44:43.639Z,67.80
2022-10-23T14:47:30.233Z,67.98
2022-10-23T14:50:16.192Z,67.90
2022-10-23T14:53:02.183Z,67.87
2022-10-23T14:55:47.493Z,68.56
2022-10-23T14:58:33.020Z,68.57
2022-10-23T15:01:20.685Z,69.00
2022-10-23T15:04:07.516Z,69.04
2022-10-23T15:06:53.724Z,69.18
2022-10-23T15:09:40.028Z,69.37
2022-10-23T15:12:27.206Z,69.34
2022-10-23T15:15:13.624Z,69.37
2022-10-23T15:17:59.177Z,69.25
2022-10-23T15:20:52.068Z,69.13
2022-10-23T15:23:40.344Z,68.94
2022-10-23T15:26:25.897Z,68.93
2022-10-23T15:29:12.671Z,69.32
2022-10-23T15:31:59.511Z,68.92
2022-10-23T15:34:44.959Z,69.35
2022-10-23T15:37:30.583Z,69.27
2022-10-23T15:40:16.268Z,69.16
2022-10-23T15:43:01.897Z,69.57
2022-10-23T15:45:47.289Z,69.15
2022-10-23T15:48:33.467Z,69.16
2022-10-23T15:51:19.965Z,69.11
2022-10-23T15:54:17.520Z,69.33
2022-10-23T15:57:04.270Z,69.47
2022-10-23T15:59:51.522Z,69.21
2022-10-23T16:02:37.638Z,69.31
2022-10-23T16:05:23.285Z,69.07
2022-10-23T16:08:08.389Z,69.33
2022-10-23T16:10:54.414Z,69.29
2022-10-23T16:13:40.017Z,69.11
2022-10-23T16:16:26.032Z,68.98
2022-10-23T16:19:12.290Z,69.09
2022-10-23T16:21:57.752Z,69.00
2022-10-23T16:24:43.354Z,68.88
2022-10-23T16:27:28.864Z,68.96
2022-10-23T16:30:16.377Z,68.87
2022-10-23T16:33:03.546Z,68.86
2022-10-23T16:36:14.581Z,68.95
2022-10-23T16:39:20.689Z,69.14
2022-10-23T16:42:24.802Z,69.02
2022-10-23T16:45:27.751Z,69.20
2022-10-23T16:48:13.249Z,68.95
2022-10-23T16:50:58.584Z,70.42
2022-10-23T16:53:44.887Z,69.10
2022-10-23T16:56:31.409Z,69.07
2022-10-23T16:59:17.051Z,69.29
2022-10-23T17:02:03.247Z,68.77
2022-10-23T17:04:49.288Z,68.92
2022-10-23T17:07:35.031Z,68.99
2022-10-23T17:10:20.699Z,68.98
2022-10-23T17:13:06.489Z,69.07
2022-10-23T17:16:02.280Z,68.89
2022-10-23T17:18:48.480Z,68.49
2022-10-23T17:21:36.998Z,68.14
2022-10-23T17:24:22.975Z,68.11
2022-10-23T17:27:10.866Z,68.19
2022-10-23T17:29:56.410Z,67.74
2022-10-23T17:32:42.743Z,67.81
2022-10-23T17:35:28.755Z,67.69
2022-10-23T17:38:18.315Z,67.75
2022-10-23T17:41:05.185Z,67.56
2022-10-23T17:43:51.408Z,67.79
2022-10-23T17:46:37.656Z,67.95
2022-10-23T17:49:24.534Z,68.22
2022-10-23T17:52:14.544Z,68.25
2022-10-23T17:55:00.891Z,68.51
2022-10-23T17:57:46.857Z,68.67
2022-10-23T18:00:33.035Z,68.63
2022-10-23T18:03:19.912Z,68.73
2022-10-23T18:06:17.453Z,68.84
2022-10-23T18:09:07.063Z,68.84
2022-10-23T18:11:53.296Z,68.82
2022-10-23T18:14:39.128Z,68.92
2022-10-23T18:17:24.487Z,68.31
2022-10-23T18:20:12.068Z,68.32
2022-10-23T18:22:58.440Z,68.69
2022-10-23T18:25:44.150Z,68.59
2022-10-23T18:28:30.753Z,68.35
2022-10-23T18:31:17.642Z,68.30
2022-10-23T18:34:07.751Z,68.21
2022-10-23T18:36:54.673Z,68.07
2022-10-23T18:39:40.268Z,68.02
2022-10-23T18:42:26.387Z,67.93
2022-10-23T18:45:13.631Z,67.67
2022-10-23T18:47:59.703Z,67.80
2022-10-23T18:50:45.363Z,67.60
2022-10-23T18:53:31.007Z,67.51
2022-10-23T18:56:22.671Z,67.68
2022-10-23T18:59:13.698Z,67.53
2022-10-23T19:01:59.460Z,67.59
2022-10-23T19:04:45.035Z,67.72
2022-10-23T19:07:30.806Z,67.62
2022-10-23T19:10:19.717Z,67.51
2022-10-23T19:13:06.013Z,67.38
2022-10-23T19:15:52.071Z,68.51
2022-10-23T19:18:39.918Z,67.37
2022-10-23T19:21:33.151Z,67.32
2022-10-23T19:24:21.216Z,67.44
2022-10-23T19:27:08.282Z,67.68
2022-10-23T19:29:55.499Z,67.24
2022-10-23T19:32:42.873Z,67.24
2022-10-23T19:35:28.664Z,67.28
2022-10-23T19:38:14.371Z,67.15
2022-10-23T19:41:00.037Z,66.89
2022-10-23T19:43:45.661Z,67.15
2022-10-23T19:46:31.000Z,67.19
2022-10-23T19:49:17.422Z,67.17
2022-10-23T19:52:03.214Z,67.09
2022-10-23T19:54:48.977Z,66.96
2022-10-23T19:57:35.516Z,66.94
2022-10-23T20:00:21.816Z,66.85
2022-10-23T20:03:07.663Z,67.06
2022-10-23T20:05:53.170Z,66.75
2022-10-23T20:08:39.986Z,66.63
2022-10-23T20:11:28.338Z,66.55
2022-10-23T20:14:14.012Z,66.87
2022-10-23T20:17:00.232Z,67.14
2022-10-23T20:19:48.248Z,66.40
2022-10-23T20:22:34.278Z,66.30
2022-10-23T20:25:20.533Z,66.23
2022-10-23T20:28:08.197Z,66.23
2022-10-23T20:30:55.846Z,65.95
2022-10-23T20:33:41.829Z,66.04
2022-10-23T20:36:31.257Z,66.05
2022-10-23T20:39:24.635Z,66.12
2022-10-23T20:42:10.001Z,65.91
2022-10-23T20:44:55.581Z,65.94
2022-10-23T20:47:40.817Z,65.93
2022-10-23T20:50:26.011Z,66.05
2022-10-23T20:53:11.335Z,66.10
2022-10-23T20:55:56.597Z,65.88
2022-10-23T20:58:42.094Z,65.63
2022-10-23T21:01:29.138Z,66.04
2022-10-23T21:04:15.697Z,65.65
2022-10-23T21:07:10.492Z,65.66
2022-10-23T21:09:56.522Z,65.59
2022-10-23T21:12:42.139Z,65.39
2022-10-23T21:15:28.425Z,65.71
2022-10-23T21:18:26.496Z,65.77
2022-10-23T21:21:20.786Z,65.83
2022-10-23T21:24:09.717Z,65.73
2022-10-23T21:26:55.053Z,65.88
2022-10-23T21:29:40.398Z,65.65
2022-10-23T21:32:25.636Z,65.84
2022-10-23T21:35:10.795Z,65.65
2022-10-23T21:37:57.247Z,65.65
2022-10-23T21:40:42.418Z,65.62
2022-10-23T21:43:27.626Z,65.85
2022-10-23T21:46:17.405Z,65.75
2022-10-23T21:49:03.507Z,65.82
2022-10-23T21:51:49.048Z,65.69
2022-10-23T21:54:34.386Z,65.62
2022-10-23T21:57:19.943Z,65.67
2022-10-23T22:00:06.966Z,65.82
2022-10-23T22:02:57.797Z,65.58
2022-10-23T22:05:43.047Z,65.75
2022-10-23T22:08:28.501Z,65.44
2022-10-23T22:11:15.105Z,65.67
2022-10-23T22:14:00.904Z,65.61
2022-10-23T22:16:47.183Z,65.52
2022-10-23T22:19:32.616Z,65.50
2022-10-23T22:22:18.002Z,65.35
2022-10-23T22:25:03.490Z,65.51
2022-10-23T22:27:48.923Z,65.41
2022-10-23T22:30:36.765Z,65.41
2022-10-23T22:33:22.128Z,65.48
2022-10-23T22:36:07.903Z,65.55
2022-10-23T22:38:54.307Z,65.31
2022-10-23T22:41:39.518Z,65.31
2022-10-23T22:44:24.661Z,65.39
2022-10-23T22:47:10.063Z,65.60
2022-10-23T22:49:55.254Z,65.43
2022-10-23T22:52:40.566Z,65.76
2022-10-23T22:55:25.729Z,65.32
2022-10-23T22:58:10.990Z,65.28
2022-10-23T23:01:09.224Z,65.31
2022-10-23T23:03:58.203Z,65.22
2022-10-23T23:06:46.482Z,65.96
2022-10-23T23:09:31.787Z,65.39
2022-10-23T23:12:17.060Z,65.43
2022-10-23T23:15:02.571Z,65.51
2022-10-23T23:17:48.008Z,65.34
2022-10-23T23:20:33.976Z,65.24
2022-10-23T23:23:19.833Z,65.35
2022-10-23T23:26:08.807Z,65.37
2022-10-23T23:28:54.978Z,65.36
2022-10-23T23:31:40.256Z,65.35
2022-10-23T23:34:25.798Z,65.37
2022-10-23T23:37:11.039Z,65.16
2022-10-23T23:39:56.396Z,65.56
2022-10-23T23:42:42.042Z,65.46
2022-10-23T23:45:27.890Z,65.39
2022-10-23T23:50:58.760Z,65.56
2022-10-23T23:53:44.139Z,65.57
2022-10-23T23:56:29.545Z,65.56
2022-10-23T23:59:14.796Z,65.59
