createdAt,value
2022-10-19T00:02:51.141Z,14.09
2022-10-19T00:05:53.013Z,14.04
2022-10-19T00:09:15.082Z,13.99
2022-10-19T00:12:23.326Z,14.00
2022-10-19T00:15:31.680Z,14.00
2022-10-19T00:18:40.132Z,13.96
2022-10-19T00:22:02.163Z,13.94
2022-10-19T00:25:17.065Z,13.90
2022-10-19T00:28:18.847Z,13.87
2022-10-19T00:31:34.100Z,13.84
2022-10-19T00:34:42.859Z,13.82
2022-10-19T00:37:51.053Z,13.87
2022-10-19T00:40:59.889Z,13.75
2022-10-19T00:44:54.064Z,13.36
2022-10-19T00:48:09.075Z,13.57
2022-10-19T00:51:11.384Z,13.57
2022-10-19T00:54:27.098Z,13.48
2022-10-19T00:57:38.090Z,13.51
2022-10-19T01:00:47.149Z,13.42
2022-10-19T01:03:55.035Z,13.41
2022-10-19T01:07:06.423Z,13.50
2022-10-19T01:10:21.096Z,13.49
2022-10-19T01:13:49.094Z,13.41
2022-10-19T01:17:17.592Z,13.38
2022-10-19T01:20:57.102Z,13.36
2022-10-19T01:24:30.236Z,13.32
2022-10-19T01:28:17.092Z,13.34
2022-10-19T01:31:47.128Z,13.29
2022-10-19T01:35:16.943Z,13.33
2022-10-19T01:38:41.172Z,13.33
2022-10-19T01:42:02.760Z,13.32
2022-10-19T01:45:24.121Z,13.22
2022-10-19T01:48:37.764Z,13.15
2022-10-19T01:51:52.166Z,13.14
2022-10-19T01:55:03.415Z,13.10
2022-10-19T01:58:16.083Z,13.20
2022-10-19T02:01:28.444Z,13.25
2022-10-19T02:04:38.075Z,13.23
2022-10-19T02:07:58.115Z,13.19
2022-10-19T02:11:01.576Z,13.19
2022-10-19T02:14:20.172Z,13.16
2022-10-19T02:17:26.964Z,13.18
2022-10-19T02:20:49.133Z,13.15
2022-10-19T02:23:57.130Z,13.10
2022-10-19T02:27:15.112Z,13.13
2022-10-19T02:30:30.116Z,13.14
2022-10-19T02:33:38.169Z,13.09
2022-10-19T02:36:53.231Z,13.14
2022-10-19T02:39:55.491Z,13.22
2022-10-19T02:43:16.182Z,13.27
2022-10-19T02:50:00.132Z,13.25
2022-10-19T02:53:08.175Z,13.25
2022-10-19T02:56:16.864Z,13.39
2022-10-19T02:59:32.171Z,13.47
2022-10-19T03:02:34.090Z,13.62
2022-10-19T03:05:50.136Z,13.73
2022-10-19T03:09:01.160Z,13.81
2022-10-19T03:12:10.990Z,13.98
2022-10-19T03:15:24.140Z,14.12
2022-10-19T03:18:32.712Z,14.24
2022-10-19T03:21:48.226Z,14.24
2022-10-19T03:24:56.666Z,14.39
2022-10-19T03:28:05.131Z,14.41
2022-10-19T03:31:13.738Z,14.38
2022-10-19T03:34:22.155Z,14.47
2022-10-19T03:37:37.413Z,14.57
2022-10-19T03:40:47.175Z,14.71
2022-10-19T03:44:03.435Z,14.81
2022-10-19T03:47:12.242Z,14.75
2022-10-19T03:50:22.266Z,14.69
2022-10-19T03:53:32.487Z,14.66
2022-10-19T03:56:42.355Z,14.45
2022-10-19T03:59:51.292Z,14.59
2022-10-19T04:03:06.217Z,14.52
2022-10-19T04:06:22.159Z,14.30
2022-10-19T04:09:37.235Z,14.47
2022-10-19T04:12:38.985Z,14.49
2022-10-19T04:15:54.184Z,14.58
2022-10-19T04:18:57.201Z,14.59
2022-10-19T04:22:19.245Z,14.60
2022-10-19T04:25:21.011Z,14.49
2022-10-19T04:28:36.266Z,14.41
2022-10-19T04:31:39.138Z,14.34
2022-10-19T04:34:54.190Z,14.28
2022-10-19T04:38:02.186Z,14.20
2022-10-19T04:41:13.847Z,14.15
2022-10-19T04:47:42.199Z,14.01
2022-10-19T04:50:54.806Z,14.00
2022-10-19T04:54:03.203Z,14.00
2022-10-19T04:57:18.256Z,14.00
2022-10-19T05:00:20.683Z,14.01
2022-10-19T05:03:35.215Z,14.03
2022-10-19T05:06:37.356Z,14.03
2022-10-19T05:09:52.192Z,14.02
2022-10-19T05:12:54.224Z,13.92
2022-10-19T05:16:12.220Z,13.98
2022-10-19T05:19:27.300Z,14.04
2022-10-19T05:22:29.311Z,14.04
2022-10-19T05:25:44.219Z,13.94
2022-10-19T05:29:02.462Z,13.97
2022-10-19T05:32:10.789Z,13.99
2022-10-19T05:35:25.249Z,13.97
2022-10-19T05:38:29.409Z,13.96
2022-10-19T05:41:44.268Z,13.95
2022-10-19T05:44:53.183Z,13.97
2022-10-19T05:48:01.349Z,13.97
2022-10-19T05:51:12.247Z,13.96
2022-10-19T05:54:23.754Z,13.97
2022-10-19T05:57:41.305Z,13.96
2022-10-19T06:00:52.770Z,14.07
2022-10-19T06:04:09.916Z,14.03
2022-10-19T06:07:11.729Z,14.10
2022-10-19T06:10:32.238Z,14.11
2022-10-19T06:13:34.788Z,14.21
2022-10-19T06:16:50.290Z,15.41
2022-10-19T06:19:58.920Z,16.38
2022-10-19T06:23:20.247Z,17.04
2022-10-19T06:26:23.003Z,16.89
2022-10-19T06:29:37.271Z,17.31
2022-10-19T06:32:46.320Z,17.31
2022-10-19T06:35:54.888Z,17.07
2022-10-19T06:39:03.292Z,17.11
2022-10-19T06:42:12.069Z,16.75
2022-10-19T06:45:20.290Z,16.39
2022-10-19T06:48:28.835Z,16.20
2022-10-19T06:51:43.338Z,15.99
2022-10-19T06:54:58.368Z,16.05
2022-10-19T06:58:08.060Z,16.00
2022-10-19T07:01:23.404Z,15.87
2022-10-19T07:04:25.196Z,16.00
2022-10-19T07:07:41.335Z,15.83
2022-10-19T07:10:54.439Z,15.86
2022-10-19T07:14:02.292Z,16.04
2022-10-19T07:17:18.280Z,16.50
2022-10-19T07:20:20.536Z,17.14
2022-10-19T07:23:44.368Z,17.26
2022-10-19T07:26:59.302Z,17.22
2022-10-19T07:30:08.577Z,16.88
2022-10-19T07:36:26.299Z,17.17
2022-10-19T07:39:37.075Z,16.95
2022-10-19T07:42:45.340Z,17.46
2022-10-19T07:46:12.330Z,17.29
2022-10-19T07:49:21.144Z,17.53
2022-10-19T07:52:31.828Z,17.13
2022-10-19T07:55:42.930Z,17.96
2022-10-19T07:58:52.323Z,17.85
2022-10-19T08:02:16.765Z,17.89
2022-10-19T08:05:31.378Z,17.87
2022-10-19T08:08:40.352Z,18.03
2022-10-19T08:11:49.088Z,17.89
2022-10-19T08:15:00.222Z,17.83
2022-10-19T08:18:08.920Z,17.67
2022-10-19T08:21:17.442Z,17.83
2022-10-19T08:24:39.436Z,18.00
2022-10-19T08:27:41.443Z,18.17
2022-10-19T08:30:56.364Z,18.15
2022-10-19T08:33:58.878Z,17.89
2022-10-19T08:37:26.126Z,17.65
2022-10-19T08:40:37.731Z,18.03
2022-10-19T08:44:12.359Z,18.25
2022-10-19T08:47:47.358Z,18.49
2022-10-19T08:50:50.508Z,18.49
2022-10-19T08:54:10.390Z,18.84
2022-10-19T08:57:30.606Z,18.88
2022-10-19T09:00:59.392Z,18.61
2022-10-19T09:04:15.542Z,18.81
2022-10-19T09:07:27.696Z,18.57
2022-10-19T09:10:42.442Z,18.41
2022-10-19T09:14:04.837Z,18.21
2022-10-19T09:17:21.359Z,18.64
2022-10-19T09:20:41.520Z,19.20
2022-10-19T09:24:05.363Z,19.13
2022-10-19T09:27:28.390Z,18.94
2022-10-19T09:30:31.555Z,18.85
2022-10-19T09:33:48.387Z,18.80
2022-10-19T09:37:04.471Z,19.61
2022-10-19T09:40:14.512Z,19.10
2022-10-19T09:43:29.358Z,18.91
2022-10-19T09:46:42.003Z,19.38
2022-10-19T09:49:59.555Z,19.34
2022-10-19T09:53:11.395Z,19.69
2022-10-19T09:56:24.856Z,19.75
2022-10-19T09:59:39.417Z,19.82
2022-10-19T10:03:02.375Z,20.05
2022-10-19T10:06:15.238Z,19.94
2022-10-19T10:09:26.448Z,20.01
2022-10-19T10:12:36.383Z,20.21
2022-10-19T10:15:55.412Z,19.65
2022-10-19T10:19:07.968Z,19.49
2022-10-19T10:22:31.510Z,19.41
2022-10-19T10:25:55.483Z,19.76
2022-10-19T10:29:00.665Z,19.44
2022-10-19T10:32:24.454Z,19.63
2022-10-19T10:35:39.459Z,19.87
2022-10-19T10:38:59.663Z,19.73
2022-10-19T10:42:16.695Z,19.63
2022-10-19T10:45:31.172Z,19.54
2022-10-19T10:48:48.518Z,19.73
2022-10-19T10:52:13.452Z,19.76
2022-10-19T10:55:24.412Z,19.88
2022-10-19T10:58:54.405Z,19.99
2022-10-19T11:05:59.412Z,19.95
2022-10-19T11:09:22.462Z,19.95
2022-10-19T11:12:48.503Z,20.03
2022-10-19T11:16:10.439Z,19.96
2022-10-19T11:19:31.488Z,19.94
2022-10-19T11:22:58.867Z,20.55
2022-10-19T11:26:31.583Z,28.87
2022-10-19T11:29:59.447Z,31.11
2022-10-19T11:33:27.685Z,32.43
2022-10-19T11:36:51.053Z,32.72
2022-10-19T11:40:22.656Z,32.69
2022-10-19T11:43:41.545Z,31.71
2022-10-19T11:47:13.976Z,33.71
2022-10-19T11:50:37.467Z,32.85
2022-10-19T11:54:14.697Z,30.96
2022-10-19T11:57:35.685Z,31.78
2022-10-19T12:01:07.502Z,31.76
2022-10-19T12:04:52.001Z,31.44
2022-10-19T12:08:34.998Z,31.58
2022-10-19T12:12:10.556Z,31.70
2022-10-19T12:15:30.787Z,30.95
2022-10-19T12:18:51.522Z,30.71
2022-10-19T12:22:03.662Z,31.33
2022-10-19T12:25:22.568Z,31.30
2022-10-19T12:28:41.512Z,30.89
2022-10-19T12:31:45.670Z,31.73
2022-10-19T12:35:14.664Z,30.35
2022-10-19T12:38:42.298Z,30.44
2022-10-19T12:42:14.764Z,30.75
2022-10-19T12:45:31.114Z,30.06
2022-10-19T12:48:39.491Z,29.52
2022-10-19T12:51:54.675Z,29.76
2022-10-19T12:55:20.192Z,30.70
2022-10-19T12:58:48.884Z,29.67
2022-10-19T13:01:58.693Z,29.67
2022-10-19T13:05:13.552Z,29.16
2022-10-19T13:08:35.619Z,28.16
2022-10-19T13:12:22.437Z,27.48
2022-10-19T13:15:58.511Z,26.42
2022-10-19T13:19:11.638Z,22.51
2022-10-19T13:22:28.271Z,21.28
2022-10-19T13:25:44.534Z,20.95
2022-10-19T13:28:54.447Z,20.85
2022-10-19T13:32:32.885Z,20.67
2022-10-19T13:35:41.140Z,20.22
2022-10-19T13:39:08.571Z,20.41
2022-10-19T13:42:31.749Z,20.70
2022-10-19T13:45:33.696Z,20.58
2022-10-19T13:49:08.649Z,20.54
2022-10-19T13:52:47.596Z,20.15
2022-10-19T13:56:22.580Z,20.20
2022-10-19T13:59:56.548Z,20.11
2022-10-19T14:03:20.039Z,20.50
2022-10-19T14:06:49.663Z,20.39
2022-10-19T14:10:10.619Z,20.14
2022-10-19T14:13:25.535Z,19.58
2022-10-19T14:16:33.555Z,19.66
2022-10-19T14:19:46.107Z,19.53
2022-10-19T14:23:01.639Z,19.82
2022-10-19T14:26:23.547Z,19.76
2022-10-19T14:29:25.991Z,19.49
2022-10-19T14:32:41.584Z,19.87
2022-10-19T14:35:50.696Z,19.57
2022-10-19T14:39:02.565Z,19.05
2022-10-19T14:42:11.196Z,19.14
2022-10-19T14:45:29.590Z,19.41
2022-10-19T14:48:37.583Z,19.16
2022-10-19T14:52:01.687Z,19.23
2022-10-19T14:55:20.610Z,19.26
2022-10-19T14:58:35.609Z,19.06
2022-10-19T15:01:44.635Z,18.95
2022-10-19T15:04:56.955Z,19.46
2022-10-19T15:08:16.879Z,19.04
2022-10-19T15:11:30.319Z,18.73
2022-10-19T15:14:38.588Z,18.66
2022-10-19T15:18:16.489Z,19.06
2022-10-19T15:21:33.556Z,18.67
2022-10-19T15:25:14.622Z,17.66
2022-10-19T15:28:41.931Z,17.31
2022-10-19T15:31:50.462Z,17.08
2022-10-19T15:35:08.626Z,16.89
2022-10-19T15:38:25.676Z,16.96
2022-10-19T15:41:43.686Z,16.69
2022-10-19T15:44:58.995Z,16.71
2022-10-19T15:48:25.384Z,16.61
2022-10-19T15:51:39.670Z,16.56
2022-10-19T15:54:50.095Z,16.49
2022-10-19T15:58:07.899Z,16.44
2022-10-19T16:01:21.071Z,16.41
2022-10-19T16:04:29.620Z,16.33
2022-10-19T16:07:47.669Z,16.25
2022-10-19T16:10:58.617Z,16.21
2022-10-19T16:14:13.875Z,16.16
2022-10-19T16:17:24.208Z,16.07
2022-10-19T16:20:40.663Z,16.02
2022-10-19T16:23:56.016Z,15.99
2022-10-19T16:27:04.666Z,15.96
2022-10-19T16:30:21.695Z,15.91
2022-10-19T16:33:30.630Z,15.96
2022-10-19T16:36:45.631Z,15.84
2022-10-19T16:40:00.683Z,15.87
2022-10-19T16:43:02.760Z,15.70
2022-10-19T16:46:18.644Z,15.59
2022-10-19T16:49:20.755Z,15.59
2022-10-19T16:52:37.964Z,15.50
2022-10-19T16:55:40.960Z,15.39
2022-10-19T16:58:56.712Z,15.32
2022-10-19T17:02:05.572Z,15.43
2022-10-19T17:05:21.675Z,15.39
2022-10-19T17:09:30.235Z,15.39
2022-10-19T17:12:25.137Z,15.33
2022-10-19T17:15:42.924Z,15.22
2022-10-19T17:18:55.811Z,15.15
2022-10-19T17:22:16.927Z,15.11
2022-10-19T17:25:25.855Z,15.11
2022-10-19T17:28:45.655Z,15.07
2022-10-19T17:31:54.769Z,14.98
2022-10-19T17:35:10.871Z,14.98
2022-10-19T17:38:20.360Z,14.93
2022-10-19T17:41:29.676Z,14.87
2022-10-19T17:48:03.711Z,14.83
2022-10-19T17:51:19.490Z,14.83
2022-10-19T17:54:27.754Z,14.81
2022-10-19T17:57:43.703Z,14.79
2022-10-19T18:00:53.627Z,14.81
2022-10-19T18:04:08.675Z,14.78
2022-10-19T18:07:20.756Z,14.64
2022-10-19T18:10:36.720Z,14.66
2022-10-19T18:13:40.180Z,14.62
2022-10-19T18:16:54.715Z,14.54
2022-10-19T18:20:03.684Z,14.47
2022-10-19T18:23:21.259Z,14.50
2022-10-19T18:26:32.672Z,14.49
2022-10-19T18:29:48.727Z,14.45
2022-10-19T18:32:57.964Z,14.42
2022-10-19T18:36:10.301Z,14.44
2022-10-19T18:39:20.783Z,14.41
2022-10-19T18:42:36.091Z,14.35
2022-10-19T18:45:45.761Z,14.33
2022-10-19T18:48:54.995Z,14.31
2022-10-19T18:52:03.772Z,14.28
2022-10-19T18:55:12.655Z,14.21
2022-10-19T18:58:43.719Z,14.11
2022-10-19T19:01:46.045Z,14.11
2022-10-19T19:05:00.823Z,13.98
2022-10-19T19:08:10.027Z,14.02
2022-10-19T19:11:21.791Z,14.00
2022-10-19T19:14:36.747Z,14.00
2022-10-19T19:17:45.984Z,14.00
2022-10-19T19:20:57.820Z,14.02
2022-10-19T19:24:16.511Z,13.96
2022-10-19T19:27:29.542Z,13.92
2022-10-19T19:30:43.816Z,13.91
2022-10-19T19:33:53.835Z,13.84
2022-10-19T19:37:04.086Z,13.84
2022-10-19T19:40:15.757Z,13.74
2022-10-19T19:43:25.751Z,13.78
2022-10-19T19:46:35.702Z,13.69
2022-10-19T19:49:45.308Z,13.58
2022-10-19T19:52:53.720Z,13.55
2022-10-19T19:56:04.120Z,13.56
2022-10-19T19:59:12.750Z,13.55
2022-10-19T20:02:28.797Z,13.51
2022-10-19T20:05:38.713Z,13.49
2022-10-19T20:08:54.868Z,13.40
2022-10-19T20:12:03.839Z,13.48
2022-10-19T20:15:22.784Z,13.43
2022-10-19T20:18:32.047Z,13.38
2022-10-19T20:21:40.832Z,13.32
2022-10-19T20:24:56.115Z,13.32
2022-10-19T20:28:07.876Z,13.21
2022-10-19T20:31:23.849Z,13.26
2022-10-19T20:34:29.308Z,13.20
2022-10-19T20:37:46.911Z,13.14
2022-10-19T20:40:50.959Z,13.10
2022-10-19T20:44:06.791Z,12.74
2022-10-19T20:47:16.860Z,13.03
2022-10-19T20:50:32.751Z,13.04
2022-10-19T20:53:34.869Z,13.04
2022-10-19T20:56:49.844Z,13.01
2022-10-19T20:59:58.796Z,12.93
2022-10-19T21:03:13.789Z,12.82
2022-10-19T21:06:22.815Z,12.86
2022-10-19T21:09:37.781Z,12.76
2022-10-19T21:12:39.580Z,12.77
2022-10-19T21:16:00.769Z,12.70
2022-10-19T21:19:19.917Z,12.71
2022-10-19T21:22:37.828Z,12.66
2022-10-19T21:25:45.814Z,12.58
2022-10-19T21:29:01.845Z,12.52
2022-10-19T21:32:15.259Z,12.41
2022-10-19T21:35:23.506Z,12.45
2022-10-19T21:38:31.845Z,12.43
2022-10-19T21:41:46.839Z,12.45
2022-10-19T21:45:01.429Z,12.42
2022-10-19T21:48:23.927Z,12.29
2022-10-19T21:51:45.924Z,12.21
2022-10-19T21:54:54.600Z,12.14
2022-10-19T21:58:02.845Z,12.08
2022-10-19T22:01:20.079Z,12.09
2022-10-19T22:04:28.807Z,11.97
2022-10-19T22:07:37.641Z,12.02
2022-10-19T22:10:46.824Z,12.02
2022-10-19T22:14:04.824Z,12.01
2022-10-19T22:17:07.071Z,11.94
2022-10-19T22:20:22.933Z,11.93
2022-10-19T22:23:44.919Z,11.91
2022-10-19T22:26:48.245Z,11.82
2022-10-19T22:30:02.847Z,11.85
2022-10-19T22:33:04.547Z,11.90
2022-10-19T22:36:18.827Z,11.92
2022-10-19T22:39:20.795Z,11.90
2022-10-19T22:42:55.843Z,11.88
2022-10-19T22:45:57.652Z,11.86
2022-10-19T22:49:12.886Z,11.84
2022-10-19T22:52:20.938Z,11.81
2022-10-19T22:55:29.543Z,11.79
2022-10-19T22:58:37.857Z,11.75
2022-10-19T23:01:46.719Z,11.77
2022-10-19T23:04:54.796Z,11.78
2022-10-19T23:08:03.515Z,11.78
2022-10-19T23:11:18.893Z,11.56
2022-10-19T23:14:20.678Z,11.67
2022-10-19T23:17:36.072Z,11.61
2022-10-19T23:20:55.806Z,11.53
2022-10-19T23:24:10.846Z,11.56
2022-10-19T23:27:25.908Z,11.34
2022-10-19T23:30:37.721Z,11.64
2022-10-19T23:33:53.858Z,11.58
2022-10-19T23:37:08.886Z,11.55
2022-10-19T23:40:26.103Z,11.59
2022-10-19T23:46:43.411Z,11.62
2022-10-19T23:49:57.952Z,11.58
2022-10-19T23:52:59.688Z,11.54
2022-10-19T23:56:21.026Z,11.42
2022-10-19T23:59:29.519Z,11.48
