createdAt,value
2023-05-17T00:01:04.861Z,36.31
2023-05-17T00:03:32.460Z,36.48
2023-05-17T00:06:00.183Z,36.49
2023-05-17T00:08:27.866Z,36.53
2023-05-17T00:10:55.505Z,36.67
2023-05-17T00:13:23.270Z,36.78
2023-05-17T00:15:50.883Z,37.20
2023-05-17T00:18:18.554Z,37.09
2023-05-17T00:20:46.395Z,37.19
2023-05-17T00:23:14.212Z,37.50
2023-05-17T00:25:41.818Z,37.92
2023-05-17T00:28:09.398Z,38.01
2023-05-17T00:30:37.173Z,38.45
2023-05-17T00:33:04.877Z,37.82
2023-05-17T00:35:32.461Z,38.22
2023-05-17T00:38:00.143Z,38.47
2023-05-17T00:40:27.831Z,38.14
2023-05-17T00:42:56.045Z,38.44
2023-05-17T00:45:23.883Z,38.82
2023-05-17T00:47:51.707Z,38.35
2023-05-17T00:50:19.564Z,38.53
2023-05-17T00:52:47.582Z,37.96
2023-05-17T00:55:15.150Z,38.13
2023-05-17T00:57:43.516Z,38.16
2023-05-17T01:00:11.729Z,38.59
2023-05-17T01:02:39.418Z,38.64
2023-05-17T01:05:07.773Z,38.67
2023-05-17T01:07:36.674Z,38.62
2023-05-17T01:10:04.548Z,38.97
2023-05-17T01:12:55.957Z,38.75
2023-05-17T01:15:32.175Z,39.06
2023-05-17T01:18:24.426Z,38.42
2023-05-17T01:20:56.533Z,38.87
2023-05-17T01:23:49.461Z,38.88
2023-05-17T01:26:21.992Z,39.15
2023-05-17T01:28:53.984Z,38.75
2023-05-17T01:31:23.789Z,38.99
2023-05-17T01:33:51.825Z,38.69
2023-05-17T01:36:20.800Z,38.79
2023-05-17T01:38:48.356Z,38.32
2023-05-17T01:41:29.991Z,38.43
2023-05-17T01:44:19.422Z,38.02
2023-05-17T01:46:55.654Z,37.85
2023-05-17T01:49:31.348Z,37.66
2023-05-17T01:52:09.115Z,37.94
2023-05-17T01:54:40.289Z,38.70
2023-05-17T01:57:09.144Z,38.03
2023-05-17T01:59:39.020Z,38.38
2023-05-17T02:02:09.151Z,38.19
2023-05-17T02:04:37.517Z,37.86
2023-05-17T02:07:05.372Z,37.58
2023-05-17T02:09:33.115Z,37.50
2023-05-17T02:12:00.866Z,37.50
2023-05-17T02:14:28.646Z,37.51
2023-05-17T02:16:57.560Z,37.22
2023-05-17T02:19:25.520Z,37.20
2023-05-17T02:21:53.035Z,36.92
2023-05-17T02:24:20.773Z,37.06
2023-05-17T02:26:49.022Z,37.06
2023-05-17T02:29:16.576Z,36.97
2023-05-17T02:31:44.333Z,36.93
2023-05-17T02:34:11.999Z,36.66
2023-05-17T02:36:41.321Z,36.51
2023-05-17T02:39:08.932Z,36.28
2023-05-17T02:41:36.505Z,36.20
2023-05-17T02:44:04.641Z,35.83
2023-05-17T02:46:32.488Z,35.50
2023-05-17T02:49:00.103Z,35.67
2023-05-17T02:51:27.797Z,34.65
2023-05-17T02:53:55.957Z,33.45
2023-05-17T02:56:23.848Z,32.24
2023-05-17T02:58:51.531Z,30.55
2023-05-17T03:01:19.496Z,28.86
2023-05-17T03:03:47.291Z,28.24
2023-05-17T03:06:15.001Z,27.09
2023-05-17T03:08:42.732Z,26.65
2023-05-17T03:11:10.556Z,25.90
2023-05-17T03:13:38.261Z,25.23
2023-05-17T03:16:06.822Z,23.77
2023-05-17T03:18:34.844Z,23.35
2023-05-17T03:21:02.756Z,22.86
2023-05-17T03:23:30.501Z,23.10
2023-05-17T03:26:00.905Z,22.66
2023-05-17T03:28:31.826Z,21.47
2023-05-17T03:31:00.074Z,20.45
2023-05-17T03:33:31.246Z,19.29
2023-05-17T03:35:59.321Z,19.11
2023-05-17T03:38:27.287Z,18.52
2023-05-17T03:40:55.026Z,17.99
2023-05-17T03:43:23.347Z,16.93
2023-05-17T03:45:51.495Z,17.28
2023-05-17T03:48:19.549Z,17.05
2023-05-17T03:50:47.208Z,16.73
2023-05-17T03:53:14.883Z,15.62
2023-05-17T03:55:42.939Z,16.02
2023-05-17T03:58:10.907Z,15.28
2023-05-17T04:00:40.742Z,15.41
2023-05-17T04:03:14.292Z,14.79
2023-05-17T04:05:42.063Z,14.17
2023-05-17T04:08:10.350Z,14.30
2023-05-17T04:10:42.276Z,13.79
2023-05-17T04:13:10.215Z,13.37
2023-05-17T04:15:39.324Z,13.09
2023-05-17T04:18:08.433Z,13.25
2023-05-17T04:20:36.105Z,13.01
2023-05-17T04:23:03.727Z,13.08
2023-05-17T04:25:35.104Z,12.52
2023-05-17T04:28:04.092Z,12.17
2023-05-17T04:30:32.821Z,11.69
2023-05-17T04:33:01.442Z,12.07
2023-05-17T04:35:29.324Z,11.54
2023-05-17T04:37:57.741Z,11.71
2023-05-17T04:40:26.302Z,11.24
2023-05-17T04:42:54.503Z,11.00
2023-05-17T04:45:22.574Z,11.23
2023-05-17T04:47:51.396Z,10.97
2023-05-17T04:50:20.025Z,10.66
2023-05-17T04:52:47.997Z,9.85
2023-05-17T04:55:15.867Z,9.82
2023-05-17T04:57:44.559Z,10.14
2023-05-17T05:00:16.007Z,10.16
2023-05-17T05:02:48.839Z,10.03
2023-05-17T05:05:16.719Z,9.57
2023-05-17T05:07:46.509Z,9.14
2023-05-17T05:10:14.390Z,9.49
2023-05-17T05:12:42.813Z,9.19
2023-05-17T05:15:11.268Z,9.07
2023-05-17T05:17:41.964Z,8.95
2023-05-17T05:20:10.740Z,9.11
2023-05-17T05:22:39.393Z,8.81
2023-05-17T05:25:08.132Z,9.27
2023-05-17T05:27:36.256Z,8.87
2023-05-17T05:30:04.481Z,9.06
2023-05-17T05:32:35.262Z,9.13
2023-05-17T05:35:03.054Z,9.07
2023-05-17T05:37:31.214Z,8.91
2023-05-17T05:39:59.363Z,8.87
2023-05-17T05:42:28.013Z,9.01
2023-05-17T05:44:55.672Z,8.54
2023-05-17T05:47:24.320Z,8.23
2023-05-17T05:49:52.039Z,8.25
2023-05-17T05:52:19.915Z,8.17
2023-05-17T05:54:47.701Z,8.25
2023-05-17T05:57:15.349Z,8.28
2023-05-17T05:59:43.248Z,8.01
2023-05-17T06:02:11.057Z,8.22
2023-05-17T06:04:45.492Z,8.07
2023-05-17T06:07:16.539Z,8.00
2023-05-17T06:09:44.389Z,7.91
2023-05-17T06:12:14.683Z,7.70
2023-05-17T06:14:42.295Z,8.04
2023-05-17T06:17:09.957Z,8.12
2023-05-17T06:19:37.739Z,7.96
2023-05-17T06:22:05.535Z,8.14
2023-05-17T06:24:33.367Z,8.08
2023-05-17T06:27:01.159Z,7.70
2023-05-17T06:29:28.910Z,7.36
2023-05-17T06:31:57.295Z,7.55
2023-05-17T06:34:24.986Z,7.67
2023-05-17T06:36:53.082Z,7.62
2023-05-17T06:39:20.702Z,7.12
2023-05-17T06:41:48.361Z,6.99
2023-05-17T06:44:18.326Z,7.12
2023-05-17T06:46:45.992Z,7.12
2023-05-17T06:49:13.772Z,7.06
2023-05-17T06:51:41.504Z,7.28
2023-05-17T06:54:09.080Z,7.17
2023-05-17T06:56:36.658Z,7.26
2023-05-17T06:59:07.121Z,6.55
2023-05-17T07:01:35.004Z,6.81
2023-05-17T07:04:02.743Z,7.33
2023-05-17T07:06:31.592Z,7.47
2023-05-17T07:08:59.157Z,6.84
2023-05-17T07:11:26.764Z,7.26
2023-05-17T07:13:54.544Z,6.78
2023-05-17T07:16:22.306Z,7.66
2023-05-17T07:18:50.009Z,7.69
2023-05-17T07:21:17.593Z,7.63
2023-05-17T07:23:45.230Z,7.30
2023-05-17T07:26:12.794Z,7.29
2023-05-17T07:28:40.427Z,7.72
2023-05-17T07:31:08.143Z,8.13
2023-05-17T07:33:36.078Z,8.28
2023-05-17T07:36:04.100Z,8.48
2023-05-17T07:38:31.818Z,8.43
2023-05-17T07:40:59.368Z,8.82
2023-05-17T07:43:27.122Z,9.30
2023-05-17T07:45:54.781Z,8.86
2023-05-17T07:48:22.877Z,8.94
2023-05-17T07:50:50.862Z,9.22
2023-05-17T07:53:18.536Z,9.29
2023-05-17T07:55:49.673Z,9.47
2023-05-17T07:58:17.367Z,9.47
2023-05-17T08:00:45.179Z,10.12
2023-05-17T08:03:14.458Z,10.56
2023-05-17T08:05:43.480Z,10.60
2023-05-17T08:08:11.740Z,10.82
2023-05-17T08:10:39.818Z,10.69
2023-05-17T08:13:07.507Z,10.52
2023-05-17T08:15:35.192Z,10.68
2023-05-17T08:18:04.805Z,11.20
2023-05-17T08:20:32.780Z,11.17
2023-05-17T08:23:00.457Z,11.17
2023-05-17T08:25:28.878Z,10.89
2023-05-17T08:27:56.791Z,10.79
2023-05-17T08:32:56.933Z,11.83
2023-05-17T08:35:28.598Z,11.89
2023-05-17T08:37:56.822Z,11.66
2023-05-17T08:40:24.699Z,11.49
2023-05-17T08:42:53.616Z,11.56
2023-05-17T08:45:22.550Z,11.54
2023-05-17T08:47:51.548Z,10.87
2023-05-17T08:50:19.330Z,11.00
2023-05-17T08:52:47.249Z,10.99
2023-05-17T08:55:16.791Z,12.00
2023-05-17T08:57:46.288Z,11.90
2023-05-17T09:00:19.859Z,11.98
2023-05-17T09:02:49.002Z,11.80
2023-05-17T09:05:18.305Z,12.20
2023-05-17T09:07:46.903Z,12.13
2023-05-17T09:10:14.550Z,11.37
2023-05-17T09:12:42.714Z,11.14
2023-05-17T09:15:23.220Z,10.86
2023-05-17T09:17:55.381Z,10.97
2023-05-17T09:20:37.103Z,10.81
2023-05-17T09:23:05.032Z,11.01
2023-05-17T09:25:33.345Z,10.93
2023-05-17T09:28:03.160Z,11.47
2023-05-17T09:30:32.625Z,11.87
2023-05-17T09:33:08.718Z,12.23
2023-05-17T09:35:37.638Z,12.27
2023-05-17T09:38:13.257Z,12.40
2023-05-17T09:40:42.969Z,12.47
2023-05-17T09:43:12.506Z,12.75
2023-05-17T09:45:40.658Z,12.47
2023-05-17T09:48:17.686Z,12.63
2023-05-17T09:50:50.094Z,12.77
2023-05-17T09:53:29.344Z,12.73
2023-05-17T09:56:00.168Z,12.84
2023-05-17T09:58:29.393Z,12.29
2023-05-17T10:01:02.464Z,12.40
2023-05-17T10:03:36.490Z,12.77
2023-05-17T10:06:07.692Z,13.21
2023-05-17T10:08:36.931Z,13.14
2023-05-17T10:11:11.397Z,13.19
2023-05-17T10:13:54.857Z,13.08
2023-05-17T10:16:23.840Z,13.73
2023-05-17T10:18:51.899Z,13.88
2023-05-17T10:21:20.338Z,14.33
2023-05-17T10:23:48.771Z,14.66
2023-05-17T10:26:16.650Z,14.89
2023-05-17T10:28:46.839Z,14.57
2023-05-17T10:31:16.018Z,14.75
2023-05-17T10:33:45.840Z,14.88
2023-05-17T10:36:18.508Z,14.47
2023-05-17T10:38:46.481Z,14.45
2023-05-17T10:41:15.719Z,14.91
2023-05-17T10:43:44.236Z,14.90
2023-05-17T10:46:21.668Z,14.94
2023-05-17T10:48:52.450Z,14.47
2023-05-17T10:51:25.142Z,14.64
2023-05-17T10:54:14.469Z,14.25
2023-05-17T10:56:47.470Z,14.56
2023-05-17T10:59:18.949Z,14.25
2023-05-17T11:02:09.109Z,14.33
2023-05-17T11:04:39.282Z,14.78
2023-05-17T11:07:29.795Z,14.55
2023-05-17T11:10:00.799Z,14.73
2023-05-17T11:12:36.575Z,14.88
2023-05-17T11:15:08.457Z,14.61
2023-05-17T11:17:44.411Z,15.00
2023-05-17T11:20:16.902Z,15.33
2023-05-17T11:23:00.203Z,14.74
2023-05-17T11:25:36.401Z,14.98
2023-05-17T11:28:22.775Z,14.92
2023-05-17T11:30:54.196Z,15.22
2023-05-17T11:33:45.058Z,15.09
2023-05-17T11:36:20.239Z,14.97
2023-05-17T11:39:10.045Z,15.11
2023-05-17T11:41:42.072Z,14.88
2023-05-17T11:44:10.387Z,14.79
2023-05-17T11:46:39.387Z,14.87
2023-05-17T11:49:08.408Z,14.67
2023-05-17T11:51:36.304Z,14.99
2023-05-17T11:54:06.732Z,15.34
2023-05-17T11:56:43.429Z,15.24
2023-05-17T11:59:11.927Z,15.29
2023-05-17T12:01:46.816Z,15.09
2023-05-17T12:04:15.108Z,15.24
2023-05-17T12:06:45.387Z,15.35
2023-05-17T12:09:18.037Z,15.44
2023-05-17T12:11:46.500Z,15.32
2023-05-17T12:14:18.461Z,15.55
2023-05-17T12:16:52.555Z,15.26
2023-05-17T12:19:22.783Z,15.89
2023-05-17T12:21:51.381Z,15.83
2023-05-17T12:24:19.409Z,15.87
2023-05-17T12:26:47.824Z,15.59
2023-05-17T12:29:19.646Z,15.22
2023-05-17T12:31:53.361Z,15.32
2023-05-17T12:34:22.461Z,15.43
2023-05-17T12:36:50.845Z,15.38
2023-05-17T12:39:24.075Z,15.71
2023-05-17T12:41:52.662Z,15.65
2023-05-17T12:44:21.095Z,15.93
2023-05-17T12:46:54.317Z,16.64
2023-05-17T12:49:22.480Z,16.46
2023-05-17T12:51:50.581Z,16.02
2023-05-17T12:54:36.580Z,16.01
2023-05-17T12:57:16.311Z,16.33
2023-05-17T12:59:49.325Z,17.44
2023-05-17T13:02:17.769Z,17.64
2023-05-17T13:04:46.844Z,17.75
2023-05-17T13:07:23.228Z,17.95
2023-05-17T13:09:51.072Z,18.41
2023-05-17T13:12:25.110Z,18.23
2023-05-17T13:14:53.866Z,18.35
2023-05-17T13:17:27.463Z,18.26
2023-05-17T13:19:58.175Z,18.37
2023-05-17T13:22:26.857Z,18.18
2023-05-17T13:24:55.434Z,18.13
2023-05-17T13:27:23.253Z,18.32
2023-05-17T13:29:51.115Z,18.14
2023-05-17T13:32:19.629Z,18.10
2023-05-17T13:34:47.328Z,18.33
2023-05-17T13:37:15.038Z,18.44
2023-05-17T13:39:42.620Z,18.29
2023-05-17T13:42:11.471Z,18.20
2023-05-17T13:44:39.737Z,18.14
2023-05-17T13:47:07.799Z,18.34
2023-05-17T13:49:35.857Z,18.22
2023-05-17T13:52:03.983Z,17.91
2023-05-17T13:54:31.843Z,18.13
2023-05-17T13:56:59.682Z,18.02
2023-05-17T13:59:27.351Z,17.65
2023-05-17T14:01:54.905Z,17.41
2023-05-17T14:04:22.922Z,18.16
2023-05-17T14:06:54.899Z,18.22
2023-05-17T14:09:22.935Z,17.72
2023-05-17T14:11:50.849Z,18.31
2023-05-17T14:14:18.504Z,17.97
2023-05-17T14:16:46.222Z,17.77
2023-05-17T14:19:13.903Z,17.59
2023-05-17T14:21:41.700Z,17.57
2023-05-17T14:24:09.302Z,17.19
2023-05-17T14:26:37.572Z,17.23
2023-05-17T14:29:06.616Z,16.69
2023-05-17T14:31:34.272Z,16.93
2023-05-17T14:34:03.475Z,17.03
2023-05-17T14:36:32.105Z,16.99
2023-05-17T14:38:59.689Z,17.20
2023-05-17T14:41:27.452Z,17.33
2023-05-17T14:43:54.998Z,17.42
2023-05-17T14:46:24.340Z,17.96
2023-05-17T14:48:52.770Z,18.40
2023-05-17T14:51:20.469Z,18.14
2023-05-17T14:53:48.326Z,18.31
2023-05-17T14:56:17.081Z,18.35
2023-05-17T14:58:44.719Z,18.09
2023-05-17T15:01:12.483Z,18.23
2023-05-17T15:03:40.157Z,18.29
2023-05-17T15:06:10.948Z,18.60
2023-05-17T15:08:39.713Z,18.55
2023-05-17T15:11:07.609Z,18.40
2023-05-17T15:13:35.222Z,18.54
2023-05-17T15:16:03.646Z,18.88
2023-05-17T15:18:31.655Z,18.57
2023-05-17T15:20:59.263Z,18.58
2023-05-17T15:23:27.258Z,18.80
2023-05-17T15:25:54.948Z,18.90
2023-05-17T15:28:24.114Z,18.78
2023-05-17T15:31:01.200Z,18.83
2023-05-17T15:33:29.217Z,18.99
2023-05-17T15:35:57.075Z,18.87
2023-05-17T15:38:24.931Z,18.90
2023-05-17T15:41:04.561Z,18.68
2023-05-17T15:43:34.041Z,18.60
2023-05-17T15:46:01.727Z,18.56
2023-05-17T15:48:29.875Z,18.79
2023-05-17T15:50:57.898Z,18.66
2023-05-17T15:53:26.612Z,18.78
2023-05-17T15:55:54.261Z,18.96
2023-05-17T15:58:23.761Z,19.10
2023-05-17T16:00:51.711Z,19.27
2023-05-17T16:03:22.042Z,19.53
2023-05-17T16:05:49.796Z,19.07
2023-05-17T16:08:17.680Z,19.18
2023-05-17T16:10:45.276Z,19.07
2023-05-17T16:13:13.031Z,18.88
2023-05-17T16:15:40.857Z,18.93
2023-05-17T16:18:10.988Z,19.19
2023-05-17T16:20:38.583Z,19.39
2023-05-17T16:23:06.605Z,19.45
2023-05-17T16:25:34.649Z,19.73
2023-05-17T16:28:04.990Z,19.44
2023-05-17T16:30:32.902Z,19.54
2023-05-17T16:33:00.860Z,19.94
2023-05-17T16:35:29.132Z,19.76
2023-05-17T16:37:56.904Z,19.48
2023-05-17T16:40:24.553Z,19.55
2023-05-17T16:42:52.063Z,19.53
2023-05-17T16:45:19.735Z,19.80
2023-05-17T16:47:47.397Z,19.81
2023-05-17T16:50:14.998Z,19.84
2023-05-17T16:52:42.672Z,19.95
2023-05-17T16:55:10.705Z,20.35
2023-05-17T16:57:38.201Z,20.46
2023-05-17T17:00:06.397Z,20.46
2023-05-17T17:02:36.291Z,20.41
2023-05-17T17:05:05.081Z,20.63
2023-05-17T17:07:32.851Z,20.95
2023-05-17T17:10:00.578Z,20.94
2023-05-17T17:12:28.282Z,21.08
2023-05-17T17:14:56.290Z,20.90
2023-05-17T17:17:23.981Z,21.00
2023-05-17T17:19:51.629Z,20.88
2023-05-17T17:22:19.308Z,20.67
2023-05-17T17:24:46.877Z,20.67
2023-05-17T17:27:14.542Z,21.14
2023-05-17T17:29:42.424Z,21.26
2023-05-17T17:32:10.073Z,21.62
2023-05-17T17:34:37.685Z,21.70
2023-05-17T17:37:05.480Z,21.80
2023-05-17T17:39:33.043Z,21.40
2023-05-17T17:42:01.818Z,21.20
2023-05-17T17:44:29.632Z,21.17
2023-05-17T17:46:57.191Z,21.53
2023-05-17T17:49:24.907Z,21.07
2023-05-17T17:51:52.909Z,21.24
2023-05-17T17:54:21.592Z,22.02
2023-05-17T17:56:49.934Z,21.68
2023-05-17T17:59:17.596Z,21.51
2023-05-17T18:01:45.507Z,21.77
2023-05-17T18:04:14.906Z,21.96
2023-05-17T18:06:46.037Z,21.82
2023-05-17T18:09:13.749Z,21.98
2023-05-17T18:11:41.295Z,21.78
2023-05-17T18:14:08.994Z,22.10
2023-05-17T18:16:36.858Z,21.77
2023-05-17T18:19:04.643Z,22.06
2023-05-17T18:21:32.418Z,22.14
2023-05-17T18:24:00.927Z,21.45
2023-05-17T18:26:28.648Z,21.83
2023-05-17T18:28:56.350Z,22.19
2023-05-17T18:31:23.928Z,22.22
2023-05-17T18:33:51.584Z,22.26
2023-05-17T18:36:19.477Z,22.33
2023-05-17T18:38:47.146Z,22.33
2023-05-17T18:41:14.810Z,22.71
2023-05-17T18:43:42.856Z,22.28
2023-05-17T18:46:10.685Z,22.45
2023-05-17T18:48:39.377Z,22.36
2023-05-17T18:51:07.232Z,22.73
2023-05-17T18:53:36.416Z,23.20
2023-05-17T18:56:04.159Z,23.09
2023-05-17T18:58:31.786Z,23.27
2023-05-17T19:01:00.503Z,23.49
2023-05-17T19:03:28.332Z,22.90
2023-05-17T19:05:56.082Z,23.25
2023-05-17T19:08:23.859Z,22.94
2023-05-17T19:10:51.543Z,22.51
2023-05-17T19:13:19.125Z,22.99
2023-05-17T19:15:46.886Z,22.89
2023-05-17T19:18:14.738Z,22.83
2023-05-17T19:20:42.532Z,22.94
2023-05-17T19:23:10.578Z,22.98
2023-05-17T19:25:38.146Z,22.75
2023-05-17T19:28:05.900Z,23.25
2023-05-17T19:30:33.658Z,23.48
2023-05-17T19:33:01.858Z,23.58
2023-05-17T19:35:29.770Z,23.32
2023-05-17T19:37:57.775Z,23.33
2023-05-17T19:40:25.458Z,23.61
2023-05-17T19:42:53.011Z,23.62
2023-05-17T19:45:20.773Z,23.53
2023-05-17T19:47:48.424Z,24.09
2023-05-17T19:50:17.130Z,24.26
2023-05-17T19:52:44.696Z,24.32
2023-05-17T19:55:16.256Z,24.07
2023-05-17T19:57:43.930Z,24.27
2023-05-17T20:00:11.890Z,23.81
2023-05-17T20:02:40.849Z,23.87
2023-05-17T20:05:08.966Z,24.47
2023-05-17T20:07:38.304Z,23.99
2023-05-17T20:10:06.787Z,24.21
2023-05-17T20:12:34.425Z,24.59
2023-05-17T20:15:02.321Z,24.99
2023-05-17T20:17:32.577Z,25.12
2023-05-17T20:20:00.394Z,25.19
2023-05-17T20:22:27.973Z,24.86
2023-05-17T20:24:57.757Z,24.86
2023-05-17T20:27:26.654Z,25.06
2023-05-17T20:29:54.328Z,25.48
2023-05-17T20:32:21.955Z,25.63
2023-05-17T20:34:49.602Z,24.82
2023-05-17T20:37:17.226Z,25.03
2023-05-17T20:39:44.998Z,25.55
2023-05-17T20:42:18.109Z,25.65
2023-05-17T20:44:46.191Z,25.37
2023-05-17T20:47:13.972Z,25.61
2023-05-17T20:49:41.586Z,25.78
2023-05-17T20:52:09.431Z,26.09
2023-05-17T20:54:37.453Z,25.77
2023-05-17T20:57:06.869Z,25.99
2023-05-17T20:59:34.736Z,25.55
2023-05-17T21:02:04.216Z,25.55
2023-05-17T21:04:32.020Z,25.20
2023-05-17T21:06:59.683Z,25.50
2023-05-17T21:09:27.258Z,25.14
2023-05-17T21:11:55.042Z,25.47
2023-05-17T21:14:22.644Z,25.24
2023-05-17T21:16:50.278Z,25.24
2023-05-17T21:19:17.967Z,25.37
2023-05-17T21:21:45.740Z,25.27
2023-05-17T21:24:13.442Z,25.24
2023-05-17T21:26:41.395Z,25.14
2023-05-17T21:29:09.096Z,25.17
2023-05-17T21:31:36.905Z,25.20
2023-05-17T21:34:04.538Z,25.41
2023-05-17T21:36:32.155Z,25.53
2023-05-17T21:38:59.809Z,25.47
2023-05-17T21:41:27.469Z,25.89
2023-05-17T21:43:55.137Z,26.12
2023-05-17T21:46:22.767Z,26.08
2023-05-17T21:48:50.382Z,25.88
2023-05-17T21:51:18.065Z,25.99
2023-05-17T21:53:45.819Z,25.96
2023-05-17T21:56:13.481Z,25.94
2023-05-17T21:58:41.159Z,26.02
2023-05-17T22:01:09.002Z,26.29
2023-05-17T22:03:36.744Z,26.04
2023-05-17T22:06:04.725Z,25.98
2023-05-17T22:08:32.414Z,25.67
2023-05-17T22:11:00.022Z,26.41
2023-05-17T22:13:27.822Z,26.31
2023-05-17T22:15:57.944Z,26.13
2023-05-17T22:18:27.544Z,26.47
2023-05-17T22:20:55.494Z,26.48
2023-05-17T22:23:23.306Z,26.42
2023-05-17T22:25:51.030Z,26.46
2023-05-17T22:28:18.991Z,26.09
2023-05-17T22:30:46.836Z,26.65
2023-05-17T22:33:14.894Z,26.79
2023-05-17T22:35:42.581Z,26.96
2023-05-17T22:38:10.278Z,27.16
2023-05-17T22:40:37.803Z,28.13
2023-05-17T22:43:08.488Z,28.46
2023-05-17T22:45:36.097Z,28.19
2023-05-17T22:48:05.999Z,28.01
2023-05-17T22:50:33.761Z,28.38
2023-05-17T22:53:01.559Z,28.54
2023-05-17T22:55:29.647Z,28.45
2023-05-17T22:57:57.815Z,28.22
2023-05-17T23:00:26.505Z,27.99
2023-05-17T23:02:54.326Z,28.19
2023-05-17T23:05:22.529Z,28.58
2023-05-17T23:07:50.121Z,28.23
2023-05-17T23:10:17.839Z,28.30
2023-05-17T23:12:45.502Z,28.43
2023-05-17T23:15:13.180Z,28.69
2023-05-17T23:17:42.131Z,28.71
2023-05-17T23:20:10.697Z,28.81
2023-05-17T23:22:39.214Z,28.81
2023-05-17T23:25:07.244Z,28.50
2023-05-17T23:27:35.734Z,28.58
2023-05-17T23:30:04.855Z,28.71
2023-05-17T23:32:35.259Z,28.97
2023-05-17T23:35:05.860Z,29.08
2023-05-17T23:37:37.200Z,29.55
2023-05-17T23:40:06.088Z,29.43
2023-05-17T23:42:33.949Z,29.41
2023-05-17T23:45:02.785Z,30.01
2023-05-17T23:47:34.882Z,30.22
2023-05-17T23:50:03.615Z,29.46
2023-05-17T23:52:33.343Z,29.91
2023-05-17T23:55:02.432Z,30.12
2023-05-17T23:57:32.112Z,29.90
2023-05-17T23:59:59.902Z,29.81
