createdAt,value
2022-12-28T00:02:19.263Z,100779.81
2022-12-28T00:04:47.098Z,100780.81
2022-12-28T00:07:16.194Z,100767.63
2022-12-28T00:09:43.860Z,100769.34
2022-12-28T00:12:11.515Z,100770.19
2022-12-28T00:14:39.073Z,100770.59
2022-12-28T00:17:06.977Z,100758.72
2022-12-28T00:19:34.600Z,100754.09
2022-12-28T00:22:02.091Z,100747.13
2022-12-28T00:24:31.177Z,100740.28
2022-12-28T00:26:58.936Z,100741.81
2022-12-28T00:29:26.571Z,100737.03
2022-12-28T00:31:54.242Z,100732.41
2022-12-28T00:34:21.792Z,100727.38
2022-12-28T00:37:09.269Z,100712.56
2022-12-28T00:39:42.378Z,100714.63
2022-12-28T00:42:10.804Z,100707.09
2022-12-28T00:44:38.468Z,100690.84
2022-12-28T00:47:06.210Z,100685.63
2022-12-28T00:49:33.969Z,100680.47
2022-12-28T00:52:01.518Z,100676.84
2022-12-28T00:54:29.216Z,100682.16
2022-12-28T00:56:58.052Z,100669.41
2022-12-28T00:59:25.568Z,100666.47
2022-12-28T01:01:53.228Z,100663.00
2022-12-28T01:04:20.828Z,100665.88
2022-12-28T01:06:48.419Z,100658.75
2022-12-28T01:09:16.001Z,100659.81
2022-12-28T01:11:43.540Z,100654.03
2022-12-28T01:14:12.536Z,100643.44
2022-12-28T01:16:40.432Z,100646.09
2022-12-28T01:19:09.150Z,100651.88
2022-12-28T01:21:37.247Z,100641.97
2022-12-28T01:24:07.741Z,100638.19
2022-12-28T01:26:35.525Z,100626.53
2022-12-28T01:29:03.383Z,100623.88
2022-12-28T01:31:32.925Z,100629.28
2022-12-28T01:34:03.252Z,100609.53
2022-12-28T01:36:32.777Z,100612.41
2022-12-28T01:39:02.877Z,100604.44
2022-12-28T01:41:31.880Z,100606.63
2022-12-28T01:44:45.155Z,100603.88
2022-12-28T01:47:19.485Z,100607.63
2022-12-28T01:49:55.412Z,100609.41
2022-12-28T01:52:29.082Z,100617.53
2022-12-28T01:55:01.408Z,100610.06
2022-12-28T01:57:32.682Z,100596.00
2022-12-28T02:00:04.923Z,100594.59
2022-12-28T02:02:35.777Z,100603.09
2022-12-28T02:05:03.935Z,100599.91
2022-12-28T02:07:41.142Z,100597.56
2022-12-28T02:10:44.538Z,100594.13
2022-12-28T02:13:00.156Z,100577.75
2022-12-28T02:15:28.772Z,100589.06
2022-12-28T02:18:01.693Z,100588.03
2022-12-28T02:20:35.059Z,100585.38
2022-12-28T02:23:28.517Z,100587.50
2022-12-28T02:26:20.364Z,100589.31
2022-12-28T02:29:15.034Z,100587.28
2022-12-28T02:31:51.702Z,100561.84
2022-12-28T02:34:26.988Z,100565.75
2022-12-28T02:37:01.677Z,100571.84
2022-12-28T02:39:35.107Z,100567.28
2022-12-28T02:42:05.286Z,100564.88
2022-12-28T02:44:53.646Z,100555.38
2022-12-28T02:47:39.173Z,100545.50
2022-12-28T02:50:09.529Z,100535.44
2022-12-28T02:52:55.052Z,100531.44
2022-12-28T02:55:52.302Z,100535.00
2022-12-28T02:58:44.721Z,100531.34
2022-12-28T03:01:25.266Z,100535.09
2022-12-28T03:04:06.176Z,100526.69
2022-12-28T03:07:00.737Z,100520.53
2022-12-28T03:09:35.090Z,100515.09
2022-12-28T03:12:09.691Z,100518.81
2022-12-28T03:14:44.581Z,100517.44
2022-12-28T03:17:33.256Z,100527.19
2022-12-28T03:20:24.068Z,100526.84
2022-12-28T03:23:11.488Z,100518.47
2022-12-28T03:26:01.192Z,100511.38
2022-12-28T03:28:50.004Z,100507.63
2022-12-28T03:31:22.333Z,100501.72
2022-12-28T03:34:06.692Z,100509.38
2022-12-28T03:36:43.527Z,100486.44
2022-12-28T03:39:17.615Z,100489.41
2022-12-28T03:41:52.092Z,100475.13
2022-12-28T03:44:24.652Z,100477.69
2022-12-28T03:46:57.307Z,100469.47
2022-12-28T03:49:29.454Z,100470.84
2022-12-28T03:51:57.830Z,100463.25
2022-12-28T03:54:26.254Z,100454.19
2022-12-28T03:56:53.786Z,100453.50
2022-12-28T03:59:21.450Z,100446.19
2022-12-28T04:01:49.515Z,100447.84
2022-12-28T04:04:17.188Z,100439.13
2022-12-28T04:06:46.078Z,100425.34
2022-12-28T04:09:15.771Z,100424.78
2022-12-28T04:11:43.358Z,100420.34
2022-12-28T04:14:11.475Z,100419.69
2022-12-28T04:16:39.501Z,100416.31
2022-12-28T04:19:07.085Z,100414.69
2022-12-28T04:21:34.677Z,100424.00
2022-12-28T04:24:04.068Z,100416.06
2022-12-28T04:26:31.754Z,100425.56
2022-12-28T04:29:02.005Z,100412.66
2022-12-28T04:31:30.709Z,100408.38
2022-12-28T04:33:59.513Z,100407.72
2022-12-28T04:36:27.204Z,100412.00
2022-12-28T04:38:55.157Z,100397.50
2022-12-28T04:41:24.134Z,100390.50
2022-12-28T04:43:52.369Z,100398.84
2022-12-28T04:46:22.361Z,100386.53
2022-12-28T04:48:49.879Z,100391.34
2022-12-28T04:51:20.258Z,100394.47
2022-12-28T04:53:48.449Z,100389.56
2022-12-28T04:56:19.088Z,100387.97
2022-12-28T04:58:48.979Z,100374.91
2022-12-28T05:01:19.755Z,100375.03
2022-12-28T05:03:55.092Z,100377.09
2022-12-28T05:06:25.116Z,100375.53
2022-12-28T05:08:52.770Z,100369.44
2022-12-28T05:11:22.142Z,100367.09
2022-12-28T05:13:51.560Z,100370.53
2022-12-28T05:16:21.866Z,100362.44
2022-12-28T05:18:50.278Z,100356.59
2022-12-28T05:21:19.758Z,100353.81
2022-12-28T05:23:48.937Z,100352.63
2022-12-28T05:26:18.889Z,100350.28
2022-12-28T05:28:46.858Z,100348.31
2022-12-28T05:31:18.418Z,100345.31
2022-12-28T05:33:47.787Z,100337.50
2022-12-28T05:36:17.494Z,100346.50
2022-12-28T05:38:45.757Z,100342.03
2022-12-28T05:41:15.470Z,100339.88
2022-12-28T05:43:44.151Z,100332.59
2022-12-28T05:46:14.696Z,100329.22
2022-12-28T05:48:44.136Z,100319.91
2022-12-28T05:51:13.897Z,100316.59
2022-12-28T05:53:42.192Z,100317.91
2022-12-28T05:56:14.668Z,100315.28
2022-12-28T05:58:43.201Z,100303.09
2022-12-28T06:01:13.081Z,100304.78
2022-12-28T06:03:41.535Z,100299.44
2022-12-28T06:06:12.921Z,100301.78
2022-12-28T06:08:44.790Z,100298.59
2022-12-28T06:11:14.816Z,100288.94
2022-12-28T06:13:42.561Z,100285.63
2022-12-28T06:16:12.520Z,100283.09
2022-12-28T06:18:40.284Z,100276.63
2022-12-28T06:21:11.574Z,100285.44
2022-12-28T06:23:39.447Z,100284.78
2022-12-28T06:26:08.791Z,100283.59
2022-12-28T06:28:37.891Z,100284.28
2022-12-28T06:31:07.301Z,100270.78
2022-12-28T06:33:35.628Z,100277.47
2022-12-28T06:36:03.518Z,100273.63
2022-12-28T06:38:34.369Z,100268.28
2022-12-28T06:41:14.110Z,100273.78
2022-12-28T06:43:44.045Z,100267.78
2022-12-28T06:46:12.498Z,100268.78
2022-12-28T06:48:42.893Z,100262.28
2022-12-28T06:51:14.124Z,100268.28
2022-12-28T06:53:44.875Z,100253.63
2022-12-28T06:56:14.826Z,100262.59
2022-12-28T06:58:42.761Z,100257.13
2022-12-28T07:01:13.603Z,100254.13
2022-12-28T07:03:41.721Z,100252.81
2022-12-28T07:06:10.075Z,100256.97
2022-12-28T07:08:38.283Z,100252.94
2022-12-28T07:11:09.696Z,100256.13
2022-12-28T07:13:37.669Z,100246.78
2022-12-28T07:16:07.646Z,100248.97
2022-12-28T07:18:35.408Z,100250.97
2022-12-28T07:21:05.545Z,100245.63
2022-12-28T07:23:35.617Z,100238.47
2022-12-28T07:26:09.637Z,100242.63
2022-12-28T07:28:38.369Z,100237.31
2022-12-28T07:31:08.166Z,100240.16
2022-12-28T07:33:37.291Z,100240.13
2022-12-28T07:36:06.603Z,100242.78
2022-12-28T07:38:36.062Z,100243.31
2022-12-28T07:41:04.946Z,100245.63
2022-12-28T07:43:34.533Z,100242.13
2022-12-28T07:46:03.540Z,100240.94
2022-12-28T07:48:32.383Z,100227.81
2022-12-28T07:51:07.812Z,100234.66
2022-12-28T07:53:35.749Z,100226.13
2022-12-28T07:56:03.915Z,100237.31
2022-12-28T07:58:31.518Z,100233.47
2022-12-28T08:01:06.944Z,100219.63
2022-12-28T08:03:35.291Z,100213.47
2022-12-28T08:06:05.185Z,100214.47
2022-12-28T08:08:36.002Z,100198.81
2022-12-28T08:11:05.506Z,100206.66
2022-12-28T08:13:35.004Z,100203.97
2022-12-28T08:16:03.405Z,100191.31
2022-12-28T08:18:32.978Z,100190.66
2022-12-28T08:21:05.715Z,100187.81
2022-12-28T08:23:33.947Z,100188.47
2022-12-28T08:26:06.865Z,100193.28
2022-12-28T08:28:34.699Z,100197.47
2022-12-28T08:31:07.435Z,100188.94
2022-12-28T08:33:36.631Z,100190.44
2022-12-28T08:36:04.351Z,100185.91
2022-12-28T08:38:31.994Z,100193.63
2022-12-28T08:41:01.023Z,100197.41
2022-12-28T08:43:34.081Z,100188.09
2022-12-28T08:46:03.623Z,100197.38
2022-12-28T08:48:33.065Z,100184.03
2022-12-28T08:51:05.621Z,100183.66
2022-12-28T08:53:33.534Z,100178.97
2022-12-28T08:56:06.792Z,100187.16
2022-12-28T08:58:35.198Z,100192.41
2022-12-28T09:01:07.427Z,100194.41
2022-12-28T09:03:36.745Z,100192.13
2022-12-28T09:06:07.174Z,100189.66
2022-12-28T09:08:35.151Z,100187.50
2022-12-28T09:11:05.401Z,100193.31
2022-12-28T09:13:34.024Z,100195.22
2022-12-28T09:16:04.022Z,100209.22
2022-12-28T09:18:31.935Z,100218.78
2022-12-28T09:21:09.861Z,100212.63
2022-12-28T09:23:38.771Z,100212.88
2022-12-28T09:26:08.020Z,100211.91
2022-12-28T09:28:37.121Z,100209.66
2022-12-28T09:31:05.749Z,100206.59
2022-12-28T09:34:32.075Z,100202.25
2022-12-28T09:36:43.084Z,100201.78
2022-12-28T09:39:14.036Z,100208.97
2022-12-28T09:41:48.132Z,100209.22
2022-12-28T09:44:33.103Z,100204.66
2022-12-28T09:47:07.152Z,100206.53
2022-12-28T09:49:41.875Z,100200.63
2022-12-28T09:52:27.490Z,100209.56
2022-12-28T09:54:56.044Z,100208.84
2022-12-28T09:57:25.582Z,100201.81
2022-12-28T09:59:54.139Z,100205.44
2022-12-28T10:02:27.468Z,100207.19
2022-12-28T10:04:55.433Z,100201.84
2022-12-28T10:07:28.764Z,100201.22
2022-12-28T10:09:56.451Z,100191.16
2022-12-28T10:15:09.292Z,100206.72
2022-12-28T10:17:36.943Z,100196.41
2022-12-28T10:20:07.983Z,100188.47
2022-12-28T10:22:49.878Z,100186.25
2022-12-28T10:25:20.517Z,100186.63
2022-12-28T10:27:48.687Z,100173.91
2022-12-28T10:30:18.748Z,100172.03
2022-12-28T10:32:51.814Z,100176.38
2022-12-28T10:35:25.551Z,100169.56
2022-12-28T10:38:00.740Z,100170.50
2022-12-28T10:40:31.469Z,100162.06
2022-12-28T10:43:02.096Z,100159.34
2022-12-28T10:45:37.355Z,100166.69
2022-12-28T10:48:11.018Z,100162.28
2022-12-28T10:50:48.714Z,100162.81
2022-12-28T10:53:26.827Z,100151.94
2022-12-28T10:56:21.841Z,100159.78
2022-12-28T10:58:53.781Z,100152.56
2022-12-28T11:01:26.947Z,100136.44
2022-12-28T11:04:07.370Z,100141.25
2022-12-28T11:06:36.715Z,100131.09
2022-12-28T11:09:15.498Z,100129.81
2022-12-28T11:11:44.487Z,100133.00
2022-12-28T11:14:18.632Z,100128.50
2022-12-28T11:16:46.291Z,100120.19
2022-12-28T11:19:14.322Z,100113.91
2022-12-28T11:21:47.403Z,100116.16
2022-12-28T11:24:18.529Z,100113.63
2022-12-28T11:26:48.914Z,100103.91
2022-12-28T11:29:18.700Z,100107.34
2022-12-28T11:31:50.549Z,100100.59
2022-12-28T11:34:24.293Z,100094.34
2022-12-28T11:36:52.573Z,100085.53
2022-12-28T11:39:46.228Z,100078.78
2022-12-28T11:42:41.819Z,100075.69
2022-12-28T11:45:14.312Z,100063.13
2022-12-28T11:47:42.032Z,100062.00
2022-12-28T11:50:42.174Z,100052.19
2022-12-28T11:53:43.892Z,100049.72
2022-12-28T11:56:14.061Z,100046.44
2022-12-28T11:58:48.552Z,100039.09
2022-12-28T12:01:44.428Z,100024.75
2022-12-28T12:04:34.245Z,100026.22
2022-12-28T12:07:31.581Z,100028.06
2022-12-28T12:10:31.661Z,100028.78
2022-12-28T12:13:06.895Z,100019.53
2022-12-28T12:15:41.387Z,100011.72
2022-12-28T12:18:19.190Z,100010.53
2022-12-28T12:20:58.606Z,100005.44
2022-12-28T12:23:35.203Z,100002.16
2022-12-28T12:26:21.029Z,100001.91
2022-12-28T12:28:52.705Z,100002.34
2022-12-28T12:31:29.613Z,100010.66
2022-12-28T12:34:03.559Z,100001.47
2022-12-28T12:36:52.993Z,99991.81
2022-12-28T12:39:46.826Z,99989.34
2022-12-28T12:42:27.360Z,99978.16
2022-12-28T12:45:00.267Z,99977.25
2022-12-28T12:47:58.745Z,99978.25
2022-12-28T12:50:57.581Z,99976.38
2022-12-28T12:53:43.130Z,99980.13
2022-12-28T12:56:30.464Z,99988.63
2022-12-28T12:59:18.526Z,99979.75
2022-12-28T13:01:54.924Z,99974.38
2022-12-28T13:04:25.441Z,99974.97
2022-12-28T13:06:59.992Z,99959.53
2022-12-28T13:09:31.867Z,99957.66
2022-12-28T13:12:02.796Z,99953.84
2022-12-28T13:14:30.997Z,99953.75
2022-12-28T13:17:01.711Z,99958.00
2022-12-28T13:19:30.748Z,99960.13
2022-12-28T13:21:59.610Z,99956.16
2022-12-28T13:24:35.980Z,99952.41
2022-12-28T13:27:19.771Z,99945.22
2022-12-28T13:29:55.041Z,99946.03
2022-12-28T13:32:36.043Z,99941.44
2022-12-28T13:35:17.959Z,99936.88
2022-12-28T13:37:59.757Z,99932.53
2022-12-28T13:40:31.333Z,99930.94
2022-12-28T13:43:19.144Z,99928.72
2022-12-28T13:45:52.205Z,99928.88
2022-12-28T13:48:24.555Z,99934.50
2022-12-28T13:50:53.391Z,99926.53
2022-12-28T13:53:26.335Z,99928.44
2022-12-28T13:55:59.389Z,99931.63
2022-12-28T13:58:32.878Z,99925.19
2022-12-28T14:01:04.374Z,99918.69
2022-12-28T14:03:41.430Z,99916.41
2022-12-28T14:06:16.230Z,99910.47
2022-12-28T14:08:46.773Z,99911.47
2022-12-28T14:11:16.017Z,99905.28
2022-12-28T14:13:44.036Z,99902.81
2022-12-28T14:16:12.168Z,99901.44
2022-12-28T14:18:47.591Z,99894.34
2022-12-28T14:21:18.061Z,99890.91
2022-12-28T14:23:45.891Z,99896.94
2022-12-28T14:26:21.688Z,99891.06
2022-12-28T14:28:53.726Z,99887.56
2022-12-28T14:31:27.813Z,99889.22
2022-12-28T14:33:58.628Z,99886.91
2022-12-28T14:36:30.861Z,99882.41
2022-12-28T14:41:49.873Z,99881.78
2022-12-28T14:44:27.529Z,99873.34
2022-12-28T14:47:00.035Z,99879.53
2022-12-28T14:49:38.106Z,99873.75
2022-12-28T14:52:42.908Z,99875.59
2022-12-28T14:55:35.544Z,99864.38
2022-12-28T14:58:07.254Z,99873.53
2022-12-28T15:00:25.117Z,99884.13
2022-12-28T15:00:36.363Z,99868.41
2022-12-28T15:03:19.855Z,99864.63
2022-12-28T15:05:50.914Z,99869.16
2022-12-28T15:08:18.832Z,99866.25
2022-12-28T15:10:52.178Z,99867.16
2022-12-28T15:13:21.000Z,99865.84
2022-12-28T15:15:56.480Z,99867.81
2022-12-28T15:18:24.479Z,99857.47
2022-12-28T15:20:54.655Z,99853.31
2022-12-28T15:23:22.886Z,99856.81
2022-12-28T15:25:51.198Z,99848.41
2022-12-28T15:28:19.254Z,99841.19
2022-12-28T15:30:47.303Z,99833.88
2022-12-28T15:33:14.958Z,99825.13
2022-12-28T15:35:43.247Z,99823.75
2022-12-28T15:38:15.091Z,99823.28
2022-12-28T15:40:42.845Z,99826.78
2022-12-28T15:43:10.466Z,99814.16
2022-12-28T15:45:38.440Z,99810.66
2022-12-28T15:48:06.690Z,99809.91
2022-12-28T15:50:35.172Z,99810.53
2022-12-28T15:53:02.694Z,99799.53
2022-12-28T15:55:36.383Z,99799.72
2022-12-28T15:58:04.120Z,99800.28
2022-12-28T16:00:33.908Z,99797.81
2022-12-28T16:03:01.947Z,99794.31
2022-12-28T16:05:29.867Z,99783.81
2022-12-28T16:07:57.679Z,99778.88
2022-12-28T16:10:27.355Z,99781.56
2022-12-28T16:12:56.737Z,99782.16
2022-12-28T16:15:24.302Z,99784.97
2022-12-28T16:17:57.249Z,99789.09
2022-12-28T16:20:25.649Z,99778.06
2022-12-28T16:48:04.551Z,99767.50
2022-12-28T16:50:38.180Z,99765.66
2022-12-28T16:53:12.921Z,99773.41
2022-12-28T16:55:45.382Z,99770.78
2022-12-28T16:58:18.124Z,99771.00
2022-12-28T17:00:51.089Z,99766.19
2022-12-28T17:03:29.096Z,99769.91
2022-12-28T17:05:59.034Z,99759.66
2022-12-28T17:08:42.708Z,99761.47
2022-12-28T17:11:15.912Z,99749.44
2022-12-28T17:13:46.652Z,99742.38
2022-12-28T17:16:18.349Z,99737.97
2022-12-28T17:18:55.887Z,99736.03
2022-12-28T17:21:35.999Z,99738.94
2022-12-28T17:24:10.207Z,99750.97
2022-12-28T17:26:42.674Z,99747.84
2022-12-28T17:29:12.847Z,99742.59
2022-12-28T17:31:52.488Z,99736.69
2022-12-28T17:34:29.842Z,99744.16
2022-12-28T17:37:04.981Z,99742.25
2022-12-28T17:39:40.540Z,99740.25
2022-12-28T17:42:13.547Z,99733.66
2022-12-28T17:44:46.121Z,99727.91
2022-12-28T17:47:19.556Z,99721.09
2022-12-28T17:49:59.406Z,99708.53
2022-12-28T17:52:29.616Z,99712.59
2022-12-28T17:55:03.523Z,99703.53
2022-12-28T17:57:39.850Z,99697.63
2022-12-28T18:00:11.702Z,99692.88
2022-12-28T18:02:47.676Z,99682.16
2022-12-28T18:05:19.122Z,99678.69
2022-12-28T18:07:49.179Z,99664.41
2022-12-28T18:10:18.337Z,99657.38
2022-12-28T18:12:49.717Z,99651.94
2022-12-28T18:15:27.343Z,99655.41
2022-12-28T18:18:04.762Z,99646.41
2022-12-28T18:20:42.832Z,99652.84
2022-12-28T18:23:15.287Z,99647.03
2022-12-28T18:25:46.180Z,99640.56
2022-12-28T18:28:15.529Z,99640.09
2022-12-28T18:30:46.038Z,99632.91
2022-12-28T18:33:15.164Z,99623.50
2022-12-28T18:35:48.898Z,99623.84
2022-12-28T18:38:35.364Z,99613.97
2022-12-28T18:41:05.439Z,99600.84
2022-12-28T18:43:37.038Z,99616.50
2022-12-28T18:46:19.486Z,99610.75
2022-12-28T18:48:49.906Z,99593.72
2022-12-28T18:51:24.780Z,99587.19
2022-12-28T18:53:54.951Z,99601.59
2022-12-28T18:56:27.159Z,99592.94
2022-12-28T18:58:59.235Z,99588.63
2022-12-28T19:02:05.184Z,99579.16
2022-12-28T19:04:24.928Z,99575.88
2022-12-28T19:06:56.147Z,99577.34
2022-12-28T19:09:30.229Z,99574.50
2022-12-28T19:12:00.343Z,99569.97
2022-12-28T19:14:30.293Z,99567.25
2022-12-28T19:17:05.526Z,99567.28
2022-12-28T19:19:36.428Z,99555.81
2022-12-28T19:22:22.448Z,99552.66
2022-12-28T19:24:51.456Z,99553.06
2022-12-28T19:27:24.628Z,99555.28
2022-12-28T19:29:56.069Z,99543.53
2022-12-28T19:32:26.546Z,99541.50
2022-12-28T19:34:57.434Z,99538.41
2022-12-28T19:37:29.862Z,99533.91
2022-12-28T19:40:01.038Z,99533.94
2022-12-28T19:42:30.113Z,99544.22
2022-12-28T19:45:04.869Z,99530.66
2022-12-28T19:47:39.257Z,99521.00
2022-12-28T19:50:10.155Z,99518.50
2022-12-28T19:52:39.762Z,99516.66
2022-12-28T19:55:07.844Z,99514.63
2022-12-28T19:57:37.297Z,99500.19
2022-12-28T20:00:06.178Z,99509.22
2022-12-28T20:02:34.051Z,99505.94
2022-12-28T20:05:02.164Z,99501.38
2022-12-28T20:07:29.993Z,99496.44
2022-12-28T20:10:03.134Z,99491.28
2022-12-28T20:12:31.077Z,99504.31
2022-12-28T20:14:58.801Z,99492.97
2022-12-28T20:17:26.397Z,99488.66
2022-12-28T20:19:56.674Z,99483.09
2022-12-28T20:22:24.402Z,99486.97
2022-12-28T20:24:52.376Z,99483.09
2022-12-28T20:27:25.842Z,99474.69
2022-12-28T20:29:54.574Z,99473.66
2022-12-28T20:32:22.211Z,99458.19
2022-12-28T20:34:50.054Z,99466.81
2022-12-28T20:37:17.750Z,99461.09
2022-12-28T20:39:45.427Z,99447.91
2022-12-28T20:42:32.444Z,99459.22
2022-12-28T20:45:01.407Z,99456.94
2022-12-28T20:47:28.953Z,99450.59
2022-12-28T20:49:56.947Z,99464.16
2022-12-28T20:52:24.629Z,99460.47
2022-12-28T20:54:52.209Z,99460.47
2022-12-28T20:57:20.039Z,99450.59
2022-12-28T20:59:47.611Z,99451.00
2022-12-28T21:02:17.082Z,99459.00
2022-12-28T21:04:44.714Z,99463.78
2022-12-28T21:07:12.458Z,99448.72
2022-12-28T21:09:41.144Z,99447.72
2022-12-28T21:12:08.911Z,99446.47
2022-12-28T21:14:36.461Z,99445.22
2022-12-28T21:17:04.115Z,99437.38
2022-12-28T21:19:33.039Z,99432.47
2022-12-28T21:22:00.778Z,99439.88
2022-12-28T21:24:28.451Z,99441.94
2022-12-28T21:26:56.097Z,99446.03
2022-12-28T21:29:26.007Z,99444.19
2022-12-28T21:31:54.195Z,99436.38
2022-12-28T21:34:22.427Z,99434.31
2022-12-28T21:36:54.060Z,99426.69
2022-12-28T21:39:22.995Z,99430.19
2022-12-28T21:41:50.865Z,99422.38
2022-12-28T21:44:21.918Z,99423.19
2022-12-28T21:46:51.086Z,99411.66
2022-12-28T21:49:19.358Z,99416.59
2022-12-28T21:51:47.103Z,99431.63
2022-12-28T21:54:18.343Z,99421.13
2022-12-28T21:56:48.010Z,99408.16
2022-12-28T21:59:15.850Z,99419.69
2022-12-28T22:02:01.469Z,99418.47
2022-12-28T22:04:47.415Z,99408.97
2022-12-28T22:07:24.303Z,99413.28
2022-12-28T22:10:10.852Z,99397.44
2022-12-28T22:12:38.981Z,99386.53
2022-12-28T22:15:27.614Z,99388.56
2022-12-28T22:18:12.774Z,99382.81
2022-12-28T22:20:48.366Z,99376.66
2022-12-28T22:23:18.391Z,99370.44
2022-12-28T22:25:49.631Z,99373.13
2022-12-28T22:28:18.511Z,99375.63
2022-12-28T22:30:47.633Z,99371.47
2022-12-28T22:33:16.407Z,99357.50
2022-12-28T22:35:47.927Z,99354.41
2022-12-28T22:38:16.864Z,99362.22
2022-12-28T22:40:45.595Z,99362.84
2022-12-28T22:43:15.819Z,99354.56
2022-12-28T22:46:17.853Z,99352.47
2022-12-28T22:48:47.332Z,99347.97
2022-12-28T22:51:18.277Z,99350.22
2022-12-28T22:53:48.262Z,99349.84
2022-12-28T22:56:21.301Z,99343.44
2022-12-28T22:58:52.492Z,99345.91
2022-12-28T23:01:21.998Z,99344.25
2022-12-28T23:03:52.214Z,99338.91
2022-12-28T23:06:22.029Z,99339.94
2022-12-28T23:08:50.948Z,99331.31
2022-12-28T23:11:37.131Z,99332.53
2022-12-28T23:14:26.516Z,99327.75
2022-12-28T23:16:55.230Z,99321.16
2022-12-28T23:19:41.058Z,99314.56
2022-12-28T23:22:27.032Z,99324.03
2022-12-28T23:25:13.142Z,99321.53
2022-12-28T23:27:43.753Z,99316.84
2022-12-28T23:30:17.757Z,99314.16
2022-12-28T23:32:46.110Z,99308.53
2022-12-28T23:35:15.363Z,99304.22
2022-12-28T23:37:45.928Z,99302.56
2022-12-28T23:40:18.817Z,99292.44
2022-12-28T23:42:48.152Z,99303.94
2022-12-28T23:45:19.580Z,99298.56
2022-12-28T23:47:48.391Z,99292.97
2022-12-28T23:50:17.805Z,99294.44
2022-12-28T23:52:45.729Z,99288.63
2022-12-28T23:55:34.141Z,99270.44
2022-12-28T23:58:01.716Z,99290.25
