createdAt,value
2024-03-28T00:02:06.261Z,0
2024-03-28T00:14:06.212Z,0
2024-03-28T00:26:06.591Z,0
2024-03-28T00:38:06.345Z,0
2024-03-28T00:50:06.270Z,0
2024-03-28T01:02:07.287Z,0
2024-03-28T01:14:07.039Z,0
2024-03-28T01:26:06.783Z,0
2024-03-28T01:38:06.491Z,0
2024-03-28T01:50:06.293Z,0
2024-03-28T02:02:06.418Z,0
2024-03-28T02:14:06.421Z,0
2024-03-28T02:26:06.525Z,0
2024-03-28T02:38:06.524Z,0
2024-03-28T02:50:06.490Z,0
2024-03-28T03:02:06.674Z,0
2024-03-28T03:14:06.374Z,0
2024-03-28T03:26:06.829Z,0
2024-03-28T03:38:06.545Z,0
2024-03-28T03:50:06.462Z,0
2024-03-28T04:02:06.843Z,0
2024-03-28T04:14:06.561Z,0
2024-03-28T04:26:06.742Z,0
2024-03-28T04:38:06.493Z,0
2024-03-28T04:50:06.867Z,0
2024-03-28T05:02:06.603Z,0
2024-03-28T05:14:06.755Z,0
2024-03-28T05:26:06.534Z,0
2024-03-28T05:38:06.871Z,3
2024-03-28T05:50:06.648Z,11
2024-03-28T06:02:06.585Z,20
2024-03-28T06:14:06.622Z,42
2024-03-28T06:26:06.722Z,44
2024-03-28T06:38:06.695Z,77
2024-03-28T06:50:06.632Z,80
2024-03-28T07:02:06.748Z,82
2024-03-28T07:14:06.761Z,79
2024-03-28T07:26:06.707Z,81
2024-03-28T07:38:06.677Z,90
2024-03-28T07:50:06.879Z,94
2024-03-28T08:02:06.769Z,96
2024-03-28T08:14:06.938Z,96
2024-03-28T08:26:06.700Z,96
2024-03-28T08:38:07.072Z,96
2024-03-28T08:50:06.843Z,96
2024-03-28T09:02:06.768Z,96
2024-03-28T09:14:06.695Z,96
2024-03-28T09:26:06.897Z,96
2024-03-28T09:38:06.816Z,96
2024-03-28T09:50:06.840Z,96
2024-03-28T10:02:07.146Z,95
2024-03-28T10:14:07.286Z,96
2024-03-28T10:26:07.078Z,95
2024-03-28T10:38:09.408Z,96
2024-03-28T10:50:07.117Z,95
2024-03-28T11:02:06.939Z,96
2024-03-28T11:14:07.314Z,96
2024-03-28T11:26:06.961Z,96
2024-03-28T11:38:07.025Z,96
2024-03-28T11:50:08.035Z,96
2024-03-28T12:02:06.959Z,95
2024-03-28T12:14:06.944Z,96
2024-03-28T12:26:07.076Z,96
2024-03-28T12:38:07.264Z,96
2024-03-28T12:50:07.191Z,96
2024-03-28T13:02:07.161Z,96
2024-03-28T13:14:07.331Z,96
2024-03-28T13:26:17.069Z,96
2024-03-28T13:38:07.300Z,95
2024-03-28T13:50:07.456Z,93
2024-03-28T14:02:07.476Z,92
2024-03-28T14:14:07.182Z,96
2024-03-28T14:26:07.107Z,93
2024-03-28T14:38:07.269Z,94
2024-03-28T14:50:07.439Z,94
2024-03-28T15:02:07.180Z,94
2024-03-28T15:14:07.107Z,92
2024-03-28T15:26:07.319Z,94
2024-03-28T15:38:08.118Z,93
2024-03-28T15:50:07.422Z,92
2024-03-28T16:02:07.137Z,93
2024-03-28T16:14:07.330Z,90
2024-03-28T16:26:07.299Z,86
2024-03-28T16:38:07.439Z,87
2024-03-28T16:50:07.605Z,91
2024-03-28T17:02:07.389Z,90
2024-03-28T17:14:07.283Z,91
2024-03-28T17:26:07.362Z,90
2024-03-28T17:38:07.210Z,90
2024-03-28T17:50:07.593Z,88
2024-03-28T18:02:07.430Z,85
2024-03-28T18:14:07.548Z,81
2024-03-28T18:26:07.629Z,66
2024-03-28T18:38:07.379Z,51
2024-03-28T18:50:07.704Z,32
2024-03-28T19:02:07.445Z,10
2024-03-28T19:14:07.347Z,2
2024-03-28T19:26:07.719Z,1
2024-03-28T19:38:07.442Z,1
2024-03-28T19:50:07.433Z,1
2024-03-28T20:02:07.601Z,1
2024-03-28T20:14:07.528Z,1
2024-03-28T20:26:07.503Z,1
2024-03-28T20:38:09.909Z,1
2024-03-28T20:50:07.583Z,1
2024-03-28T21:02:07.589Z,1
2024-03-28T21:14:07.516Z,1
2024-03-28T21:26:07.462Z,1
2024-03-28T21:38:07.640Z,1
2024-03-28T21:50:08.610Z,1
2024-03-28T22:02:07.971Z,1
2024-03-28T22:14:07.654Z,1
2024-03-28T22:26:07.857Z,1
2024-03-28T22:38:07.862Z,1
2024-03-28T22:50:07.596Z,1
2024-03-28T23:02:07.947Z,1
2024-03-28T23:14:07.699Z,1
2024-03-28T23:26:07.641Z,1
2024-03-28T23:38:07.621Z,1
2024-03-28T23:50:07.783Z,1
