createdAt,value
2022-10-04T00:00:43.495Z,19.39
2022-10-04T00:03:11.433Z,19.35
2022-10-04T00:05:41.096Z,19.43
2022-10-04T00:08:35.440Z,19.41
2022-10-04T00:11:13.797Z,19.35
2022-10-04T00:13:47.790Z,19.45
2022-10-04T00:16:25.709Z,19.39
2022-10-04T00:19:19.336Z,19.47
2022-10-04T00:21:51.462Z,19.47
2022-10-04T00:24:27.109Z,19.42
2022-10-04T00:27:11.871Z,19.36
2022-10-04T00:29:41.333Z,19.24
2022-10-04T00:32:07.725Z,19.32
2022-10-04T00:34:54.442Z,19.27
2022-10-04T00:37:23.519Z,19.36
2022-10-04T00:40:04.206Z,19.34
2022-10-04T00:42:55.610Z,19.35
2022-10-04T00:45:29.024Z,19.40
2022-10-04T00:48:03.307Z,19.41
2022-10-04T00:50:51.513Z,19.31
2022-10-04T00:53:44.979Z,19.29
2022-10-04T00:56:20.525Z,19.27
2022-10-04T00:58:55.042Z,19.27
2022-10-04T01:01:27.083Z,19.23
2022-10-04T01:03:58.194Z,19.24
2022-10-04T01:06:26.783Z,19.25
2022-10-04T01:09:01.108Z,19.26
2022-10-04T01:11:34.693Z,19.26
2022-10-04T01:14:08.404Z,19.31
2022-10-04T01:16:38.124Z,19.32
2022-10-04T01:19:30.458Z,19.39
2022-10-04T01:22:14.379Z,19.45
2022-10-04T01:24:44.079Z,19.43
2022-10-04T01:27:43.209Z,19.49
2022-10-04T01:30:14.075Z,19.39
2022-10-04T01:32:41.575Z,19.47
2022-10-04T01:35:14.649Z,19.44
2022-10-04T01:37:41.465Z,19.49
2022-10-04T01:40:10.818Z,19.49
2022-10-04T01:42:53.858Z,19.57
2022-10-04T01:45:26.229Z,19.58
2022-10-04T01:48:01.509Z,19.57
2022-10-04T01:50:53.778Z,19.59
2022-10-04T01:53:29.522Z,19.53
2022-10-04T01:56:05.381Z,19.55
2022-10-04T01:58:42.896Z,19.52
2022-10-04T02:01:22.857Z,19.50
2022-10-04T02:04:01.962Z,19.47
2022-10-04T02:06:35.399Z,19.49
2022-10-04T02:09:13.633Z,19.47
2022-10-04T02:11:44.657Z,19.48
2022-10-04T02:14:17.624Z,19.47
2022-10-04T02:16:48.180Z,19.46
2022-10-04T02:19:16.264Z,19.44
2022-10-04T02:21:45.276Z,19.42
2022-10-04T02:24:13.182Z,19.41
2022-10-04T02:26:39.720Z,19.35
2022-10-04T02:29:06.372Z,19.37
2022-10-04T02:31:33.747Z,19.40
2022-10-04T02:34:00.489Z,19.37
2022-10-04T02:36:29.623Z,19.37
2022-10-04T02:39:09.122Z,19.31
2022-10-04T02:41:45.987Z,19.27
2022-10-04T02:44:25.675Z,19.29
2022-10-04T02:47:09.886Z,19.26
2022-10-04T02:49:44.634Z,19.22
2022-10-04T02:52:28.126Z,19.19
2022-10-04T02:55:13.135Z,19.19
2022-10-04T02:57:43.193Z,19.17
2022-10-04T03:00:12.349Z,19.21
2022-10-04T03:02:39.940Z,19.19
2022-10-04T03:05:13.194Z,19.17
2022-10-04T03:07:40.802Z,19.10
2022-10-04T03:10:12.273Z,19.18
2022-10-04T03:12:42.679Z,19.20
2022-10-04T03:15:11.921Z,19.16
2022-10-04T03:17:42.028Z,19.15
2022-10-04T03:20:11.244Z,19.17
2022-10-04T03:22:42.582Z,19.23
2022-10-04T03:25:20.677Z,19.19
2022-10-04T03:27:49.396Z,19.20
2022-10-04T03:30:17.362Z,19.20
2022-10-04T03:32:44.389Z,19.22
2022-10-04T03:35:42.731Z,19.21
2022-10-04T03:38:12.796Z,19.25
2022-10-04T03:40:49.102Z,19.30
2022-10-04T03:43:16.321Z,19.26
2022-10-04T03:45:43.647Z,19.26
2022-10-04T03:48:17.305Z,19.29
2022-10-04T03:50:49.407Z,19.29
2022-10-04T03:53:32.510Z,19.29
2022-10-04T03:56:04.025Z,19.32
2022-10-04T03:58:32.019Z,19.32
2022-10-04T04:00:58.507Z,19.31
2022-10-04T04:03:31.825Z,19.27
2022-10-04T04:06:09.556Z,19.24
2022-10-04T04:08:42.323Z,19.26
2022-10-04T04:11:24.969Z,19.23
2022-10-04T04:14:11.856Z,19.16
2022-10-04T04:16:38.819Z,19.14
2022-10-04T04:19:15.175Z,19.18
2022-10-04T04:21:42.648Z,19.16
2022-10-04T04:24:23.056Z,19.16
2022-10-04T04:26:58.294Z,19.14
2022-10-04T04:29:51.380Z,19.13
2022-10-04T04:32:25.706Z,19.13
2022-10-04T04:34:57.474Z,19.13
2022-10-04T04:37:24.181Z,19.08
2022-10-04T04:39:52.920Z,19.09
2022-10-04T04:42:29.724Z,19.10
2022-10-04T04:45:00.818Z,19.10
2022-10-04T04:47:37.362Z,19.09
2022-10-04T04:50:26.482Z,19.12
2022-10-04T04:53:01.456Z,19.10
2022-10-04T04:55:50.007Z,18.59
2022-10-04T04:58:27.386Z,18.68
2022-10-04T05:00:59.475Z,18.56
2022-10-04T05:03:26.123Z,18.69
2022-10-04T05:05:53.658Z,18.68
2022-10-04T05:08:24.963Z,18.64
2022-10-04T05:11:12.981Z,18.58
2022-10-04T05:13:50.836Z,18.66
2022-10-04T05:16:20.231Z,18.70
2022-10-04T05:18:48.046Z,18.73
2022-10-04T05:21:29.391Z,18.77
2022-10-04T05:24:06.095Z,18.84
2022-10-04T05:26:32.668Z,18.85
2022-10-04T05:29:11.970Z,18.84
2022-10-04T05:31:47.364Z,18.83
2022-10-04T05:34:25.757Z,18.86
2022-10-04T05:37:20.449Z,18.88
2022-10-04T05:40:14.788Z,18.78
2022-10-04T05:42:43.696Z,18.76
2022-10-04T05:45:23.442Z,18.55
2022-10-04T05:47:53.135Z,18.44
2022-10-04T05:50:33.368Z,18.12
2022-10-04T05:53:11.932Z,18.14
2022-10-04T05:56:00.494Z,18.05
2022-10-04T05:58:50.558Z,18.24
2022-10-04T06:01:51.206Z,18.08
2022-10-04T06:04:42.811Z,17.98
2022-10-04T06:07:26.329Z,18.14
2022-10-04T06:10:07.870Z,18.33
2022-10-04T06:12:56.004Z,18.52
2022-10-04T06:15:22.436Z,18.62
2022-10-04T06:18:10.762Z,18.74
2022-10-04T06:20:50.799Z,18.80
2022-10-04T06:23:19.117Z,18.88
2022-10-04T06:25:58.337Z,18.94
2022-10-04T06:28:36.480Z,18.93
2022-10-04T06:31:36.892Z,19.01
2022-10-04T06:34:22.096Z,19.06
2022-10-04T06:36:54.423Z,19.06
2022-10-04T06:39:42.154Z,18.80
2022-10-04T06:42:26.842Z,18.57
2022-10-04T06:45:26.622Z,18.63
2022-10-04T06:48:15.596Z,18.76
2022-10-04T06:50:48.035Z,18.92
2022-10-04T06:53:45.584Z,18.95
2022-10-04T06:56:30.568Z,19.13
2022-10-04T06:59:15.935Z,19.17
2022-10-04T07:02:13.545Z,19.21
2022-10-04T07:05:07.642Z,19.33
2022-10-04T07:07:40.258Z,19.46
2022-10-04T07:10:31.148Z,19.23
2022-10-04T07:13:03.649Z,19.55
2022-10-04T07:15:50.812Z,19.59
2022-10-04T07:18:33.251Z,19.51
2022-10-04T07:21:14.663Z,19.51
2022-10-04T07:23:53.671Z,19.65
2022-10-04T07:26:38.906Z,19.73
2022-10-04T07:29:22.461Z,19.82
2022-10-04T07:32:10.350Z,19.63
2022-10-04T07:35:03.780Z,19.62
2022-10-04T07:37:56.223Z,19.70
2022-10-04T07:40:33.975Z,19.56
2022-10-04T07:43:06.676Z,19.55
2022-10-04T07:45:40.885Z,19.74
2022-10-04T07:48:20.240Z,19.75
2022-10-04T07:50:57.291Z,19.83
2022-10-04T07:53:41.015Z,19.78
2022-10-04T07:56:28.072Z,19.87
2022-10-04T07:58:57.340Z,20.05
2022-10-04T08:01:33.692Z,20.00
2022-10-04T08:04:13.346Z,20.26
2022-10-04T08:07:01.192Z,20.22
2022-10-04T08:09:45.909Z,20.21
2022-10-04T08:12:34.857Z,20.40
2022-10-04T08:15:13.715Z,20.69
2022-10-04T08:17:58.331Z,20.81
2022-10-04T08:20:37.235Z,20.73
2022-10-04T08:23:23.654Z,20.87
2022-10-04T08:26:27.971Z,20.77
2022-10-04T08:29:19.236Z,20.77
2022-10-04T08:32:05.263Z,20.61
2022-10-04T08:35:04.074Z,20.73
2022-10-04T08:37:51.627Z,21.07
2022-10-04T08:40:42.701Z,20.83
2022-10-04T08:43:28.083Z,21.12
2022-10-04T08:46:19.402Z,21.27
2022-10-04T08:49:08.155Z,21.14
2022-10-04T08:51:46.398Z,21.12
2022-10-04T08:54:29.774Z,21.21
2022-10-04T08:57:16.133Z,21.23
2022-10-04T09:00:23.624Z,20.97
2022-10-04T09:03:24.196Z,20.83
2022-10-04T09:05:56.331Z,21.06
2022-10-04T09:08:44.711Z,20.74
2022-10-04T09:11:17.186Z,20.69
2022-10-04T09:14:03.530Z,20.75
2022-10-04T09:16:42.476Z,20.78
2022-10-04T09:19:36.438Z,20.82
2022-10-04T09:22:17.613Z,20.85
2022-10-04T09:25:02.832Z,21.02
2022-10-04T09:28:26.649Z,20.96
2022-10-04T09:31:17.568Z,21.17
2022-10-04T09:34:11.831Z,21.30
2022-10-04T09:36:54.167Z,21.35
2022-10-04T09:39:42.044Z,21.01
2022-10-04T09:42:32.153Z,21.23
2022-10-04T09:45:16.662Z,21.31
2022-10-04T09:48:15.737Z,21.46
2022-10-04T09:51:00.215Z,20.97
2022-10-04T09:54:05.100Z,20.89
2022-10-04T09:56:46.143Z,21.03
2022-10-04T09:59:31.048Z,21.13
2022-10-04T10:02:00.257Z,20.95
2022-10-04T10:05:04.199Z,20.77
2022-10-04T10:07:49.184Z,20.83
2022-10-04T10:10:43.192Z,20.85
2022-10-04T10:13:30.022Z,20.80
2022-10-04T10:16:13.685Z,20.81
2022-10-04T10:19:16.638Z,20.62
2022-10-04T10:22:03.573Z,20.27
2022-10-04T10:25:15.563Z,20.42
2022-10-04T10:28:24.822Z,20.36
2022-10-04T10:31:01.462Z,20.31
2022-10-04T10:33:58.637Z,20.59
2022-10-04T10:36:41.676Z,20.63
2022-10-04T10:39:11.310Z,20.45
2022-10-04T10:41:40.827Z,20.43
2022-10-04T10:44:41.315Z,20.54
2022-10-04T10:47:32.512Z,20.53
2022-10-04T10:50:21.210Z,20.81
2022-10-04T10:53:26.224Z,21.09
2022-10-04T10:56:30.036Z,20.86
2022-10-04T10:59:12.291Z,21.15
2022-10-04T11:01:44.604Z,21.29
2022-10-04T11:04:48.722Z,21.48
2022-10-04T11:07:20.793Z,21.35
2022-10-04T11:10:21.100Z,21.47
2022-10-04T11:12:56.346Z,21.57
2022-10-04T11:16:11.983Z,21.63
2022-10-04T11:19:19.132Z,21.33
2022-10-04T11:22:08.285Z,21.03
2022-10-04T11:25:07.514Z,20.95
2022-10-04T11:27:49.619Z,20.89
2022-10-04T11:30:18.994Z,20.94
2022-10-04T11:33:10.159Z,20.66
2022-10-04T11:36:05.301Z,20.58
2022-10-04T11:38:31.763Z,20.59
2022-10-04T11:41:13.476Z,20.75
2022-10-04T11:44:24.881Z,20.88
2022-10-04T11:47:05.280Z,20.67
2022-10-04T11:50:28.564Z,20.89
2022-10-04T11:53:30.216Z,20.88
2022-10-04T11:56:28.924Z,20.68
2022-10-04T11:59:22.488Z,20.92
2022-10-04T12:02:00.813Z,20.87
2022-10-04T12:04:41.225Z,20.74
2022-10-04T12:07:33.252Z,20.73
2022-10-04T12:10:21.265Z,21.00
2022-10-04T12:13:18.469Z,21.00
2022-10-04T12:16:19.247Z,20.97
2022-10-04T12:19:07.650Z,21.09
2022-10-04T12:21:42.093Z,21.05
2022-10-04T12:24:27.143Z,21.24
2022-10-04T12:27:41.036Z,21.39
2022-10-04T12:30:27.828Z,21.72
2022-10-04T12:33:19.313Z,21.71
2022-10-04T12:36:07.349Z,21.78
2022-10-04T12:39:11.543Z,22.09
2022-10-04T12:41:56.515Z,22.24
2022-10-04T12:44:47.410Z,22.31
2022-10-04T12:48:01.695Z,21.97
2022-10-04T12:50:52.365Z,22.31
2022-10-04T12:53:24.603Z,22.60
2022-10-04T12:56:21.647Z,22.74
2022-10-04T12:59:23.531Z,23.16
2022-10-04T13:01:56.354Z,22.85
2022-10-04T13:04:39.444Z,23.23
2022-10-04T13:07:26.244Z,23.43
2022-10-04T13:10:24.289Z,23.43
2022-10-04T13:13:10.878Z,23.80
2022-10-04T13:18:40.914Z,23.89
2022-10-04T13:21:20.607Z,24.05
2022-10-04T13:24:03.680Z,24.33
2022-10-04T13:27:02.111Z,24.22
2022-10-04T13:29:33.628Z,24.61
2022-10-04T13:32:16.328Z,24.69
2022-10-04T13:35:11.797Z,25.09
2022-10-04T13:37:57.081Z,25.26
2022-10-04T13:40:43.654Z,25.11
2022-10-04T13:43:41.374Z,25.50
2022-10-04T13:46:14.493Z,25.65
2022-10-04T13:48:40.957Z,25.97
2022-10-04T13:51:26.320Z,25.98
2022-10-04T13:54:15.940Z,26.08
2022-10-04T13:57:05.752Z,26.47
2022-10-04T13:59:50.119Z,26.65
2022-10-04T14:02:22.229Z,27.01
2022-10-04T14:05:10.483Z,27.23
2022-10-04T14:08:09.927Z,27.36
2022-10-04T14:10:51.506Z,27.69
2022-10-04T14:13:36.206Z,27.84
2022-10-04T14:16:20.972Z,28.42
2022-10-04T14:19:20.128Z,28.80
2022-10-04T14:22:18.485Z,29.15
2022-10-04T14:24:44.911Z,29.42
2022-10-04T14:27:27.059Z,29.58
2022-10-04T14:30:09.701Z,29.74
2022-10-04T14:32:45.324Z,29.82
2022-10-04T14:35:26.115Z,30.29
2022-10-04T14:38:17.195Z,30.52
2022-10-04T14:41:09.569Z,30.70
2022-10-04T14:43:54.922Z,30.64
2022-10-04T14:46:42.806Z,30.96
2022-10-04T14:49:34.013Z,31.06
2022-10-04T14:52:09.676Z,31.20
2022-10-04T14:55:25.908Z,31.34
2022-10-04T14:58:00.654Z,31.43
2022-10-04T15:00:47.449Z,31.38
2022-10-04T15:03:26.778Z,31.34
2022-10-04T15:05:53.199Z,31.48
2022-10-04T15:08:34.417Z,31.76
2022-10-04T15:11:12.367Z,31.63
2022-10-04T15:13:54.987Z,31.50
2022-10-04T15:16:39.687Z,31.43
2022-10-04T15:19:29.230Z,31.49
2022-10-04T15:21:55.662Z,31.43
2022-10-04T15:24:28.867Z,31.51
2022-10-04T15:27:16.867Z,31.72
2022-10-04T15:30:01.287Z,31.87
2022-10-04T15:32:41.187Z,31.96
2022-10-04T15:35:10.607Z,31.79
2022-10-04T15:38:14.461Z,31.97
2022-10-04T15:41:02.393Z,31.94
2022-10-04T15:43:48.050Z,31.88
2022-10-04T15:46:36.048Z,31.92
2022-10-04T15:49:27.250Z,31.79
2022-10-04T15:52:29.014Z,31.70
2022-10-04T15:55:22.906Z,31.51
2022-10-04T15:58:08.060Z,31.44
2022-10-04T16:01:04.990Z,31.10
2022-10-04T16:03:41.207Z,30.84
2022-10-04T16:06:40.590Z,30.33
2022-10-04T16:09:39.868Z,29.68
2022-10-04T16:12:29.183Z,29.12
2022-10-04T16:15:17.120Z,28.61
2022-10-04T16:17:52.251Z,28.13
2022-10-04T16:20:34.338Z,27.71
2022-10-04T16:23:25.242Z,27.25
2022-10-04T16:25:53.992Z,27.01
2022-10-04T16:28:38.015Z,26.61
2022-10-04T16:31:40.170Z,26.24
2022-10-04T16:34:06.656Z,25.94
2022-10-04T16:36:58.375Z,25.65
2022-10-04T16:39:39.144Z,25.19
2022-10-04T16:42:15.527Z,24.74
2022-10-04T16:44:51.930Z,24.64
2022-10-04T16:47:49.834Z,24.46
2022-10-04T16:51:02.380Z,24.20
2022-10-04T16:53:31.446Z,24.02
2022-10-04T16:56:31.016Z,23.87
2022-10-04T16:59:04.823Z,23.58
2022-10-04T17:01:56.957Z,23.50
2022-10-04T17:04:23.442Z,23.37
2022-10-04T17:06:59.134Z,23.27
2022-10-04T17:09:30.557Z,23.06
2022-10-04T17:12:33.249Z,22.94
2022-10-04T17:15:11.727Z,22.81
2022-10-04T17:18:01.570Z,22.71
2022-10-04T17:20:43.224Z,22.46
2022-10-04T17:23:38.918Z,22.42
2022-10-04T17:26:11.027Z,22.23
2022-10-04T17:28:55.752Z,22.18
2022-10-04T17:32:06.895Z,22.06
2022-10-04T17:35:07.442Z,22.00
2022-10-04T17:38:04.437Z,21.96
2022-10-04T17:40:53.404Z,21.92
2022-10-04T17:43:40.803Z,21.84
2022-10-04T17:46:35.719Z,21.75
2022-10-04T17:49:15.113Z,21.70
2022-10-04T17:51:47.463Z,21.58
2022-10-04T17:54:26.010Z,21.56
2022-10-04T17:57:14.945Z,21.47
2022-10-04T17:59:48.208Z,21.41
2022-10-04T18:02:27.701Z,21.35
2022-10-04T18:05:01.149Z,21.28
2022-10-04T18:07:40.266Z,21.17
2022-10-04T18:10:32.763Z,21.12
2022-10-04T18:13:21.281Z,20.89
2022-10-04T18:16:26.338Z,20.92
2022-10-04T18:18:53.205Z,20.80
2022-10-04T18:21:32.124Z,20.81
2022-10-04T18:24:17.866Z,20.80
2022-10-04T18:27:20.882Z,20.79
2022-10-04T18:30:14.110Z,20.78
2022-10-04T18:32:55.147Z,20.59
2022-10-04T18:35:26.185Z,20.63
2022-10-04T18:38:11.475Z,20.62
2022-10-04T18:40:42.992Z,20.61
2022-10-04T18:43:35.355Z,20.57
2022-10-04T18:46:03.696Z,20.52
2022-10-04T18:48:50.226Z,20.38
2022-10-04T18:51:22.511Z,20.30
2022-10-04T18:54:05.031Z,20.28
2022-10-04T18:56:53.159Z,20.28
2022-10-04T18:59:49.986Z,20.23
2022-10-04T19:02:34.770Z,20.21
2022-10-04T19:05:16.119Z,20.16
2022-10-04T19:08:00.762Z,20.11
2022-10-04T19:10:58.283Z,20.04
2022-10-04T19:14:08.256Z,19.97
2022-10-04T19:17:00.756Z,19.85
2022-10-04T19:19:45.123Z,19.87
2022-10-04T19:22:28.114Z,19.79
2022-10-04T19:25:00.482Z,19.72
2022-10-04T19:27:35.417Z,19.77
2022-10-04T19:30:20.036Z,19.77
2022-10-04T19:33:14.630Z,19.78
2022-10-04T19:35:48.338Z,19.77
2022-10-04T19:38:36.122Z,19.71
2022-10-04T19:41:08.271Z,19.55
2022-10-04T19:43:52.838Z,19.54
2022-10-04T19:46:37.506Z,19.44
2022-10-04T19:49:20.565Z,19.44
2022-10-04T19:51:55.975Z,19.42
2022-10-04T19:54:35.570Z,19.43
2022-10-04T19:57:11.672Z,19.45
2022-10-04T19:59:45.079Z,19.42
2022-10-04T20:02:13.199Z,19.42
2022-10-04T20:04:40.750Z,19.27
2022-10-04T20:07:21.260Z,19.29
2022-10-04T20:09:58.017Z,19.28
2022-10-04T20:12:37.991Z,19.30
2022-10-04T20:15:23.750Z,19.14
2022-10-04T20:17:53.336Z,19.19
2022-10-04T20:20:37.923Z,19.23
2022-10-04T20:23:06.547Z,19.18
2022-10-04T20:25:45.302Z,19.21
2022-10-04T20:28:42.414Z,19.20
2022-10-04T20:31:11.658Z,19.23
2022-10-04T20:33:40.588Z,19.14
2022-10-04T20:36:09.488Z,19.18
2022-10-04T20:38:44.559Z,19.20
2022-10-04T20:41:29.295Z,19.14
2022-10-04T20:44:01.344Z,19.19
2022-10-04T20:46:36.631Z,19.17
2022-10-04T20:49:15.854Z,19.09
2022-10-04T20:51:50.019Z,19.12
2022-10-04T20:54:18.114Z,19.11
2022-10-04T20:56:49.896Z,19.09
2022-10-04T20:59:17.993Z,19.10
2022-10-04T21:02:01.734Z,19.09
2022-10-04T21:04:29.818Z,19.04
2022-10-04T21:06:59.083Z,19.05
2022-10-04T21:09:27.248Z,19.03
2022-10-04T21:11:55.605Z,19.03
2022-10-04T21:14:27.453Z,19.05
2022-10-04T21:17:00.079Z,19.05
2022-10-04T21:19:31.937Z,19.02
2022-10-04T21:22:04.490Z,18.88
2022-10-04T21:24:50.427Z,18.71
2022-10-04T21:27:32.240Z,18.71
2022-10-04T21:30:00.533Z,18.68
2022-10-04T21:32:32.489Z,18.69
2022-10-04T21:34:59.136Z,18.66
2022-10-04T21:40:33.483Z,18.79
2022-10-04T21:43:01.587Z,18.66
2022-10-04T22:10:57.737Z,18.56
2022-10-04T22:56:06.289Z,18.20
2022-10-04T22:57:43.579Z,18.19
2022-10-04T23:03:27.937Z,18.12
2022-10-04T23:05:54.796Z,18.17
2022-10-04T23:08:24.182Z,18.00
2022-10-04T23:13:48.980Z,17.85
2022-10-04T23:16:21.925Z,17.95
2022-10-04T23:18:49.042Z,17.98
2022-10-04T23:21:22.956Z,17.88
2022-10-04T23:23:55.419Z,17.89
2022-10-04T23:29:58.146Z,17.75
2022-10-04T23:36:41.673Z,17.81
2022-10-04T23:39:17.790Z,17.77
2022-10-04T23:41:44.901Z,17.79
2022-10-04T23:48:32.758Z,17.67
2022-10-04T23:54:01.095Z,17.68
2022-10-04T23:57:23.519Z,17.60
