createdAt,value
2019-03-23T00:00:16.718Z,100.00
2019-03-23T00:02:46.283Z,100.00
2019-03-23T00:05:16.382Z,100.00
2019-03-23T00:07:45.939Z,100.00
2019-03-23T00:10:15.611Z,100.00
2019-03-23T00:12:45.319Z,100.00
2019-03-23T00:15:15.113Z,100.00
2019-03-23T00:17:44.821Z,100.00
2019-03-23T00:20:14.526Z,100.00
2019-03-23T00:22:44.092Z,100.00
2019-03-23T00:25:13.746Z,100.00
2019-03-23T00:27:43.352Z,100.00
2019-03-23T00:30:14.540Z,100.00
2019-03-23T00:32:44.203Z,100.00
2019-03-23T00:35:14.090Z,100.00
2019-03-23T00:37:43.660Z,100.00
2019-03-23T00:40:13.378Z,100.00
2019-03-23T00:42:42.942Z,100.00
2019-03-23T00:45:12.634Z,100.00
2019-03-23T00:47:42.248Z,100.00
2019-03-23T00:50:12.208Z,100.00
2019-03-23T00:52:41.761Z,100.00
2019-03-23T00:55:11.423Z,100.00
2019-03-23T00:57:40.986Z,100.00
2019-03-23T01:00:13.255Z,100.00
2019-03-23T01:02:43.338Z,100.00
2019-03-23T01:05:12.961Z,100.00
2019-03-23T01:07:42.564Z,100.00
2019-03-23T01:10:13.853Z,100.00
2019-03-23T01:12:43.469Z,100.00
2019-03-23T01:15:14.221Z,100.00
2019-03-23T01:17:43.805Z,100.00
2019-03-23T01:20:14.464Z,100.00
2019-03-23T01:22:44.028Z,100.00
2019-03-23T01:25:14.001Z,100.00
2019-03-23T01:27:43.558Z,100.00
2019-03-23T01:30:15.620Z,100.00
2019-03-23T01:32:45.419Z,100.00
2019-03-23T01:35:15.056Z,100.00
2019-03-23T01:37:44.610Z,100.00
2019-03-23T01:40:14.511Z,100.00
2019-03-23T01:42:44.141Z,100.00
2019-03-23T01:45:15.221Z,100.00
2019-03-23T01:47:44.889Z,100.00
2019-03-23T01:50:14.644Z,100.00
2019-03-23T01:52:44.287Z,100.00
2019-03-23T01:55:14.011Z,100.00
2019-03-23T01:57:43.581Z,100.00
2019-03-23T02:00:14.685Z,100.00
2019-03-23T02:02:44.576Z,100.00
2019-03-23T02:05:14.370Z,100.00
2019-03-23T02:07:43.924Z,100.00
2019-03-23T02:10:14.063Z,100.00
2019-03-23T02:12:43.624Z,100.00
2019-03-23T02:15:15.106Z,100.00
2019-03-23T02:17:45.180Z,100.00
2019-03-23T02:20:15.546Z,100.00
2019-03-23T02:22:45.181Z,100.00
2019-03-23T02:25:15.235Z,100.00
2019-03-23T02:27:44.786Z,100.00
2019-03-23T02:30:14.970Z,100.00
2019-03-23T02:32:44.552Z,100.00
2019-03-23T02:35:14.253Z,100.00
2019-03-23T02:37:44.167Z,100.00
2019-03-23T02:40:13.936Z,100.00
2019-03-23T02:42:43.550Z,100.00
2019-03-23T02:45:14.163Z,100.00
2019-03-23T02:47:43.729Z,100.00
2019-03-23T02:50:13.427Z,100.00
2019-03-23T02:52:43.042Z,100.00
2019-03-23T02:55:14.018Z,100.00
2019-03-23T02:57:43.949Z,100.00
2019-03-23T03:00:15.883Z,100.00
2019-03-23T03:02:46.197Z,100.00
2019-03-23T03:05:15.929Z,100.00
2019-03-23T03:07:45.491Z,100.00
2019-03-23T03:10:38.188Z,100.00
2019-03-23T03:13:08.709Z,100.00
2019-03-23T03:15:38.253Z,100.00
2019-03-23T03:18:08.645Z,100.00
2019-03-23T03:20:38.206Z,100.00
2019-03-23T03:23:07.758Z,100.00
2019-03-23T03:25:37.342Z,100.00
2019-03-23T03:28:07.038Z,100.00
2019-03-23T03:30:36.685Z,100.00
2019-03-23T03:33:06.405Z,100.00
2019-03-23T03:35:35.975Z,100.00
2019-03-23T03:38:05.877Z,100.00
2019-03-23T03:40:35.631Z,100.00
2019-03-23T03:43:05.191Z,100.00
2019-03-23T03:45:34.850Z,100.00
2019-03-23T03:48:04.485Z,100.00
2019-03-23T03:50:34.047Z,100.00
2019-03-23T03:53:03.623Z,100.00
2019-03-23T03:55:33.187Z,100.00
2019-03-23T03:58:02.770Z,100.00
2019-03-23T04:00:32.324Z,100.00
2019-03-23T04:03:01.921Z,100.00
2019-03-23T04:05:31.513Z,100.00
2019-03-23T04:08:11.255Z,100.00
2019-03-23T04:10:32.464Z,100.00
2019-03-23T04:13:02.028Z,100.00
2019-03-23T04:15:31.651Z,100.00
2019-03-23T04:18:01.272Z,100.00
2019-03-23T04:20:30.883Z,100.00
2019-03-23T04:23:00.572Z,100.00
2019-03-23T04:25:30.129Z,100.00
2019-03-23T04:27:59.694Z,100.00
2019-03-23T04:30:29.319Z,100.00
2019-03-23T04:32:58.863Z,100.00
2019-03-23T04:35:29.765Z,100.00
2019-03-23T04:37:59.326Z,100.00
2019-03-23T04:40:28.887Z,100.00
2019-03-23T04:42:58.480Z,100.00
2019-03-23T04:45:28.046Z,100.00
2019-03-23T04:47:58.063Z,100.00
2019-03-23T04:50:27.626Z,100.00
2019-03-23T04:52:57.187Z,100.00
2019-03-23T04:55:26.780Z,100.00
2019-03-23T04:57:56.349Z,100.00
2019-03-23T05:00:25.930Z,100.00
2019-03-23T05:02:55.510Z,100.00
2019-03-23T05:05:25.095Z,100.00
2019-03-23T05:07:54.734Z,100.00
2019-03-23T05:10:24.311Z,100.00
2019-03-23T05:12:53.914Z,100.00
2019-03-23T05:15:23.541Z,100.00
2019-03-23T05:17:53.121Z,100.00
2019-03-23T05:20:31.237Z,100.00
2019-03-23T05:23:00.883Z,100.00
2019-03-23T05:25:31.225Z,100.00
2019-03-23T05:28:00.790Z,100.00
2019-03-23T05:30:30.352Z,100.00
2019-03-23T05:33:00.012Z,100.00
2019-03-23T05:35:29.583Z,100.00
2019-03-23T05:37:59.163Z,100.00
2019-03-23T05:40:28.730Z,100.00
2019-03-23T05:42:58.311Z,100.00
2019-03-23T05:45:27.888Z,100.00
2019-03-23T05:47:57.444Z,100.00
2019-03-23T05:50:27.212Z,100.00
2019-03-23T05:52:56.757Z,100.00
2019-03-23T05:55:26.317Z,100.00
2019-03-23T05:57:55.985Z,100.00
2019-03-23T06:00:25.553Z,100.00
2019-03-23T06:02:55.202Z,100.00
2019-03-23T06:05:24.869Z,100.00
2019-03-23T06:07:54.418Z,100.00
2019-03-23T06:10:24.061Z,100.00
2019-03-23T06:12:53.637Z,100.00
2019-03-23T06:15:23.582Z,100.00
2019-03-23T06:17:53.153Z,98.74
2019-03-23T06:20:22.695Z,97.15
2019-03-23T06:22:52.268Z,95.35
2019-03-23T06:25:21.912Z,92.93
2019-03-23T06:27:51.951Z,89.84
2019-03-23T06:30:21.508Z,86.46
2019-03-23T06:32:51.068Z,82.90
2019-03-23T06:35:20.660Z,79.26
2019-03-23T06:37:50.217Z,75.85
2019-03-23T06:40:19.910Z,73.17
2019-03-23T06:42:59.284Z,70.45
2019-03-23T06:45:20.760Z,67.54
2019-03-23T06:47:50.343Z,64.86
2019-03-23T06:50:19.905Z,62.78
2019-03-23T06:52:49.699Z,60.87
2019-03-23T06:55:19.295Z,59.11
2019-03-23T06:57:48.922Z,57.36
2019-03-23T07:00:18.877Z,55.70
2019-03-23T07:02:48.757Z,54.01
2019-03-23T07:05:18.341Z,52.45
2019-03-23T07:07:47.909Z,51.26
2019-03-23T07:10:17.805Z,50.04
2019-03-23T07:12:47.449Z,48.80
2019-03-23T07:15:20.345Z,47.56
2019-03-23T07:17:48.553Z,46.70
2019-03-23T07:20:18.356Z,46.17
2019-03-23T07:22:47.992Z,45.62
2019-03-23T07:25:17.638Z,45.21
2019-03-23T07:27:47.200Z,44.24
2019-03-23T07:30:18.436Z,43.58
2019-03-23T07:32:48.072Z,42.69
2019-03-23T07:35:17.780Z,41.67
2019-03-23T07:37:47.424Z,40.75
2019-03-23T07:40:17.323Z,40.21
2019-03-23T07:42:46.922Z,39.50
2019-03-23T07:45:17.389Z,38.89
2019-03-23T07:47:47.020Z,38.22
2019-03-23T07:50:17.447Z,37.59
2019-03-23T07:52:47.095Z,37.07
2019-03-23T07:55:17.844Z,36.44
2019-03-23T07:57:47.394Z,36.43
2019-03-23T08:00:22.286Z,36.57
2019-03-23T08:02:52.065Z,36.49
2019-03-23T08:05:21.670Z,36.91
2019-03-23T08:07:51.260Z,36.92
2019-03-23T08:10:34.233Z,36.65
2019-03-23T08:13:04.246Z,36.55
2019-03-23T08:15:33.967Z,36.57
2019-03-23T08:18:03.547Z,36.39
2019-03-23T08:20:33.139Z,36.21
2019-03-23T08:23:02.791Z,35.97
2019-03-23T08:25:32.609Z,35.71
2019-03-23T08:28:02.179Z,35.50
2019-03-23T08:30:31.812Z,35.30
2019-03-23T08:33:01.392Z,35.00
2019-03-23T08:35:31.027Z,34.77
2019-03-23T08:38:00.617Z,34.61
2019-03-23T08:40:30.743Z,34.65
2019-03-23T08:43:00.316Z,34.39
2019-03-23T08:45:29.877Z,34.31
2019-03-23T08:47:59.434Z,34.00
2019-03-23T08:50:29.042Z,33.87
2019-03-23T08:52:58.607Z,33.85
2019-03-23T08:55:28.239Z,33.38
2019-03-23T08:57:57.830Z,32.74
2019-03-23T09:00:27.397Z,32.23
2019-03-23T09:02:57.068Z,31.71
2019-03-23T09:05:26.710Z,31.23
2019-03-23T09:07:56.630Z,30.83
2019-03-23T09:10:26.194Z,30.36
2019-03-23T09:12:55.746Z,30.10
2019-03-23T09:15:25.346Z,29.56
2019-03-23T09:17:54.976Z,29.47
2019-03-23T09:20:24.702Z,29.21
2019-03-23T09:22:54.275Z,29.31
2019-03-23T09:25:23.841Z,28.90
2019-03-23T09:27:53.413Z,28.43
2019-03-23T09:30:22.995Z,28.08
2019-03-23T09:32:52.599Z,27.81
2019-03-23T09:35:22.168Z,27.54
2019-03-23T09:37:51.731Z,27.49
2019-03-23T09:40:21.893Z,27.36
2019-03-23T09:42:51.469Z,27.23
2019-03-23T09:45:21.145Z,26.95
2019-03-23T09:47:50.705Z,26.87
2019-03-23T09:50:20.356Z,27.04
2019-03-23T09:52:50.293Z,27.65
2019-03-23T09:55:19.899Z,27.72
2019-03-23T09:57:49.438Z,27.88
2019-03-23T10:00:19.043Z,27.79
2019-03-23T10:02:48.619Z,27.59
2019-03-23T10:05:18.181Z,27.52
2019-03-23T10:07:47.791Z,27.37
2019-03-23T10:10:21.854Z,27.51
2019-03-23T10:12:48.643Z,27.66
2019-03-23T10:15:18.230Z,28.01
2019-03-23T10:17:47.786Z,28.08
2019-03-23T10:20:17.363Z,28.15
2019-03-23T10:22:47.332Z,28.77
2019-03-23T10:25:16.886Z,28.87
2019-03-23T10:27:46.444Z,29.10
2019-03-23T10:30:16.284Z,29.14
2019-03-23T10:32:45.912Z,29.44
2019-03-23T10:35:15.479Z,29.68
2019-03-23T10:37:45.088Z,29.70
2019-03-23T10:40:15.094Z,29.96
2019-03-23T10:42:44.716Z,30.13
2019-03-23T10:45:14.820Z,30.49
2019-03-23T10:47:44.475Z,31.06
2019-03-23T10:50:14.188Z,31.56
2019-03-23T10:52:43.798Z,31.97
2019-03-23T10:55:13.412Z,32.52
2019-03-23T10:57:43.445Z,33.02
2019-03-23T11:00:16.016Z,33.57
2019-03-23T11:02:45.601Z,34.08
2019-03-23T11:05:15.273Z,35.03
2019-03-23T11:07:44.882Z,35.74
2019-03-23T11:10:15.079Z,36.29
2019-03-23T11:12:44.651Z,36.67
2019-03-23T11:15:14.520Z,37.02
2019-03-23T11:17:44.095Z,37.49
2019-03-23T11:20:14.399Z,38.26
2019-03-23T11:22:44.164Z,39.26
2019-03-23T11:25:14.170Z,40.29
2019-03-23T11:27:43.743Z,41.31
2019-03-23T11:30:16.467Z,42.59
2019-03-23T11:32:46.206Z,43.69
2019-03-23T11:35:15.848Z,44.74
