createdAt,value
2018-07-17T00:00:48.493Z,2.70
2018-07-17T00:01:48.292Z,2.70
2018-07-17T00:02:48.496Z,2.70
2018-07-17T00:03:48.309Z,2.70
2018-07-17T00:04:48.303Z,2.80
2018-07-17T00:05:48.307Z,2.60
2018-07-17T00:06:48.307Z,2.90
2018-07-17T00:07:48.311Z,2.90
2018-07-17T00:08:48.515Z,2.90
2018-07-17T00:09:48.530Z,2.50
2018-07-17T00:10:48.324Z,2.90
2018-07-17T00:11:48.525Z,2.80
2018-07-17T00:12:48.413Z,2.70
2018-07-17T00:13:48.330Z,3.10
2018-07-17T00:14:48.331Z,2.80
2018-07-17T00:15:48.338Z,2.90
2018-07-17T00:16:48.339Z,3.10
2018-07-17T00:17:48.547Z,3.10
2018-07-17T00:18:48.349Z,2.90
2018-07-17T00:19:48.351Z,3.00
2018-07-17T00:20:48.351Z,2.90
2018-07-17T00:21:48.358Z,2.90
2018-07-17T00:22:48.565Z,2.70
2018-07-17T00:23:48.374Z,3.10
2018-07-17T00:24:48.365Z,3.20
2018-07-17T00:25:48.571Z,2.90
2018-07-17T00:26:48.373Z,2.70
2018-07-17T00:27:48.391Z,3.10
2018-07-17T00:28:48.377Z,2.80
2018-07-17T00:29:48.379Z,3.20
2018-07-17T00:30:48.597Z,2.80
2018-07-17T00:31:48.589Z,3.20
2018-07-17T00:32:48.597Z,2.80
2018-07-17T00:33:48.404Z,3.00
2018-07-17T00:34:48.397Z,3.20
2018-07-17T00:35:48.619Z,3.30
2018-07-17T00:36:48.413Z,3.10
2018-07-17T00:37:48.620Z,3.50
2018-07-17T00:38:48.645Z,3.30
2018-07-17T00:39:48.416Z,3.40
2018-07-17T00:40:48.420Z,3.70
2018-07-17T00:41:48.433Z,3.40
2018-07-17T00:42:48.434Z,3.20
2018-07-17T00:43:48.428Z,3.20
2018-07-17T00:44:48.428Z,3.20
2018-07-17T00:45:48.635Z,3.10
2018-07-17T00:46:48.437Z,3.20
2018-07-17T00:47:48.648Z,3.30
2018-07-17T00:48:48.660Z,3.10
2018-07-17T00:49:48.445Z,3.40
2018-07-17T00:50:48.459Z,3.40
2018-07-17T00:51:48.451Z,3.40
2018-07-17T00:52:48.480Z,2.70
2018-07-17T00:53:48.486Z,3.30
2018-07-17T00:54:48.474Z,3.10
2018-07-17T00:55:48.476Z,3.20
2018-07-17T00:56:48.485Z,3.10
2018-07-17T00:57:48.471Z,3.40
2018-07-17T00:58:48.492Z,3.50
2018-07-17T00:59:48.493Z,3.00
2018-07-17T01:00:48.701Z,3.80
2018-07-17T01:01:48.498Z,3.10
2018-07-17T01:02:48.493Z,2.90
2018-07-17T01:03:48.502Z,3.40
2018-07-17T01:04:48.713Z,3.40
2018-07-17T01:05:48.498Z,3.50
2018-07-17T01:06:48.503Z,3.10
2018-07-17T01:07:48.506Z,3.40
2018-07-17T01:08:48.509Z,3.40
2018-07-17T01:09:48.516Z,3.20
2018-07-17T01:10:48.515Z,3.20
2018-07-17T01:11:48.518Z,3.70
2018-07-17T01:12:48.724Z,3.00
2018-07-17T01:13:48.532Z,3.10
2018-07-17T01:14:48.529Z,3.30
2018-07-17T01:15:48.735Z,3.20
2018-07-17T01:16:48.548Z,3.60
2018-07-17T01:17:48.539Z,3.60
2018-07-17T01:18:48.556Z,3.60
2018-07-17T01:19:48.555Z,3.80
2018-07-17T01:20:48.752Z,3.40
2018-07-17T01:21:48.564Z,3.50
2018-07-17T01:22:48.557Z,3.60
2018-07-17T01:23:48.761Z,3.50
2018-07-17T01:24:48.573Z,3.40
2018-07-17T01:25:48.577Z,3.50
2018-07-17T01:26:48.567Z,3.10
2018-07-17T01:27:48.583Z,3.10
2018-07-17T01:28:48.776Z,3.50
2018-07-17T01:29:48.783Z,3.50
2018-07-17T01:30:48.581Z,3.50
2018-07-17T01:31:48.591Z,3.40
2018-07-17T01:32:48.600Z,3.30
2018-07-17T01:33:48.591Z,2.90
2018-07-17T01:34:48.607Z,3.70
2018-07-17T01:35:48.609Z,3.40
2018-07-17T01:36:48.601Z,3.50
2018-07-17T01:37:48.604Z,3.50
2018-07-17T01:38:48.607Z,3.40
2018-07-17T01:39:48.609Z,3.00
2018-07-17T01:40:48.612Z,3.10
2018-07-17T01:41:48.630Z,3.50
2018-07-17T01:42:48.832Z,3.50
2018-07-17T01:43:48.824Z,3.50
2018-07-17T01:44:48.638Z,3.20
2018-07-17T01:45:48.861Z,3.30
2018-07-17T01:46:48.657Z,3.80
2018-07-17T01:47:48.647Z,3.50
2018-07-17T01:48:48.850Z,3.40
2018-07-17T01:49:48.654Z,3.40
2018-07-17T01:50:48.671Z,3.60
2018-07-17T01:51:48.671Z,3.50
2018-07-17T01:52:48.656Z,3.80
2018-07-17T01:53:48.668Z,3.30
2018-07-17T01:54:48.680Z,3.40
2018-07-17T01:55:48.671Z,3.60
2018-07-17T01:56:48.679Z,3.40
2018-07-17T01:57:48.882Z,3.40
2018-07-17T01:58:48.671Z,3.70
2018-07-17T01:59:48.874Z,3.80
2018-07-17T02:00:48.684Z,3.30
2018-07-17T02:01:48.897Z,3.70
2018-07-17T02:02:48.887Z,3.40
2018-07-17T02:03:48.700Z,3.70
2018-07-17T02:04:48.696Z,3.70
2018-07-17T02:05:48.898Z,3.90
2018-07-17T02:06:48.699Z,3.50
2018-07-17T02:07:48.699Z,3.70
2018-07-17T02:08:48.703Z,3.50
2018-07-17T02:09:48.706Z,3.80
2018-07-17T02:10:48.712Z,3.70
2018-07-17T02:11:48.913Z,3.70
2018-07-17T02:12:48.916Z,3.70
2018-07-17T02:13:48.716Z,3.70
2018-07-17T02:14:48.924Z,3.60
2018-07-17T02:15:48.926Z,3.70
2018-07-17T02:16:48.927Z,3.90
2018-07-17T02:17:48.732Z,3.80
2018-07-17T02:18:48.819Z,3.70
2018-07-17T02:19:48.748Z,3.60
2018-07-17T02:20:48.954Z,3.50
2018-07-17T02:21:48.947Z,3.80
2018-07-17T02:22:48.759Z,3.90
2018-07-17T02:23:48.749Z,4.00
2018-07-17T02:24:48.763Z,3.60
2018-07-17T02:25:48.757Z,3.30
2018-07-17T02:26:48.772Z,3.60
2018-07-17T02:27:48.976Z,3.80
2018-07-17T02:28:48.769Z,3.50
2018-07-17T02:29:48.784Z,3.60
2018-07-17T02:30:48.990Z,3.70
2018-07-17T02:31:48.774Z,3.70
2018-07-17T02:32:48.790Z,3.60
2018-07-17T02:33:49.015Z,3.80
2018-07-17T02:34:48.796Z,3.70
2018-07-17T02:35:49.000Z,3.60
2018-07-17T02:36:48.792Z,3.70
2018-07-17T02:37:49.246Z,3.50
2018-07-17T02:38:48.812Z,3.50
2018-07-17T02:39:49.007Z,3.80
2018-07-17T02:40:49.006Z,3.20
2018-07-17T02:41:48.812Z,3.90
2018-07-17T02:42:48.823Z,3.50
2018-07-17T02:43:49.017Z,3.80
2018-07-17T02:44:48.835Z,3.50
2018-07-17T02:45:48.826Z,3.60
2018-07-17T02:46:48.836Z,3.70
2018-07-17T02:47:49.037Z,3.60
2018-07-17T02:48:48.834Z,3.30
2018-07-17T02:49:48.860Z,3.20
2018-07-17T02:50:49.043Z,3.50
2018-07-17T02:51:49.059Z,3.90
2018-07-17T02:52:49.049Z,4.00
2018-07-17T02:53:48.870Z,3.60
2018-07-17T02:54:48.868Z,3.70
2018-07-17T02:55:49.059Z,3.70
2018-07-17T02:56:48.873Z,3.60
2018-07-17T02:57:48.864Z,3.90
2018-07-17T02:58:49.069Z,3.70
2018-07-17T02:59:48.872Z,3.90
2018-07-17T03:00:48.873Z,3.60
2018-07-17T03:01:48.876Z,3.60
2018-07-17T03:02:48.881Z,3.40
2018-07-17T03:03:49.094Z,3.80
2018-07-17T03:04:48.887Z,3.60
2018-07-17T03:05:49.099Z,3.90
2018-07-17T03:06:48.899Z,3.60
2018-07-17T03:07:49.120Z,4.10
2018-07-17T03:08:49.113Z,4.10
2018-07-17T03:09:49.104Z,3.80
2018-07-17T03:10:48.921Z,3.70
2018-07-17T03:11:48.907Z,4.00
2018-07-17T03:12:49.128Z,3.90
2018-07-17T03:13:48.914Z,4.20
2018-07-17T03:14:49.117Z,3.50
2018-07-17T03:15:48.920Z,3.70
2018-07-17T03:16:48.921Z,3.70
2018-07-17T03:17:48.929Z,3.80
2018-07-17T03:18:48.960Z,3.80
2018-07-17T03:19:48.941Z,3.90
2018-07-17T03:20:48.949Z,3.40
2018-07-17T03:21:48.941Z,3.60
2018-07-17T03:22:48.943Z,3.80
2018-07-17T03:23:48.948Z,3.30
2018-07-17T03:24:49.151Z,4.00
2018-07-17T03:25:48.981Z,3.40
2018-07-17T03:26:48.956Z,4.20
2018-07-17T03:27:48.978Z,3.80
2018-07-17T03:28:49.167Z,3.80
2018-07-17T03:29:49.181Z,3.80
2018-07-17T03:30:48.985Z,3.90
2018-07-17T03:31:48.981Z,3.80
2018-07-17T03:32:48.989Z,3.90
2018-07-17T03:33:48.978Z,4.00
2018-07-17T03:34:48.992Z,3.80
2018-07-17T03:35:48.989Z,4.00
2018-07-17T03:36:49.003Z,4.10
2018-07-17T03:37:49.203Z,4.20
2018-07-17T03:38:49.195Z,3.70
2018-07-17T03:39:48.995Z,4.20
2018-07-17T03:40:49.201Z,4.00
2018-07-17T03:41:49.031Z,4.10
2018-07-17T03:42:49.017Z,3.70
2018-07-17T03:43:49.023Z,4.20
2018-07-17T03:44:49.026Z,4.00
2018-07-17T03:45:49.016Z,4.00
2018-07-17T03:46:49.029Z,3.80
2018-07-17T03:47:49.021Z,3.90
2018-07-17T03:48:49.033Z,3.40
2018-07-17T03:49:49.041Z,3.70
2018-07-17T03:50:49.043Z,3.90
2018-07-17T03:51:49.040Z,3.50
2018-07-17T03:52:49.067Z,3.70
2018-07-17T03:53:49.051Z,3.50
2018-07-17T03:54:49.056Z,3.50
2018-07-17T03:55:49.052Z,4.00
2018-07-17T03:56:49.051Z,4.20
2018-07-17T03:57:49.053Z,3.90
2018-07-17T03:58:49.060Z,4.30
2018-07-17T03:59:49.062Z,4.40
2018-07-17T04:00:49.076Z,3.90
2018-07-17T04:01:49.077Z,4.00
2018-07-17T04:02:49.308Z,4.10
2018-07-17T04:03:49.277Z,3.90
2018-07-17T04:04:49.293Z,4.00
2018-07-17T04:05:49.081Z,4.10
2018-07-17T04:06:49.287Z,4.00
2018-07-17T04:07:49.088Z,3.90
2018-07-17T04:08:49.222Z,4.30
2018-07-17T04:09:49.111Z,4.20
2018-07-17T04:10:49.312Z,4.00
2018-07-17T04:11:49.100Z,3.80
2018-07-17T04:12:49.119Z,4.10
2018-07-17T04:13:49.110Z,3.80
2018-07-17T04:14:49.111Z,3.90
2018-07-17T04:15:49.115Z,3.90
2018-07-17T04:16:49.129Z,4.40
2018-07-17T04:17:49.141Z,4.20
2018-07-17T04:18:49.137Z,4.10
2018-07-17T04:19:49.146Z,4.70
2018-07-17T04:20:49.147Z,4.30
2018-07-17T04:21:49.135Z,4.30
2018-07-17T04:22:49.142Z,4.70
2018-07-17T04:23:49.156Z,4.40
2018-07-17T04:24:49.145Z,4.90
2018-07-17T04:25:49.161Z,4.60
2018-07-17T04:26:49.178Z,4.50
2018-07-17T04:27:49.161Z,4.10
2018-07-17T04:28:49.169Z,4.40
2018-07-17T04:29:49.447Z,4.60
2018-07-17T04:30:49.182Z,4.50
2018-07-17T04:31:49.271Z,4.30
2018-07-17T04:32:49.176Z,4.30
2018-07-17T04:33:49.188Z,5.00
2018-07-17T04:34:49.189Z,4.30
2018-07-17T04:35:49.386Z,4.70
2018-07-17T04:36:49.190Z,4.50
2018-07-17T04:37:49.396Z,4.70
2018-07-17T04:38:49.198Z,4.80
2018-07-17T04:39:49.403Z,4.60
2018-07-17T04:40:49.215Z,4.90
2018-07-17T04:41:49.205Z,4.40
2018-07-17T04:42:49.213Z,4.60
2018-07-17T04:43:49.229Z,4.90
2018-07-17T04:44:49.221Z,4.50
2018-07-17T04:45:49.223Z,4.70
2018-07-17T04:46:49.225Z,4.50
2018-07-17T04:47:49.431Z,4.90
2018-07-17T04:48:49.231Z,4.80
2018-07-17T04:49:49.441Z,4.30
2018-07-17T04:50:49.239Z,4.70
2018-07-17T04:51:49.242Z,4.70
2018-07-17T04:52:49.465Z,4.50
2018-07-17T04:53:49.286Z,4.40
2018-07-17T04:54:49.266Z,4.50
2018-07-17T04:55:49.462Z,4.70
2018-07-17T04:56:49.261Z,5.00
2018-07-17T04:57:49.466Z,5.40
2018-07-17T04:58:49.269Z,4.90
2018-07-17T04:59:49.499Z,5.20
2018-07-17T05:00:49.289Z,5.00
2018-07-17T05:01:49.329Z,5.50
2018-07-17T05:02:49.281Z,5.30
2018-07-17T05:03:49.289Z,5.50
2018-07-17T05:04:49.306Z,5.40
2018-07-17T05:05:49.290Z,5.80
2018-07-17T05:06:49.310Z,6.20
2018-07-17T05:07:49.299Z,5.70
2018-07-17T05:08:49.525Z,5.60
2018-07-17T05:09:49.322Z,6.00
2018-07-17T05:10:49.327Z,5.80
2018-07-17T05:11:49.346Z,5.70
2018-07-17T05:12:49.384Z,6.30
2018-07-17T05:13:49.319Z,6.30
2018-07-17T05:14:49.331Z,6.60
2018-07-17T05:15:49.327Z,6.40
2018-07-17T05:16:49.358Z,6.40
2018-07-17T05:17:49.585Z,5.90
2018-07-17T05:18:49.340Z,6.30
2018-07-17T05:19:49.351Z,6.10
2018-07-17T05:20:49.393Z,5.90
2018-07-17T05:21:49.346Z,6.00
2018-07-17T05:22:49.384Z,6.80
2018-07-17T05:23:49.357Z,6.50
2018-07-17T05:24:49.558Z,6.60
2018-07-17T05:25:49.563Z,6.60
2018-07-17T05:26:49.362Z,6.40
2018-07-17T05:27:49.377Z,5.50
2018-07-17T05:28:49.383Z,6.00
2018-07-17T05:29:49.401Z,6.80
2018-07-17T05:30:49.395Z,6.40
2018-07-17T05:31:49.402Z,5.70
2018-07-17T05:32:49.613Z,5.90
2018-07-17T05:33:49.428Z,5.90
2018-07-17T05:34:49.412Z,5.70
2018-07-17T05:35:49.395Z,6.40
2018-07-17T05:36:49.400Z,6.30
2018-07-17T05:37:49.403Z,6.30
2018-07-17T05:38:49.408Z,6.80
2018-07-17T05:39:49.420Z,6.30
2018-07-17T05:40:49.616Z,7.10
2018-07-17T05:41:49.621Z,6.90
2018-07-17T05:42:49.634Z,7.10
2018-07-17T05:43:49.439Z,6.50
2018-07-17T05:44:49.428Z,6.90
2018-07-17T05:45:49.434Z,7.70
2018-07-17T05:46:49.437Z,7.10
2018-07-17T05:47:49.439Z,6.90
2018-07-17T05:48:49.456Z,7.30
2018-07-17T05:49:49.459Z,6.40
2018-07-17T05:50:49.465Z,6.70
2018-07-17T05:51:49.505Z,6.70
2018-07-17T05:52:49.461Z,7.10
2018-07-17T05:53:49.467Z,7.20
2018-07-17T05:54:49.468Z,7.50
2018-07-17T05:55:49.482Z,7.10
2018-07-17T05:56:49.490Z,6.70
2018-07-17T05:57:49.484Z,7.10
2018-07-17T05:58:49.489Z,7.40
2018-07-17T05:59:49.499Z,7.10
2018-07-17T06:00:49.495Z,6.40
2018-07-17T06:01:49.507Z,7.60
2018-07-17T06:02:49.515Z,7.70
2018-07-17T06:03:49.507Z,7.80
2018-07-17T06:04:49.511Z,8.30
2018-07-17T06:05:49.531Z,8.10
2018-07-17T06:06:49.542Z,8.30
2018-07-17T06:07:49.528Z,8.70
2018-07-17T06:08:49.524Z,8.20
2018-07-17T06:09:49.559Z,8.00
2018-07-17T06:10:49.569Z,8.10
2018-07-17T06:11:49.761Z,8.10
2018-07-17T06:12:49.573Z,8.80
2018-07-17T06:13:49.568Z,9.10
2018-07-17T06:14:49.557Z,8.80
2018-07-17T06:15:49.579Z,8.30
2018-07-17T06:16:49.585Z,8.40
2018-07-17T06:17:49.788Z,7.60
2018-07-17T06:18:49.593Z,8.10
2018-07-17T06:19:49.578Z,8.80
2018-07-17T06:20:49.595Z,8.70
2018-07-17T06:21:49.586Z,9.30
2018-07-17T06:22:49.590Z,8.80
2018-07-17T06:23:49.596Z,8.30
2018-07-17T06:24:49.799Z,9.00
2018-07-17T06:25:49.615Z,8.80
2018-07-17T06:26:49.608Z,8.10
2018-07-17T06:27:49.613Z,8.50
2018-07-17T06:28:49.616Z,9.00
2018-07-17T06:29:49.631Z,8.90
2018-07-17T06:30:49.627Z,8.90
2018-07-17T06:31:49.629Z,8.30
2018-07-17T06:32:49.707Z,8.50
2018-07-17T06:33:49.639Z,9.50
2018-07-17T06:34:49.643Z,12.10
2018-07-17T06:35:49.649Z,10.90
2018-07-17T06:36:49.652Z,11.50
2018-07-17T06:37:49.863Z,11.80
2018-07-17T06:38:49.688Z,11.90
2018-07-17T06:39:49.668Z,11.80
2018-07-17T06:40:49.674Z,11.60
2018-07-17T06:41:49.878Z,12.40
2018-07-17T06:42:49.693Z,12.60
2018-07-17T06:43:49.699Z,12.00
2018-07-17T06:44:49.895Z,11.40
2018-07-17T06:45:49.699Z,11.80
2018-07-17T06:46:49.700Z,11.70
2018-07-17T06:47:49.915Z,11.80
2018-07-17T06:48:49.723Z,12.00
2018-07-17T06:49:49.731Z,11.10
2018-07-17T06:50:50.065Z,10.90
2018-07-17T06:51:49.723Z,11.50
2018-07-17T06:52:49.741Z,11.40
2018-07-17T06:53:49.945Z,11.10
2018-07-17T06:54:49.751Z,11.40
2018-07-17T06:55:49.746Z,11.50
2018-07-17T06:56:49.750Z,11.20
2018-07-17T06:57:49.972Z,10.90
2018-07-17T06:58:49.972Z,11.30
2018-07-17T06:59:49.775Z,11.40
2018-07-17T07:00:49.781Z,11.70
2018-07-17T07:01:49.789Z,10.10
2018-07-17T07:02:49.791Z,10.60
2018-07-17T07:03:49.786Z,10.80
2018-07-17T07:04:50.018Z,10.60
2018-07-17T07:05:49.792Z,10.60
2018-07-17T07:06:50.023Z,11.70
2018-07-17T07:07:49.831Z,10.50
2018-07-17T07:08:49.825Z,11.30
2018-07-17T07:09:49.830Z,10.60
2018-07-17T07:10:49.816Z,10.70
2018-07-17T07:11:49.825Z,10.30
2018-07-17T07:12:49.848Z,10.10
2018-07-17T07:13:49.850Z,10.50
2018-07-17T07:14:50.042Z,10.70
2018-07-17T07:15:49.843Z,10.90
2018-07-17T07:16:50.070Z,11.30
2018-07-17T07:17:50.061Z,10.50
2018-07-17T07:18:49.866Z,10.60
2018-07-17T07:19:49.861Z,11.30
2018-07-17T07:20:50.070Z,11.50
2018-07-17T07:21:50.072Z,11.30
2018-07-17T07:22:50.079Z,11.20
2018-07-17T07:23:50.084Z,10.70
2018-07-17T07:24:49.884Z,11.90
2018-07-17T07:25:49.906Z,12.00
2018-07-17T07:26:49.908Z,11.30
2018-07-17T07:27:49.911Z,10.30
2018-07-17T07:28:50.112Z,11.60
2018-07-17T07:29:49.927Z,11.90
2018-07-17T07:30:49.921Z,12.00
2018-07-17T07:31:50.126Z,11.90
2018-07-17T07:32:49.939Z,12.30
2018-07-17T07:33:50.135Z,12.00
2018-07-17T07:34:50.149Z,11.70
2018-07-17T07:35:50.142Z,11.70
2018-07-17T07:36:50.160Z,11.90
2018-07-17T07:37:50.159Z,12.30
2018-07-17T07:38:49.965Z,11.60
2018-07-17T07:39:49.957Z,11.30
2018-07-17T07:40:49.964Z,11.60
2018-07-17T07:41:49.986Z,10.80
2018-07-17T07:42:50.256Z,12.10
2018-07-17T07:43:49.986Z,11.30
2018-07-17T07:44:50.189Z,11.00
2018-07-17T07:45:49.999Z,11.30
2018-07-17T07:46:50.017Z,10.40
2018-07-17T07:47:50.202Z,10.50
2018-07-17T07:48:50.014Z,11.70
2018-07-17T07:49:50.011Z,11.80
2018-07-17T07:50:50.030Z,11.50
2018-07-17T07:51:50.021Z,11.70
2018-07-17T07:52:50.025Z,11.10
2018-07-17T07:53:50.030Z,11.90
2018-07-17T07:54:50.045Z,11.60
2018-07-17T07:55:50.048Z,11.50
2018-07-17T07:56:50.043Z,12.00
2018-07-17T07:57:50.050Z,11.90
2018-07-17T07:58:50.080Z,11.60
2018-07-17T07:59:50.270Z,12.10
2018-07-17T08:00:50.066Z,12.20
2018-07-17T08:01:50.080Z,11.80
2018-07-17T08:02:50.290Z,12.50
2018-07-17T08:03:50.351Z,11.90
2018-07-17T08:04:50.285Z,12.00
2018-07-17T08:05:50.089Z,12.60
2018-07-17T08:06:50.103Z,13.10
2018-07-17T08:07:50.110Z,12.50
2018-07-17T08:08:50.114Z,12.00
2018-07-17T08:09:50.115Z,11.40
2018-07-17T08:10:50.127Z,11.20
2018-07-17T08:11:50.395Z,12.10
2018-07-17T08:12:50.135Z,12.50
2018-07-17T08:13:50.143Z,11.70
2018-07-17T08:14:50.146Z,11.40
2018-07-17T08:15:50.138Z,11.80
2018-07-17T08:16:50.158Z,12.60
2018-07-17T08:17:50.173Z,12.10
2018-07-17T08:18:50.154Z,12.10
2018-07-17T08:19:50.361Z,12.10
2018-07-17T08:20:50.178Z,11.50
2018-07-17T08:21:50.196Z,11.30
2018-07-17T08:22:50.178Z,12.10
2018-07-17T08:23:50.185Z,11.20
2018-07-17T08:24:50.190Z,12.20
2018-07-17T08:25:50.190Z,12.60
2018-07-17T08:26:50.196Z,12.40
2018-07-17T08:27:50.201Z,13.00
2018-07-17T08:28:50.213Z,12.40
2018-07-17T08:29:50.293Z,12.40
2018-07-17T08:30:50.419Z,12.30
2018-07-17T08:31:50.421Z,12.50
2018-07-17T08:32:50.227Z,13.00
2018-07-17T08:33:50.431Z,13.30
2018-07-17T08:34:50.247Z,14.30
2018-07-17T08:35:50.245Z,13.90
2018-07-17T08:36:50.457Z,13.80
2018-07-17T08:37:50.261Z,13.90
2018-07-17T08:38:50.473Z,13.80
2018-07-17T08:39:50.262Z,13.60
2018-07-17T08:40:50.279Z,13.00
2018-07-17T08:41:50.291Z,13.10
2018-07-17T08:42:50.282Z,13.30
2018-07-17T08:43:50.482Z,13.10
2018-07-17T08:44:50.287Z,13.10
2018-07-17T08:45:50.495Z,11.80
2018-07-17T08:46:50.297Z,12.80
2018-07-17T08:47:50.305Z,12.20
2018-07-17T08:48:50.317Z,11.30
2018-07-17T08:49:50.539Z,11.60
2018-07-17T08:50:50.319Z,11.80
2018-07-17T08:51:50.331Z,11.70
2018-07-17T08:52:50.338Z,12.50
2018-07-17T08:53:50.332Z,12.10
2018-07-17T08:54:50.345Z,11.80
2018-07-17T08:55:50.347Z,12.20
2018-07-17T08:56:50.349Z,11.30
2018-07-17T08:57:50.351Z,12.10
2018-07-17T08:58:50.378Z,11.60
2018-07-17T08:59:50.572Z,11.60
2018-07-17T09:00:50.393Z,10.20
2018-07-17T09:01:50.390Z,10.50
2018-07-17T09:02:50.396Z,12.40
2018-07-17T09:03:50.399Z,11.30
2018-07-17T09:04:50.393Z,12.30
2018-07-17T09:05:50.457Z,11.20
2018-07-17T09:06:50.410Z,11.00
2018-07-17T09:07:50.409Z,10.60
2018-07-17T09:08:50.428Z,11.10
2018-07-17T09:09:50.417Z,11.40
2018-07-17T09:10:50.426Z,9.90
2018-07-17T09:11:50.432Z,11.00
2018-07-17T09:12:50.437Z,10.60
2018-07-17T09:13:50.445Z,10.30
2018-07-17T09:14:50.469Z,9.40
2018-07-17T09:15:50.451Z,10.80
2018-07-17T09:16:50.461Z,11.90
2018-07-17T09:17:50.464Z,13.10
2018-07-17T09:18:50.509Z,12.30
2018-07-17T09:19:50.506Z,11.30
2018-07-17T09:20:50.481Z,11.90
2018-07-17T09:21:50.489Z,12.80
2018-07-17T09:22:50.494Z,12.50
2018-07-17T09:23:50.499Z,12.20
2018-07-17T09:24:50.504Z,11.70
2018-07-17T09:25:50.511Z,11.30
2018-07-17T09:26:50.518Z,11.00
2018-07-17T09:27:50.519Z,10.90
2018-07-17T09:28:50.524Z,10.60
2018-07-17T09:29:50.531Z,12.10
2018-07-17T09:30:50.745Z,11.40
2018-07-17T09:31:50.745Z,10.80
2018-07-17T09:32:50.549Z,12.80
2018-07-17T09:33:50.555Z,11.60
2018-07-17T09:34:50.763Z,12.70
2018-07-17T09:35:50.575Z,12.50
2018-07-17T09:36:50.581Z,12.80
2018-07-17T09:37:50.587Z,11.00
2018-07-17T09:38:50.611Z,11.50
2018-07-17T09:39:50.588Z,11.20
2018-07-17T09:40:50.808Z,12.10
2018-07-17T09:41:50.607Z,10.90
2018-07-17T09:42:50.811Z,11.60
2018-07-17T09:43:50.614Z,10.90
2018-07-17T09:44:50.618Z,11.30
2018-07-17T09:45:50.624Z,10.20
2018-07-17T09:46:50.832Z,8.00
2018-07-17T09:47:50.649Z,8.70
2018-07-17T09:48:50.854Z,9.50
2018-07-17T09:49:50.850Z,8.80
2018-07-17T09:50:50.652Z,8.20
2018-07-17T09:51:50.658Z,8.10
2018-07-17T09:52:50.675Z,7.50
2018-07-17T09:53:50.871Z,7.60
2018-07-17T09:54:50.686Z,7.20
2018-07-17T09:55:50.883Z,6.60
2018-07-17T09:56:50.699Z,6.90
2018-07-17T09:57:50.705Z,6.40
2018-07-17T09:58:50.697Z,5.50
2018-07-17T09:59:50.719Z,5.40
2018-07-17T10:00:50.720Z,5.40
2018-07-17T10:01:50.919Z,5.00
2018-07-17T10:02:50.950Z,5.00
2018-07-17T10:03:50.727Z,5.90
2018-07-17T10:04:50.935Z,5.60
2018-07-17T10:05:50.954Z,5.70
2018-07-17T10:06:50.767Z,5.50
2018-07-17T10:07:50.751Z,5.60
2018-07-17T10:08:50.979Z,5.20
2018-07-17T10:09:50.968Z,4.70
2018-07-17T10:10:50.783Z,4.70
2018-07-17T10:11:51.004Z,4.20
2018-07-17T10:12:50.792Z,5.10
2018-07-17T10:13:50.798Z,5.00
2018-07-17T10:14:50.806Z,5.10
2018-07-17T10:15:50.821Z,5.40
2018-07-17T10:16:50.832Z,4.60
2018-07-17T10:17:50.812Z,4.80
2018-07-17T10:18:50.831Z,5.00
2018-07-17T10:19:51.081Z,5.00
2018-07-17T10:20:51.035Z,6.30
2018-07-17T10:21:50.849Z,6.20
2018-07-17T10:22:51.056Z,6.10
2018-07-17T10:23:50.849Z,7.00
2018-07-17T10:24:50.867Z,6.80
2018-07-17T10:25:50.874Z,5.90
2018-07-17T10:26:50.877Z,7.20
2018-07-17T10:27:50.909Z,6.70
2018-07-17T10:28:51.095Z,5.80
2018-07-17T10:29:51.099Z,5.70
2018-07-17T10:30:50.892Z,5.80
2018-07-17T10:31:50.895Z,5.30
2018-07-17T10:32:50.911Z,4.90
2018-07-17T10:33:50.908Z,5.90
2018-07-17T10:34:51.119Z,5.70
2018-07-17T10:35:50.919Z,5.60
2018-07-17T10:36:51.132Z,5.70
2018-07-17T10:37:50.937Z,6.00
2018-07-17T10:38:50.942Z,4.90
2018-07-17T10:39:50.946Z,4.10
2018-07-17T10:40:51.156Z,3.40
2018-07-17T10:41:50.958Z,2.50
2018-07-17T10:42:50.975Z,2.70
2018-07-17T10:43:50.979Z,2.90
2018-07-17T10:44:50.992Z,3.20
2018-07-17T10:45:50.981Z,2.90
2018-07-17T10:46:50.991Z,3.10
2018-07-17T10:47:51.199Z,3.60
2018-07-17T10:48:51.014Z,4.50
2018-07-17T10:49:51.011Z,4.20
2018-07-17T10:50:51.216Z,3.50
2018-07-17T10:51:51.020Z,3.20
2018-07-17T10:52:51.047Z,3.10
2018-07-17T10:53:51.234Z,3.30
2018-07-17T10:54:51.053Z,3.20
2018-07-17T10:55:51.045Z,3.20
2018-07-17T10:56:51.051Z,2.70
2018-07-17T10:57:51.057Z,2.80
2018-07-17T10:58:51.066Z,2.70
2018-07-17T10:59:51.272Z,2.90
2018-07-17T11:00:51.091Z,2.70
2018-07-17T11:01:51.285Z,3.00
2018-07-17T11:02:51.103Z,2.80
2018-07-17T11:03:51.097Z,2.70
2018-07-17T11:04:51.104Z,2.80
2018-07-17T11:05:51.122Z,2.70
2018-07-17T11:06:51.332Z,2.90
2018-07-17T11:07:51.122Z,2.80
2018-07-17T11:08:51.140Z,2.60
2018-07-17T11:09:51.137Z,2.80
2018-07-17T11:10:51.144Z,2.70
2018-07-17T11:11:51.350Z,2.70
2018-07-17T11:12:51.151Z,2.70
2018-07-17T11:13:51.158Z,2.50
2018-07-17T11:14:51.166Z,2.80
2018-07-17T11:15:51.372Z,2.60
2018-07-17T11:16:51.182Z,2.60
2018-07-17T11:17:51.183Z,2.70
2018-07-17T11:18:51.193Z,2.40
2018-07-17T11:19:51.196Z,2.50
2018-07-17T11:20:51.415Z,2.40
2018-07-17T11:21:51.230Z,2.50
2018-07-17T11:22:51.430Z,2.90
2018-07-17T11:23:51.226Z,2.20
2018-07-17T11:24:51.240Z,2.60
2018-07-17T11:25:51.247Z,2.50
2018-07-17T11:26:51.252Z,2.70
2018-07-17T11:27:51.259Z,2.70
2018-07-17T11:28:51.276Z,2.40
2018-07-17T11:29:51.274Z,2.40
2018-07-17T11:30:51.279Z,2.60
2018-07-17T11:31:51.277Z,2.60
2018-07-17T11:32:51.483Z,2.40
2018-07-17T11:33:51.300Z,2.30
2018-07-17T11:34:51.304Z,1.70
2018-07-17T11:35:51.312Z,1.90
2018-07-17T11:36:51.305Z,1.80
2018-07-17T11:37:51.343Z,2.00
2018-07-17T11:38:51.373Z,1.70
2018-07-17T11:39:51.340Z,1.70
2018-07-17T11:40:51.550Z,1.70
2018-07-17T11:41:51.547Z,1.60
2018-07-17T11:42:51.352Z,1.80
2018-07-17T11:43:51.365Z,1.90
2018-07-17T11:44:51.360Z,1.70
2018-07-17T11:45:51.369Z,1.80
2018-07-17T11:46:51.389Z,1.80
2018-07-17T11:47:51.439Z,1.80
2018-07-17T11:48:51.588Z,1.90
2018-07-17T11:49:51.408Z,2.10
2018-07-17T11:50:51.404Z,2.20
2018-07-17T11:51:51.605Z,2.00
2018-07-17T11:52:51.410Z,2.00
2018-07-17T11:53:51.421Z,2.00
2018-07-17T11:54:51.627Z,2.00
2018-07-17T11:55:51.433Z,1.90
2018-07-17T11:56:51.640Z,1.80
2018-07-17T11:57:51.445Z,1.90
2018-07-17T11:58:51.483Z,1.60
2018-07-17T11:59:51.467Z,1.80
2018-07-17T12:00:51.474Z,1.90
2018-07-17T12:01:51.492Z,1.90
2018-07-17T12:02:51.478Z,1.80
2018-07-17T12:03:51.481Z,1.80
2018-07-17T12:04:51.490Z,1.90
2018-07-17T12:05:51.780Z,1.70
2018-07-17T12:06:51.515Z,1.60
2018-07-17T12:07:51.521Z,2.00
2018-07-17T12:08:51.526Z,1.80
2018-07-17T12:09:51.724Z,1.70
2018-07-17T12:10:51.731Z,2.00
2018-07-17T12:11:51.743Z,2.20
2018-07-17T12:12:51.912Z,2.00
2018-07-17T12:13:51.558Z,1.80
2018-07-17T12:14:51.757Z,2.20
2018-07-17T12:15:51.561Z,1.90
2018-07-17T12:16:51.579Z,1.80
2018-07-17T12:17:51.574Z,1.80
2018-07-17T12:18:51.793Z,1.70
2018-07-17T12:19:51.704Z,1.90
2018-07-17T12:20:51.597Z,1.70
2018-07-17T12:21:51.603Z,1.70
2018-07-17T12:22:51.620Z,1.70
2018-07-17T12:23:51.614Z,1.60
2018-07-17T12:24:51.637Z,1.40
2018-07-17T12:25:51.628Z,1.80
2018-07-17T12:26:51.644Z,1.70
2018-07-17T12:27:51.663Z,1.70
2018-07-17T12:28:51.649Z,1.80
2018-07-17T12:29:51.670Z,1.70
2018-07-17T12:30:51.866Z,2.10
2018-07-17T12:31:51.669Z,1.60
2018-07-17T12:32:51.676Z,1.70
2018-07-17T12:33:51.704Z,1.90
2018-07-17T12:34:51.903Z,1.70
2018-07-17T12:35:51.716Z,1.80
2018-07-17T12:36:51.905Z,1.80
2018-07-17T12:37:51.748Z,1.70
2018-07-17T12:38:51.919Z,1.60
2018-07-17T12:39:51.763Z,1.70
2018-07-17T12:40:51.738Z,1.80
2018-07-17T12:41:51.736Z,1.80
2018-07-17T12:42:51.742Z,1.70
2018-07-17T12:43:51.761Z,1.60
2018-07-17T12:44:51.955Z,1.80
2018-07-17T12:45:51.760Z,1.90
2018-07-17T12:46:51.767Z,1.80
2018-07-17T12:47:51.772Z,2.00
2018-07-17T12:48:51.780Z,1.80
2018-07-17T12:49:51.851Z,2.00
2018-07-17T12:50:52.013Z,1.50
2018-07-17T12:51:51.800Z,1.50
2018-07-17T12:52:51.810Z,1.40
2018-07-17T12:53:52.028Z,1.40
2018-07-17T12:54:51.832Z,1.50
2018-07-17T12:55:52.039Z,1.50
2018-07-17T12:56:51.897Z,1.40
2018-07-17T12:57:52.080Z,1.70
2018-07-17T12:58:51.849Z,1.70
2018-07-17T12:59:52.073Z,1.50
2018-07-17T13:00:51.861Z,1.70
2018-07-17T13:01:52.079Z,1.80
2018-07-17T13:02:51.976Z,1.70
2018-07-17T13:03:52.094Z,1.60
2018-07-17T13:04:51.889Z,2.00
2018-07-17T13:05:51.908Z,1.60
2018-07-17T13:06:51.917Z,1.50
2018-07-17T13:07:51.923Z,1.50
2018-07-17T13:08:51.926Z,1.50
2018-07-17T13:09:51.935Z,1.70
2018-07-17T13:10:51.943Z,1.60
2018-07-17T13:11:51.935Z,1.80
2018-07-17T13:12:52.144Z,1.70