createdAt,value
2018-06-17T18:07:24.543Z,58.00
2018-06-17T18:09:01.349Z,57.94
2018-06-17T18:10:41.962Z,58.81
2018-06-17T18:12:22.004Z,57.47
2018-06-17T18:13:57.151Z,58.14
2018-06-17T18:15:45.331Z,57.14
2018-06-17T18:17:23.827Z,57.52
2018-06-17T18:19:00.937Z,57.78
2018-06-17T18:20:39.110Z,58.33
2018-06-17T18:22:20.790Z,58.34
2018-06-17T18:24:03.496Z,58.78
2018-06-17T18:25:49.408Z,57.46
2018-06-17T18:27:33.155Z,58.58
2018-06-17T19:17:40.507Z,64.41
2018-06-17T19:19:16.198Z,64.42
2018-06-17T19:32:05.472Z,67.61
2018-06-17T19:33:43.040Z,66.74
2018-06-17T19:35:19.733Z,67.21
2018-06-17T19:36:56.336Z,67.75
2018-06-17T19:38:33.751Z,68.39
2018-06-17T19:40:11.032Z,68.46
2018-06-17T19:41:50.862Z,69.16
2018-06-17T19:43:28.429Z,68.69
2018-06-17T19:45:07.427Z,68.77
2018-06-17T19:46:44.817Z,69.64
2018-06-17T19:48:25.089Z,69.71
2018-06-17T19:50:05.372Z,69.64
2018-06-17T19:51:48.241Z,70.11
2018-06-17T19:53:29.682Z,70.12
2018-06-17T19:55:13.369Z,70.31
2018-06-17T19:56:57.659Z,70.25
2018-06-17T19:58:44.029Z,71.06
2018-06-17T20:00:37.533Z,71.47
2018-06-17T20:02:14.647Z,71.01
2018-06-17T20:04:03.490Z,71.24
2018-06-17T20:05:41.805Z,71.09
2018-06-17T20:08:24.787Z,72.04
2018-06-17T20:10:03.005Z,73.21
2018-06-17T20:11:43.998Z,72.10
2018-06-17T20:13:23.347Z,72.54
2018-06-17T20:16:42.746Z,73.04
2018-06-17T20:18:17.753Z,73.21
2018-06-17T20:20:03.623Z,73.24
2018-06-17T20:21:46.236Z,72.71
2018-06-17T20:23:29.131Z,72.82
2018-06-17T20:25:12.448Z,73.43
2018-06-17T20:27:03.965Z,72.86
2018-06-17T20:28:44.545Z,73.07
2018-06-17T20:30:37.380Z,73.51
2018-06-17T20:32:20.162Z,73.30
2018-06-17T20:36:13.770Z,73.51
2018-06-17T20:37:59.886Z,73.44
2018-06-17T20:39:43.746Z,73.69
2018-06-17T20:41:32.408Z,73.50
2018-06-17T20:43:15.938Z,73.73
2018-06-17T20:45:05.204Z,74.10
2018-06-17T20:46:41.272Z,74.41
2018-06-17T20:48:20.619Z,73.90
2018-06-17T20:50:00.211Z,73.74
2018-06-17T20:53:29.532Z,73.51
2018-06-17T20:55:10.002Z,73.41
2018-06-17T20:56:49.679Z,73.02
2018-06-17T20:58:25.634Z,73.10
2018-06-17T21:00:07.270Z,73.55
2018-06-17T21:01:48.202Z,73.24
2018-06-17T21:03:23.318Z,72.78
2018-06-17T21:05:04.788Z,72.86
2018-06-17T21:06:45.054Z,72.36
2018-06-17T21:08:23.541Z,72.06
2018-06-17T21:10:04.619Z,72.58
2018-06-17T21:11:43.332Z,72.21
2018-06-17T21:13:20.398Z,72.39
2018-06-17T21:14:55.955Z,72.68
2018-06-17T21:16:38.241Z,72.25
2018-06-17T21:18:17.623Z,71.75
2018-06-17T21:19:58.834Z,71.99
2018-06-17T21:21:40.334Z,71.97
2018-06-17T21:23:20.420Z,71.94
2018-06-17T21:25:02.816Z,71.89
2018-06-17T21:26:43.719Z,71.18
2018-06-17T21:28:20.570Z,71.46
2018-06-17T21:29:57.292Z,70.78
2018-06-17T21:31:34.281Z,70.57
2018-06-17T21:33:10.676Z,71.04
2018-06-17T21:34:49.223Z,70.50
