createdAt,value
2022-10-06T00:03:09.547Z,18.12
2022-10-06T00:13:15.407Z,18.12
2022-10-06T00:23:21.177Z,18.16
2022-10-06T00:33:27.125Z,18.16
2022-10-06T00:43:33.139Z,18.12
2022-10-06T00:53:39.265Z,18.13
2022-10-06T01:03:44.923Z,18.12
2022-10-06T01:13:52.686Z,18.12
2022-10-06T01:23:58.790Z,18.09
2022-10-06T01:34:05.018Z,18.09
2022-10-06T01:44:11.015Z,18.09
2022-10-06T01:54:18.620Z,18.03
2022-10-06T02:04:24.801Z,18.04
2022-10-06T02:14:32.993Z,17.96
2022-10-06T02:24:39.377Z,17.95
2022-10-06T02:34:45.641Z,17.95
2022-10-06T02:44:51.750Z,17.96
2022-10-06T02:54:57.856Z,17.99
2022-10-06T03:05:04.253Z,17.99
2022-10-06T03:15:10.479Z,17.99
2022-10-06T03:25:16.571Z,18.05
2022-10-06T03:35:22.496Z,18.05
2022-10-06T03:45:28.774Z,18.10
2022-10-06T03:55:36.432Z,18.10
2022-10-06T04:05:42.196Z,18.10
2022-10-06T04:15:48.447Z,18.13
2022-10-06T04:25:56.049Z,18.13
2022-10-06T04:36:02.223Z,18.16
2022-10-06T04:46:30.238Z,18.16
2022-10-06T04:56:19.524Z,18.25
2022-10-06T05:06:25.404Z,18.25
2022-10-06T05:16:31.335Z,18.27
2022-10-06T05:26:37.357Z,18.45
2022-10-06T05:36:43.203Z,18.45
2022-10-06T05:46:49.626Z,18.49
2022-10-06T05:56:55.454Z,18.50
2022-10-06T06:07:01.522Z,18.48
2022-10-06T06:17:07.468Z,18.48
2022-10-06T06:27:12.996Z,18.45
2022-10-06T06:37:19.025Z,18.48
2022-10-06T06:47:26.715Z,18.60
2022-10-06T06:57:35.035Z,18.63
2022-10-06T07:07:41.128Z,18.63
2022-10-06T07:17:47.360Z,18.71
2022-10-06T07:27:53.651Z,18.78
2022-10-06T07:37:59.390Z,18.78
2022-10-06T07:48:05.269Z,18.72
2022-10-06T07:58:11.222Z,18.80
2022-10-06T08:08:17.219Z,19.00
2022-10-06T08:18:44.306Z,19.00
2022-10-06T08:28:34.185Z,19.05
2022-10-06T08:38:42.384Z,19.22
2022-10-06T08:48:48.586Z,19.25
2022-10-06T08:58:54.821Z,19.75
2022-10-06T09:09:01.069Z,19.86
2022-10-06T09:19:09.344Z,19.86
2022-10-06T09:29:15.828Z,20.20
2022-10-06T09:39:21.920Z,20.59
2022-10-06T09:49:28.512Z,21.84
2022-10-06T09:59:39.781Z,22.18
2022-10-06T10:09:46.179Z,22.67
2022-10-06T10:19:52.279Z,22.29
2022-10-06T10:29:58.677Z,22.81
2022-10-06T10:40:05.209Z,23.18
2022-10-06T10:50:11.611Z,23.20
2022-10-06T11:00:19.379Z,23.20
2022-10-06T11:10:25.616Z,23.55
2022-10-06T11:20:31.751Z,23.77
2022-10-06T11:30:37.868Z,24.09
2022-10-06T11:40:44.016Z,24.12
2022-10-06T11:50:50.535Z,24.22
2022-10-06T12:00:56.505Z,24.32
2022-10-06T12:11:02.469Z,24.00
2022-10-06T12:21:08.632Z,24.40
2022-10-06T12:31:18.289Z,24.40
2022-10-06T12:41:24.619Z,24.88
2022-10-06T12:51:30.536Z,25.12
2022-10-06T13:01:36.998Z,24.90
2022-10-06T13:11:43.342Z,24.46
2022-10-06T13:21:50.129Z,24.42
2022-10-06T13:31:56.637Z,24.72
2022-10-06T13:42:04.536Z,24.55
2022-10-06T13:52:12.933Z,24.38
2022-10-06T14:02:19.847Z,24.38
2022-10-06T14:12:26.304Z,24.66
2022-10-06T14:22:32.512Z,24.88
2022-10-06T14:32:38.535Z,24.80
2022-10-06T14:42:45.041Z,24.71
2022-10-06T14:52:50.793Z,24.36
2022-10-06T15:02:58.621Z,24.02
2022-10-06T15:13:04.813Z,23.65
2022-10-06T15:23:10.853Z,23.34
2022-10-06T15:33:16.903Z,23.00
2022-10-06T15:43:24.679Z,22.55
2022-10-06T15:53:30.744Z,22.24
2022-10-06T16:03:40.974Z,21.98
2022-10-06T16:13:47.387Z,21.73
2022-10-06T16:23:53.288Z,21.73
2022-10-06T16:33:58.729Z,21.53
2022-10-06T16:44:04.751Z,21.33
2022-10-06T16:54:10.348Z,20.98
2022-10-06T17:04:16.170Z,20.60
2022-10-06T17:14:21.913Z,20.34
2022-10-06T17:24:29.831Z,19.91
2022-10-06T17:34:36.009Z,19.76
2022-10-06T17:44:43.361Z,19.54
2022-10-06T17:54:49.415Z,19.54
2022-10-06T18:04:55.411Z,19.21
2022-10-06T18:15:01.563Z,18.92
2022-10-06T18:25:09.482Z,18.80
2022-10-06T18:45:26.212Z,18.70
2022-10-06T18:55:32.509Z,18.54
2022-10-06T19:05:38.726Z,18.40
2022-10-06T19:15:44.481Z,18.40
2022-10-06T19:25:50.799Z,18.23
2022-10-06T19:35:56.776Z,18.23
2022-10-06T19:46:03.128Z,18.03
2022-10-06T19:56:09.307Z,18.00
2022-10-06T20:06:16.883Z,18.00
2022-10-06T20:16:23.104Z,17.91
2022-10-06T20:26:29.500Z,17.91
2022-10-06T20:36:35.212Z,17.76
2022-10-06T20:46:42.794Z,17.76
2022-10-06T20:56:48.821Z,17.64
2022-10-06T21:06:54.726Z,17.64
2022-10-06T21:17:00.927Z,17.58
2022-10-06T21:27:07.140Z,17.48
2022-10-06T21:37:12.974Z,17.41
2022-10-06T21:47:19.300Z,17.41
2022-10-06T21:57:25.609Z,17.34
2022-10-06T22:07:31.617Z,17.33
2022-10-06T22:17:37.935Z,17.13
2022-10-06T22:27:44.352Z,17.12
2022-10-06T22:37:50.667Z,17.12
2022-10-06T22:47:58.599Z,17.12
2022-10-06T22:58:05.251Z,17.01
2022-10-06T23:08:13.095Z,17.01
2022-10-06T23:18:19.717Z,16.88
2022-10-06T23:28:26.257Z,16.84
2022-10-06T23:38:32.350Z,16.84
2022-10-06T23:48:40.508Z,16.86
2022-10-06T23:58:46.618Z,16.72
