createdAt,value
2023-03-20T00:02:02.356Z,57.10
2023-03-20T00:04:29.710Z,57.50
2023-03-20T00:06:57.088Z,58.00
2023-03-20T00:09:25.811Z,58.70
2023-03-20T00:11:55.687Z,58.40
2023-03-20T00:14:24.891Z,57.60
2023-03-20T00:16:52.587Z,57.50
2023-03-20T00:19:26.039Z,57.80
2023-03-20T00:21:54.984Z,57.20
2023-03-20T00:24:23.035Z,57.80
2023-03-20T00:26:51.770Z,57.80
2023-03-20T00:29:24.431Z,58.00
2023-03-20T00:31:52.390Z,57.30
2023-03-20T00:34:23.823Z,57.40
2023-03-20T00:36:52.175Z,57.60
2023-03-20T00:39:19.829Z,56.80
2023-03-20T00:42:02.147Z,57.30
2023-03-20T00:44:35.809Z,56.70
2023-03-20T00:47:05.221Z,57.50
2023-03-20T00:49:34.976Z,57.60
2023-03-20T00:52:03.686Z,57.60
2023-03-20T00:54:31.376Z,57.70
2023-03-20T00:57:02.626Z,58.00
2023-03-20T00:59:37.752Z,57.10
2023-03-20T01:02:05.195Z,57.10
2023-03-20T01:04:42.307Z,57.20
2023-03-20T01:07:14.833Z,57.10
2023-03-20T01:09:42.448Z,57.30
2023-03-20T01:12:12.596Z,56.90
2023-03-20T01:14:39.832Z,56.50
2023-03-20T01:17:17.288Z,56.80
2023-03-20T01:19:44.437Z,56.40
2023-03-20T01:22:11.638Z,56.30
2023-03-20T01:24:40.648Z,56.10
2023-03-20T01:27:16.022Z,56.10
2023-03-20T01:29:43.375Z,56.10
2023-03-20T01:32:15.797Z,55.90
2023-03-20T01:34:43.478Z,55.90
2023-03-20T01:37:14.276Z,56.00
2023-03-20T01:39:41.389Z,55.90
2023-03-20T01:42:08.885Z,55.90
2023-03-20T01:44:36.884Z,55.80
2023-03-20T01:47:15.887Z,55.80
2023-03-20T01:50:28.862Z,55.70
2023-03-20T01:53:10.292Z,55.80
2023-03-20T01:55:39.831Z,56.10
2023-03-20T01:58:12.144Z,55.60
2023-03-20T02:00:39.400Z,55.60
2023-03-20T02:03:08.812Z,55.60
2023-03-20T02:05:38.025Z,55.70
2023-03-20T02:08:28.315Z,55.50
2023-03-20T02:10:57.059Z,55.50
2023-03-20T02:13:27.542Z,55.50
2023-03-20T02:16:03.323Z,55.90
2023-03-20T02:18:32.124Z,55.90
2023-03-20T02:21:24.093Z,55.60
2023-03-20T02:24:29.336Z,55.80
2023-03-20T02:27:17.463Z,56.20
2023-03-20T02:30:29.256Z,56.00
2023-03-20T02:33:12.760Z,56.80
2023-03-20T02:35:52.154Z,56.50
2023-03-20T02:38:25.083Z,56.80
2023-03-20T02:41:20.487Z,56.60
2023-03-20T02:44:09.170Z,56.30
2023-03-20T02:46:39.936Z,57.40
2023-03-20T02:49:07.038Z,57.00
2023-03-20T02:51:59.400Z,56.90
2023-03-20T02:54:32.386Z,57.30
2023-03-20T02:57:02.532Z,56.80
2023-03-20T02:59:38.773Z,56.50
2023-03-20T03:02:13.036Z,56.40
2023-03-20T03:04:44.212Z,56.40
2023-03-20T03:07:14.916Z,56.30
2023-03-20T03:09:48.276Z,56.30
2023-03-20T03:12:20.084Z,56.30
2023-03-20T03:14:50.659Z,56.30
2023-03-20T03:17:20.112Z,56.40
2023-03-20T03:19:55.238Z,56.50
2023-03-20T03:22:22.663Z,57.80
2023-03-20T03:24:52.610Z,56.90
2023-03-20T03:27:27.771Z,57.00
2023-03-20T03:29:59.075Z,56.70
2023-03-20T03:32:36.266Z,57.60
2023-03-20T03:35:06.475Z,57.20
2023-03-20T03:38:03.776Z,57.10
2023-03-20T03:40:33.734Z,57.20
2023-03-20T03:43:13.863Z,56.80
2023-03-20T03:45:50.049Z,56.70
2023-03-20T03:48:27.504Z,56.80
2023-03-20T03:50:57.988Z,57.10
2023-03-20T03:53:34.779Z,57.60
2023-03-20T03:56:06.954Z,56.70
2023-03-20T03:58:57.871Z,56.80
2023-03-20T04:01:27.514Z,57.30
2023-03-20T04:04:01.120Z,57.10
2023-03-20T04:06:28.797Z,57.10
2023-03-20T04:08:56.002Z,56.80
2023-03-20T04:11:25.329Z,56.80
2023-03-20T04:13:53.215Z,57.80
2023-03-20T04:16:24.443Z,57.10
2023-03-20T04:18:51.857Z,57.70
2023-03-20T04:21:19.537Z,57.20
2023-03-20T04:23:46.871Z,57.90
2023-03-20T04:26:14.247Z,58.10
2023-03-20T04:28:41.475Z,57.70
2023-03-20T04:31:08.748Z,57.50
2023-03-20T04:33:36.238Z,57.40
2023-03-20T04:36:03.575Z,57.70
2023-03-20T04:38:30.921Z,57.70
2023-03-20T04:40:57.957Z,57.60
2023-03-20T04:43:25.096Z,57.60
2023-03-20T04:45:52.318Z,58.50
2023-03-20T04:48:19.466Z,58.80
2023-03-20T04:50:48.438Z,59.70
2023-03-20T04:53:16.009Z,58.70
2023-03-20T04:55:44.112Z,59.60
2023-03-20T04:58:11.778Z,58.90
2023-03-20T05:00:38.898Z,59.50
2023-03-20T05:03:06.303Z,60.10
2023-03-20T05:05:34.552Z,60.60
2023-03-20T05:08:01.848Z,60.30
2023-03-20T05:10:28.899Z,60.30
2023-03-20T05:12:56.257Z,59.60
2023-03-20T05:15:23.379Z,59.80
2023-03-20T05:17:51.781Z,60.40
2023-03-20T05:20:19.167Z,59.60
2023-03-20T05:22:49.667Z,59.80
2023-03-20T05:25:16.881Z,59.50
2023-03-20T05:27:46.188Z,60.70
2023-03-20T05:30:14.503Z,59.50
2023-03-20T05:32:42.240Z,59.20
2023-03-20T05:35:09.723Z,59.30
2023-03-20T05:37:37.161Z,59.10
2023-03-20T05:40:04.794Z,59.10
2023-03-20T05:42:31.984Z,58.90
2023-03-20T05:44:59.064Z,58.80
2023-03-20T05:47:26.344Z,59.10
2023-03-20T05:49:53.621Z,59.30
2023-03-20T05:52:20.795Z,58.90
2023-03-20T05:54:48.081Z,59.00
2023-03-20T05:57:16.040Z,58.80
2023-03-20T05:59:44.044Z,58.60
2023-03-20T06:02:12.129Z,58.70
2023-03-20T06:04:39.475Z,58.40
2023-03-20T06:07:06.880Z,58.30
2023-03-20T06:09:34.474Z,58.20
2023-03-20T06:12:01.681Z,58.00
2023-03-20T06:14:28.827Z,57.90
2023-03-20T06:16:57.285Z,57.80
2023-03-20T06:19:24.663Z,57.50
2023-03-20T06:21:51.845Z,57.40
2023-03-20T06:24:18.940Z,57.30
2023-03-20T06:26:46.078Z,57.10
2023-03-20T06:29:14.084Z,57.00
2023-03-20T06:31:41.626Z,56.80
2023-03-20T06:34:08.807Z,56.60
2023-03-20T06:36:35.938Z,56.40
2023-03-20T06:39:03.504Z,56.50
2023-03-20T06:41:34.558Z,55.40
2023-03-20T06:44:03.967Z,55.00
2023-03-20T06:46:31.348Z,55.10
2023-03-20T06:48:58.642Z,55.10
2023-03-20T06:51:27.056Z,54.60
2023-03-20T06:53:54.189Z,54.70
2023-03-20T06:56:21.295Z,54.20
2023-03-20T06:58:48.436Z,54.20
2023-03-20T07:01:17.781Z,54.60
2023-03-20T07:03:45.185Z,54.00
2023-03-20T07:06:13.480Z,54.20
2023-03-20T07:08:40.720Z,54.30
2023-03-20T07:11:08.318Z,52.70
2023-03-20T07:13:35.421Z,53.40
2023-03-20T07:16:04.719Z,52.40
2023-03-20T07:18:33.155Z,53.30
2023-03-20T07:21:03.191Z,53.00
2023-03-20T07:23:31.513Z,52.70
2023-03-20T07:25:58.975Z,51.10
2023-03-20T07:28:27.123Z,51.80
2023-03-20T07:30:54.593Z,51.30
2023-03-20T07:33:21.776Z,50.60
2023-03-20T07:35:52.831Z,51.50
2023-03-20T07:38:21.148Z,50.30
2023-03-20T07:40:49.097Z,51.00
2023-03-20T07:43:17.284Z,50.00
2023-03-20T07:45:44.475Z,50.60
2023-03-20T07:48:12.070Z,50.00
2023-03-20T07:50:39.205Z,50.50
2023-03-20T07:53:06.316Z,50.40
2023-03-20T07:55:33.494Z,51.30
2023-03-20T07:58:00.720Z,50.40
2023-03-20T08:00:28.471Z,50.50
2023-03-20T08:02:57.323Z,50.50
2023-03-20T08:05:25.258Z,50.90
2023-03-20T08:07:52.621Z,50.70
2023-03-20T08:10:20.141Z,50.90
2023-03-20T08:12:47.462Z,50.90
2023-03-20T08:15:15.384Z,51.20
2023-03-20T08:17:44.610Z,51.60
2023-03-20T08:20:14.309Z,51.80
2023-03-20T08:22:42.775Z,51.70
2023-03-20T08:25:10.643Z,52.30
2023-03-20T08:27:38.915Z,52.30
2023-03-20T08:30:07.387Z,52.70
2023-03-20T08:32:34.731Z,53.30
2023-03-20T08:35:01.993Z,52.80
2023-03-20T08:37:30.325Z,52.70
2023-03-20T08:39:57.463Z,52.50
2023-03-20T08:42:24.599Z,52.40
2023-03-20T08:44:51.986Z,52.10
2023-03-20T08:47:19.759Z,51.80
2023-03-20T08:49:47.184Z,52.00
2023-03-20T08:52:14.372Z,51.90
2023-03-20T08:54:41.467Z,51.70
2023-03-20T08:57:08.683Z,51.70
2023-03-20T08:59:36.175Z,51.30
2023-03-20T09:02:03.442Z,50.90
2023-03-20T09:04:30.516Z,51.10
2023-03-20T09:06:57.697Z,50.90
2023-03-20T09:09:29.613Z,51.00
2023-03-20T09:11:58.153Z,50.60
2023-03-20T09:14:26.772Z,50.80
2023-03-20T09:16:54.338Z,50.80
2023-03-20T09:19:21.483Z,50.30
2023-03-20T09:21:48.976Z,50.10
2023-03-20T09:24:16.529Z,50.20
2023-03-20T09:26:43.662Z,50.20
2023-03-20T09:29:10.931Z,49.70
2023-03-20T09:31:38.205Z,49.90
2023-03-20T09:34:05.421Z,50.10
2023-03-20T09:36:33.510Z,50.00
2023-03-20T09:39:00.977Z,50.30
2023-03-20T09:41:28.930Z,50.60
2023-03-20T09:44:01.195Z,50.70
2023-03-20T09:47:18.433Z,50.70
2023-03-20T09:50:13.035Z,50.60
2023-03-20T09:52:57.587Z,50.40
2023-03-20T09:55:33.062Z,50.60
2023-03-20T09:58:14.879Z,50.60
2023-03-20T10:00:46.358Z,50.70
2023-03-20T10:03:16.844Z,50.60
2023-03-20T10:05:54.484Z,50.80
2023-03-20T10:08:27.983Z,50.60
2023-03-20T10:10:58.153Z,50.70
2023-03-20T10:13:38.346Z,50.50
2023-03-20T10:16:17.478Z,50.40
2023-03-20T10:19:11.019Z,50.90
2023-03-20T10:21:49.966Z,50.80
2023-03-20T10:24:26.407Z,51.00
2023-03-20T10:26:55.696Z,51.20
2023-03-20T10:29:33.363Z,51.30
2023-03-20T10:32:11.724Z,51.30
2023-03-20T10:34:50.406Z,51.20
2023-03-20T10:37:35.060Z,51.20
2023-03-20T10:40:14.303Z,51.10
2023-03-20T10:42:45.271Z,51.20
2023-03-20T10:45:18.381Z,51.20
2023-03-20T10:47:51.239Z,51.70
2023-03-20T10:50:32.419Z,51.20
2023-03-20T10:53:01.891Z,51.30
2023-03-20T10:55:35.107Z,51.10
2023-03-20T10:58:25.788Z,50.70
2023-03-20T11:00:56.355Z,51.00
2023-03-20T11:03:27.140Z,50.70
2023-03-20T11:06:09.291Z,51.10
2023-03-20T11:08:42.941Z,51.00
2023-03-20T11:11:10.324Z,51.70
2023-03-20T11:13:41.955Z,51.20
2023-03-20T11:16:21.746Z,51.00
2023-03-20T11:18:50.776Z,50.80
2023-03-20T11:21:22.662Z,50.70
2023-03-20T11:23:50.568Z,50.90
2023-03-20T11:26:21.012Z,50.80
2023-03-20T11:28:51.870Z,50.90
2023-03-20T11:31:25.658Z,50.20
2023-03-20T11:34:09.184Z,50.50
2023-03-20T11:36:38.780Z,50.40
2023-03-20T11:39:22.369Z,50.10
2023-03-20T11:41:55.343Z,49.80
2023-03-20T11:44:31.032Z,49.40
2023-03-20T11:47:15.396Z,49.50
2023-03-20T11:49:54.956Z,49.30
2023-03-20T11:52:25.430Z,49.30
2023-03-20T11:54:56.616Z,48.80
2023-03-20T11:57:32.142Z,49.10
2023-03-20T12:00:07.500Z,49.20
2023-03-20T12:02:36.339Z,49.00
2023-03-20T12:05:31.715Z,48.90
2023-03-20T12:08:21.666Z,49.00
2023-03-20T12:10:55.907Z,48.60
2023-03-20T12:13:31.371Z,48.40
2023-03-20T12:16:03.339Z,48.00
2023-03-20T12:18:36.358Z,48.40
2023-03-20T12:21:22.410Z,48.40
2023-03-20T12:24:09.764Z,48.40
2023-03-20T12:27:06.281Z,47.50
2023-03-20T12:29:50.211Z,48.10
2023-03-20T12:32:26.590Z,48.10
2023-03-20T12:35:02.847Z,48.20
2023-03-20T12:37:29.961Z,48.30
2023-03-20T12:40:00.090Z,48.30
2023-03-20T12:42:46.033Z,48.20
2023-03-20T12:45:29.780Z,48.20
2023-03-20T12:48:18.276Z,48.60
2023-03-20T12:50:57.410Z,48.60
2023-03-20T12:54:02.252Z,48.80
2023-03-20T12:56:45.060Z,48.70
2023-03-20T12:59:30.322Z,48.90
2023-03-20T13:02:18.077Z,48.90
2023-03-20T13:05:01.607Z,49.00
2023-03-20T13:07:41.295Z,49.10
2023-03-20T13:10:16.651Z,49.20
2023-03-20T13:13:14.545Z,49.00
2023-03-20T13:15:48.357Z,49.00
2023-03-20T13:18:34.258Z,48.80
2023-03-20T13:21:26.447Z,48.50
2023-03-20T13:23:59.774Z,47.80
2023-03-20T13:26:39.891Z,48.20
2023-03-20T13:29:15.101Z,48.30
2023-03-20T13:32:11.696Z,48.60
2023-03-20T13:35:01.329Z,47.30
2023-03-20T13:37:38.361Z,47.10
2023-03-20T13:40:11.523Z,45.90
2023-03-20T13:42:52.519Z,46.00
2023-03-20T13:45:40.317Z,46.20
2023-03-20T13:48:34.471Z,45.30
2023-03-20T13:51:08.481Z,46.10
2023-03-20T13:53:54.168Z,46.80
2023-03-20T13:56:48.556Z,47.40
2023-03-20T13:59:24.653Z,47.80
2023-03-20T14:02:22.041Z,47.90
2023-03-20T14:05:01.406Z,48.50
2023-03-20T14:07:37.445Z,49.20
2023-03-20T14:10:23.162Z,49.40
2023-03-20T14:12:53.520Z,50.00
2023-03-20T14:15:21.379Z,51.80
2023-03-20T14:17:51.225Z,51.60
2023-03-20T14:20:40.497Z,52.70
2023-03-20T14:23:17.472Z,53.90
2023-03-20T14:25:47.429Z,54.30
2023-03-20T14:28:14.440Z,53.20
2023-03-20T14:30:49.137Z,53.50
2023-03-20T14:33:16.425Z,53.60
2023-03-20T14:35:50.417Z,53.70
2023-03-20T14:38:20.558Z,53.50
2023-03-20T14:40:56.704Z,53.10
2023-03-20T14:43:44.278Z,53.20
2023-03-20T14:46:41.285Z,53.60
2023-03-20T14:49:38.450Z,53.50
2023-03-20T14:52:53.789Z,53.10
2023-03-20T14:55:20.926Z,53.20
2023-03-20T14:57:56.592Z,53.00
2023-03-20T15:00:30.906Z,52.90
2023-03-20T15:03:10.705Z,52.80
2023-03-20T15:05:39.495Z,52.50
2023-03-20T15:08:17.294Z,51.90
2023-03-20T15:10:54.913Z,51.90
2023-03-20T15:13:24.564Z,51.00
2023-03-20T15:16:06.957Z,50.50
2023-03-20T15:18:40.714Z,50.90
2023-03-20T15:21:32.999Z,49.40
2023-03-20T15:24:01.727Z,49.30
2023-03-20T15:26:32.096Z,49.40
2023-03-20T15:29:07.730Z,49.70
2023-03-20T15:31:38.537Z,49.90
2023-03-20T15:34:09.560Z,50.20
2023-03-20T15:36:39.890Z,50.40
2023-03-20T15:39:16.685Z,50.40
2023-03-20T15:42:25.145Z,50.60
2023-03-20T15:44:55.964Z,51.10
2023-03-20T15:47:26.240Z,51.50
2023-03-20T15:50:04.747Z,51.40
2023-03-20T15:52:44.590Z,51.60
2023-03-20T15:55:26.324Z,52.00
2023-03-20T15:58:04.115Z,52.60
2023-03-20T16:00:35.464Z,53.30
2023-03-20T16:03:07.103Z,52.90
2023-03-20T16:05:36.975Z,52.60
2023-03-20T16:08:34.071Z,52.60
2023-03-20T16:11:14.137Z,53.70
2023-03-20T16:13:46.797Z,53.10
2023-03-20T16:16:17.712Z,53.30
2023-03-20T16:18:51.677Z,53.40
2023-03-20T16:21:29.406Z,53.40
2023-03-20T16:24:00.518Z,53.40
2023-03-20T16:26:30.163Z,53.40
2023-03-20T16:29:16.244Z,53.70
2023-03-20T16:31:49.757Z,54.00
2023-03-20T16:34:28.391Z,54.00
2023-03-20T16:37:04.036Z,53.90
2023-03-20T16:39:31.268Z,54.20
2023-03-20T16:42:03.755Z,54.40
2023-03-20T16:44:36.489Z,54.20
2023-03-20T16:47:23.609Z,54.20
2023-03-20T16:49:52.424Z,54.20
2023-03-20T16:52:28.900Z,54.20
2023-03-20T16:55:00.221Z,54.30
2023-03-20T16:57:33.299Z,54.60
2023-03-20T17:00:06.774Z,54.60
2023-03-20T17:02:38.464Z,54.60
2023-03-20T17:05:12.253Z,54.80
2023-03-20T17:07:39.595Z,54.70
2023-03-20T17:10:20.699Z,54.40
2023-03-20T17:12:49.684Z,54.80
2023-03-20T17:15:20.024Z,55.00
2023-03-20T17:17:47.850Z,54.80
2023-03-20T17:20:23.004Z,54.90
2023-03-20T17:22:50.466Z,54.60
2023-03-20T17:25:17.908Z,54.70
2023-03-20T17:27:45.710Z,54.50
2023-03-20T17:30:26.001Z,54.40
2023-03-20T17:32:53.321Z,54.10
2023-03-20T17:35:21.141Z,54.10
2023-03-20T17:37:49.003Z,54.10
2023-03-20T17:40:23.038Z,54.00
2023-03-20T17:42:50.521Z,54.00
2023-03-20T17:45:20.669Z,54.00
2023-03-20T17:47:48.608Z,54.00
2023-03-20T17:50:24.242Z,54.00
2023-03-20T17:52:51.493Z,54.00
2023-03-20T17:55:18.673Z,54.00
2023-03-20T17:57:46.091Z,54.00
2023-03-20T18:00:23.960Z,54.00
2023-03-20T18:02:51.274Z,54.00
2023-03-20T18:05:18.727Z,54.40
2023-03-20T18:07:45.871Z,54.20
2023-03-20T18:10:33.317Z,54.30
2023-03-20T18:13:01.229Z,54.40
2023-03-20T18:15:28.529Z,54.30
2023-03-20T18:17:55.800Z,55.00
2023-03-20T18:20:29.120Z,55.60
2023-03-20T18:22:56.245Z,56.20
2023-03-20T18:25:26.044Z,55.70
2023-03-20T18:27:55.355Z,56.10
2023-03-20T18:30:24.844Z,56.70
2023-03-20T18:32:52.152Z,56.40
2023-03-20T18:35:19.363Z,56.60
2023-03-20T18:37:46.697Z,56.30
2023-03-20T18:40:23.228Z,56.30
2023-03-20T18:42:50.338Z,57.30
2023-03-20T18:45:17.597Z,56.50
2023-03-20T18:47:45.515Z,56.50
2023-03-20T18:50:25.100Z,56.70
2023-03-20T18:52:54.093Z,57.00
2023-03-20T18:55:21.680Z,56.80
2023-03-20T18:57:49.926Z,56.70
2023-03-20T19:00:34.914Z,56.60
2023-03-20T19:03:02.273Z,56.70
2023-03-20T19:05:29.816Z,57.10
2023-03-20T19:07:58.912Z,56.80
2023-03-20T19:10:28.923Z,57.50
2023-03-20T19:12:57.237Z,57.50
2023-03-20T19:15:26.694Z,57.40
2023-03-20T19:17:54.487Z,57.40
2023-03-20T19:20:34.280Z,57.30
2023-03-20T19:23:03.379Z,57.40
2023-03-20T19:25:31.129Z,57.80
2023-03-20T19:27:59.266Z,58.10
2023-03-20T19:30:45.154Z,58.40
2023-03-20T19:33:12.304Z,58.10
2023-03-20T19:35:58.821Z,58.40
2023-03-20T19:38:26.692Z,58.70
2023-03-20T19:40:53.842Z,58.30
2023-03-20T19:43:24.435Z,58.70
2023-03-20T19:45:57.954Z,58.30
2023-03-20T19:48:43.361Z,58.80
2023-03-20T19:51:26.554Z,59.40
2023-03-20T19:53:57.209Z,58.60
2023-03-20T19:56:27.167Z,58.80
2023-03-20T19:58:54.830Z,59.10
2023-03-20T20:01:25.152Z,58.80
2023-03-20T20:03:59.857Z,58.90
2023-03-20T20:06:32.641Z,58.90
2023-03-20T20:09:01.351Z,58.70
2023-03-20T20:11:28.867Z,58.70
2023-03-20T20:16:45.614Z,58.40
2023-03-20T20:19:15.300Z,58.40
2023-03-20T20:24:29.568Z,58.90
2023-03-20T20:27:15.061Z,58.80
2023-03-20T20:29:50.826Z,60.20
2023-03-20T20:32:20.942Z,59.60
2023-03-20T20:38:30.515Z,60.50
2023-03-20T20:40:31.855Z,60.50
2023-03-20T20:43:01.699Z,61.00
2023-03-20T20:45:31.620Z,60.80
2023-03-20T20:47:59.602Z,60.40
2023-03-20T20:50:33.091Z,60.90
2023-03-20T20:53:00.394Z,61.30
2023-03-20T20:55:27.651Z,61.00
2023-03-20T20:57:55.949Z,60.80
2023-03-20T21:00:48.700Z,61.00
2023-03-20T21:03:26.531Z,61.70
2023-03-20T21:05:53.744Z,61.00
2023-03-20T21:08:20.812Z,60.90
2023-03-20T21:10:48.392Z,60.90
2023-03-20T21:13:16.006Z,62.10
2023-03-20T21:15:45.455Z,61.60
2023-03-20T21:18:13.068Z,63.20
2023-03-20T21:20:40.160Z,62.60
2023-03-20T21:23:07.252Z,63.40
2023-03-20T21:25:40.488Z,63.40
2023-03-20T21:28:11.803Z,62.90
2023-03-20T21:30:54.652Z,63.70
2023-03-20T21:33:30.009Z,63.70
2023-03-20T21:35:57.324Z,63.70
2023-03-20T21:41:12.029Z,63.90
2023-03-20T21:43:39.862Z,64.60
2023-03-20T21:46:48.706Z,64.40
2023-03-20T21:52:37.431Z,64.30
2023-03-20T21:55:03.967Z,65.00
2023-03-20T22:00:56.869Z,65.20
2023-03-20T22:02:55.442Z,65.90
2023-03-20T22:11:45.028Z,65.20
2023-03-20T22:28:24.365Z,65.70
2023-03-20T22:31:19.381Z,65.20
2023-03-20T22:36:56.103Z,64.90
2023-03-20T22:47:16.048Z,64.70
2023-03-20T22:49:43.190Z,64.80
2023-03-20T22:52:26.513Z,65.90
2023-03-20T22:54:58.679Z,65.00
2023-03-20T22:57:34.988Z,65.60
2023-03-20T23:00:10.571Z,66.10
2023-03-20T23:02:37.802Z,65.20
2023-03-20T23:05:05.209Z,65.80
2023-03-20T23:07:32.294Z,65.60
2023-03-20T23:09:59.360Z,65.80
2023-03-20T23:12:26.825Z,65.40
2023-03-20T23:14:54.972Z,65.50
2023-03-20T23:17:22.416Z,65.50
2023-03-20T23:19:56.345Z,65.80
2023-03-20T23:22:26.352Z,65.30
2023-03-20T23:24:55.220Z,65.40
2023-03-20T23:27:22.380Z,65.50
2023-03-20T23:29:50.509Z,65.50
2023-03-20T23:32:17.605Z,65.60
2023-03-20T23:34:44.681Z,65.30
2023-03-20T23:37:11.745Z,66.40
2023-03-20T23:39:38.805Z,66.30
2023-03-20T23:42:17.343Z,66.40
2023-03-20T23:44:56.343Z,66.60
2023-03-20T23:47:29.966Z,66.30
2023-03-20T23:49:59.624Z,66.70
2023-03-20T23:52:26.832Z,66.70
2023-03-20T23:54:54.049Z,66.90
2023-03-20T23:57:21.261Z,66.10
2023-03-20T23:59:48.349Z,66.20
