createdAt,value
2023-02-23T00:00:28.109Z,73.57
2023-02-23T00:01:30.460Z,63.75
2023-02-23T00:02:32.335Z,66.65
2023-02-23T00:03:34.057Z,68.10
2023-02-23T00:04:36.992Z,69.20
2023-02-23T00:05:38.753Z,73.50
2023-02-23T00:06:40.787Z,75.47
2023-02-23T00:07:45.546Z,73.20
2023-02-23T00:08:52.231Z,76.50
2023-02-23T00:09:53.891Z,62.05
2023-02-23T00:10:58.649Z,74.30
2023-02-23T00:12:07.506Z,73.25
2023-02-23T00:13:11.082Z,67.88
2023-02-23T00:14:12.776Z,66.82
2023-02-23T00:15:15.737Z,68.00
2023-02-23T00:16:19.853Z,81.47
2023-02-23T00:17:24.342Z,73.03
2023-02-23T00:18:30.082Z,72.32
2023-02-23T00:19:33.660Z,62.15
2023-02-23T00:20:35.299Z,47.58
2023-02-23T00:21:37.155Z,57.83
2023-02-23T00:22:41.835Z,56.17
2023-02-23T00:23:47.895Z,52.50
2023-02-23T00:24:50.202Z,54.85
2023-02-23T00:25:51.888Z,52.00
2023-02-23T00:26:53.589Z,46.70
2023-02-23T00:27:55.099Z,56.20
2023-02-23T00:28:57.970Z,64.55
2023-02-23T00:29:59.942Z,90.00
2023-02-23T00:31:05.144Z,101.68
2023-02-23T00:32:07.371Z,91.57
2023-02-23T00:33:09.557Z,78.65
2023-02-23T00:34:13.725Z,78.80
2023-02-23T00:35:19.095Z,78.60
2023-02-23T00:36:23.149Z,79.60
2023-02-23T00:37:24.810Z,79.85
2023-02-23T00:38:26.387Z,70.15
2023-02-23T00:39:29.413Z,85.90
2023-02-23T00:40:31.204Z,75.45
2023-02-23T00:41:32.956Z,61.80
2023-02-23T00:42:35.731Z,76.80
2023-02-23T00:43:49.940Z,82.13
2023-02-23T00:44:51.717Z,93.65
2023-02-23T00:45:55.752Z,72.25
2023-02-23T00:46:57.526Z,88.68
2023-02-23T00:47:59.212Z,90.25
2023-02-23T00:49:01.006Z,85.80
2023-02-23T00:50:05.111Z,87.63
2023-02-23T00:51:06.979Z,87.68
2023-02-23T00:52:09.089Z,79.95
2023-02-23T00:53:11.659Z,92.32
2023-02-23T00:54:14.833Z,85.60
2023-02-23T00:55:16.778Z,94.95
2023-02-23T00:56:18.324Z,105.65
2023-02-23T00:57:20.019Z,101.30
2023-02-23T00:58:23.384Z,92.25
2023-02-23T00:59:24.987Z,88.47
2023-02-23T01:00:26.658Z,103.82
2023-02-23T01:01:28.419Z,114.28
2023-02-23T01:02:30.919Z,107.10
2023-02-23T01:03:32.709Z,105.53
2023-02-23T01:04:34.632Z,119.10
2023-02-23T01:05:36.548Z,102.30
2023-02-23T01:06:39.735Z,146.93
2023-02-23T01:07:41.444Z,120.10
2023-02-23T01:08:45.900Z,102.25
2023-02-23T01:09:47.755Z,120.00
2023-02-23T01:10:53.299Z,124.10
2023-02-23T01:11:56.844Z,107.60
2023-02-23T01:12:58.446Z,101.53
2023-02-23T01:14:01.874Z,106.72
2023-02-23T01:15:04.076Z,102.43
2023-02-23T01:16:07.803Z,104.50
2023-02-23T01:17:09.399Z,113.50
2023-02-23T01:18:11.578Z,107.68
2023-02-23T01:19:13.461Z,99.85
2023-02-23T01:20:19.724Z,107.20
2023-02-23T01:21:41.994Z,95.28
2023-02-23T01:22:45.711Z,110.18
2023-02-23T01:23:47.396Z,104.38
2023-02-23T01:24:49.013Z,84.57
2023-02-23T01:25:51.710Z,85.50
2023-02-23T01:26:53.852Z,98.60
2023-02-23T01:27:55.784Z,103.25
2023-02-23T01:29:04.122Z,108.82
2023-02-23T01:30:08.287Z,77.22
2023-02-23T01:31:10.439Z,77.07
2023-02-23T01:32:12.167Z,62.03
2023-02-23T01:33:14.013Z,65.68
2023-02-23T01:34:15.870Z,67.27
2023-02-23T01:35:17.888Z,67.32
2023-02-23T01:36:19.544Z,84.53
2023-02-23T01:37:21.174Z,71.18
2023-02-23T01:38:22.820Z,89.88
2023-02-23T01:39:24.374Z,96.88
2023-02-23T01:40:30.638Z,92.35
2023-02-23T01:41:33.103Z,93.75
2023-02-23T01:42:38.832Z,108.47
2023-02-23T01:44:04.067Z,100.85
2023-02-23T01:45:28.994Z,117.22
2023-02-23T01:46:36.377Z,99.60
2023-02-23T01:47:38.066Z,69.75
2023-02-23T01:48:40.807Z,93.07
2023-02-23T01:49:42.553Z,89.00
2023-02-23T01:51:11.632Z,90.35
2023-02-23T01:52:17.121Z,92.35
2023-02-23T01:53:22.831Z,103.82
2023-02-23T01:54:29.495Z,92.78
2023-02-23T01:55:31.644Z,101.72
2023-02-23T01:56:36.982Z,86.88
2023-02-23T01:57:41.729Z,84.18
2023-02-23T01:58:47.427Z,91.45
2023-02-23T01:59:51.937Z,102.75
2023-02-23T02:00:56.403Z,94.63
2023-02-23T02:01:58.191Z,104.05
2023-02-23T02:03:03.501Z,96.13
2023-02-23T02:04:08.067Z,97.20
2023-02-23T02:05:14.079Z,94.82
2023-02-23T02:06:18.421Z,92.88
2023-02-23T02:07:24.055Z,103.65
2023-02-23T02:08:27.204Z,102.77
2023-02-23T02:09:29.047Z,75.78
2023-02-23T02:10:39.901Z,95.78
2023-02-23T02:11:45.107Z,90.90
2023-02-23T02:12:55.520Z,67.85
2023-02-23T02:14:12.828Z,94.50
2023-02-23T02:15:17.860Z,99.90
2023-02-23T02:16:34.238Z,84.68
2023-02-23T02:17:48.016Z,76.55
2023-02-23T02:19:21.641Z,94.57
2023-02-23T02:20:43.551Z,86.22
2023-02-23T02:22:04.856Z,87.13
2023-02-23T02:23:46.378Z,94.07
2023-02-23T02:25:21.986Z,89.82
2023-02-23T02:26:26.222Z,97.38
2023-02-23T02:27:36.866Z,93.18
2023-02-23T02:28:50.387Z,94.22
2023-02-23T02:30:29.525Z,102.37
2023-02-23T02:31:54.968Z,99.75
2023-02-23T02:33:06.099Z,126.32
2023-02-23T02:34:46.834Z,87.40
2023-02-23T02:36:22.184Z,86.05
2023-02-23T02:37:23.772Z,105.68
2023-02-23T02:38:50.615Z,113.25
2023-02-23T02:40:17.233Z,123.90
2023-02-23T02:41:35.575Z,98.72
2023-02-23T02:42:51.045Z,122.15
2023-02-23T02:43:55.706Z,154.25
2023-02-23T02:45:03.585Z,152.13
2023-02-23T02:46:21.496Z,119.95
2023-02-23T02:47:33.110Z,102.88
2023-02-23T02:48:59.284Z,130.40
2023-02-23T02:50:31.421Z,123.38
2023-02-23T02:51:49.272Z,131.05
2023-02-23T02:52:59.195Z,123.50
2023-02-23T02:54:18.701Z,124.30
2023-02-23T02:55:26.727Z,114.35
2023-02-23T02:56:28.981Z,78.65
2023-02-23T02:57:33.109Z,81.05
2023-02-23T02:58:36.102Z,98.28
2023-02-23T03:00:09.129Z,100.63
2023-02-23T03:01:34.462Z,112.95
2023-02-23T03:02:59.603Z,115.80
2023-02-23T03:04:37.455Z,94.75
2023-02-23T03:06:03.911Z,122.63
2023-02-23T03:07:45.065Z,110.07
2023-02-23T03:09:26.676Z,107.53
2023-02-23T03:11:30.356Z,127.72
2023-02-23T03:13:05.992Z,109.50
2023-02-23T03:14:47.441Z,107.93
2023-02-23T03:16:45.535Z,124.30
2023-02-23T03:18:11.034Z,129.13
2023-02-23T03:19:42.747Z,108.18
2023-02-23T03:21:09.199Z,119.22
2023-02-23T03:22:44.580Z,120.93
2023-02-23T03:24:35.402Z,110.82
2023-02-23T03:26:21.968Z,131.43
2023-02-23T03:27:45.639Z,113.05
2023-02-23T03:29:19.280Z,121.82
2023-02-23T03:30:51.564Z,105.75
2023-02-23T03:32:30.017Z,100.43
2023-02-23T03:34:33.277Z,109.65
2023-02-23T03:36:00.790Z,96.40
2023-02-23T03:37:38.239Z,114.03
2023-02-23T03:39:08.231Z,139.70
2023-02-23T03:40:37.324Z,146.95
2023-02-23T03:41:59.695Z,112.40
2023-02-23T03:43:24.303Z,122.90
2023-02-23T03:44:50.260Z,109.17
2023-02-23T03:46:14.265Z,126.72
2023-02-23T03:47:37.192Z,121.82
2023-02-23T03:49:02.535Z,141.13
2023-02-23T03:50:28.264Z,149.18
2023-02-23T03:51:52.125Z,144.02
2023-02-23T03:53:16.868Z,133.75
2023-02-23T03:54:45.242Z,147.95
2023-02-23T03:56:11.093Z,134.13
2023-02-23T03:57:35.362Z,154.95
2023-02-23T03:59:06.056Z,127.57
2023-02-23T04:00:30.267Z,137.70
2023-02-23T04:01:52.423Z,135.77
2023-02-23T04:03:15.385Z,126.75
2023-02-23T04:04:36.280Z,99.07
2023-02-23T04:05:59.255Z,149.48
2023-02-23T04:07:22.304Z,144.95
2023-02-23T04:08:49.592Z,126.22
2023-02-23T04:10:10.021Z,106.95
2023-02-23T04:12:04.550Z,115.28
2023-02-23T04:13:18.628Z,111.20
2023-02-23T04:14:46.732Z,91.90
2023-02-23T04:15:53.501Z,116.88
2023-02-23T04:16:56.496Z,101.33
2023-02-23T04:17:58.731Z,114.63
2023-02-23T04:19:01.224Z,98.87
2023-02-23T04:20:04.024Z,119.47
2023-02-23T04:21:07.026Z,150.20
2023-02-23T04:22:09.319Z,119.57
2023-02-23T04:23:11.258Z,97.23
2023-02-23T04:24:13.323Z,95.68
2023-02-23T04:25:17.389Z,91.88
2023-02-23T04:26:19.435Z,107.43
2023-02-23T04:27:21.134Z,126.90
2023-02-23T04:28:24.662Z,95.93
2023-02-23T04:29:26.674Z,117.72
2023-02-23T04:30:29.710Z,117.78
2023-02-23T04:31:31.376Z,132.55
2023-02-23T04:32:33.269Z,142.10
2023-02-23T04:33:37.800Z,134.10
2023-02-23T04:34:42.248Z,142.15
2023-02-23T04:35:44.108Z,129.73
2023-02-23T04:36:46.108Z,130.00
2023-02-23T04:37:47.902Z,91.60
2023-02-23T04:38:49.613Z,134.30
2023-02-23T04:39:51.299Z,139.20
2023-02-23T04:40:53.022Z,135.20
2023-02-23T04:41:54.632Z,128.38
2023-02-23T04:42:56.617Z,127.15
2023-02-23T04:43:58.564Z,128.65
2023-02-23T04:45:00.309Z,141.20
2023-02-23T04:46:02.139Z,140.07
2023-02-23T04:47:04.163Z,141.00
2023-02-23T04:48:06.662Z,145.20
2023-02-23T04:49:08.432Z,135.02
2023-02-23T04:50:11.323Z,132.55
2023-02-23T04:51:13.793Z,120.25
2023-02-23T04:52:15.620Z,163.23
2023-02-23T04:53:17.364Z,146.55
2023-02-23T04:54:18.936Z,123.10
2023-02-23T04:55:24.205Z,151.50
2023-02-23T04:56:26.149Z,165.15
2023-02-23T04:57:29.073Z,149.27
2023-02-23T04:58:30.716Z,153.02
2023-02-23T04:59:32.513Z,138.02
2023-02-23T05:00:34.151Z,150.98
2023-02-23T05:01:37.223Z,142.57
2023-02-23T05:02:39.247Z,157.07
2023-02-23T05:03:41.067Z,157.32
2023-02-23T05:04:42.783Z,167.77
2023-02-23T05:05:45.127Z,157.60
2023-02-23T05:06:46.690Z,138.10
2023-02-23T05:07:48.619Z,141.70
2023-02-23T05:08:50.274Z,146.02
2023-02-23T05:09:51.891Z,158.18
2023-02-23T05:10:53.651Z,139.75
2023-02-23T05:11:55.533Z,133.30
2023-02-23T05:12:58.170Z,142.70
2023-02-23T05:13:59.894Z,132.57
2023-02-23T05:15:01.454Z,156.35
2023-02-23T05:16:03.153Z,115.35
2023-02-23T05:17:05.918Z,140.15
2023-02-23T05:18:08.865Z,132.30
2023-02-23T05:19:10.671Z,118.82
2023-02-23T05:20:14.396Z,82.53
2023-02-23T05:21:16.328Z,100.63
2023-02-23T05:22:18.149Z,85.80
2023-02-23T05:23:21.913Z,97.38
2023-02-23T05:24:23.536Z,89.00
2023-02-23T05:25:25.631Z,125.75
2023-02-23T05:26:27.302Z,100.28
2023-02-23T05:27:28.969Z,94.18
2023-02-23T05:28:30.893Z,98.40
2023-02-23T05:29:32.720Z,76.88
2023-02-23T05:30:34.391Z,78.50
2023-02-23T05:31:36.778Z,76.18
2023-02-23T05:32:38.404Z,75.05
2023-02-23T05:33:44.155Z,65.72
2023-02-23T05:34:45.738Z,63.55
2023-02-23T05:35:48.258Z,80.93
2023-02-23T05:36:50.001Z,103.47
2023-02-23T05:37:52.812Z,94.72
2023-02-23T05:38:54.666Z,101.65
2023-02-23T05:39:56.321Z,101.53
2023-02-23T05:40:57.954Z,82.30
2023-02-23T05:41:59.647Z,93.28
2023-02-23T05:43:01.338Z,84.50
2023-02-23T05:44:03.116Z,105.25
2023-02-23T05:45:06.066Z,81.78
2023-02-23T05:46:15.156Z,76.15
2023-02-23T05:47:17.014Z,76.10
2023-02-23T05:48:18.663Z,67.78
2023-02-23T05:49:20.658Z,63.03
2023-02-23T05:50:22.535Z,69.38
2023-02-23T05:51:24.432Z,85.18
2023-02-23T05:52:26.100Z,76.43
2023-02-23T05:53:28.633Z,96.90
2023-02-23T05:54:30.313Z,97.13
2023-02-23T05:55:32.153Z,92.82
2023-02-23T05:56:33.891Z,91.35
2023-02-23T05:57:35.882Z,84.18
2023-02-23T05:58:37.710Z,76.60
2023-02-23T05:59:39.721Z,84.50
2023-02-23T06:00:41.486Z,78.68
2023-02-23T06:01:43.204Z,109.00
2023-02-23T06:02:44.994Z,133.65
2023-02-23T06:03:47.417Z,111.20
2023-02-23T06:04:49.301Z,87.00
2023-02-23T06:05:55.142Z,102.00
2023-02-23T06:06:57.088Z,87.10
2023-02-23T06:07:58.946Z,96.68
2023-02-23T06:09:03.486Z,80.43
2023-02-23T06:10:06.137Z,79.70
2023-02-23T06:11:08.178Z,92.80
2023-02-23T06:12:09.865Z,89.20
2023-02-23T06:13:11.881Z,86.75
2023-02-23T06:14:14.016Z,84.25
2023-02-23T06:15:15.665Z,101.72
2023-02-23T06:16:17.608Z,76.90
2023-02-23T06:17:19.511Z,71.65
2023-02-23T06:18:22.255Z,55.60
2023-02-23T06:19:24.002Z,66.13
2023-02-23T06:20:26.298Z,79.53
2023-02-23T06:21:27.980Z,78.63
2023-02-23T06:22:29.656Z,49.35
2023-02-23T06:23:32.554Z,61.05
2023-02-23T06:24:34.425Z,61.75
2023-02-23T06:25:36.229Z,48.67
2023-02-23T06:26:37.979Z,52.15
2023-02-23T06:27:40.450Z,58.22
2023-02-23T06:28:42.175Z,71.97
2023-02-23T06:29:44.242Z,67.65
2023-02-23T06:30:46.895Z,81.95
2023-02-23T06:31:48.674Z,76.85
2023-02-23T06:32:50.546Z,65.65
2023-02-23T06:33:52.488Z,84.70
2023-02-23T06:34:54.102Z,71.28
2023-02-23T06:35:55.910Z,66.43
2023-02-23T06:36:57.907Z,73.68
2023-02-23T06:38:00.461Z,98.93
2023-02-23T06:39:02.233Z,58.40
2023-02-23T06:40:05.000Z,57.65
2023-02-23T06:41:08.985Z,63.55
2023-02-23T06:42:10.932Z,64.35
2023-02-23T06:43:12.710Z,66.10
2023-02-23T06:44:14.486Z,71.55
2023-02-23T06:45:16.565Z,66.55
2023-02-23T06:46:19.024Z,79.13
2023-02-23T06:47:21.324Z,77.53
2023-02-23T06:48:23.050Z,76.63
2023-02-23T06:49:24.759Z,71.97
2023-02-23T06:50:27.399Z,89.30
2023-02-23T06:51:29.330Z,71.22
2023-02-23T06:52:31.001Z,81.95
2023-02-23T06:53:33.674Z,86.75
2023-02-23T06:54:37.867Z,86.75
2023-02-23T06:55:39.730Z,78.30
2023-02-23T06:56:41.517Z,64.72
2023-02-23T06:57:44.523Z,83.32
2023-02-23T06:58:48.192Z,47.95
2023-02-23T06:59:49.939Z,71.45
2023-02-23T07:00:51.701Z,79.70
2023-02-23T07:01:53.464Z,69.40
2023-02-23T07:02:57.907Z,95.47
2023-02-23T07:03:59.691Z,60.10
2023-02-23T07:05:01.446Z,56.92
2023-02-23T07:06:04.983Z,76.47
2023-02-23T07:07:07.140Z,80.75
2023-02-23T07:08:08.811Z,69.18
2023-02-23T07:09:10.829Z,80.90
2023-02-23T07:10:12.853Z,76.35
2023-02-23T07:11:17.490Z,68.72
2023-02-23T07:12:19.334Z,64.65
2023-02-23T07:13:22.240Z,50.55
2023-02-23T07:14:27.161Z,59.10
2023-02-23T07:15:29.287Z,69.93
2023-02-23T07:16:30.999Z,67.43
2023-02-23T07:17:32.907Z,76.68
2023-02-23T07:18:35.474Z,60.45
2023-02-23T07:19:37.393Z,53.03
2023-02-23T07:20:39.868Z,50.63
2023-02-23T07:21:41.629Z,70.70
2023-02-23T07:22:43.281Z,64.15
2023-02-23T07:23:45.006Z,68.70
2023-02-23T07:24:46.966Z,73.32
2023-02-23T07:25:53.080Z,62.30
2023-02-23T07:26:56.029Z,51.95
2023-02-23T07:27:59.139Z,51.83
2023-02-23T07:29:01.969Z,50.65
2023-02-23T07:30:04.153Z,40.20
2023-02-23T07:31:05.997Z,47.53
2023-02-23T07:32:07.806Z,49.00
2023-02-23T07:33:09.614Z,42.47
2023-02-23T07:34:12.636Z,46.35
2023-02-23T07:35:14.682Z,43.10
2023-02-23T07:36:16.502Z,45.10
2023-02-23T07:37:18.540Z,45.92
2023-02-23T07:38:20.256Z,36.45
2023-02-23T07:39:21.852Z,31.27
2023-02-23T07:40:23.808Z,32.47
2023-02-23T07:41:25.537Z,27.30
2023-02-23T07:42:27.462Z,26.97
2023-02-23T07:43:29.358Z,27.53
2023-02-23T07:44:31.015Z,31.60
2023-02-23T07:45:33.335Z,20.80
2023-02-23T07:46:35.103Z,25.10
2023-02-23T07:47:37.535Z,24.43
2023-02-23T07:48:40.757Z,20.27
2023-02-23T07:49:42.707Z,19.80
2023-02-23T07:50:44.687Z,23.23
2023-02-23T07:51:48.196Z,24.53
2023-02-23T07:52:51.443Z,28.27
2023-02-23T07:53:54.536Z,25.63
2023-02-23T07:54:57.449Z,26.03
2023-02-23T07:56:00.876Z,20.50
2023-02-23T07:57:02.720Z,19.17
2023-02-23T07:58:05.926Z,16.63
2023-02-23T07:59:08.090Z,23.00
2023-02-23T08:00:10.662Z,19.57
2023-02-23T08:01:14.429Z,15.57
2023-02-23T08:02:16.603Z,15.83
2023-02-23T08:03:20.567Z,19.07
2023-02-23T08:04:22.376Z,13.80
2023-02-23T08:05:26.576Z,17.50
2023-02-23T08:06:28.542Z,18.57
2023-02-23T08:07:33.421Z,22.53
2023-02-23T08:08:35.609Z,18.43
2023-02-23T08:09:37.447Z,15.47
2023-02-23T08:10:39.425Z,16.50
2023-02-23T08:11:41.617Z,14.60
2023-02-23T08:12:44.186Z,17.57
2023-02-23T08:13:45.998Z,13.80
2023-02-23T08:14:47.711Z,15.50
2023-02-23T08:15:49.254Z,12.60
2023-02-23T08:16:51.740Z,17.23
2023-02-23T08:17:53.577Z,10.63
2023-02-23T08:18:58.517Z,22.17
2023-02-23T08:20:00.856Z,13.73
2023-02-23T08:21:04.557Z,19.03
2023-02-23T08:22:09.913Z,14.70
2023-02-23T08:23:14.619Z,13.00
2023-02-23T08:24:17.762Z,16.80
2023-02-23T08:25:19.635Z,15.53
2023-02-23T08:26:22.173Z,13.50
2023-02-23T08:27:24.688Z,23.57
2023-02-23T08:28:27.691Z,13.30
2023-02-23T08:29:29.984Z,12.37
2023-02-23T08:30:31.871Z,10.70
2023-02-23T08:31:36.380Z,12.30
2023-02-23T08:32:38.251Z,11.63
2023-02-23T08:33:40.892Z,12.53
2023-02-23T08:34:44.172Z,12.13
2023-02-23T08:35:46.206Z,12.93
2023-02-23T08:36:47.959Z,13.70
2023-02-23T08:37:49.624Z,14.23
2023-02-23T08:38:54.452Z,12.53
2023-02-23T08:39:56.800Z,8.00
2023-02-23T08:41:01.811Z,10.17
2023-02-23T08:42:04.851Z,12.20
2023-02-23T08:43:06.537Z,28.17
2023-02-23T08:44:08.542Z,22.90
2023-02-23T08:45:11.672Z,21.60
2023-02-23T08:46:13.817Z,11.47
2023-02-23T08:47:18.040Z,15.73
2023-02-23T08:48:23.179Z,12.63
2023-02-23T08:49:26.170Z,9.57
2023-02-23T08:50:28.200Z,10.23
2023-02-23T08:51:29.924Z,9.83
2023-02-23T08:52:31.898Z,8.80
2023-02-23T08:53:33.827Z,8.63
2023-02-23T08:54:35.740Z,8.70
2023-02-23T08:55:38.328Z,8.83
2023-02-23T08:56:44.238Z,9.37
2023-02-23T08:57:46.052Z,12.37
2023-02-23T08:58:47.772Z,9.33
2023-02-23T08:59:49.497Z,9.20
2023-02-23T09:00:51.626Z,8.90
2023-02-23T09:01:54.334Z,9.90
2023-02-23T09:02:56.430Z,8.63
2023-02-23T09:03:59.192Z,8.53
2023-02-23T09:05:01.316Z,10.57
2023-02-23T09:06:10.427Z,7.37
2023-02-23T09:07:17.697Z,9.73
2023-02-23T09:08:19.725Z,8.63
2023-02-23T09:09:21.702Z,7.60
2023-02-23T09:10:29.000Z,8.50
2023-02-23T09:11:30.723Z,8.80
2023-02-23T09:12:32.471Z,8.63
2023-02-23T09:13:34.576Z,8.93
2023-02-23T09:14:36.804Z,7.57
2023-02-23T09:15:40.068Z,12.87
2023-02-23T09:16:41.868Z,11.43
2023-02-23T09:17:45.063Z,10.73
2023-02-23T09:18:46.856Z,8.27
2023-02-23T09:19:49.719Z,8.93
2023-02-23T09:20:51.850Z,12.40
2023-02-23T09:21:53.964Z,8.63
2023-02-23T09:22:55.974Z,8.80
2023-02-23T09:23:58.683Z,8.10
2023-02-23T09:25:00.417Z,9.23
2023-02-23T09:26:07.441Z,8.13
2023-02-23T09:27:12.627Z,8.80
2023-02-23T09:28:16.954Z,11.80
2023-02-23T09:29:18.549Z,8.43
2023-02-23T09:30:21.157Z,8.80
2023-02-23T09:31:24.605Z,9.67
2023-02-23T09:32:26.460Z,11.77
2023-02-23T09:33:28.587Z,8.30
2023-02-23T09:34:30.791Z,11.10
2023-02-23T09:35:32.704Z,12.10
2023-02-23T09:36:34.473Z,12.43
2023-02-23T09:37:36.638Z,10.83
2023-02-23T09:38:39.862Z,7.80
2023-02-23T09:39:41.721Z,9.23
2023-02-23T09:40:47.372Z,11.37
2023-02-23T09:42:08.472Z,8.27
2023-02-23T09:43:20.443Z,8.27
2023-02-23T09:44:41.117Z,11.43
2023-02-23T09:45:48.155Z,9.53
2023-02-23T09:47:21.496Z,8.70
2023-02-23T09:48:29.257Z,7.90
2023-02-23T09:49:37.981Z,13.73
2023-02-23T09:50:44.130Z,8.67
2023-02-23T09:51:54.388Z,9.70
2023-02-23T09:53:15.891Z,8.57
2023-02-23T09:54:19.010Z,10.63
2023-02-23T09:55:21.349Z,9.57
2023-02-23T09:56:29.344Z,9.30
2023-02-23T09:57:39.802Z,19.40
2023-02-23T09:58:41.853Z,14.33
2023-02-23T09:59:45.323Z,13.90
2023-02-23T10:01:11.054Z,12.03
2023-02-23T10:02:20.882Z,22.00
2023-02-23T10:03:30.884Z,14.30
2023-02-23T10:04:40.959Z,12.47
2023-02-23T10:06:17.119Z,21.80
2023-02-23T10:07:21.598Z,12.83
2023-02-23T10:08:47.624Z,19.23
2023-02-23T10:10:01.495Z,17.00
2023-02-23T10:11:12.666Z,16.23
2023-02-23T10:12:31.201Z,18.20
2023-02-23T10:14:00.577Z,15.60
2023-02-23T10:15:19.578Z,15.63
2023-02-23T10:16:46.191Z,24.43
2023-02-23T10:17:55.391Z,20.63
2023-02-23T10:19:06.433Z,18.87
2023-02-23T10:20:21.060Z,17.37
2023-02-23T10:21:36.060Z,22.73
2023-02-23T10:22:39.775Z,22.57
2023-02-23T10:23:46.986Z,21.03
2023-02-23T10:25:03.551Z,19.43
2023-02-23T10:26:08.813Z,21.50
2023-02-23T10:27:16.525Z,19.70
2023-02-23T10:28:21.986Z,18.67
2023-02-23T10:29:32.551Z,22.17
2023-02-23T10:30:34.942Z,21.70
2023-02-23T10:31:49.663Z,19.17
2023-02-23T10:32:59.856Z,16.10
2023-02-23T10:34:06.271Z,23.00
2023-02-23T10:35:14.039Z,26.40
2023-02-23T10:36:21.262Z,19.40
2023-02-23T10:37:25.725Z,22.17
2023-02-23T10:38:27.810Z,19.43
2023-02-23T10:39:31.809Z,18.40
2023-02-23T10:40:35.656Z,21.77
2023-02-23T10:41:38.341Z,20.90
2023-02-23T10:42:40.520Z,20.67
2023-02-23T10:43:42.786Z,16.47
2023-02-23T10:44:47.681Z,17.30
2023-02-23T10:45:51.973Z,17.47
2023-02-23T10:47:08.214Z,19.00
2023-02-23T10:48:18.776Z,24.33
2023-02-23T10:49:22.941Z,17.60
2023-02-23T10:50:29.137Z,20.87
2023-02-23T10:51:37.370Z,19.10
2023-02-23T10:52:46.113Z,18.63
2023-02-23T10:53:47.857Z,19.47
2023-02-23T10:54:52.072Z,16.53
2023-02-23T10:56:10.942Z,20.23
2023-02-23T10:57:30.590Z,16.97
2023-02-23T10:58:42.162Z,18.47
2023-02-23T11:00:07.269Z,22.00
2023-02-23T11:01:10.171Z,14.83
2023-02-23T11:02:26.639Z,22.40
2023-02-23T11:03:43.164Z,15.83
2023-02-23T11:04:53.750Z,19.93
2023-02-23T11:05:55.685Z,17.67
2023-02-23T11:07:16.592Z,17.30
2023-02-23T11:08:24.957Z,15.47
2023-02-23T11:09:43.222Z,22.27
2023-02-23T11:11:08.274Z,24.30
2023-02-23T11:12:41.934Z,19.47
2023-02-23T11:13:46.635Z,18.73
2023-02-23T11:14:53.401Z,20.80
2023-02-23T11:16:13.363Z,17.30
2023-02-23T11:17:35.215Z,20.00
2023-02-23T11:18:38.263Z,20.40
2023-02-23T11:19:41.322Z,21.00
2023-02-23T11:20:44.352Z,20.43
2023-02-23T11:21:51.653Z,22.80
2023-02-23T11:22:54.637Z,15.70
2023-02-23T11:23:59.575Z,17.07
2023-02-23T11:25:06.760Z,16.90
2023-02-23T11:26:30.577Z,19.07
2023-02-23T11:27:33.382Z,24.60
2023-02-23T11:28:41.281Z,17.80
2023-02-23T11:29:49.119Z,19.10
2023-02-23T11:30:51.641Z,18.70
2023-02-23T11:31:57.761Z,18.30
2023-02-23T11:33:11.087Z,16.73
2023-02-23T11:34:32.629Z,17.93
2023-02-23T11:35:35.183Z,21.13
2023-02-23T11:36:38.126Z,21.97
2023-02-23T11:37:41.823Z,19.83
2023-02-23T11:38:45.432Z,16.83
2023-02-23T11:39:58.890Z,19.37
2023-02-23T11:41:02.424Z,22.30
2023-02-23T11:42:05.594Z,22.03
2023-02-23T11:43:16.609Z,28.93
2023-02-23T11:44:23.452Z,23.93
2023-02-23T11:45:27.905Z,21.37
2023-02-23T11:46:31.699Z,22.03
2023-02-23T11:47:39.292Z,22.80
2023-02-23T11:48:59.846Z,22.10
2023-02-23T11:50:02.915Z,26.47
2023-02-23T11:51:05.272Z,33.67
2023-02-23T11:52:18.667Z,19.63
2023-02-23T11:53:29.193Z,20.43
2023-02-23T11:54:35.442Z,21.50
2023-02-23T11:55:37.962Z,22.70
2023-02-23T11:56:41.390Z,25.07
2023-02-23T11:57:44.028Z,21.13
2023-02-23T11:58:50.348Z,21.70
2023-02-23T11:59:53.383Z,28.87
2023-02-23T12:00:58.857Z,19.97
2023-02-23T12:02:28.965Z,17.43
2023-02-23T12:03:34.296Z,20.53
2023-02-23T12:04:39.054Z,23.67
2023-02-23T12:05:41.099Z,23.97
2023-02-23T12:06:42.922Z,19.00
2023-02-23T12:08:14.860Z,20.73
2023-02-23T12:09:23.936Z,23.43
2023-02-23T12:10:43.288Z,31.93
2023-02-23T12:11:52.109Z,35.33
2023-02-23T12:13:15.585Z,24.83
2023-02-23T12:14:29.416Z,21.10
2023-02-23T12:16:23.398Z,18.63
2023-02-23T12:17:25.094Z,20.10
2023-02-23T12:18:45.687Z,23.50
2023-02-23T12:20:02.147Z,23.33
2023-02-23T12:21:39.713Z,24.10
2023-02-23T12:22:57.637Z,20.07
2023-02-23T12:24:10.917Z,19.50
2023-02-23T12:25:27.551Z,22.63
2023-02-23T12:26:33.966Z,21.00
2023-02-23T12:27:51.419Z,22.87
2023-02-23T12:29:21.718Z,21.03
2023-02-23T12:30:27.436Z,25.40
2023-02-23T12:31:49.852Z,25.10
2023-02-23T12:33:09.951Z,19.83
2023-02-23T12:34:25.564Z,22.63
2023-02-23T12:35:31.210Z,18.20
2023-02-23T12:36:38.938Z,18.53
2023-02-23T12:37:49.897Z,13.43
2023-02-23T12:39:06.673Z,22.50
2023-02-23T12:40:34.374Z,19.43
2023-02-23T12:41:48.186Z,18.23
2023-02-23T12:42:56.639Z,18.63
2023-02-23T12:44:15.364Z,20.77
2023-02-23T12:45:31.309Z,19.03
2023-02-23T12:46:47.536Z,16.00
2023-02-23T12:48:20.050Z,25.67
2023-02-23T12:49:44.712Z,21.40
2023-02-23T12:50:53.173Z,16.43
2023-02-23T12:52:08.650Z,19.57
2023-02-23T12:53:40.914Z,17.30
2023-02-23T12:54:44.941Z,26.93
2023-02-23T12:56:21.270Z,23.13
2023-02-23T12:57:45.348Z,20.33
2023-02-23T12:59:25.429Z,24.27
2023-02-23T13:00:39.789Z,20.67
2023-02-23T13:01:54.743Z,23.10
2023-02-23T13:03:20.021Z,21.63
2023-02-23T13:04:58.928Z,15.00
2023-02-23T13:06:36.764Z,16.13
2023-02-23T13:07:45.639Z,16.23
2023-02-23T13:08:56.750Z,24.40
2023-02-23T13:10:39.322Z,18.37
2023-02-23T13:11:44.040Z,17.53
2023-02-23T13:12:49.606Z,18.77
2023-02-23T13:14:00.244Z,16.50
2023-02-23T13:15:30.634Z,24.10
2023-02-23T13:16:44.371Z,31.07
2023-02-23T13:18:22.230Z,22.00
2023-02-23T13:19:35.606Z,21.00
2023-02-23T13:20:38.810Z,19.60
2023-02-23T13:21:48.868Z,28.47
2023-02-23T13:23:15.305Z,31.60
2023-02-23T13:24:27.218Z,27.30
2023-02-23T13:25:34.989Z,19.57
2023-02-23T13:26:40.827Z,19.13
2023-02-23T13:27:50.652Z,25.93
2023-02-23T13:28:59.350Z,26.57
2023-02-23T13:30:02.270Z,23.20
2023-02-23T13:31:05.993Z,24.90
2023-02-23T13:32:18.321Z,19.23
2023-02-23T13:33:43.266Z,19.17
2023-02-23T13:35:12.624Z,19.50
2023-02-23T13:36:18.933Z,21.20
2023-02-23T13:37:51.912Z,26.73
2023-02-23T13:39:44.814Z,21.63
2023-02-23T13:41:05.777Z,21.43
2023-02-23T13:42:31.042Z,21.90
2023-02-23T13:43:49.398Z,18.33
2023-02-23T13:44:57.144Z,22.77
2023-02-23T13:46:26.292Z,24.70
2023-02-23T13:47:33.723Z,24.00
2023-02-23T13:48:55.597Z,20.33
2023-02-23T13:50:07.209Z,22.57
2023-02-23T13:51:14.149Z,18.13
2023-02-23T13:52:39.859Z,18.90
2023-02-23T13:53:47.878Z,19.83
2023-02-23T13:54:58.817Z,30.53
2023-02-23T13:56:07.318Z,26.33
2023-02-23T13:57:18.243Z,22.73
2023-02-23T13:58:29.536Z,26.70
2023-02-23T13:59:38.866Z,21.63
2023-02-23T14:00:41.322Z,25.63
2023-02-23T14:01:45.790Z,23.83
2023-02-23T14:02:49.118Z,27.27
2023-02-23T14:03:57.265Z,21.63
2023-02-23T14:05:31.605Z,21.40
2023-02-23T14:06:34.844Z,16.27
2023-02-23T14:07:41.924Z,27.07
2023-02-23T14:08:45.869Z,26.77
2023-02-23T14:09:56.491Z,27.93
2023-02-23T14:10:58.510Z,22.30
2023-02-23T14:12:16.834Z,21.43
2023-02-23T14:13:20.771Z,22.97
2023-02-23T14:14:31.606Z,21.43
2023-02-23T14:15:37.862Z,19.07
2023-02-23T14:16:40.454Z,19.27
2023-02-23T14:17:42.532Z,24.73
2023-02-23T14:19:04.301Z,24.77
2023-02-23T14:20:17.824Z,17.73
2023-02-23T14:21:27.363Z,23.93
2023-02-23T14:22:29.085Z,26.57
2023-02-23T14:23:35.899Z,33.83
2023-02-23T14:24:37.746Z,25.20
2023-02-23T14:25:39.312Z,20.63
2023-02-23T14:26:44.506Z,14.17
2023-02-23T14:27:46.329Z,21.07
2023-02-23T14:29:11.100Z,24.53
2023-02-23T14:30:16.288Z,23.33
2023-02-23T14:31:21.174Z,22.97
2023-02-23T14:32:23.243Z,21.63
2023-02-23T14:33:45.821Z,22.93
2023-02-23T14:34:53.421Z,19.07
2023-02-23T14:35:56.089Z,20.67
2023-02-23T14:37:14.594Z,24.50
2023-02-23T14:38:35.972Z,29.53