createdAt,value
2018-04-19T00:00:41.068Z,15.40
2018-04-19T00:03:10.955Z,15.50
2018-04-19T00:05:40.679Z,15.40
2018-04-19T00:08:10.375Z,15.40
2018-04-19T00:10:40.090Z,15.40
2018-04-19T00:13:09.791Z,15.40
2018-04-19T00:15:39.512Z,15.40
2018-04-19T00:18:09.228Z,15.40
2018-04-19T00:20:39.757Z,15.30
2018-04-19T00:23:09.381Z,15.30
2018-04-19T00:25:39.859Z,15.30
2018-04-19T00:28:09.552Z,15.30
2018-04-19T00:30:39.266Z,15.30
2018-04-19T00:33:08.967Z,15.30
2018-04-19T00:35:38.681Z,15.30
2018-04-19T00:38:08.375Z,15.30
2018-04-19T00:40:38.119Z,15.30
2018-04-19T00:43:07.812Z,15.30
2018-04-19T00:45:37.529Z,15.30
2018-04-19T00:48:07.216Z,15.30
2018-04-19T00:50:36.931Z,15.30
2018-04-19T00:53:10.039Z,15.30
2018-04-19T00:55:39.768Z,15.30
2018-04-19T00:58:09.461Z,15.30
2018-04-19T01:00:39.188Z,15.40
2018-04-19T01:03:08.883Z,15.30
2018-04-19T01:05:38.612Z,15.30
2018-04-19T01:08:08.318Z,15.20
2018-04-19T01:10:38.042Z,15.20
2018-04-19T01:13:08.343Z,15.20
2018-04-19T01:15:38.051Z,15.20
2018-04-19T01:18:07.760Z,15.20
2018-04-19T01:20:37.243Z,15.20
2018-04-19T01:23:06.948Z,15.10
2018-04-19T01:25:36.664Z,15.10
2018-04-19T01:28:06.027Z,15.10
2018-04-19T01:30:35.749Z,15.10
2018-04-19T01:33:05.440Z,15.10
2018-04-19T01:35:47.071Z,15.00
2018-04-19T01:38:16.800Z,15.00
2018-04-19T01:40:46.662Z,15.00
2018-04-19T01:43:16.984Z,15.00
2018-04-19T01:45:46.707Z,14.90
2018-04-19T01:48:16.395Z,14.90
2018-04-19T01:50:46.121Z,15.00
2018-04-19T01:53:15.810Z,15.00
2018-04-19T01:55:46.300Z,14.90
2018-04-19T01:58:15.999Z,14.90
2018-04-19T02:00:45.724Z,14.90
2018-04-19T02:03:15.411Z,14.90
2018-04-19T02:05:45.127Z,14.80
2018-04-19T02:08:14.823Z,14.80
2018-04-19T02:10:44.536Z,14.80
2018-04-19T02:13:14.246Z,14.90
2018-04-19T02:15:43.960Z,14.80
2018-04-19T02:18:13.659Z,14.80
2018-04-19T02:20:43.375Z,14.80
2018-04-19T02:23:13.076Z,14.70
2018-04-19T02:25:44.400Z,14.70
2018-04-19T02:28:15.964Z,14.70
2018-04-19T02:30:45.678Z,14.70
2018-04-19T02:33:15.415Z,14.70
2018-04-19T02:35:45.161Z,14.70
2018-04-19T02:38:14.812Z,14.70
2018-04-19T02:40:44.532Z,14.60
2018-04-19T02:43:14.227Z,14.60
2018-04-19T02:45:43.947Z,14.60
2018-04-19T02:48:13.664Z,14.50
2018-04-19T02:50:43.366Z,14.50
2018-04-19T02:53:13.083Z,14.50
2018-04-19T02:55:42.555Z,14.50
2018-04-19T02:58:12.274Z,14.50
2018-04-19T03:00:41.977Z,14.50
2018-04-19T03:03:11.460Z,14.50
2018-04-19T03:05:41.919Z,14.50
2018-04-19T03:08:11.644Z,14.50
2018-04-19T03:10:41.347Z,14.50
2018-04-19T03:13:11.064Z,14.50
2018-04-19T03:15:40.763Z,14.50
2018-04-19T03:18:10.479Z,14.40
2018-04-19T03:20:39.965Z,14.40
2018-04-19T03:23:09.982Z,14.40
2018-04-19T03:25:40.015Z,14.40
2018-04-19T03:28:09.513Z,14.40
2018-04-19T03:30:39.195Z,14.30
2018-04-19T03:33:08.688Z,14.40
2018-04-19T03:35:39.882Z,14.40
2018-04-19T03:38:09.599Z,14.40
2018-04-19T03:40:39.296Z,14.40
2018-04-19T03:43:09.015Z,14.40
2018-04-19T03:45:38.708Z,14.40
2018-04-19T03:48:08.423Z,14.40
2018-04-19T03:50:38.118Z,14.30
2018-04-19T03:53:07.612Z,14.20
2018-04-19T03:55:37.302Z,14.20
2018-04-19T03:58:07.456Z,14.20
2018-04-19T04:00:37.183Z,14.20
2018-04-19T04:03:06.904Z,14.20
2018-04-19T04:05:36.604Z,14.10
2018-04-19T04:08:06.331Z,14.10
2018-04-19T04:10:36.027Z,14.10
2018-04-19T04:13:05.423Z,14.10
2018-04-19T04:15:35.140Z,14.10
2018-04-19T04:18:16.119Z,14.00
2018-04-19T04:20:57.727Z,14.00
2018-04-19T04:23:39.552Z,13.90
2018-04-19T04:26:09.251Z,14.00
2018-04-19T04:28:39.739Z,14.00
2018-04-19T04:31:09.177Z,14.00
2018-04-19T04:33:39.028Z,14.00
2018-04-19T04:36:08.735Z,14.10
2018-04-19T04:38:38.242Z,14.10
2018-04-19T04:41:08.123Z,14.10
2018-04-19T04:43:38.612Z,14.20
2018-04-19T04:46:08.311Z,14.10
2018-04-19T04:48:38.043Z,14.20
2018-04-19T04:51:07.515Z,14.20
2018-04-19T04:53:36.997Z,14.20
2018-04-19T04:56:06.716Z,14.20
2018-04-19T04:58:36.411Z,14.20
2018-04-19T05:01:06.135Z,14.20
2018-04-19T05:03:35.841Z,14.30
2018-04-19T05:06:05.321Z,14.30
2018-04-19T05:08:35.802Z,14.30
2018-04-19T05:11:05.521Z,14.20
2018-04-19T05:13:35.219Z,14.30
2018-04-19T05:16:16.602Z,14.30
2018-04-19T05:18:46.318Z,14.30
2018-04-19T05:21:18.013Z,14.40
2018-04-19T05:23:48.583Z,14.50
2018-04-19T05:26:18.299Z,14.40
2018-04-19T05:28:48.195Z,14.50
2018-04-19T05:31:17.943Z,14.60
2018-04-19T05:33:48.076Z,14.60
2018-04-19T05:36:17.848Z,14.70
2018-04-19T05:38:47.722Z,14.80
2018-04-19T05:41:18.196Z,14.90
2018-04-19T05:43:47.934Z,14.90
2018-04-19T05:46:17.728Z,15.00
2018-04-19T05:48:47.517Z,15.00
2018-04-19T05:51:17.349Z,15.10
2018-04-19T05:53:47.368Z,15.20
2018-04-19T05:56:17.068Z,15.30
2018-04-19T05:58:46.654Z,15.40
2018-04-19T06:01:17.335Z,15.60
2018-04-19T06:03:47.048Z,15.60
2018-04-19T06:06:16.532Z,15.70
2018-04-19T06:08:46.511Z,15.80
2018-04-19T06:11:16.216Z,15.90
2018-04-19T06:13:46.788Z,16.20
2018-04-19T06:16:16.247Z,16.60
2018-04-19T06:18:45.964Z,16.90
2018-04-19T06:21:15.659Z,17.10
2018-04-19T06:23:45.381Z,17.40
2018-04-19T06:26:14.843Z,17.60
2018-04-19T06:28:44.564Z,17.80
2018-04-19T06:31:15.032Z,18.20
2018-04-19T06:33:44.743Z,18.20
2018-04-19T06:36:14.445Z,18.30
2018-04-19T06:38:44.163Z,18.30
2018-04-19T06:41:13.860Z,18.40
2018-04-19T06:43:43.588Z,18.60
2018-04-19T06:46:13.286Z,18.60
2018-04-19T06:48:43.003Z,18.60
2018-04-19T06:51:12.698Z,18.70
2018-04-19T06:53:42.404Z,18.90
2018-04-19T06:56:12.107Z,19.00
2018-04-19T06:58:44.274Z,19.30
2018-04-19T07:01:13.963Z,19.20
2018-04-19T07:03:44.455Z,19.50
2018-04-19T07:06:14.156Z,19.50
2018-04-19T07:08:43.871Z,19.60
2018-04-19T07:11:13.583Z,19.60
2018-04-19T07:13:43.274Z,19.70
2018-04-19T07:16:12.986Z,19.70
2018-04-19T07:18:42.688Z,19.80
2018-04-19T07:21:12.390Z,19.80
2018-04-19T07:23:42.078Z,19.90
2018-04-19T07:26:11.795Z,20.00
2018-04-19T07:28:41.580Z,20.00
2018-04-19T07:31:11.052Z,20.00
2018-04-19T07:33:40.514Z,20.00
2018-04-19T07:36:10.967Z,20.10
2018-04-19T07:38:40.642Z,20.00
2018-04-19T07:41:11.119Z,20.10
2018-04-19T07:43:40.791Z,20.10
2018-04-19T07:46:11.043Z,20.10
2018-04-19T07:48:41.644Z,20.20
2018-04-19T07:51:12.100Z,20.30
2018-04-19T07:53:41.769Z,20.20
2018-04-19T07:56:11.475Z,20.30
2018-04-19T07:58:41.147Z,20.30
2018-04-19T08:01:10.834Z,20.30
2018-04-19T08:03:40.269Z,20.30
2018-04-19T08:06:09.951Z,20.30
2018-04-19T08:08:39.619Z,20.40
2018-04-19T08:11:10.081Z,20.60
2018-04-19T08:13:39.746Z,20.60
2018-04-19T08:16:10.215Z,20.60
2018-04-19T08:18:39.880Z,20.50
2018-04-19T08:21:09.598Z,20.60
2018-04-19T08:23:40.039Z,20.70
2018-04-19T08:26:10.484Z,20.70
2018-04-19T08:28:40.154Z,20.70
2018-04-19T08:31:09.840Z,20.80
2018-04-19T08:33:39.503Z,20.80
2018-04-19T08:36:08.972Z,20.80
2018-04-19T08:38:38.644Z,20.90
2018-04-19T08:41:08.346Z,20.90
2018-04-19T08:43:38.012Z,21.00
2018-04-19T08:46:08.475Z,21.00
2018-04-19T08:48:38.141Z,21.00
2018-04-19T08:51:08.596Z,21.10
2018-04-19T08:53:38.264Z,21.00
2018-04-19T08:56:07.944Z,21.10
2018-04-19T08:58:37.651Z,21.20
2018-04-19T09:01:07.375Z,21.20
2018-04-19T09:03:37.037Z,21.20
2018-04-19T09:06:06.718Z,21.20
2018-04-19T09:08:37.175Z,21.30
2018-04-19T09:11:06.874Z,21.30
2018-04-19T09:13:37.407Z,21.40
2018-04-19T09:16:07.198Z,21.40
2018-04-19T09:18:36.864Z,21.40
2018-04-19T09:21:06.550Z,21.50
2018-04-19T09:23:36.209Z,21.50
2018-04-19T09:26:05.892Z,21.60
2018-04-19T09:28:35.568Z,21.50
2018-04-19T09:31:05.250Z,21.50
2018-04-19T09:33:35.685Z,21.60
2018-04-19T09:36:06.140Z,21.60
2018-04-19T09:38:35.816Z,21.60
2018-04-19T09:41:06.276Z,21.80
2018-04-19T09:43:35.943Z,21.70
2018-04-19T09:46:05.631Z,21.80
2018-04-19T09:48:35.299Z,21.70
2018-04-19T09:51:04.979Z,21.80
2018-04-19T09:53:35.186Z,22.00
2018-04-19T09:56:04.871Z,21.90
2018-04-19T09:58:34.539Z,22.00
2018-04-19T10:01:08.664Z,22.00
2018-04-19T10:03:43.727Z,22.00
2018-04-19T10:06:13.423Z,22.00
2018-04-19T10:08:43.094Z,22.10
2018-04-19T10:11:13.642Z,22.10
2018-04-19T10:13:43.316Z,22.10
2018-04-19T10:16:13.014Z,22.20
2018-04-19T10:18:42.667Z,22.30
2018-04-19T10:21:12.371Z,22.30
2018-04-19T10:23:42.248Z,22.30
2018-04-19T10:26:11.931Z,22.30
2018-04-19T10:28:41.605Z,22.40
2018-04-19T10:31:12.034Z,22.50
2018-04-19T10:33:41.723Z,22.40
2018-04-19T10:36:12.170Z,22.50
2018-04-19T10:38:41.860Z,22.40
2018-04-19T10:41:12.320Z,22.50
2018-04-19T10:43:42.183Z,22.40
2018-04-19T10:46:14.172Z,22.60
2018-04-19T10:48:44.459Z,22.60
2018-04-19T10:51:14.163Z,22.70
2018-04-19T10:53:43.835Z,22.70
2018-04-19T10:56:13.521Z,22.70
2018-04-19T10:58:43.206Z,22.70
2018-04-19T11:01:12.879Z,22.70
2018-04-19T11:03:42.346Z,22.80
2018-04-19T11:06:11.779Z,22.80
2018-04-19T11:08:41.473Z,22.80
2018-04-19T11:11:11.135Z,22.80
2018-04-19T11:13:40.808Z,22.90
2018-04-19T11:16:10.487Z,22.90
2018-04-19T11:18:40.188Z,22.90
2018-04-19T11:21:09.869Z,22.90
2018-04-19T11:23:40.335Z,22.90
2018-04-19T11:26:10.005Z,22.90
2018-04-19T11:28:40.463Z,22.90
2018-04-19T11:31:10.883Z,23.00
2018-04-19T11:33:40.567Z,23.00
2018-04-19T11:36:10.943Z,23.00
2018-04-19T11:38:41.244Z,23.00
2018-04-19T11:41:10.919Z,23.10
2018-04-19T11:43:40.616Z,23.00
2018-04-19T11:46:10.335Z,23.10
2018-04-19T11:48:40.019Z,23.10
2018-04-19T11:51:09.695Z,23.10
2018-04-19T11:53:39.371Z,23.10
2018-04-19T11:56:09.808Z,23.20
2018-04-19T11:58:39.508Z,23.10
2018-04-19T12:01:09.200Z,23.20
2018-04-19T12:03:39.079Z,23.30
2018-04-19T12:06:08.535Z,23.30
2018-04-19T12:08:38.217Z,23.30
2018-04-19T12:11:07.874Z,23.30
2018-04-19T12:13:37.578Z,23.30
2018-04-19T12:16:07.195Z,23.40
2018-04-19T12:18:36.664Z,23.40
2018-04-19T12:21:06.333Z,23.40
2018-04-19T12:23:35.787Z,23.40
2018-04-19T12:26:05.988Z,23.50
2018-04-19T12:28:35.687Z,23.40
2018-04-19T12:31:05.359Z,23.50
2018-04-19T12:33:35.059Z,23.50
2018-04-19T12:36:05.215Z,23.50
2018-04-19T12:38:35.666Z,23.50
2018-04-19T12:41:05.332Z,23.40
2018-04-19T12:43:35.009Z,23.50
2018-04-19T12:46:04.686Z,23.50
2018-04-19T12:48:34.376Z,23.50
2018-04-19T12:51:04.046Z,23.60
2018-04-19T12:53:34.477Z,23.60
2018-04-19T12:56:04.563Z,23.60
2018-04-19T12:58:35.227Z,23.70
2018-04-19T13:01:04.576Z,23.60
2018-04-19T13:03:34.259Z,23.70
2018-04-19T13:06:03.931Z,23.60
2018-04-19T13:08:33.627Z,23.70
2018-04-19T13:11:03.282Z,23.70
2018-04-19T13:13:32.989Z,23.80
2018-04-19T13:16:02.656Z,23.70
2018-04-19T13:18:33.107Z,23.80
2018-04-19T13:21:02.792Z,23.70
2018-04-19T13:23:33.251Z,23.80
2018-04-19T13:26:02.905Z,23.70
2018-04-19T13:28:32.590Z,23.70
2018-04-19T13:31:02.276Z,23.70
2018-04-19T13:33:32.010Z,23.80
2018-04-19T13:36:02.600Z,23.80
2018-04-19T13:38:33.052Z,23.90
2018-04-19T13:41:02.500Z,23.80
2018-04-19T13:43:32.192Z,23.90
2018-04-19T13:46:01.622Z,23.90
2018-04-19T13:48:31.306Z,23.90
2018-04-19T13:51:00.979Z,23.90
2018-04-19T13:53:30.448Z,24.00
2018-04-19T13:56:00.889Z,23.90
2018-04-19T13:58:31.331Z,24.00
2018-04-19T14:01:00.775Z,23.90
2018-04-19T14:03:30.471Z,24.00
2018-04-19T14:05:59.917Z,24.00
2018-04-19T14:08:29.618Z,24.00
2018-04-19T14:11:00.078Z,24.00
2018-04-19T14:13:30.508Z,24.00
2018-04-19T14:16:00.204Z,23.90
2018-04-19T14:18:29.867Z,24.00
2018-04-19T14:20:59.567Z,24.10
2018-04-19T14:23:29.239Z,24.00
2018-04-19T14:25:58.936Z,24.00
2018-04-19T14:28:28.606Z,24.00
2018-04-19T14:30:58.299Z,24.00
2018-04-19T14:33:27.980Z,24.10
2018-04-19T14:35:57.675Z,24.00
2018-04-19T14:38:27.343Z,24.00
2018-04-19T14:40:57.064Z,24.10
2018-04-19T14:43:26.732Z,24.10
2018-04-19T14:45:56.432Z,24.10
2018-04-19T14:48:26.263Z,24.10
2018-04-19T14:50:55.960Z,24.10
2018-04-19T14:53:25.627Z,24.00
2018-04-19T14:55:56.087Z,24.00
2018-04-19T14:58:25.789Z,23.90
2018-04-19T15:00:55.499Z,24.00
2018-04-19T15:03:25.221Z,23.90
2018-04-19T15:05:55.061Z,24.00
2018-04-19T15:08:24.732Z,24.00
2018-04-19T15:10:54.440Z,24.00
2018-04-19T15:13:24.128Z,24.00
2018-04-19T15:15:54.598Z,23.90
2018-04-19T15:18:24.257Z,23.90
2018-04-19T15:20:54.724Z,23.90
2018-04-19T15:23:24.176Z,23.80
2018-04-19T15:25:53.866Z,23.80
2018-04-19T15:28:23.547Z,23.80
2018-04-19T15:30:53.239Z,23.90
2018-04-19T15:33:22.918Z,23.80
2018-04-19T15:35:53.378Z,23.80
2018-04-19T15:38:23.061Z,23.70
2018-04-19T15:40:53.724Z,23.70
2018-04-19T15:43:23.400Z,23.60
2018-04-19T15:45:53.854Z,23.60
2018-04-19T15:48:23.530Z,23.60
2018-04-19T15:50:53.991Z,23.60
2018-04-19T15:53:23.667Z,23.50
2018-04-19T15:55:54.130Z,23.60
2018-04-19T15:58:23.803Z,23.50
2018-04-19T16:00:54.264Z,23.60
2018-04-19T16:03:23.939Z,23.50
2018-04-19T16:05:54.403Z,23.60
2018-04-19T16:08:24.075Z,23.50
2018-04-19T16:10:54.307Z,23.50
2018-04-19T16:13:23.756Z,23.50
2018-04-19T16:15:53.451Z,23.50
2018-04-19T16:18:23.219Z,23.40
2018-04-19T16:20:53.678Z,23.40
2018-04-19T16:23:23.355Z,23.30
2018-04-19T16:25:53.867Z,23.30
2018-04-19T16:28:23.535Z,23.20
2018-04-19T16:30:53.232Z,23.20
2018-04-19T16:33:22.907Z,23.20
2018-04-19T16:35:53.363Z,23.10
2018-04-19T16:38:23.043Z,23.10
2018-04-19T16:40:53.495Z,23.10
2018-04-19T16:43:23.170Z,23.00
2018-04-19T16:45:52.865Z,23.00
2018-04-19T16:48:22.546Z,23.00
2018-04-19T16:50:53.015Z,22.90
2018-04-19T16:53:23.460Z,22.80
2018-04-19T16:55:53.919Z,22.80
2018-04-19T16:58:23.382Z,22.70
2018-04-19T17:00:53.615Z,22.70
2018-04-19T17:03:23.300Z,22.60
2018-04-19T17:05:52.993Z,22.60
2018-04-19T17:08:22.663Z,22.60
2018-04-19T17:10:52.354Z,22.50
2018-04-19T17:13:22.033Z,22.50
2018-04-19T17:15:51.719Z,22.40
2018-04-19T17:18:21.400Z,22.30
2018-04-19T17:20:51.078Z,22.30
2018-04-19T17:23:20.738Z,22.20
2018-04-19T17:25:50.419Z,22.20
2018-04-19T17:28:20.097Z,22.20
2018-04-19T17:30:49.780Z,22.10
2018-04-19T17:33:19.443Z,22.00
2018-04-19T17:35:49.144Z,22.00
2018-04-19T17:38:19.571Z,21.80
2018-04-19T17:40:50.019Z,21.80
2018-04-19T17:43:19.450Z,21.70
2018-04-19T17:45:49.135Z,21.70
2018-04-19T17:48:18.788Z,21.60
2018-04-19T17:50:48.475Z,21.60
2018-04-19T17:53:18.120Z,21.50
2018-04-19T17:55:48.645Z,21.40
2018-04-19T17:58:19.082Z,21.30
2018-04-19T18:00:48.558Z,21.30
2018-04-19T18:03:17.890Z,21.30
2018-04-19T18:05:47.600Z,21.20
2018-04-19T18:08:18.055Z,21.10
2018-04-19T18:10:47.712Z,21.00
2018-04-19T18:13:17.155Z,21.00
2018-04-19T18:15:46.591Z,20.90
2018-04-19T18:18:16.275Z,20.80
2018-04-19T18:20:45.939Z,20.70
2018-04-19T18:23:16.411Z,20.60
2018-04-19T18:25:46.079Z,20.50
2018-04-19T18:28:15.759Z,20.40
2018-04-19T18:30:45.421Z,20.40
2018-04-19T18:33:15.104Z,20.30
2018-04-19T18:35:44.805Z,20.20
2018-04-19T18:38:14.488Z,20.10
2018-04-19T18:40:44.165Z,20.00
2018-04-19T18:43:13.851Z,19.90
2018-04-19T18:45:44.280Z,19.70
2018-04-19T18:48:13.995Z,19.70
2018-04-19T18:50:43.685Z,19.70
2018-04-19T18:53:14.147Z,19.60
2018-04-19T18:55:43.843Z,19.50
2018-04-19T18:58:13.538Z,19.50
2018-04-19T19:00:43.979Z,19.30
2018-04-19T19:03:13.684Z,19.30
2018-04-19T19:05:43.368Z,19.30
2018-04-19T19:08:13.055Z,19.20
2018-04-19T19:10:42.491Z,19.10
2018-04-19T19:13:12.975Z,18.90
2018-04-19T19:19:02.954Z,18.80
2018-04-19T19:21:32.631Z,18.70
2018-04-19T19:24:03.131Z,18.50
2018-04-19T19:26:32.967Z,18.40
2018-04-19T19:29:02.669Z,18.40
2018-04-19T19:31:32.363Z,18.30
2018-04-19T19:34:02.065Z,18.30
2018-04-19T19:36:32.491Z,18.10
2018-04-19T19:39:01.939Z,18.10
2018-04-19T19:41:32.372Z,17.90
2018-04-19T19:44:02.051Z,17.90
2018-04-19T19:46:31.711Z,17.80
2018-04-19T19:49:01.395Z,17.70
2018-04-19T19:51:31.062Z,17.70
2018-04-19T19:54:00.751Z,17.50
2018-04-19T19:56:30.671Z,17.40
2018-04-19T19:59:00.356Z,17.40
2018-04-19T20:01:30.040Z,17.30
2018-04-19T20:04:00.160Z,16.90
2018-04-19T20:06:30.647Z,16.80
2018-04-19T20:09:00.330Z,16.70
2018-04-19T20:11:30.008Z,16.70
2018-04-19T20:14:00.463Z,16.50
2018-04-19T20:16:30.123Z,16.40
2018-04-19T20:18:59.812Z,16.40
2018-04-19T20:21:29.543Z,16.30
2018-04-19T20:23:59.227Z,16.30
2018-04-19T20:26:28.890Z,16.40
2018-04-19T20:28:58.794Z,16.50
2018-04-19T20:31:28.455Z,16.50
2018-04-19T20:33:58.135Z,16.50
2018-04-19T20:36:27.803Z,16.50
2018-04-19T20:38:57.498Z,16.50
2018-04-19T20:41:27.179Z,16.50
2018-04-19T20:43:56.863Z,16.40
2018-04-19T20:46:26.523Z,16.40
2018-04-19T20:48:56.211Z,16.30
2018-04-19T20:51:25.879Z,16.20
2018-04-19T20:53:55.580Z,16.10
2018-04-19T20:56:25.270Z,16.00
2018-04-19T20:58:54.956Z,15.80
2018-04-19T21:01:24.631Z,15.80
2018-04-19T21:03:54.311Z,15.70
2018-04-19T21:06:24.516Z,15.70
2018-04-19T21:08:54.203Z,15.60
2018-04-19T21:11:23.867Z,15.70
2018-04-19T21:13:53.551Z,15.80
2018-04-19T21:16:23.989Z,15.90
2018-04-19T21:18:53.864Z,15.80
2018-04-19T21:21:23.535Z,15.80
2018-04-19T21:23:53.220Z,15.80
2018-04-19T21:26:23.664Z,15.80
2018-04-19T21:28:53.350Z,15.70
2018-04-19T21:31:23.102Z,15.70
2018-04-19T21:33:52.552Z,15.70
2018-04-19T21:36:22.247Z,15.70
2018-04-19T21:38:52.144Z,15.70
2018-04-19T21:41:21.807Z,15.60
2018-04-19T21:43:52.247Z,15.50
2018-04-19T21:46:21.915Z,15.50
2018-04-19T21:48:51.596Z,15.40
2018-04-19T21:51:21.257Z,15.50
2018-04-19T21:53:51.707Z,15.30
2018-04-19T21:56:21.375Z,15.30
2018-04-19T21:58:51.064Z,15.40
2018-04-19T22:01:20.739Z,15.20
2018-04-19T22:03:50.609Z,15.20
2018-04-19T22:06:20.266Z,15.20
2018-04-19T22:08:49.979Z,15.20
2018-04-19T22:11:19.821Z,15.20
2018-04-19T22:13:49.524Z,15.20
2018-04-19T22:16:19.211Z,15.30
2018-04-19T22:18:48.663Z,15.30
2018-04-19T22:21:19.097Z,15.20
2018-04-19T22:23:49.553Z,15.10
2018-04-19T22:26:19.214Z,15.10
2018-04-19T22:28:48.922Z,15.10
2018-04-19T22:31:18.587Z,15.10
2018-04-19T22:33:48.275Z,15.00
2018-04-19T22:36:18.691Z,15.10
2018-04-19T22:38:49.167Z,15.00
2018-04-19T22:41:19.601Z,15.00
2018-04-19T22:43:49.291Z,14.90
2018-04-19T22:46:18.961Z,14.90
2018-04-19T22:48:49.408Z,14.90
2018-04-19T22:51:18.834Z,14.80
2018-04-19T22:53:48.307Z,14.80
2018-04-19T22:56:17.975Z,14.80
2018-04-19T22:58:47.662Z,14.70
2018-04-19T23:01:17.355Z,14.70
2018-04-19T23:03:47.022Z,14.70
2018-04-19T23:06:17.471Z,14.60
2018-04-19T23:08:47.156Z,14.60
2018-04-19T23:11:17.607Z,14.60
2018-04-19T23:13:47.275Z,14.50
2018-04-19T23:16:16.963Z,14.60
2018-04-19T23:18:46.631Z,14.60
2018-04-19T23:21:16.323Z,14.60
2018-04-19T23:23:45.972Z,14.60
2018-04-19T23:26:15.315Z,14.60
2018-04-19T23:28:44.987Z,14.60
2018-04-19T23:31:14.671Z,14.60
2018-04-19T23:33:44.328Z,14.50
2018-04-19T23:36:13.765Z,14.50
2018-04-19T23:38:43.434Z,14.40
2018-04-19T23:41:13.122Z,14.40
2018-04-19T23:43:42.791Z,14.40
2018-04-19T23:46:12.907Z,14.30
2018-04-19T23:48:42.666Z,14.30
2018-04-19T23:51:13.163Z,14.30
2018-04-19T23:53:42.838Z,14.20
2018-04-19T23:56:12.517Z,14.20
2018-04-19T23:58:42.182Z,14.20
