createdAt,value
2018-05-21T00:00:42.106Z,96.84
2018-05-21T00:01:42.037Z,97.23
2018-05-21T00:02:41.959Z,96.84
2018-05-21T00:03:41.885Z,95.41
2018-05-21T00:04:41.812Z,97.71
2018-05-21T00:05:41.740Z,93.50
2018-05-21T00:06:41.664Z,96.27
2018-05-21T00:07:41.591Z,96.27
2018-05-21T00:08:41.518Z,95.98
2018-05-21T00:09:41.444Z,96.27
2018-05-21T00:10:41.369Z,95.03
2018-05-21T00:11:41.295Z,95.03
2018-05-21T00:12:41.222Z,92.55
2018-05-21T00:13:41.149Z,92.26
2018-05-21T00:14:41.075Z,93.50
2018-05-21T00:15:41.008Z,94.65
2018-05-21T00:16:41.005Z,97.08
2018-05-21T00:17:40.854Z,95.27
2018-05-21T00:18:40.780Z,93.07
2018-05-21T00:19:40.713Z,92.21
2018-05-21T00:20:40.633Z,92.11
2018-05-21T00:21:40.561Z,96.51
2018-05-21T00:22:40.486Z,95.03
2018-05-21T00:23:40.411Z,91.30
2018-05-21T00:24:40.338Z,96.66
2018-05-21T00:25:40.264Z,95.32
2018-05-21T00:26:40.191Z,92.83
2018-05-21T00:27:40.118Z,89.53
2018-05-21T00:28:40.043Z,89.82
2018-05-21T00:29:39.970Z,92.02
2018-05-21T00:30:39.897Z,91.83
2018-05-21T00:31:39.822Z,91.83
2018-05-21T00:32:39.749Z,92.30
2018-05-21T00:33:39.677Z,93.16
2018-05-21T00:34:39.600Z,92.11
2018-05-21T00:35:39.528Z,90.88
2018-05-21T00:36:39.454Z,91.83
2018-05-21T00:37:39.382Z,94.70
2018-05-21T00:38:39.307Z,96.32
2018-05-21T00:39:39.234Z,92.59
2018-05-21T00:40:39.159Z,93.55
2018-05-21T00:41:39.086Z,93.45
2018-05-21T00:42:39.012Z,91.16
2018-05-21T00:43:38.939Z,87.82
2018-05-21T00:44:38.864Z,89.15
2018-05-21T00:45:38.793Z,86.29
2018-05-21T00:46:38.717Z,87.53
2018-05-21T00:47:38.644Z,87.15
2018-05-21T00:48:38.570Z,86.14
2018-05-21T00:49:38.498Z,88.72
2018-05-21T00:50:38.422Z,87.57
2018-05-21T00:51:38.351Z,84.09
2018-05-21T00:52:38.276Z,81.84
2018-05-21T00:53:38.207Z,81.84
2018-05-21T00:54:38.128Z,84.89
2018-05-21T00:55:38.055Z,83.84
2018-05-21T00:56:37.981Z,85.28
2018-05-21T00:57:37.908Z,84.70
2018-05-21T00:58:37.835Z,87.48
2018-05-21T00:59:37.760Z,85.57
2018-05-21T01:00:37.688Z,85.75
2018-05-21T01:01:37.613Z,81.84
2018-05-21T01:02:37.539Z,84.80
2018-05-21T01:03:37.467Z,81.93
2018-05-21T01:04:37.392Z,84.61
2018-05-21T01:05:37.319Z,80.69
2018-05-21T01:06:37.244Z,82.79
2018-05-21T01:07:37.172Z,80.02
2018-05-21T01:08:37.098Z,79.16
2018-05-21T01:09:37.025Z,80.30
2018-05-21T01:10:36.951Z,79.73
2018-05-21T01:11:36.881Z,75.52
2018-05-21T01:12:36.803Z,76.71
2018-05-21T01:13:36.731Z,76.62
2018-05-21T01:14:36.656Z,75.95
2018-05-21T01:15:36.587Z,75.09
2018-05-21T01:16:36.509Z,74.41
2018-05-21T01:17:36.436Z,78.72
2018-05-21T01:18:36.362Z,74.90
2018-05-21T01:19:36.291Z,75.76
2018-05-21T01:20:36.217Z,74.70
2018-05-21T01:21:36.143Z,73.75
2018-05-21T01:22:36.068Z,74.22
2018-05-21T01:23:35.994Z,74.61
2018-05-21T01:24:35.920Z,76.42
2018-05-21T01:25:35.847Z,75.47
2018-05-21T01:26:35.775Z,74.04
2018-05-21T01:27:35.700Z,73.17
2018-05-21T01:28:35.626Z,73.50
2018-05-21T01:29:35.553Z,74.51
2018-05-21T01:30:35.481Z,75.95
2018-05-21T01:31:35.406Z,72.50
2018-05-21T01:32:35.333Z,72.54
2018-05-21T01:33:35.261Z,73.50
2018-05-21T01:34:35.185Z,72.44
2018-05-21T01:35:35.112Z,71.39
2018-05-21T01:36:35.039Z,71.30
2018-05-21T01:37:34.965Z,71.01
2018-05-21T01:38:34.891Z,72.83
2018-05-21T01:39:34.818Z,72.06
2018-05-21T01:40:34.745Z,72.54
2018-05-21T01:41:34.822Z,74.26
2018-05-21T01:42:34.597Z,74.16
2018-05-21T01:43:34.525Z,71.48
2018-05-21T01:44:34.452Z,71.97
2018-05-21T01:45:34.378Z,71.97
2018-05-21T01:46:34.304Z,71.58
2018-05-21T01:47:34.230Z,72.34
2018-05-21T01:48:34.158Z,71.01
2018-05-21T01:49:34.084Z,71.11
2018-05-21T01:50:34.009Z,71.87
2018-05-21T01:51:33.935Z,71.77
2018-05-21T01:52:33.863Z,71.77
2018-05-21T01:53:33.789Z,71.30
2018-05-21T01:54:33.716Z,71.11
2018-05-21T01:55:33.642Z,70.15
2018-05-21T01:56:33.570Z,70.53
2018-05-21T01:57:33.495Z,70.91
2018-05-21T01:58:33.423Z,70.91
2018-05-21T01:59:33.353Z,70.81
2018-05-21T02:00:33.275Z,73.11
2018-05-21T02:01:33.203Z,73.97
2018-05-21T02:02:33.128Z,74.16
2018-05-21T02:03:33.057Z,75.31
2018-05-21T02:04:32.981Z,76.52
2018-05-21T02:05:32.907Z,75.56
2018-05-21T02:06:32.833Z,74.51
2018-05-21T02:07:32.761Z,76.23
2018-05-21T02:08:32.721Z,77.28
2018-05-21T02:09:32.623Z,79.10
2018-05-21T02:10:32.542Z,79.87
2018-05-21T02:11:32.467Z,78.78
2018-05-21T02:12:32.394Z,76.71
2018-05-21T02:13:32.321Z,76.42
2018-05-21T02:14:32.246Z,74.57
2018-05-21T02:15:32.174Z,75.47
2018-05-21T02:16:32.100Z,76.90
2018-05-21T02:17:32.027Z,76.14
2018-05-21T02:18:31.954Z,76.42
2018-05-21T02:19:31.880Z,75.27
2018-05-21T02:20:31.807Z,73.94
2018-05-21T02:21:31.734Z,72.98
2018-05-21T02:22:31.659Z,74.51
2018-05-21T02:23:31.587Z,74.13
2018-05-21T02:24:31.514Z,73.65
2018-05-21T02:25:31.440Z,72.31
2018-05-21T02:26:31.366Z,74.22
2018-05-21T02:27:31.293Z,73.65
2018-05-21T02:28:31.298Z,73.36
2018-05-21T02:29:31.146Z,73.46
2018-05-21T02:30:31.072Z,73.55
2018-05-21T02:31:30.998Z,72.98
2018-05-21T02:32:30.929Z,73.55
2018-05-21T02:33:30.852Z,73.08
2018-05-21T02:34:30.787Z,72.69
2018-05-21T02:35:30.707Z,73.17
2018-05-21T02:36:30.631Z,72.02
2018-05-21T02:37:30.558Z,73.75
2018-05-21T02:38:30.485Z,74.04
2018-05-21T02:39:30.410Z,74.80
2018-05-21T02:40:30.337Z,73.46
2018-05-21T02:41:30.267Z,73.84
2018-05-21T02:42:30.189Z,74.41
2018-05-21T02:43:30.116Z,76.14
2018-05-21T02:44:30.043Z,75.47
2018-05-21T02:45:29.969Z,76.71
2018-05-21T02:46:29.894Z,78.14
2018-05-21T02:47:29.821Z,79.25
2018-05-21T02:48:29.748Z,77.25
2018-05-21T02:49:29.674Z,75.27
2018-05-21T02:50:29.607Z,76.81
2018-05-21T02:51:29.527Z,76.20
2018-05-21T02:52:29.453Z,75.91
2018-05-21T02:53:29.380Z,75.18
2018-05-21T02:54:29.306Z,75.18
2018-05-21T02:55:29.235Z,74.70
2018-05-21T02:56:29.242Z,74.41
2018-05-21T02:57:29.085Z,73.65
2018-05-21T02:58:29.010Z,74.13
2018-05-21T02:59:28.937Z,74.41
2018-05-21T03:00:28.864Z,74.80
2018-05-21T03:01:28.789Z,75.85
2018-05-21T03:02:28.716Z,76.10
2018-05-21T03:03:28.642Z,77.82
2018-05-21T03:04:28.568Z,79.44
2018-05-21T03:05:28.494Z,80.98
2018-05-21T03:06:28.423Z,80.11
2018-05-21T03:07:28.346Z,80.79
2018-05-21T03:08:28.274Z,81.41
2018-05-21T03:09:28.199Z,82.28
2018-05-21T03:10:28.126Z,82.37
2018-05-21T03:11:28.051Z,82.28
2018-05-21T03:12:27.990Z,82.18
2018-05-21T03:13:27.905Z,83.13
2018-05-21T03:14:27.829Z,83.80
2018-05-21T03:15:27.755Z,84.91
2018-05-21T03:16:27.683Z,83.76
2018-05-21T03:17:27.609Z,85.00
2018-05-21T03:18:27.535Z,86.24
2018-05-21T03:19:27.459Z,85.19
2018-05-21T03:20:27.385Z,85.19
2018-05-21T03:21:27.319Z,87.58
2018-05-21T03:22:27.237Z,85.38
2018-05-21T03:23:27.168Z,87.10
2018-05-21T03:24:27.089Z,84.72
2018-05-21T03:25:27.015Z,85.19
2018-05-21T03:26:26.940Z,83.57
2018-05-21T03:27:26.868Z,85.29
2018-05-21T03:28:26.793Z,86.15
2018-05-21T03:29:26.869Z,87.10
2018-05-21T03:30:26.645Z,87.10
2018-05-21T03:31:26.571Z,86.34
2018-05-21T03:32:26.496Z,86.05
2018-05-21T03:33:26.422Z,86.82
2018-05-21T03:34:26.347Z,85.67
2018-05-21T03:35:26.274Z,85.19
2018-05-21T03:36:26.199Z,86.53
2018-05-21T03:37:26.126Z,85.67
2018-05-21T03:38:26.049Z,85.00
2018-05-21T03:39:25.977Z,87.01
2018-05-21T03:40:25.901Z,87.48
2018-05-21T03:41:25.828Z,87.25
2018-05-21T03:42:25.752Z,86.43
2018-05-21T03:43:25.677Z,88.73
2018-05-21T03:44:25.605Z,88.34
2018-05-21T03:45:25.529Z,89.45
2018-05-21T03:46:25.457Z,89.06
2018-05-21T03:47:25.380Z,90.88
2018-05-21T03:48:25.305Z,89.92
2018-05-21T03:49:25.259Z,88.97
2018-05-21T03:50:25.157Z,89.83
2018-05-21T03:51:25.084Z,89.73
2018-05-21T03:52:25.007Z,87.82
2018-05-21T03:53:24.937Z,88.68
2018-05-21T03:54:24.860Z,88.78
2018-05-21T03:55:24.784Z,89.35
2018-05-21T03:56:24.714Z,90.21
2018-05-21T03:57:24.636Z,88.87
2018-05-21T03:58:24.560Z,89.35
2018-05-21T03:59:24.485Z,90.02
2018-05-21T04:00:24.412Z,89.92
2018-05-21T04:01:24.339Z,90.88
2018-05-21T04:02:24.262Z,89.45
2018-05-21T04:03:24.188Z,88.20
2018-05-21T04:04:24.176Z,87.77
2018-05-21T04:05:24.039Z,87.68
2018-05-21T04:06:23.966Z,86.43
2018-05-21T04:07:23.890Z,87.68
2018-05-21T04:08:23.817Z,84.66
2018-05-21T04:09:23.743Z,85.24
2018-05-21T04:10:23.666Z,85.52
2018-05-21T04:11:23.592Z,83.42
2018-05-21T04:12:23.517Z,82.98
2018-05-21T04:13:23.442Z,82.89
2018-05-21T04:14:23.367Z,82.41
2018-05-21T04:15:23.332Z,82.60
2018-05-21T04:16:23.220Z,82.31
2018-05-21T04:17:23.144Z,83.27
2018-05-21T04:18:23.069Z,83.65
2018-05-21T04:19:22.994Z,83.65
2018-05-21T04:20:22.920Z,82.89
2018-05-21T04:21:22.847Z,83.17
2018-05-21T04:22:22.771Z,83.75
2018-05-21T04:23:22.697Z,84.13
2018-05-21T04:24:22.623Z,83.75
2018-05-21T04:25:22.550Z,83.75
2018-05-21T04:26:22.480Z,83.65
2018-05-21T04:27:22.403Z,83.56
2018-05-21T04:28:22.326Z,82.51
2018-05-21T04:29:22.260Z,83.27
2018-05-21T04:30:22.179Z,83.56
2018-05-21T04:31:22.104Z,83.94
2018-05-21T04:32:22.030Z,83.56
2018-05-21T04:33:21.963Z,83.27
2018-05-21T04:34:21.881Z,82.89
2018-05-21T04:35:21.807Z,83.17
2018-05-21T04:36:21.773Z,83.27
2018-05-21T04:37:21.660Z,82.79
2018-05-21T04:38:21.584Z,83.46
2018-05-21T04:39:21.510Z,83.65
2018-05-21T04:40:21.442Z,83.84
2018-05-21T04:41:21.363Z,83.56
2018-05-21T04:42:21.289Z,84.23
2018-05-21T04:43:21.215Z,84.03
2018-05-21T04:44:21.142Z,84.03
2018-05-21T04:45:21.067Z,85.38
2018-05-21T04:46:20.995Z,83.94
2018-05-21T04:47:20.918Z,84.23
2018-05-21T04:48:20.844Z,84.42
2018-05-21T04:49:20.771Z,83.84
2018-05-21T04:50:20.695Z,83.75
2018-05-21T04:51:20.622Z,83.75
2018-05-21T04:52:20.548Z,83.65
2018-05-21T04:53:20.474Z,83.56
2018-05-21T04:54:20.399Z,83.75
2018-05-21T04:55:20.329Z,83.69
2018-05-21T04:56:20.252Z,83.84
2018-05-21T04:57:20.178Z,84.17
2018-05-21T04:58:20.109Z,83.79
2018-05-21T04:59:20.029Z,83.22
2018-05-21T05:00:19.957Z,83.31
2018-05-21T05:01:19.883Z,83.50
2018-05-21T05:02:19.806Z,83.40
2018-05-21T05:03:19.735Z,83.03
2018-05-21T05:04:19.664Z,82.93
2018-05-21T05:05:19.592Z,83.69
2018-05-21T05:06:19.513Z,83.79
2018-05-21T05:07:19.438Z,83.89
2018-05-21T05:08:19.364Z,83.69
2018-05-21T05:09:19.292Z,83.60
2018-05-21T05:10:19.216Z,83.60
2018-05-21T05:11:19.142Z,83.60
2018-05-21T05:12:19.069Z,84.46
2018-05-21T05:13:18.995Z,85.03
2018-05-21T05:14:18.920Z,84.36
2018-05-21T05:15:18.847Z,84.27
2018-05-21T05:16:18.773Z,84.36
2018-05-21T05:17:18.700Z,84.36
2018-05-21T05:18:18.625Z,84.94
2018-05-21T05:19:18.552Z,83.89
2018-05-21T05:20:18.478Z,83.79
2018-05-21T05:21:18.405Z,83.69
2018-05-21T05:22:18.335Z,83.69
2018-05-21T05:23:18.256Z,84.84
2018-05-21T05:24:18.183Z,84.84
2018-05-21T05:25:18.109Z,84.65
2018-05-21T05:26:18.035Z,84.94
2018-05-21T05:27:17.961Z,85.22
2018-05-21T05:28:17.891Z,84.55
2018-05-21T05:29:17.813Z,85.22
2018-05-21T05:30:17.739Z,85.89
2018-05-21T05:31:17.667Z,85.99
2018-05-21T05:32:17.593Z,85.51
2018-05-21T05:33:17.518Z,85.80
2018-05-21T05:34:17.445Z,85.51
2018-05-21T05:35:17.370Z,86.57
2018-05-21T05:36:17.296Z,86.08
2018-05-21T05:37:17.224Z,85.32
2018-05-21T05:38:17.152Z,85.32
2018-05-21T05:39:17.077Z,85.99
2018-05-21T05:40:17.001Z,85.61
2018-05-21T05:41:16.929Z,86.08
2018-05-21T05:42:16.854Z,86.47
2018-05-21T05:43:16.780Z,86.08
2018-05-21T05:44:16.707Z,86.47
2018-05-21T05:45:16.634Z,86.28
2018-05-21T05:46:16.559Z,86.47
2018-05-21T05:47:16.485Z,86.37
2018-05-21T05:48:16.414Z,87.23
2018-05-21T05:49:16.339Z,86.18
2018-05-21T05:50:16.263Z,85.61
2018-05-21T05:51:16.189Z,85.22
2018-05-21T05:52:16.116Z,85.61
2018-05-21T05:53:16.043Z,85.27
2018-05-21T05:54:15.970Z,85.84
2018-05-21T05:55:15.896Z,85.27
2018-05-21T05:56:15.824Z,84.98
2018-05-21T05:57:15.749Z,85.08
2018-05-21T05:58:15.675Z,85.36
2018-05-21T05:59:15.601Z,86.04
2018-05-21T06:00:15.528Z,86.80
2018-05-21T06:01:15.456Z,86.13
2018-05-21T06:02:15.380Z,85.17
2018-05-21T06:03:15.308Z,85.27
2018-05-21T06:04:15.234Z,85.84
2018-05-21T06:05:15.161Z,85.46
2018-05-21T06:06:15.087Z,84.88
2018-05-21T06:07:15.014Z,85.55
2018-05-21T06:08:14.940Z,85.65
2018-05-21T06:09:14.868Z,85.46
2018-05-21T06:10:14.797Z,85.12
2018-05-21T06:11:14.720Z,84.92
2018-05-21T06:12:14.647Z,83.78
2018-05-21T06:13:14.575Z,83.49
2018-05-21T06:14:14.500Z,83.68
2018-05-21T06:15:14.427Z,83.82
2018-05-21T06:16:14.354Z,82.86
2018-05-21T06:17:14.282Z,83.25
2018-05-21T06:18:14.208Z,82.19
2018-05-21T06:19:14.136Z,82.96
2018-05-21T06:20:14.062Z,82.19
2018-05-21T06:21:13.990Z,82.29
2018-05-21T06:22:13.916Z,82.67
2018-05-21T06:23:13.843Z,80.51
2018-05-21T06:24:13.771Z,80.60
2018-05-21T06:25:13.699Z,80.51
2018-05-21T06:26:13.624Z,80.79
2018-05-21T06:27:13.552Z,80.79
2018-05-21T06:28:13.479Z,81.56
2018-05-21T06:29:13.408Z,80.70
2018-05-21T06:30:13.338Z,80.60
2018-05-21T06:31:13.262Z,80.22
2018-05-21T06:32:13.189Z,81.41
2018-05-21T06:33:13.116Z,80.35
2018-05-21T06:34:13.154Z,79.83
2018-05-21T06:35:12.970Z,80.55
2018-05-21T06:36:12.898Z,80.26
2018-05-21T06:37:12.828Z,79.68
2018-05-21T06:38:12.754Z,79.97
2018-05-21T06:39:12.681Z,80.45
2018-05-21T06:40:12.608Z,79.11
2018-05-21T06:41:12.536Z,79.11
2018-05-21T06:42:12.463Z,79.30
2018-05-21T06:43:12.392Z,79.39
2018-05-21T06:44:12.320Z,81.45
2018-05-21T06:45:12.247Z,80.78
2018-05-21T06:46:12.176Z,79.24
2018-05-21T06:47:12.101Z,79.82
2018-05-21T06:48:12.030Z,78.86
2018-05-21T06:49:11.960Z,79.34
2018-05-21T06:50:11.885Z,78.47
2018-05-21T06:51:11.815Z,78.19
2018-05-21T06:52:11.741Z,77.04
2018-05-21T06:53:11.676Z,79.24
2018-05-21T06:54:11.598Z,79.14
2018-05-21T06:55:11.529Z,78.19
2018-05-21T06:56:11.455Z,77.71
2018-05-21T06:57:11.384Z,78.00
2018-05-21T06:58:11.311Z,78.09
2018-05-21T06:59:11.239Z,78.47
2018-05-21T07:00:11.167Z,78.38
2018-05-21T07:01:11.096Z,77.84
2018-05-21T07:02:11.022Z,77.75
2018-05-21T07:03:10.952Z,79.67
2018-05-21T07:04:10.883Z,78.32
2018-05-21T07:05:10.807Z,78.52
2018-05-21T07:06:10.735Z,77.46
2018-05-21T07:07:10.667Z,76.88
2018-05-21T07:08:10.593Z,76.88
2018-05-21T07:09:10.520Z,78.23
2018-05-21T07:10:10.453Z,76.79
2018-05-21T07:11:10.376Z,79.57
2018-05-21T07:12:10.305Z,77.46
2018-05-21T07:13:10.234Z,78.55
2018-05-21T07:14:10.162Z,76.79
2018-05-21T07:15:10.091Z,76.59
2018-05-21T07:16:10.022Z,76.73
2018-05-21T07:17:09.947Z,77.11
2018-05-21T07:18:09.966Z,76.15
2018-05-21T07:19:09.805Z,76.06
2018-05-21T07:20:09.732Z,79.13
2018-05-21T07:21:09.662Z,75.48
2018-05-21T07:22:09.590Z,75.57
2018-05-21T07:23:09.518Z,74.81
2018-05-21T07:24:09.450Z,75.20
2018-05-21T07:25:09.380Z,75.10
2018-05-21T07:26:09.305Z,75.29
2018-05-21T07:27:09.232Z,75.00
2018-05-21T07:28:09.161Z,75.57
2018-05-21T07:29:09.091Z,76.44
2018-05-21T07:30:09.034Z,75.32
2018-05-21T07:31:08.947Z,74.71
2018-05-21T07:32:08.877Z,75.20
2018-05-21T07:33:08.806Z,78.88
2018-05-21T07:34:08.733Z,75.81
2018-05-21T07:35:08.662Z,75.71
2018-05-21T07:36:08.593Z,74.27
2018-05-21T07:37:08.521Z,76.29
2018-05-21T07:38:08.449Z,75.23
2018-05-21T07:39:08.378Z,75.04
2018-05-21T07:40:08.308Z,74.75
2018-05-21T07:41:08.238Z,76.67
2018-05-21T07:42:08.167Z,75.71
2018-05-21T07:43:08.097Z,75.04
2018-05-21T07:44:08.093Z,74.94
2018-05-21T07:45:07.953Z,74.02
2018-05-21T07:46:07.881Z,75.13
2018-05-21T07:47:07.810Z,76.32
2018-05-21T07:48:07.740Z,75.94
2018-05-21T07:49:07.670Z,74.40
2018-05-21T07:50:07.598Z,74.60
2018-05-21T07:51:07.527Z,74.11
2018-05-21T07:52:07.458Z,72.96
2018-05-21T07:53:07.386Z,74.88
2018-05-21T07:54:07.314Z,74.21
2018-05-21T07:55:07.248Z,74.69
2018-05-21T07:56:07.174Z,73.06
2018-05-21T07:57:07.103Z,74.69
2018-05-21T07:58:07.034Z,72.96
2018-05-21T07:59:06.963Z,74.21
2018-05-21T08:00:06.891Z,73.54
2018-05-21T08:01:06.821Z,73.47
2018-05-21T08:02:06.749Z,74.34
2018-05-21T08:03:06.680Z,76.26
2018-05-21T08:04:06.608Z,73.57
2018-05-21T08:05:06.539Z,73.86
2018-05-21T08:06:06.467Z,73.00
2018-05-21T08:07:06.396Z,71.42
2018-05-21T08:08:06.326Z,73.86
2018-05-21T08:09:06.256Z,74.92
2018-05-21T08:10:06.183Z,74.44
2018-05-21T08:11:06.114Z,73.00
2018-05-21T08:12:06.045Z,73.00
2018-05-21T08:13:05.972Z,72.90
2018-05-21T08:14:05.900Z,72.03
2018-05-21T08:15:05.831Z,73.00
2018-05-21T08:16:05.764Z,72.03
2018-05-21T08:17:05.691Z,73.96
2018-05-21T08:18:05.619Z,73.19
2018-05-21T08:19:05.549Z,74.15
2018-05-21T08:20:05.478Z,73.57
2018-05-21T08:21:05.408Z,71.97
2018-05-21T08:22:05.359Z,73.22
2018-05-21T08:23:05.267Z,71.84
2018-05-21T08:24:05.196Z,74.57
2018-05-21T08:25:05.126Z,72.45
2018-05-21T08:26:05.057Z,71.11
2018-05-21T08:27:04.990Z,71.46
2018-05-21T08:28:04.914Z,74.29
2018-05-21T08:29:04.844Z,72.07
2018-05-21T08:30:04.773Z,71.78
2018-05-21T08:31:04.703Z,73.99
2018-05-21T08:32:04.633Z,72.74
2018-05-21T08:33:04.562Z,73.51
2018-05-21T08:34:04.491Z,71.97
2018-05-21T08:35:04.421Z,72.17
2018-05-21T08:36:04.351Z,73.13
2018-05-21T08:37:04.281Z,72.36
2018-05-21T08:38:04.210Z,71.59
2018-05-21T08:39:04.139Z,72.45
2018-05-21T08:40:04.070Z,74.09
2018-05-21T08:41:04.003Z,73.46
2018-05-21T08:42:03.930Z,71.91
2018-05-21T08:43:03.858Z,72.11
2018-05-21T08:44:03.789Z,70.09
2018-05-21T08:45:03.718Z,70.62
2018-05-21T08:46:03.647Z,71.40
2018-05-21T08:47:03.578Z,71.20
2018-05-21T08:48:03.510Z,72.07
2018-05-21T08:49:03.437Z,72.01
2018-05-21T08:50:03.367Z,70.56
2018-05-21T08:51:03.298Z,71.72
2018-05-21T08:52:03.228Z,70.47
2018-05-21T08:53:03.157Z,71.14
2018-05-21T08:54:03.086Z,71.14
2018-05-21T08:55:03.032Z,71.14
2018-05-21T08:56:02.948Z,71.53
2018-05-21T08:57:02.878Z,69.70
2018-05-21T08:58:02.808Z,69.22
2018-05-21T08:59:02.737Z,70.09
2018-05-21T09:00:02.668Z,70.56
2018-05-21T09:01:02.597Z,71.62
2018-05-21T09:02:02.527Z,71.81
2018-05-21T09:03:02.457Z,70.47
2018-05-21T09:04:02.388Z,71.91
2018-05-21T09:05:02.317Z,71.53
2018-05-21T09:06:02.251Z,72.97
2018-05-21T09:07:02.177Z,74.16
2018-05-21T09:08:02.109Z,70.89
2018-05-21T09:09:02.039Z,72.33
2018-05-21T09:10:02.015Z,69.93
2018-05-21T09:11:01.898Z,72.18
2018-05-21T09:12:01.828Z,68.87
2018-05-21T09:13:01.759Z,69.57
2018-05-21T09:14:01.688Z,68.52
2018-05-21T09:15:01.621Z,68.04
2018-05-21T09:16:01.550Z,69.29
2018-05-21T09:17:01.480Z,68.80
2018-05-21T09:18:01.409Z,68.42
2018-05-21T09:19:01.343Z,68.42
2018-05-21T09:20:01.324Z,68.42
2018-05-21T09:21:01.202Z,70.44
2018-05-21T09:22:01.131Z,68.61
2018-05-21T09:23:01.061Z,68.61
2018-05-21T09:24:00.992Z,67.84
2018-05-21T09:25:00.921Z,68.61
2018-05-21T09:26:00.918Z,66.88
2018-05-21T09:27:00.783Z,68.32
2018-05-21T09:28:00.714Z,69.19
2018-05-21T09:29:00.645Z,69.09
2018-05-21T09:30:00.575Z,67.26
2018-05-21T09:31:00.505Z,69.09
2018-05-21T09:32:00.435Z,68.65
2018-05-21T09:33:00.367Z,68.35
2018-05-21T09:34:00.296Z,68.07
2018-05-21T09:35:00.227Z,66.39
2018-05-21T09:36:00.158Z,66.01
2018-05-21T09:37:00.090Z,66.78
2018-05-21T09:38:00.020Z,68.32
2018-05-21T09:38:59.950Z,68.90
2018-05-21T09:39:59.881Z,69.13
2018-05-21T09:40:59.812Z,66.20
2018-05-21T09:41:59.880Z,65.05
2018-05-21T09:42:59.673Z,67.55
2018-05-21T09:43:59.604Z,67.55
2018-05-21T09:44:59.534Z,66.11
2018-05-21T09:45:59.465Z,66.30
2018-05-21T09:46:59.395Z,66.88
2018-05-21T09:47:59.326Z,66.11
2018-05-21T09:48:59.257Z,65.53
2018-05-21T09:49:59.188Z,65.33
2018-05-21T09:50:59.126Z,64.37
2018-05-21T09:51:59.049Z,64.86
2018-05-21T09:52:58.979Z,65.72
2018-05-21T09:53:58.908Z,65.24
2018-05-21T09:54:58.840Z,65.95
2018-05-21T09:55:58.772Z,67.30
2018-05-21T09:56:58.702Z,65.95
2018-05-21T09:57:58.632Z,67.88
2018-05-21T09:58:58.563Z,68.39
2018-05-21T09:59:58.497Z,69.74
2018-05-21T10:00:58.425Z,67.43
2018-05-21T10:01:58.354Z,65.98
2018-05-21T10:02:58.285Z,64.82
2018-05-21T10:03:58.217Z,64.34
2018-05-21T10:04:58.148Z,66.36
2018-05-21T10:05:58.079Z,67.49
2018-05-21T10:06:58.008Z,66.82
2018-05-21T10:07:57.940Z,66.43
2018-05-21T10:08:57.874Z,66.52
2018-05-21T10:09:57.809Z,67.30
2018-05-21T10:10:57.735Z,66.62
2018-05-21T10:11:57.664Z,66.62
2018-05-21T10:12:57.594Z,67.04
2018-05-21T10:13:57.525Z,67.04
2018-05-21T10:14:57.456Z,67.71
2018-05-21T10:15:57.388Z,65.98
2018-05-21T10:16:57.320Z,64.82
2018-05-21T10:17:57.250Z,64.43
2018-05-21T10:18:57.180Z,64.63
2018-05-21T10:19:57.112Z,65.59
2018-05-21T10:20:57.043Z,66.69
2018-05-21T10:21:56.975Z,64.82
2018-05-21T10:22:56.906Z,63.28
2018-05-21T10:23:56.838Z,64.53
2018-05-21T10:24:56.769Z,63.47
2018-05-21T10:25:56.743Z,64.34
2018-05-21T10:26:56.630Z,66.46
2018-05-21T10:27:56.562Z,64.63
2018-05-21T10:28:56.494Z,62.89
2018-05-21T10:29:56.424Z,62.99
2018-05-21T10:30:56.355Z,63.47
2018-05-21T10:31:56.286Z,63.28
2018-05-21T10:32:56.218Z,64.63
2018-05-21T10:33:56.148Z,64.24
2018-05-21T10:34:56.079Z,64.15
2018-05-21T10:35:56.015Z,63.28
2018-05-21T10:36:55.942Z,63.57
2018-05-21T10:37:55.941Z,63.85
2018-05-21T10:38:55.803Z,65.24
2018-05-21T10:39:55.736Z,63.40
2018-05-21T10:40:55.667Z,64.47
2018-05-21T10:41:55.598Z,62.44
2018-05-21T10:42:55.531Z,63.21
2018-05-21T10:43:55.513Z,62.54
2018-05-21T10:44:55.391Z,63.02
2018-05-21T10:45:55.321Z,63.60
2018-05-21T10:46:55.254Z,62.79
2018-05-21T10:47:55.184Z,64.47
2018-05-21T10:48:55.117Z,63.50
2018-05-21T10:49:55.049Z,63.40
2018-05-21T10:50:54.978Z,61.57
2018-05-21T10:51:54.909Z,63.60
2018-05-21T10:52:54.841Z,62.34
2018-05-21T10:53:54.771Z,61.86
2018-05-21T10:54:54.706Z,62.54
2018-05-21T10:55:54.635Z,62.66
2018-05-21T10:56:54.566Z,61.89
2018-05-21T10:57:54.497Z,61.60
2018-05-21T10:58:54.429Z,61.80
2018-05-21T10:59:54.362Z,62.76
2018-05-21T11:00:54.292Z,61.31
2018-05-21T11:01:54.223Z,62.05
2018-05-21T11:02:54.155Z,62.18
2018-05-21T11:03:54.089Z,62.08
2018-05-21T11:04:54.019Z,61.31
2018-05-21T11:05:53.951Z,61.41
2018-05-21T11:06:53.886Z,60.54
2018-05-21T11:07:53.815Z,61.60
2018-05-21T11:08:53.748Z,61.73
2018-05-21T11:09:53.682Z,61.80
2018-05-21T11:10:53.694Z,63.37
2018-05-21T11:11:53.545Z,59.77
2018-05-21T11:12:53.631Z,59.77
2018-05-21T11:13:53.411Z,61.22
2018-05-21T11:14:53.341Z,60.93
2018-05-21T11:15:53.274Z,60.54
2018-05-21T11:16:53.209Z,62.18
2018-05-21T11:17:53.142Z,63.37
2018-05-21T11:18:53.073Z,61.92
2018-05-21T11:19:53.004Z,61.73
2018-05-21T11:20:52.938Z,63.21
2018-05-21T11:21:52.868Z,62.37
2018-05-21T11:22:52.804Z,59.92
2018-05-21T11:23:52.736Z,60.69
2018-05-21T11:24:52.669Z,64.11
2018-05-21T11:25:52.600Z,59.63
2018-05-21T11:26:52.534Z,60.60
2018-05-21T11:27:52.467Z,62.05
2018-05-21T11:28:52.400Z,59.05
2018-05-21T11:29:52.333Z,59.73
2018-05-21T11:30:52.266Z,59.63
2018-05-21T11:31:52.203Z,59.63
2018-05-21T11:32:52.131Z,58.83
2018-05-21T11:33:52.065Z,60.31
2018-05-21T11:34:52.000Z,60.67
2018-05-21T11:35:51.933Z,59.31
2018-05-21T11:36:51.866Z,59.44
2018-05-21T11:37:51.797Z,59.15
2018-05-21T11:38:51.732Z,58.18
2018-05-21T11:39:51.668Z,59.73
2018-05-21T11:40:51.598Z,59.38
2018-05-21T11:41:51.531Z,59.28
2018-05-21T11:42:51.465Z,57.56
2018-05-21T11:43:51.398Z,58.37
2018-05-21T11:44:51.333Z,58.04
2018-05-21T11:45:51.265Z,57.45
2018-05-21T11:46:51.202Z,53.61
2018-05-21T11:47:51.135Z,53.44
2018-05-21T11:48:51.072Z,52.98
2018-05-21T11:49:51.004Z,53.39
2018-05-21T11:50:50.942Z,50.70
2018-05-21T11:51:50.879Z,50.75
2018-05-21T11:52:50.816Z,48.80
2018-05-21T11:53:50.753Z,48.90
2018-05-21T11:54:50.690Z,50.36
2018-05-21T11:55:50.632Z,49.68
2018-05-21T11:56:50.569Z,47.86
2018-05-21T11:57:50.507Z,48.80
2018-05-21T11:58:50.447Z,49.32
2018-05-21T11:59:50.387Z,48.54
2018-05-21T12:00:50.328Z,48.05
2018-05-21T12:01:50.267Z,46.20
2018-05-21T12:02:50.209Z,47.25
2018-05-21T12:03:50.151Z,48.61
2018-05-21T12:04:50.092Z,47.47
2018-05-21T12:05:50.033Z,47.34
2018-05-21T12:06:49.974Z,46.94
2018-05-21T12:07:49.918Z,47.59
2018-05-21T12:08:49.859Z,50.14
2018-05-21T12:09:49.801Z,47.74
2018-05-21T12:10:49.746Z,47.83
2018-05-21T12:11:49.688Z,49.10
2018-05-21T12:12:49.638Z,47.86
2018-05-21T12:13:49.571Z,47.96
2018-05-21T12:14:49.515Z,46.23
2018-05-21T12:15:49.458Z,45.18
2018-05-21T12:16:49.401Z,45.45
2018-05-21T12:17:49.344Z,44.94
2018-05-21T12:18:49.288Z,44.94
2018-05-21T12:19:49.274Z,45.14
2018-05-21T12:20:49.176Z,46.40
2018-05-21T12:21:49.122Z,45.15
2018-05-21T12:22:49.063Z,44.94
2018-05-21T12:23:49.007Z,47.27
2018-05-21T12:24:48.951Z,46.20
2018-05-21T12:25:48.896Z,46.23
2018-05-21T12:26:48.840Z,46.37
2018-05-21T12:27:48.784Z,47.80
2018-05-21T12:28:48.745Z,46.25
2018-05-21T12:29:48.672Z,46.83
2018-05-21T12:30:48.615Z,45.57
2018-05-21T12:31:48.560Z,46.23
2018-05-21T12:32:48.503Z,49.02
2018-05-21T12:33:48.447Z,50.29
2018-05-21T12:34:48.392Z,48.66
2018-05-21T12:35:48.416Z,47.42
2018-05-21T12:36:48.283Z,49.12
2018-05-21T12:37:48.221Z,49.34
2018-05-21T12:38:48.164Z,47.23
2018-05-21T12:39:48.109Z,46.25
2018-05-21T12:40:48.049Z,46.20
2018-05-21T12:41:47.996Z,45.64
2018-05-21T12:42:47.940Z,44.98
2018-05-21T12:43:47.879Z,44.28
2018-05-21T12:44:47.821Z,45.60
2018-05-21T12:45:47.764Z,46.77
2018-05-21T12:46:47.748Z,47.64
2018-05-21T12:47:47.652Z,48.83
2018-05-21T12:48:47.595Z,46.18
2018-05-21T12:49:47.536Z,46.50
2018-05-21T12:50:47.480Z,45.72
2018-05-21T12:51:47.422Z,45.69