createdAt,value
2017-08-02T00:00:40.923Z,21.87
2017-08-02T00:03:09.384Z,20.80
2017-08-02T00:05:37.726Z,23.90
2017-08-02T00:08:06.111Z,24.60
2017-08-02T00:10:35.190Z,22.47
2017-08-02T00:13:03.583Z,21.87
2017-08-02T00:15:32.147Z,22.17
2017-08-02T00:18:01.124Z,24.80
2017-08-02T00:20:30.355Z,26.97
2017-08-02T00:22:58.674Z,23.00
2017-08-02T00:25:27.414Z,23.80
2017-08-02T00:27:56.498Z,24.90
2017-08-02T00:30:25.578Z,28.13
2017-08-02T00:32:54.816Z,24.00
2017-08-02T00:35:23.179Z,26.77
2017-08-02T00:37:51.532Z,28.07
2017-08-02T00:40:20.763Z,25.63
2017-08-02T00:42:49.117Z,26.17
2017-08-02T00:45:17.523Z,25.37
2017-08-02T00:47:45.878Z,27.93
2017-08-02T00:50:14.274Z,27.00
2017-08-02T00:52:43.479Z,26.43
2017-08-02T00:55:12.538Z,27.37
2017-08-02T00:57:41.040Z,29.40
2017-08-02T01:00:09.531Z,30.63
2017-08-02T01:02:37.889Z,31.10
2017-08-02T01:05:06.216Z,32.00
2017-08-02T01:07:34.554Z,32.53
2017-08-02T01:10:02.928Z,33.57
2017-08-02T01:12:32.520Z,32.20
2017-08-02T01:15:00.941Z,31.23
2017-08-02T01:17:29.259Z,32.23
2017-08-02T01:19:57.622Z,30.80
2017-08-02T01:22:25.932Z,31.93
2017-08-02T01:24:55.153Z,32.60
2017-08-02T01:27:24.204Z,32.10
2017-08-02T01:29:52.713Z,32.17
2017-08-02T01:32:21.007Z,32.67
2017-08-02T01:34:49.314Z,31.67
2017-08-02T01:37:17.672Z,32.93
2017-08-02T01:39:45.963Z,34.13
2017-08-02T01:42:14.314Z,33.40
2017-08-02T01:44:42.686Z,31.57
2017-08-02T01:47:11.015Z,31.73
2017-08-02T01:49:39.337Z,32.60
2017-08-02T01:52:09.246Z,33.70
2017-08-02T01:54:38.345Z,33.80
2017-08-02T01:57:07.434Z,31.60
2017-08-02T01:59:35.827Z,32.80
2017-08-02T02:02:04.881Z,33.13
2017-08-02T02:04:33.218Z,32.30
2017-08-02T02:07:01.546Z,33.23
2017-08-02T02:09:29.938Z,32.60
2017-08-02T02:11:58.319Z,32.63
2017-08-02T02:14:27.132Z,32.10
2017-08-02T02:16:55.424Z,32.63
2017-08-02T02:19:24.188Z,30.87
2017-08-02T02:21:53.241Z,32.97
2017-08-02T02:24:21.642Z,32.63
2017-08-02T02:26:50.010Z,31.30
2017-08-02T02:29:19.078Z,33.20
2017-08-02T02:31:47.422Z,31.63
2017-08-02T02:34:15.769Z,32.77
2017-08-02T02:36:44.175Z,33.63
2017-08-02T02:39:12.506Z,29.90
2017-08-02T02:41:40.831Z,31.60
2017-08-02T02:44:09.293Z,30.47
2017-08-02T02:46:37.779Z,28.90
2017-08-02T02:49:06.095Z,29.63
2017-08-02T02:51:34.416Z,29.97
2017-08-02T02:54:03.495Z,29.23
2017-08-02T02:56:32.615Z,29.40
2017-08-02T02:59:01.082Z,28.83
2017-08-02T03:01:30.188Z,27.93
2017-08-02T03:03:58.538Z,28.17
2017-08-02T03:06:27.653Z,27.87
2017-08-02T03:08:56.037Z,29.77
2017-08-02T03:11:25.127Z,27.23
2017-08-02T03:13:54.526Z,25.87
2017-08-02T03:16:22.868Z,26.30
2017-08-02T03:18:52.004Z,27.00
2017-08-02T03:21:20.351Z,28.23
2017-08-02T03:23:48.771Z,27.87
2017-08-02T03:26:17.147Z,24.10
2017-08-02T03:28:46.282Z,26.07
2017-08-02T03:31:14.632Z,27.53
2017-08-02T03:33:42.933Z,24.97
2017-08-02T03:36:11.479Z,27.20
2017-08-02T03:38:39.791Z,25.70
2017-08-02T03:41:08.223Z,26.73
2017-08-02T03:43:37.203Z,26.17
2017-08-02T03:46:07.105Z,24.23
2017-08-02T03:48:36.218Z,21.50
2017-08-02T03:51:04.599Z,25.67
2017-08-02T03:53:32.978Z,24.50
2017-08-02T03:56:01.291Z,28.40
2017-08-02T03:58:29.645Z,26.67
2017-08-02T04:00:58.724Z,25.37
2017-08-02T04:03:27.204Z,25.70
2017-08-02T04:05:56.267Z,27.33
2017-08-02T04:08:25.400Z,26.90
2017-08-02T04:10:53.762Z,25.20
2017-08-02T04:13:22.870Z,25.07
2017-08-02T04:15:51.256Z,25.80
2017-08-02T04:18:19.634Z,24.13
2017-08-02T04:20:48.712Z,24.10
2017-08-02T04:23:17.109Z,23.73
2017-08-02T04:25:45.487Z,21.73
2017-08-02T04:28:13.850Z,27.33
2017-08-02T04:30:42.946Z,24.30
2017-08-02T04:33:12.051Z,26.33
2017-08-02T04:35:40.497Z,24.30
2017-08-02T04:38:09.588Z,25.10
2017-08-02T04:40:37.908Z,26.07
2017-08-02T04:43:06.231Z,24.77
2017-08-02T04:45:34.548Z,26.27
2017-08-02T04:48:02.911Z,24.97
2017-08-02T04:50:31.998Z,27.77
2017-08-02T04:53:01.117Z,27.30
2017-08-02T04:55:29.448Z,26.43
2017-08-02T04:57:57.783Z,28.10
2017-08-02T05:00:26.106Z,24.53
2017-08-02T05:02:54.742Z,28.60
2017-08-02T05:05:23.044Z,27.87
2017-08-02T05:07:51.393Z,27.37
2017-08-02T05:10:20.472Z,28.10
2017-08-02T05:12:48.769Z,26.13
2017-08-02T05:15:17.840Z,28.80
2017-08-02T05:17:46.117Z,27.47
2017-08-02T05:20:14.458Z,23.50
2017-08-02T05:22:42.764Z,25.93
2017-08-02T05:25:11.146Z,25.80
2017-08-02T05:27:40.214Z,26.33
2017-08-02T05:30:08.655Z,26.30
2017-08-02T05:32:36.958Z,24.57
2017-08-02T05:35:05.281Z,23.23
2017-08-02T05:37:33.699Z,25.43
2017-08-02T05:40:02.012Z,18.97
2017-08-02T05:42:30.347Z,22.43
2017-08-02T05:44:58.742Z,19.70
2017-08-02T05:47:27.032Z,20.37
2017-08-02T05:49:55.356Z,18.77
2017-08-02T05:52:23.708Z,21.47
2017-08-02T05:54:52.006Z,17.90
2017-08-02T05:57:21.211Z,17.50
2017-08-02T05:59:49.541Z,17.50
2017-08-02T06:02:17.871Z,18.63
2017-08-02T06:04:46.263Z,15.57
2017-08-02T06:07:14.612Z,16.60
2017-08-02T06:09:43.718Z,17.37
2017-08-02T06:12:12.029Z,16.33
2017-08-02T06:14:40.366Z,18.97
2017-08-02T06:17:09.428Z,17.23
2017-08-02T06:19:37.750Z,19.00
2017-08-02T06:22:06.053Z,21.10
2017-08-02T06:24:34.488Z,19.33
2017-08-02T06:27:03.542Z,21.10
2017-08-02T06:29:32.650Z,16.90
2017-08-02T06:32:01.770Z,19.60
2017-08-02T06:34:31.088Z,19.13
2017-08-02T06:36:59.413Z,17.87
2017-08-02T06:39:27.731Z,16.83
2017-08-02T06:41:56.830Z,18.77
2017-08-02T06:44:25.136Z,20.30
2017-08-02T06:46:53.670Z,18.70
2017-08-02T06:49:21.995Z,19.40
2017-08-02T06:51:50.543Z,18.03
2017-08-02T06:54:18.862Z,17.00
2017-08-02T06:56:47.468Z,17.30
2017-08-02T06:59:15.803Z,15.70
2017-08-02T07:01:44.148Z,17.07
2017-08-02T07:04:12.475Z,17.07
2017-08-02T07:06:41.007Z,15.63
2017-08-02T07:09:09.310Z,15.00
2017-08-02T07:11:37.620Z,16.40
2017-08-02T07:14:05.952Z,15.73
2017-08-02T07:16:34.398Z,15.10
2017-08-02T07:19:03.494Z,18.00
2017-08-02T07:21:31.800Z,15.13
2017-08-02T07:24:00.895Z,17.90
2017-08-02T07:26:29.202Z,15.37
2017-08-02T07:28:57.845Z,14.10
2017-08-02T07:31:26.178Z,13.27
2017-08-02T07:33:54.493Z,14.20
2017-08-02T07:36:23.584Z,15.23
2017-08-02T07:38:52.663Z,15.67
2017-08-02T07:41:21.052Z,15.10
2017-08-02T07:43:49.348Z,14.13
2017-08-02T07:46:17.675Z,14.20
2017-08-02T07:48:46.047Z,14.57
2017-08-02T07:51:14.370Z,14.53
2017-08-02T07:53:42.667Z,16.53
2017-08-02T07:56:11.236Z,16.00
2017-08-02T07:58:40.311Z,16.80
2017-08-02T08:01:08.607Z,16.73
2017-08-02T08:03:36.934Z,16.50
2017-08-02T08:06:05.257Z,15.77
2017-08-02T08:08:34.365Z,14.50
2017-08-02T08:11:02.734Z,15.97
2017-08-02T08:13:31.153Z,15.13
2017-08-02T08:15:59.442Z,15.93
2017-08-02T08:18:28.538Z,16.40
2017-08-02T08:20:57.150Z,14.53
2017-08-02T08:23:26.215Z,13.73
2017-08-02T08:25:54.559Z,13.10
2017-08-02T08:28:22.874Z,14.03
2017-08-02T08:30:51.995Z,14.60
2017-08-02T08:33:20.292Z,13.90
2017-08-02T08:35:48.746Z,11.90
2017-08-02T08:38:17.046Z,11.67
2017-08-02T08:40:45.360Z,11.60
2017-08-02T08:43:13.696Z,10.77
2017-08-02T08:45:42.010Z,13.17
2017-08-02T08:48:10.348Z,13.10
2017-08-02T08:50:38.663Z,13.40
2017-08-02T08:53:07.771Z,12.00
2017-08-02T08:55:36.090Z,10.67
2017-08-02T08:58:04.412Z,11.73
2017-08-02T09:00:32.723Z,11.20
2017-08-02T09:03:01.833Z,10.97
2017-08-02T09:05:30.275Z,12.47
2017-08-02T09:07:58.721Z,11.70
2017-08-02T09:10:27.031Z,14.43
2017-08-02T09:12:55.334Z,13.33
2017-08-02T09:15:23.667Z,11.57
2017-08-02T09:17:51.986Z,12.43
2017-08-02T09:20:20.288Z,11.50
2017-08-02T09:22:48.599Z,11.33
2017-08-02T09:25:16.944Z,11.50
2017-08-02T09:27:45.251Z,13.00
2017-08-02T09:30:13.593Z,11.83
2017-08-02T09:32:41.930Z,12.73
2017-08-02T09:35:10.295Z,13.77
2017-08-02T09:37:38.628Z,13.23
2017-08-02T09:40:07.066Z,14.50
2017-08-02T09:42:36.174Z,15.50
2017-08-02T09:45:04.481Z,15.07
2017-08-02T09:47:32.849Z,15.57
2017-08-02T09:50:01.158Z,16.97
2017-08-02T09:52:29.466Z,17.07
2017-08-02T09:54:57.835Z,17.47
2017-08-02T09:57:26.983Z,15.97
2017-08-02T09:59:55.349Z,15.50
2017-08-02T10:02:23.974Z,14.67
2017-08-02T10:04:52.421Z,12.43
2017-08-02T10:07:20.736Z,17.17
2017-08-02T10:09:49.195Z,16.50
2017-08-02T10:12:17.648Z,38.53
2017-08-02T10:14:46.098Z,37.07
2017-08-02T10:17:14.479Z,45.10
2017-08-02T10:19:42.819Z,16.90
2017-08-02T10:22:11.134Z,21.90
2017-08-02T10:24:39.663Z,14.80
2017-08-02T10:27:07.975Z,15.93
2017-08-02T10:29:36.267Z,12.67
2017-08-02T10:32:04.594Z,14.93
2017-08-02T10:34:32.904Z,24.90
2017-08-02T10:37:01.265Z,16.63
2017-08-02T10:39:29.569Z,13.50
2017-08-02T10:41:57.890Z,15.67
2017-08-02T10:44:26.199Z,16.97
2017-08-02T10:46:54.603Z,13.93
2017-08-02T10:49:22.920Z,13.20
2017-08-02T10:51:51.402Z,11.17
2017-08-02T10:54:19.780Z,12.83
2017-08-02T10:56:48.096Z,13.20
2017-08-02T10:59:16.433Z,12.57
2017-08-02T11:01:45.591Z,12.43
2017-08-02T11:04:13.952Z,14.77
2017-08-02T11:06:42.284Z,15.00
2017-08-02T11:09:10.626Z,15.93
2017-08-02T11:11:38.952Z,19.10
2017-08-02T11:14:07.296Z,27.00
2017-08-02T11:16:35.586Z,25.00
2017-08-02T11:19:04.799Z,27.43
2017-08-02T11:21:33.148Z,21.27
2017-08-02T11:24:01.515Z,19.50
2017-08-02T11:26:29.843Z,17.27
2017-08-02T11:28:58.185Z,16.03
2017-08-02T11:31:26.507Z,14.73
2017-08-02T11:33:54.802Z,13.93
2017-08-02T11:36:23.132Z,12.77
2017-08-02T11:38:51.471Z,15.37
2017-08-02T11:41:19.785Z,16.67
2017-08-02T11:43:48.854Z,15.13
2017-08-02T11:46:18.082Z,11.23
2017-08-02T11:48:46.394Z,10.27
2017-08-02T11:51:14.702Z,11.70
2017-08-02T11:53:43.194Z,9.50
2017-08-02T11:56:11.519Z,9.50
2017-08-02T11:58:39.870Z,8.43
2017-08-02T12:01:08.174Z,9.80
2017-08-02T12:03:36.606Z,9.53
2017-08-02T12:06:05.683Z,10.90
2017-08-02T12:08:34.779Z,9.70
2017-08-02T12:11:03.092Z,8.77
2017-08-02T12:13:31.399Z,8.47
2017-08-02T12:15:59.721Z,8.63
2017-08-02T12:18:28.035Z,9.47
2017-08-02T12:20:56.494Z,6.93
2017-08-02T12:23:24.915Z,7.83
2017-08-02T12:25:53.251Z,8.23
2017-08-02T12:28:21.566Z,9.33
2017-08-02T12:30:49.990Z,8.27
2017-08-02T12:33:19.050Z,8.13
2017-08-02T12:35:47.349Z,8.23
2017-08-02T12:38:15.694Z,7.43
2017-08-02T12:40:44.001Z,8.13
2017-08-02T12:43:12.324Z,7.53
2017-08-02T12:45:40.620Z,8.67
2017-08-02T12:48:09.114Z,7.60
2017-08-02T12:50:37.403Z,9.50
2017-08-02T12:53:05.884Z,9.17
2017-08-02T12:55:34.178Z,9.20
2017-08-02T12:58:03.252Z,9.73
2017-08-02T13:00:31.575Z,10.63
2017-08-02T13:02:59.867Z,9.20
2017-08-02T13:05:28.202Z,9.10
2017-08-02T13:07:57.261Z,6.77
2017-08-02T13:10:25.583Z,6.77
2017-08-02T13:12:54.658Z,7.23
2017-08-02T13:15:23.021Z,6.03
2017-08-02T13:17:52.110Z,6.97
2017-08-02T13:20:20.568Z,6.60
2017-08-02T13:22:48.863Z,6.80
2017-08-02T13:25:17.166Z,7.90
2017-08-02T13:27:46.255Z,7.07
2017-08-02T13:30:14.554Z,5.50
2017-08-02T13:32:43.036Z,5.87
2017-08-02T13:35:12.102Z,6.50
2017-08-02T13:37:40.425Z,7.10
2017-08-02T13:40:08.728Z,6.50
2017-08-02T13:42:37.051Z,7.93
2017-08-02T13:45:05.357Z,6.33
2017-08-02T13:47:33.783Z,6.57
2017-08-02T13:50:02.094Z,8.23
2017-08-02T13:52:30.419Z,7.00
2017-08-02T13:54:58.731Z,7.13
2017-08-02T13:57:27.049Z,7.27
2017-08-02T13:59:55.391Z,7.07
2017-08-02T14:02:24.450Z,6.10
2017-08-02T14:04:52.762Z,6.10
2017-08-02T14:07:21.116Z,6.80
2017-08-02T14:09:49.457Z,6.67
2017-08-02T14:12:17.762Z,8.47
2017-08-02T14:14:46.266Z,7.57
2017-08-02T14:17:14.571Z,9.90
2017-08-02T14:19:42.883Z,8.40
2017-08-02T14:22:11.194Z,8.87
2017-08-02T14:24:40.279Z,8.07
2017-08-02T14:27:08.600Z,7.00
2017-08-02T14:29:36.911Z,6.77
2017-08-02T14:32:05.254Z,6.43
2017-08-02T14:34:33.542Z,5.90
2017-08-02T14:37:01.878Z,6.27
2017-08-02T14:39:30.158Z,7.07
2017-08-02T14:41:58.578Z,5.20
2017-08-02T14:44:26.890Z,5.37
2017-08-02T14:46:55.200Z,4.40
2017-08-02T14:49:23.498Z,5.30
2017-08-02T14:51:51.824Z,6.47
2017-08-02T14:54:20.135Z,6.37
2017-08-02T14:56:48.429Z,7.43
2017-08-02T14:59:16.940Z,6.17
2017-08-02T15:01:45.612Z,5.20
2017-08-02T15:04:14.095Z,7.23
2017-08-02T15:06:42.405Z,6.00
2017-08-02T15:09:10.710Z,6.03
2017-08-02T15:11:39.045Z,5.67
2017-08-02T15:14:07.353Z,6.10
2017-08-02T15:16:35.687Z,5.43
2017-08-02T15:19:03.985Z,5.93
2017-08-02T15:21:32.319Z,6.73
2017-08-02T15:24:00.668Z,6.57
2017-08-02T15:26:29.770Z,7.87
2017-08-02T15:28:58.820Z,8.60
2017-08-02T15:31:27.923Z,8.00
2017-08-02T15:33:56.311Z,7.53
2017-08-02T15:36:25.513Z,6.73
2017-08-02T15:38:53.822Z,7.53
2017-08-02T15:41:22.127Z,7.63
2017-08-02T15:43:50.433Z,8.63
2017-08-02T15:46:18.716Z,6.23
2017-08-02T15:48:47.811Z,8.23
2017-08-02T15:51:16.885Z,7.30
2017-08-02T15:53:45.214Z,7.70
2017-08-02T15:56:13.509Z,7.40
2017-08-02T15:58:41.835Z,8.33
2017-08-02T16:01:10.908Z,9.87
2017-08-02T16:03:39.212Z,9.03
2017-08-02T16:06:08.268Z,7.90
2017-08-02T16:08:36.588Z,7.03
2017-08-02T16:11:04.883Z,8.53
2017-08-02T16:13:33.652Z,8.70
2017-08-02T16:16:01.971Z,8.57
2017-08-02T16:18:30.287Z,8.53
2017-08-02T16:20:58.625Z,7.13
2017-08-02T16:23:26.944Z,6.83
2017-08-02T16:25:55.283Z,8.00
2017-08-02T16:28:23.590Z,9.17
2017-08-02T16:30:51.924Z,7.70
2017-08-02T16:33:20.226Z,6.30
2017-08-02T16:35:48.552Z,10.10
2017-08-02T16:38:16.859Z,7.07
2017-08-02T16:40:45.274Z,8.37
2017-08-02T16:43:13.554Z,9.03
2017-08-02T16:45:41.852Z,6.93
2017-08-02T16:48:10.922Z,6.07
2017-08-02T16:50:39.203Z,7.27
2017-08-02T16:53:08.315Z,6.97
2017-08-02T16:55:37.369Z,7.73
2017-08-02T16:58:05.790Z,7.10
2017-08-02T17:00:34.093Z,7.13
2017-08-02T17:03:02.386Z,6.37
2017-08-02T17:05:30.724Z,9.17
2017-08-02T17:07:59.783Z,7.33
2017-08-02T17:10:28.877Z,7.13
2017-08-02T17:12:57.206Z,6.10
2017-08-02T17:15:25.518Z,7.07
2017-08-02T17:17:54.607Z,6.40
2017-08-02T17:20:22.933Z,5.70
2017-08-02T17:22:51.248Z,5.93
2017-08-02T17:25:19.761Z,6.70
2017-08-02T17:27:48.049Z,7.77
2017-08-02T17:30:16.455Z,7.80
2017-08-02T17:32:44.794Z,7.50
2017-08-02T17:35:13.887Z,7.87
2017-08-02T17:37:42.228Z,7.73
2017-08-02T17:40:10.547Z,7.77
2017-08-02T17:42:38.867Z,7.43
2017-08-02T17:45:07.162Z,7.97
2017-08-02T17:47:35.623Z,6.43
2017-08-02T17:50:03.944Z,7.30
2017-08-02T17:52:32.283Z,6.70
2017-08-02T17:55:00.581Z,6.83
2017-08-02T17:57:28.887Z,5.93
2017-08-02T17:59:57.990Z,8.20
2017-08-02T18:02:26.358Z,7.73
2017-08-02T18:04:54.770Z,12.93
2017-08-02T18:07:23.090Z,7.97
2017-08-02T18:09:51.611Z,7.73
2017-08-02T18:12:19.904Z,6.30
2017-08-02T18:14:48.209Z,7.43
2017-08-02T18:17:16.539Z,6.73
2017-08-02T18:19:44.828Z,6.80
2017-08-02T18:22:13.151Z,8.80
2017-08-02T18:24:41.488Z,7.73
2017-08-02T18:27:09.822Z,6.77
2017-08-02T18:29:38.195Z,6.37
2017-08-02T18:32:06.503Z,6.43
2017-08-02T18:34:35.567Z,8.03
2017-08-02T18:37:03.916Z,5.40
2017-08-02T18:39:32.242Z,9.53
2017-08-02T18:42:00.546Z,7.43
2017-08-02T18:44:28.847Z,6.43
2017-08-02T18:46:57.311Z,7.33
2017-08-02T18:49:25.673Z,6.20
2017-08-02T18:51:53.963Z,6.73
2017-08-02T18:54:22.312Z,8.80
2017-08-02T18:56:50.638Z,6.87
2017-08-02T18:59:18.966Z,6.37
2017-08-02T19:01:48.051Z,7.40
2017-08-02T19:04:16.404Z,6.20
2017-08-02T19:06:44.747Z,7.43
2017-08-02T19:09:13.411Z,7.73
2017-08-02T19:11:41.757Z,7.20
2017-08-02T19:14:10.063Z,7.40
2017-08-02T19:16:38.408Z,8.93
2017-08-02T19:19:06.722Z,7.27
2017-08-02T19:21:35.142Z,7.97
2017-08-02T19:24:03.442Z,9.23
2017-08-02T19:26:31.744Z,7.90
2017-08-02T19:29:00.229Z,8.80
2017-08-02T19:31:29.301Z,7.63
2017-08-02T19:33:57.628Z,8.20
2017-08-02T19:36:25.942Z,8.53
2017-08-02T19:38:54.280Z,6.80
2017-08-02T19:41:22.578Z,6.93
2017-08-02T19:43:51.040Z,8.33
2017-08-02T19:46:19.359Z,9.83
2017-08-02T19:48:47.751Z,8.33
2017-08-02T19:51:16.847Z,8.00
2017-08-02T19:53:45.984Z,11.83
2017-08-02T19:56:14.364Z,10.27
2017-08-02T19:58:42.693Z,8.80
2017-08-02T20:01:11.901Z,8.13
2017-08-02T20:03:40.212Z,8.97
2017-08-02T20:06:08.585Z,7.33
2017-08-02T20:08:36.983Z,8.90
2017-08-02T20:11:05.314Z,12.70
2017-08-02T20:13:33.661Z,9.77
2017-08-02T20:16:02.053Z,9.33
2017-08-02T20:18:30.488Z,7.90
2017-08-02T20:20:58.782Z,7.37
2017-08-02T20:23:27.216Z,7.17
2017-08-02T20:25:55.627Z,9.33
2017-08-02T20:28:23.935Z,7.77
2017-08-02T20:30:52.312Z,7.77
2017-08-02T20:33:20.628Z,8.10
2017-08-02T20:35:49.766Z,7.20
2017-08-02T20:38:18.065Z,7.47
2017-08-02T20:40:46.535Z,8.30
2017-08-02T20:43:15.645Z,7.70
2017-08-02T20:45:43.952Z,8.17
2017-08-02T20:48:12.289Z,10.07
2017-08-02T20:50:41.392Z,7.73
2017-08-02T20:53:10.067Z,7.17
2017-08-02T20:55:38.399Z,7.50
2017-08-02T20:58:06.682Z,8.10
2017-08-02T21:00:35.015Z,7.10
2017-08-02T21:03:03.326Z,8.50
2017-08-02T21:05:31.654Z,8.73
2017-08-02T21:07:59.959Z,7.50
2017-08-02T21:10:28.410Z,8.97
2017-08-02T21:12:56.715Z,9.70
2017-08-02T21:15:25.021Z,8.43
2017-08-02T21:17:53.359Z,8.40
2017-08-02T21:20:22.427Z,9.33
2017-08-02T21:22:50.751Z,8.30
2017-08-02T21:25:19.039Z,7.97
2017-08-02T21:27:47.358Z,8.13
2017-08-02T21:30:15.666Z,10.27
2017-08-02T21:32:43.994Z,8.53
2017-08-02T21:35:12.294Z,9.07
2017-08-02T21:37:41.496Z,8.00
2017-08-02T21:40:09.797Z,8.33
2017-08-02T21:42:38.101Z,7.50
2017-08-02T21:45:06.442Z,8.70
2017-08-02T21:47:34.761Z,8.13
2017-08-02T21:50:03.096Z,8.20
2017-08-02T21:52:32.165Z,8.00
2017-08-02T21:55:00.485Z,8.63
2017-08-02T21:57:29.624Z,7.40
2017-08-02T21:59:58.663Z,6.73
2017-08-02T22:02:26.968Z,8.00
2017-08-02T22:04:55.288Z,6.83
2017-08-02T22:07:24.379Z,6.70
2017-08-02T22:09:52.699Z,5.57
2017-08-02T22:12:21.026Z,5.63
2017-08-02T22:14:49.438Z,6.23
2017-08-02T22:17:18.499Z,5.53
2017-08-02T22:19:46.812Z,6.40
2017-08-02T22:22:15.131Z,7.40
2017-08-02T22:24:43.464Z,6.83
2017-08-02T22:27:12.557Z,7.03
2017-08-02T22:29:40.858Z,7.60
2017-08-02T22:32:09.319Z,7.13
2017-08-02T22:34:37.632Z,7.27
2017-08-02T22:37:05.937Z,7.47
2017-08-02T22:39:34.563Z,7.00
2017-08-02T22:42:02.863Z,7.90
2017-08-02T22:44:31.199Z,8.73
2017-08-02T22:47:00.255Z,7.00
2017-08-02T22:49:28.607Z,8.73
2017-08-02T22:51:56.898Z,9.73
2017-08-02T22:54:25.231Z,12.83
2017-08-02T22:56:53.582Z,8.93
2017-08-02T22:59:21.894Z,8.17
2017-08-02T23:01:50.237Z,8.90
2017-08-02T23:04:18.526Z,10.47
2017-08-02T23:06:47.618Z,8.10
2017-08-02T23:09:15.905Z,8.80
2017-08-02T23:11:44.368Z,10.60
2017-08-02T23:14:12.660Z,10.87
2017-08-02T23:16:41.839Z,10.37
2017-08-02T23:19:10.132Z,12.20
2017-08-02T23:21:39.202Z,10.37
2017-08-02T23:24:07.529Z,10.83
2017-08-02T23:26:35.831Z,10.13
2017-08-02T23:29:04.166Z,8.33
2017-08-02T23:31:33.206Z,9.23
2017-08-02T23:34:01.538Z,9.60
2017-08-02T23:36:30.595Z,10.20
2017-08-02T23:38:58.926Z,10.27
2017-08-02T23:41:27.226Z,10.07
2017-08-02T23:43:55.551Z,8.70
2017-08-02T23:46:24.624Z,10.33
2017-08-02T23:48:52.954Z,11.43
2017-08-02T23:51:21.270Z,11.10
2017-08-02T23:53:50.280Z,12.47
2017-08-02T23:56:18.611Z,11.20
2017-08-02T23:58:46.902Z,12.97
