createdAt,value
2018-09-18T00:02:16.654Z,100451.73
2018-09-18T00:07:14.044Z,100448.13
2018-09-18T00:12:11.454Z,100444.93
2018-09-18T00:17:08.840Z,100439.48
2018-09-18T00:22:06.440Z,100435.20
2018-09-18T00:27:03.826Z,100429.73
2018-09-18T00:32:01.218Z,100422.55
2018-09-18T00:36:58.831Z,100420.13
2018-09-18T00:41:56.287Z,100414.47
2018-09-18T00:46:53.678Z,100416.02
2018-09-18T00:51:51.099Z,100408.58
2018-09-18T00:56:48.474Z,100411.16
2018-09-18T01:01:45.885Z,100412.37
2018-09-18T01:06:43.356Z,100409.55
2018-09-18T01:11:40.854Z,100404.52
2018-09-18T01:16:38.227Z,100390.19
2018-09-18T01:21:36.772Z,100392.11
2018-09-18T01:26:35.744Z,100390.75
2018-09-18T01:31:33.302Z,100391.78
2018-09-18T01:36:30.691Z,100387.03
2018-09-18T01:41:28.124Z,100389.78
2018-09-18T01:46:25.495Z,100380.27
2018-09-18T01:51:22.855Z,100377.31
2018-09-18T01:56:20.232Z,100371.48
2018-09-18T02:01:17.613Z,100367.67
2018-09-18T02:06:15.039Z,100366.77
2018-09-18T02:11:12.494Z,100364.84
2018-09-18T02:16:09.899Z,100358.34
2018-09-18T02:21:07.299Z,100354.12
2018-09-18T02:26:04.683Z,100352.80
2018-09-18T02:31:02.065Z,100352.41
2018-09-18T02:35:59.451Z,100358.38
2018-09-18T02:40:56.842Z,100357.02
2018-09-18T02:45:54.230Z,100351.91
2018-09-18T02:50:51.638Z,100346.77
2018-09-18T02:55:48.996Z,100354.34
2018-09-18T03:00:46.416Z,100351.84
2018-09-18T03:05:43.860Z,100348.91
2018-09-18T03:10:41.287Z,100342.71
2018-09-18T03:15:38.667Z,100338.73
2018-09-18T03:20:36.063Z,100337.88
2018-09-18T03:25:33.459Z,100334.59
2018-09-18T03:30:30.863Z,100338.28
2018-09-18T03:35:28.272Z,100335.52
2018-09-18T03:40:25.667Z,100329.26
2018-09-18T03:45:23.207Z,100326.79
2018-09-18T03:50:20.614Z,100318.46
2018-09-18T03:55:18.020Z,100314.80
2018-09-18T04:00:15.419Z,100318.94
2018-09-18T04:05:12.835Z,100312.84
2018-09-18T04:10:11.405Z,100305.84
2018-09-18T04:15:08.867Z,100306.05
2018-09-18T04:20:06.450Z,100303.94
2018-09-18T04:25:03.864Z,100299.52
2018-09-18T04:30:01.345Z,100294.86
2018-09-18T04:34:58.771Z,100301.97
2018-09-18T04:39:57.268Z,100288.84
2018-09-18T04:44:54.680Z,100282.27
2018-09-18T04:49:52.091Z,100288.45
2018-09-18T04:54:49.560Z,100283.84
2018-09-18T04:59:46.943Z,100280.28
2018-09-18T05:04:44.401Z,100284.80
2018-09-18T05:09:50.523Z,100286.12
2018-09-18T05:14:47.955Z,100276.20
2018-09-18T05:19:45.348Z,100273.05
2018-09-18T05:24:42.751Z,100278.80
2018-09-18T05:29:40.155Z,100273.18
2018-09-18T05:34:37.553Z,100269.45
2018-09-18T05:39:41.984Z,100264.84
2018-09-18T05:44:40.539Z,100260.09
2018-09-18T05:49:37.999Z,100260.21
2018-09-18T05:54:35.406Z,100258.95
2018-09-18T05:59:32.875Z,100261.88
2018-09-18T06:04:31.296Z,100257.84
2018-09-18T06:09:34.114Z,100245.43
2018-09-18T06:14:31.539Z,100241.75
2018-09-18T06:19:28.946Z,100245.22
2018-09-18T06:24:26.419Z,100244.30
2018-09-18T06:29:23.818Z,100245.41
2018-09-18T06:34:21.233Z,100252.38
2018-09-18T06:44:32.676Z,100247.55
2018-09-18T06:49:30.133Z,100242.25
2018-09-18T06:54:27.653Z,100242.29
2018-09-18T06:59:25.060Z,100240.90
2018-09-18T07:04:22.471Z,100242.44
2018-09-18T07:09:29.994Z,100239.12
2018-09-18T07:14:27.431Z,100239.86
2018-09-18T07:19:24.911Z,100235.17
2018-09-18T07:24:22.303Z,100234.45
2018-09-18T07:29:19.721Z,100240.23
2018-09-18T07:34:17.111Z,100228.70
2018-09-18T07:39:15.910Z,100229.06
2018-09-18T07:44:13.323Z,100229.23
2018-09-18T07:49:10.699Z,100232.88
2018-09-18T07:54:08.099Z,100239.03
2018-09-18T07:59:05.548Z,100230.83
2018-09-18T08:04:02.952Z,100231.00
2018-09-18T08:09:00.362Z,100220.64
2018-09-18T08:13:57.814Z,100216.13
2018-09-18T08:18:55.315Z,100216.13
2018-09-18T08:23:52.675Z,100209.99
2018-09-18T08:28:50.101Z,100204.55
2018-09-18T08:33:47.546Z,100207.53
2018-09-18T08:38:44.999Z,100202.40
2018-09-18T08:43:42.399Z,100198.21
2018-09-18T08:48:45.483Z,100195.73
2018-09-18T08:53:42.937Z,100190.56
2018-09-18T08:58:41.200Z,100202.14
2018-09-18T09:03:38.635Z,100193.45
2018-09-18T09:08:36.115Z,100187.98
2018-09-18T09:13:33.760Z,100182.63
2018-09-18T09:18:31.296Z,100179.86
2018-09-18T09:23:28.891Z,100169.73
2018-09-18T09:28:26.311Z,100165.85
2018-09-18T09:33:23.754Z,100154.25
2018-09-18T09:38:21.175Z,100165.30
2018-09-18T09:43:18.603Z,100154.17
2018-09-18T09:48:16.028Z,100162.78
2018-09-18T09:53:13.460Z,100143.39
2018-09-18T09:58:10.853Z,100145.95
2018-09-18T10:03:08.260Z,100144.11
2018-09-18T10:08:05.724Z,100131.34
2018-09-18T10:13:03.146Z,100127.46
2018-09-18T10:18:00.732Z,100124.28
2018-09-18T10:22:58.050Z,100122.49
2018-09-18T10:27:55.462Z,100110.84
2018-09-18T10:32:52.918Z,100106.19
2018-09-18T10:37:50.365Z,100103.56
2018-09-18T10:42:47.895Z,100101.78
2018-09-18T10:47:45.233Z,100096.33
2018-09-18T10:52:42.634Z,100090.30
2018-09-18T10:57:40.106Z,100078.41
2018-09-18T11:02:37.563Z,100086.61
2018-09-18T11:07:35.081Z,100074.41
2018-09-18T11:12:32.494Z,100073.31
2018-09-18T11:17:29.875Z,100068.81
2018-09-18T11:22:27.413Z,100073.98
2018-09-18T11:27:24.767Z,100076.09
2018-09-18T11:32:22.178Z,100067.66
2018-09-18T11:37:19.603Z,100066.09
2018-09-18T11:42:17.108Z,100066.14
2018-09-18T11:47:14.536Z,100066.36
2018-09-18T11:52:11.947Z,100070.28
2018-09-18T11:57:09.438Z,100071.05
2018-09-18T12:02:06.886Z,100043.33
2018-09-18T12:07:04.731Z,100041.98
2018-09-18T12:12:02.367Z,100050.77
2018-09-18T12:16:59.971Z,100040.06
2018-09-18T12:21:57.523Z,100040.64
2018-09-18T12:26:55.123Z,100036.13
2018-09-18T12:31:52.633Z,100036.53
2018-09-18T12:36:50.457Z,100041.97
2018-09-18T12:41:50.767Z,100041.28
2018-09-18T12:46:48.893Z,100041.40
2018-09-18T12:51:46.638Z,100043.86
2018-09-18T12:56:44.182Z,100034.13
2018-09-18T13:06:44.847Z,100021.63
2018-09-18T13:11:42.286Z,100014.24
2018-09-18T13:16:39.779Z,100015.55
2018-09-18T13:21:37.279Z,100013.31
2018-09-18T13:26:34.703Z,99998.61
2018-09-18T13:31:32.141Z,99998.30
2018-09-18T13:36:29.598Z,100005.55
2018-09-18T13:41:27.000Z,100000.09
2018-09-18T13:46:24.438Z,99990.16
2018-09-18T13:51:21.887Z,99992.71
2018-09-18T13:56:19.425Z,99989.58
2018-09-18T14:01:17.171Z,99990.28
2018-09-18T14:06:14.582Z,99989.33
2018-09-18T14:11:12.035Z,99990.50
2018-09-18T14:16:09.437Z,99984.07
2018-09-18T14:21:07.475Z,99972.76
2018-09-18T14:26:04.908Z,99980.38
2018-09-18T14:31:02.401Z,99981.03
2018-09-18T14:35:59.796Z,99982.83
2018-09-18T14:40:57.241Z,99988.97
2018-09-18T14:45:54.649Z,99980.32
2018-09-18T14:50:52.060Z,99985.43
2018-09-18T14:55:49.499Z,99981.88
2018-09-18T15:00:46.917Z,99984.94
2018-09-18T15:05:44.377Z,99980.03
2018-09-18T15:10:41.887Z,99986.25
2018-09-18T15:15:39.355Z,99987.61
2018-09-18T15:20:36.768Z,100002.11
2018-09-18T15:25:34.176Z,99998.77
2018-09-18T15:30:31.603Z,100008.45
2018-09-18T15:35:30.098Z,100004.26
2018-09-18T15:40:28.572Z,100011.91
2018-09-18T15:45:26.083Z,100017.50
2018-09-18T15:50:23.487Z,100015.79
2018-09-18T15:55:21.019Z,100014.45
2018-09-18T16:00:18.374Z,100021.27
2018-09-18T16:05:15.782Z,100017.64
2018-09-18T16:10:14.339Z,100015.84
2018-09-18T16:15:11.827Z,100026.46
2018-09-18T16:20:09.239Z,100026.72
2018-09-18T16:25:06.755Z,100022.63
2018-09-18T16:30:04.372Z,100031.01
2018-09-18T16:35:01.865Z,100033.05
2018-09-18T16:40:00.312Z,100040.95
2018-09-18T16:44:57.728Z,100035.01
2018-09-18T16:49:55.149Z,100045.41
2018-09-18T16:54:52.613Z,100048.30
2018-09-18T16:59:50.056Z,100052.78
2018-09-18T17:04:47.472Z,100065.30
2018-09-18T17:09:49.336Z,100066.54
2018-09-18T17:14:46.792Z,100076.12
2018-09-18T17:19:44.315Z,100081.96
2018-09-18T17:24:41.776Z,100099.91
2018-09-18T17:29:39.180Z,100111.87
2018-09-18T17:34:36.603Z,100115.30
2018-09-18T17:39:37.582Z,100124.55
2018-09-18T17:44:35.066Z,100127.89
2018-09-18T17:49:32.495Z,100131.08
2018-09-18T17:54:29.942Z,100136.47
2018-09-18T17:59:27.377Z,100145.96
2018-09-18T18:04:24.787Z,100147.70
2018-09-18T18:09:41.344Z,100146.02
2018-09-18T18:14:38.794Z,100148.03
2018-09-18T18:19:36.211Z,100156.67
2018-09-18T18:24:33.612Z,100165.91
2018-09-18T18:29:31.052Z,100174.79
2018-09-18T18:34:28.436Z,100181.70
2018-09-18T18:39:38.812Z,100193.36
2018-09-18T18:44:36.296Z,100202.34
2018-09-18T18:49:35.798Z,100203.70
2018-09-18T18:54:33.245Z,100220.27
2018-09-18T18:59:30.605Z,100229.98
2018-09-18T19:04:28.080Z,100243.64
2018-09-18T19:09:35.595Z,100247.43
2018-09-18T19:14:33.079Z,100260.91
2018-09-18T19:19:30.576Z,100269.17
2018-09-18T19:24:27.995Z,100280.85
2018-09-18T19:29:25.424Z,100284.66
2018-09-18T19:34:22.827Z,100297.36
2018-09-18T19:39:28.599Z,100309.98
2018-09-18T19:44:26.055Z,100325.52
2018-09-18T19:49:23.467Z,100327.20
2018-09-18T19:54:20.875Z,100334.31
2018-09-18T19:59:18.279Z,100348.70
2018-09-18T20:04:15.947Z,100355.42
2018-09-18T20:09:15.707Z,100357.55
2018-09-18T20:14:14.381Z,100363.28
2018-09-18T20:19:11.946Z,100370.28
2018-09-18T20:24:09.368Z,100372.10
2018-09-18T20:29:07.123Z,100382.65
2018-09-18T20:34:04.536Z,100380.66
2018-09-18T20:39:02.013Z,100393.35
2018-09-18T20:43:59.391Z,100397.97
2018-09-18T20:48:56.798Z,100399.91
2018-09-18T20:54:00.828Z,100409.09
2018-09-18T20:58:58.213Z,100412.77
2018-09-18T21:03:55.619Z,100423.53
2018-09-18T21:08:52.999Z,100430.58
2018-09-18T21:13:50.416Z,100437.80
2018-09-18T21:18:47.806Z,100436.27
2018-09-18T21:23:45.182Z,100444.95
2018-09-18T21:28:42.566Z,100444.61
2018-09-18T21:33:39.951Z,100448.70
2018-09-18T21:38:37.347Z,100453.60
2018-09-18T21:43:34.728Z,100452.02
2018-09-18T21:48:32.128Z,100466.61
2018-09-18T21:53:29.524Z,100474.20
2018-09-18T21:58:26.912Z,100477.70
2018-09-18T22:03:24.293Z,100480.06
2018-09-18T22:08:21.667Z,100490.09
2018-09-18T22:13:19.077Z,100489.36
2018-09-18T22:18:16.454Z,100489.08
2018-09-18T22:23:13.884Z,100494.04
2018-09-18T22:28:11.356Z,100494.97
2018-09-18T22:33:08.731Z,100499.49
2018-09-18T22:38:06.212Z,100502.53
2018-09-18T22:43:03.683Z,100509.66
2018-09-18T22:48:01.052Z,100508.45
2018-09-18T22:52:58.538Z,100511.30
2018-09-18T22:57:55.956Z,100528.20
2018-09-18T23:02:53.347Z,100529.86
2018-09-18T23:07:50.755Z,100534.97
2018-09-18T23:12:48.179Z,100539.09
2018-09-18T23:17:45.572Z,100545.55
2018-09-18T23:22:42.979Z,100538.44
2018-09-18T23:27:40.393Z,100545.39
2018-09-18T23:32:37.802Z,100534.95
2018-09-18T23:37:35.212Z,100537.97
2018-09-18T23:42:32.651Z,100539.60
2018-09-18T23:47:30.097Z,100551.96
2018-09-18T23:52:27.486Z,100550.18
2018-09-18T23:57:24.890Z,100550.44
