createdAt,value
2022-12-23T00:01:26.199Z,653.83
2022-12-23T00:01:38.180Z,653.57
2022-12-23T00:01:50.263Z,653.62
2022-12-23T00:02:01.110Z,653.76
2022-12-23T00:02:13.089Z,653.85
2022-12-23T00:02:24.160Z,653.85
2022-12-23T00:02:35.211Z,653.83
2022-12-23T00:10:28.092Z,654.33
2022-12-23T00:10:39.056Z,654.48
2022-12-23T00:11:07.392Z,654.52
2022-12-23T00:11:08.057Z,654.48
2022-12-23T00:11:19.011Z,654.46
2022-12-23T00:11:30.068Z,654.46
2022-12-23T00:11:41.021Z,654.46
2022-12-23T00:11:53.033Z,654.43
2022-12-23T00:15:13.086Z,654.65
2022-12-23T00:15:25.094Z,654.64
2022-12-23T00:17:57.166Z,655.13
2022-12-23T00:18:09.084Z,655.00
2022-12-23T00:18:21.098Z,655.03
2022-12-23T00:18:33.006Z,655.11
2022-12-23T00:18:44.055Z,655.14
2022-12-23T00:18:55.023Z,655.08
2022-12-23T00:19:07.041Z,655.09
2022-12-23T00:19:19.049Z,655.13
2022-12-23T00:19:30.005Z,655.02
2022-12-23T00:19:41.094Z,654.99
2022-12-23T00:19:53.018Z,654.92
2022-12-23T00:20:04.025Z,654.98
2022-12-23T00:20:15.109Z,655.02
2022-12-23T00:20:27.024Z,655.11
2022-12-23T00:20:39.025Z,655.14
2022-12-23T00:20:51.043Z,654.99
2022-12-23T00:21:08.098Z,655.15
2022-12-23T00:21:15.066Z,655.13
2022-12-23T00:21:26.047Z,655.25
2022-12-23T00:21:37.001Z,655.26
2022-12-23T00:21:48.054Z,655.14
2022-12-23T00:21:59.025Z,655.14
2022-12-23T00:22:10.081Z,655.24
2022-12-23T00:22:22.039Z,655.23
2022-12-23T00:22:33.036Z,655.25
2022-12-23T00:22:44.106Z,655.32
2022-12-23T00:22:56.006Z,655.33
2022-12-23T00:23:07.041Z,655.40
2022-12-23T00:23:19.043Z,655.46
2022-12-23T00:23:30.017Z,655.47
2022-12-23T00:23:41.073Z,655.38
2022-12-23T00:23:52.039Z,655.18
2022-12-23T00:26:50.009Z,655.05
2022-12-23T00:27:01.068Z,655.11
2022-12-23T00:28:29.071Z,654.71
2022-12-23T00:28:41.075Z,654.67
2022-12-23T00:28:53.086Z,654.77
2022-12-23T00:29:05.096Z,654.88
2022-12-23T00:30:42.062Z,654.67
2022-12-23T00:30:54.081Z,654.63
2022-12-23T00:31:05.038Z,654.57
2022-12-23T00:31:17.078Z,654.57
2022-12-23T00:31:28.069Z,654.57
2022-12-23T00:31:39.107Z,654.64
2022-12-23T00:31:51.121Z,654.67
2022-12-23T00:32:03.074Z,654.63
2022-12-23T00:32:14.106Z,654.73
2022-12-23T00:33:51.053Z,654.75
2022-12-23T00:36:45.986Z,654.60
2022-12-23T00:36:56.073Z,654.67
2022-12-23T00:39:31.062Z,654.58
2022-12-23T00:41:19.091Z,654.43
2022-12-23T00:41:31.018Z,654.42
2022-12-23T00:41:42.096Z,654.49
2022-12-23T00:41:53.043Z,654.59
2022-12-23T00:43:45.093Z,654.66
2022-12-23T00:46:08.114Z,654.44
2022-12-23T00:48:39.085Z,654.42
2022-12-23T00:48:50.042Z,654.47
2022-12-23T00:49:02.104Z,654.51
2022-12-23T00:49:14.022Z,654.51
2022-12-23T00:49:26.033Z,654.44
2022-12-23T00:49:38.059Z,654.43
2022-12-23T00:49:49.019Z,654.34
2022-12-23T00:50:01.040Z,654.57
2022-12-23T00:50:13.044Z,654.75
2022-12-23T00:50:25.040Z,654.79
2022-12-23T00:50:36.029Z,654.70
2022-12-23T00:50:47.083Z,654.64
2022-12-23T00:52:21.009Z,654.65
2022-12-23T00:52:32.115Z,654.69
2022-12-23T00:52:44.021Z,654.57
2022-12-23T00:52:55.016Z,654.60
2022-12-23T00:54:56.017Z,654.54
2022-12-23T00:55:08.016Z,654.56
2022-12-23T00:55:20.031Z,654.53
2022-12-23T00:55:31.000Z,654.67
2022-12-23T00:55:42.051Z,654.73
2022-12-23T00:55:54.067Z,654.55
2022-12-23T00:56:05.014Z,654.50
2022-12-23T00:56:17.046Z,654.75
2022-12-23T00:56:28.011Z,654.72
2022-12-23T00:56:39.079Z,654.69
2022-12-23T00:56:50.998Z,654.76
2022-12-23T00:57:01.996Z,654.75
2022-12-23T00:57:13.054Z,654.72
2022-12-23T00:57:24.035Z,654.76
2022-12-23T00:57:35.116Z,654.80
2022-12-23T00:57:47.038Z,654.82
2022-12-23T00:57:59.055Z,654.76
2022-12-23T00:58:11.058Z,654.70
2022-12-23T00:58:22.037Z,654.59
2022-12-23T00:58:34.059Z,654.43
2022-12-23T00:58:46.064Z,654.40
2022-12-23T00:58:57.025Z,654.45
2022-12-23T00:59:09.016Z,654.45
2022-12-23T01:00:36.074Z,654.74
2022-12-23T01:00:47.071Z,654.74
2022-12-23T01:00:59.048Z,654.72
2022-12-23T01:01:11.146Z,654.62
2022-12-23T01:01:22.073Z,654.55
2022-12-23T01:01:34.092Z,654.57
2022-12-23T01:01:45.136Z,654.61
2022-12-23T01:01:56.370Z,654.52
2022-12-23T01:02:08.231Z,654.50
2022-12-23T01:02:19.187Z,654.51
2022-12-23T01:02:30.246Z,654.51
2022-12-23T01:02:42.154Z,654.44
2022-12-23T01:02:54.142Z,654.32
2022-12-23T01:09:13.056Z,655.26
2022-12-23T01:09:24.020Z,655.37
2022-12-23T01:09:36.034Z,655.30
2022-12-23T01:09:48.048Z,655.16
2022-12-23T01:10:00.096Z,655.35
2022-12-23T01:10:11.057Z,655.34
2022-12-23T01:10:23.069Z,655.18
2022-12-23T01:10:35.076Z,655.30
2022-12-23T01:10:46.039Z,655.49
2022-12-23T01:10:58.052Z,655.28
2022-12-23T01:11:10.061Z,655.15
2022-12-23T01:11:21.052Z,655.14
2022-12-23T01:11:32.117Z,655.40
2022-12-23T01:11:43.002Z,655.33
2022-12-23T01:11:54.066Z,655.48
2022-12-23T01:12:06.079Z,655.49
2022-12-23T01:12:17.040Z,655.35
2022-12-23T01:12:29.069Z,655.23
2022-12-23T01:12:40.035Z,655.27
2022-12-23T01:12:51.107Z,655.29
2022-12-23T01:13:03.009Z,655.24
2022-12-23T01:13:14.082Z,655.18
2022-12-23T01:13:25.037Z,655.19
2022-12-23T01:13:37.039Z,655.23
2022-12-23T01:13:48.048Z,655.20
2022-12-23T01:14:00.068Z,655.31
2022-12-23T01:14:11.029Z,655.25
2022-12-23T01:21:00.675Z,655.25
2022-12-23T01:21:10.018Z,655.23
2022-12-23T01:21:21.085Z,655.57
2022-12-23T01:21:33.005Z,655.52
2022-12-23T01:24:23.035Z,655.43
2022-12-23T01:25:53.012Z,655.55
2022-12-23T01:26:04.071Z,655.52
2022-12-23T01:27:55.057Z,655.64
2022-12-23T01:28:07.059Z,655.69
2022-12-23T01:28:18.015Z,655.81
2022-12-23T01:30:11.079Z,655.53
2022-12-23T01:30:22.033Z,655.39
2022-12-23T01:30:32.994Z,655.32
2022-12-23T01:30:44.040Z,655.40
2022-12-23T01:30:56.040Z,655.43
2022-12-23T01:31:08.055Z,655.38
2022-12-23T01:31:19.027Z,655.42
2022-12-23T01:31:30.215Z,655.34
2022-12-23T01:31:41.086Z,655.32
2022-12-23T01:31:53.092Z,655.30
2022-12-23T01:32:05.153Z,655.43
2022-12-23T01:32:17.120Z,655.46
2022-12-23T01:32:28.014Z,655.47
2022-12-23T01:32:39.089Z,655.46
2022-12-23T01:32:51.661Z,655.41
2022-12-23T01:33:02.065Z,655.38
2022-12-23T01:33:13.021Z,655.54
2022-12-23T01:33:25.020Z,655.63
2022-12-23T01:34:51.064Z,655.45
2022-12-23T01:35:03.072Z,655.53
2022-12-23T01:35:15.080Z,655.50
2022-12-23T01:35:26.043Z,655.38
2022-12-23T01:35:38.041Z,655.25
2022-12-23T01:35:49.018Z,655.22
2022-12-23T01:35:59.989Z,655.38
2022-12-23T01:36:11.055Z,655.36
2022-12-23T01:36:22.023Z,655.37
2022-12-23T01:36:33.091Z,655.40
2022-12-23T01:36:45.024Z,655.46
2022-12-23T01:36:55.991Z,655.55
2022-12-23T01:37:07.038Z,655.26
2022-12-23T01:37:17.999Z,655.15
2022-12-23T01:37:30.026Z,655.23
2022-12-23T01:37:41.087Z,655.18
2022-12-23T01:37:52.992Z,655.09
2022-12-23T01:38:04.044Z,655.00
2022-12-23T01:38:16.052Z,655.11
2022-12-23T01:38:28.062Z,655.26
2022-12-23T01:38:39.016Z,655.24
2022-12-23T01:38:51.026Z,655.36
2022-12-23T01:39:03.039Z,655.24
2022-12-23T01:39:15.056Z,655.11
2022-12-23T01:39:27.076Z,655.04
2022-12-23T01:39:38.046Z,655.25
2022-12-23T01:39:49.004Z,655.22
2022-12-23T01:40:00.108Z,655.30
2022-12-23T01:40:12.086Z,655.22
2022-12-23T01:42:38.036Z,655.26
2022-12-23T01:42:49.038Z,655.27
2022-12-23T01:42:59.998Z,655.35
2022-12-23T01:43:11.048Z,655.47
2022-12-23T01:43:23.070Z,655.35
2022-12-23T01:43:34.025Z,655.15
2022-12-23T01:43:46.032Z,655.05
2022-12-23T01:43:57.004Z,655.10
2022-12-23T01:44:08.059Z,655.11
2022-12-23T01:44:20.063Z,655.00
2022-12-23T01:44:32.068Z,654.89
2022-12-23T01:44:44.072Z,655.35
2022-12-23T01:44:56.032Z,655.24
2022-12-23T01:45:22.784Z,655.13
2022-12-23T01:45:24.022Z,655.05
2022-12-23T01:45:36.052Z,655.24
2022-12-23T01:45:47.058Z,655.07
2022-12-23T01:45:58.085Z,655.16
2022-12-23T01:46:10.063Z,655.07
2022-12-23T01:50:00.048Z,655.14
2022-12-23T01:50:11.007Z,655.07
2022-12-23T01:50:23.015Z,655.10
2022-12-23T01:50:34.069Z,654.89
2022-12-23T01:50:45.033Z,654.95
2022-12-23T01:50:56.080Z,654.94
2022-12-23T01:51:07.061Z,655.10
2022-12-23T01:51:18.081Z,655.18
2022-12-23T01:51:29.031Z,654.92
2022-12-23T01:54:44.034Z,654.95
2022-12-23T01:54:55.077Z,654.95
2022-12-23T01:55:06.992Z,654.97
2022-12-23T01:55:18.045Z,654.85
2022-12-23T01:55:30.062Z,654.78
2022-12-23T01:55:42.094Z,655.00
2022-12-23T01:55:54.009Z,654.95
2022-12-23T01:56:06.035Z,655.16
2022-12-23T01:56:17.008Z,655.29
2022-12-23T01:56:28.063Z,654.93
2022-12-23T01:56:39.022Z,654.76
2022-12-23T01:56:51.036Z,654.78
2022-12-23T01:57:01.993Z,654.75
2022-12-23T01:57:13.063Z,654.89
2022-12-23T01:57:24.022Z,655.06
2022-12-23T01:57:36.025Z,655.13
2022-12-23T01:57:47.087Z,654.92
2022-12-23T01:57:58.038Z,654.90
2022-12-23T01:58:09.009Z,654.85
2022-12-23T01:58:21.036Z,654.82
2022-12-23T01:58:33.044Z,654.80
2022-12-23T01:58:45.066Z,654.78
2022-12-23T01:58:57.069Z,654.72
2022-12-23T01:59:09.085Z,654.73
2022-12-23T01:59:21.013Z,654.88
2022-12-23T01:59:32.079Z,654.99
2022-12-23T01:59:44.084Z,654.78
2022-12-23T01:59:56.028Z,654.74
2022-12-23T02:00:08.055Z,655.08
2022-12-23T02:00:20.064Z,654.87
2022-12-23T02:00:31.024Z,654.79
2022-12-23T02:00:42.092Z,654.91
2022-12-23T02:00:54.049Z,654.95
2022-12-23T02:01:05.124Z,654.88
2022-12-23T02:01:16.075Z,654.75
2022-12-23T02:01:27.096Z,654.95
2022-12-23T02:01:38.047Z,655.10
2022-12-23T02:01:49.125Z,654.99
2022-12-23T02:02:00.158Z,654.85
2022-12-23T02:02:11.191Z,654.96
2022-12-23T02:02:22.231Z,654.71
2022-12-23T02:02:33.100Z,654.78
2022-12-23T02:02:44.159Z,654.82
2022-12-23T02:02:55.102Z,654.89
2022-12-23T02:03:07.084Z,654.84
2022-12-23T02:03:18.150Z,654.78
2022-12-23T02:03:29.069Z,654.82
2022-12-23T02:03:40.117Z,654.96
2022-12-23T02:03:52.043Z,654.69
2022-12-23T02:04:04.061Z,654.60
2022-12-23T02:04:16.066Z,654.60
2022-12-23T02:04:28.110Z,654.89
2022-12-23T02:04:40.031Z,654.95
2022-12-23T02:04:52.044Z,654.95
2022-12-23T02:05:19.426Z,654.80
2022-12-23T02:05:20.079Z,654.75
2022-12-23T02:05:32.062Z,654.99
2022-12-23T02:05:44.085Z,655.05
2022-12-23T02:05:56.084Z,654.87
2022-12-23T02:06:07.043Z,654.83
2022-12-23T02:06:19.052Z,655.02
2022-12-23T02:06:31.068Z,654.97
2022-12-23T02:09:37.078Z,654.25
2022-12-23T02:09:49.012Z,654.07
2022-12-23T02:10:00.152Z,654.12
2022-12-23T02:10:12.073Z,654.00
2022-12-23T02:10:23.991Z,654.38
2022-12-23T02:10:35.052Z,654.47
2022-12-23T02:10:47.064Z,654.44
2022-12-23T02:10:58.027Z,654.35
2022-12-23T02:11:10.048Z,654.14
2022-12-23T02:11:21.002Z,654.18
2022-12-23T02:11:33.017Z,654.57
2022-12-23T02:11:45.017Z,654.51
2022-12-23T02:11:57.021Z,654.58
2022-12-23T02:12:08.071Z,654.37
2022-12-23T02:12:19.029Z,654.49
2022-12-23T02:12:31.048Z,654.46
2022-12-23T02:12:41.981Z,654.35
2022-12-23T02:12:54.006Z,654.77
2022-12-23T02:13:06.041Z,654.69
2022-12-23T02:13:16.991Z,654.44
2022-12-23T02:13:28.045Z,654.45
2022-12-23T02:13:40.052Z,654.40
2022-12-23T02:13:52.037Z,654.35
2022-12-23T02:14:03.007Z,654.36
2022-12-23T02:14:45.913Z,654.15
2022-12-23T02:14:47.065Z,654.16
2022-12-23T02:14:58.032Z,654.00
2022-12-23T02:15:10.044Z,654.32
2022-12-23T02:15:21.036Z,654.32
2022-12-23T02:15:32.011Z,654.23
2022-12-23T02:17:40.042Z,654.06
2022-12-23T02:17:50.040Z,653.81
2022-12-23T02:18:02.055Z,653.83
2022-12-23T02:18:14.063Z,653.93
2022-12-23T02:18:26.070Z,653.92
2022-12-23T02:20:22.051Z,653.83
2022-12-23T02:20:33.019Z,653.69
2022-12-23T02:22:00.049Z,653.23
2022-12-23T02:22:12.020Z,653.58
2022-12-23T02:22:23.020Z,653.49
2022-12-23T02:22:34.016Z,653.39
2022-12-23T02:22:46.016Z,653.27
2022-12-23T02:22:58.025Z,653.30
2022-12-23T02:23:10.026Z,653.24
2022-12-23T02:23:22.028Z,653.10
2022-12-23T02:23:34.028Z,653.00
2022-12-23T02:23:44.992Z,653.12
2022-12-23T02:27:07.056Z,652.63
2022-12-23T02:27:18.025Z,652.55
2022-12-23T02:27:29.068Z,652.55
2022-12-23T02:30:25.992Z,652.44
2022-12-23T02:30:37.105Z,652.50
2022-12-23T02:30:48.056Z,652.35
2022-12-23T02:32:19.984Z,652.23
2022-12-23T02:32:31.059Z,652.08
2022-12-23T02:35:37.035Z,652.49
2022-12-23T02:35:47.993Z,652.51
2022-12-23T02:35:59.063Z,652.50
2022-12-23T02:36:10.045Z,652.32
2022-12-23T02:38:02.016Z,652.41
2022-12-23T02:38:13.087Z,652.41
2022-12-23T02:38:24.987Z,652.41
2022-12-23T02:38:36.066Z,652.39
2022-12-23T02:38:47.031Z,652.40
2022-12-23T02:38:59.030Z,652.54
2022-12-23T02:39:11.046Z,652.41
2022-12-23T02:39:23.063Z,652.33
2022-12-23T02:39:34.026Z,652.37
2022-12-23T02:39:44.993Z,652.14
2022-12-23T02:39:56.040Z,652.12
2022-12-23T02:40:08.075Z,652.18
2022-12-23T02:40:19.028Z,652.24
2022-12-23T02:40:30.005Z,652.16
2022-12-23T02:40:41.065Z,651.96
2022-12-23T02:40:52.030Z,652.18
2022-12-23T02:41:04.041Z,652.28
2022-12-23T02:41:16.050Z,652.13
2022-12-23T02:41:27.016Z,652.11
2022-12-23T02:41:38.069Z,651.94
2022-12-23T02:41:49.038Z,651.72
2022-12-23T02:42:00.012Z,651.65
2022-12-23T02:42:10.983Z,651.51
2022-12-23T02:42:22.035Z,651.62
2022-12-23T02:42:32.989Z,651.90
2022-12-23T02:44:24.054Z,652.00
2022-12-23T02:44:35.016Z,651.93
2022-12-23T02:45:02.561Z,651.81
2022-12-23T02:45:04.021Z,651.87
2022-12-23T02:45:16.033Z,652.06
2022-12-23T02:45:28.031Z,652.01
2022-12-23T02:45:38.984Z,651.86
2022-12-23T02:45:51.026Z,651.96
2022-12-23T02:46:02.048Z,651.93
2022-12-23T02:46:13.070Z,651.90
2022-12-23T02:46:25.064Z,652.08
2022-12-23T02:46:36.084Z,652.26
2022-12-23T02:46:48.045Z,652.06
2022-12-23T02:47:01.568Z,652.15
2022-12-23T02:47:12.023Z,652.24
2022-12-23T02:47:22.996Z,651.97
2022-12-23T02:47:35.008Z,651.96
2022-12-23T02:47:47.015Z,652.01
2022-12-23T02:48:12.579Z,651.97
2022-12-23T02:48:14.039Z,652.03
2022-12-23T02:48:26.060Z,652.04
2022-12-23T02:48:37.020Z,652.10
2022-12-23T02:48:49.031Z,651.99
2022-12-23T02:49:00.024Z,651.98
2022-12-23T02:49:12.035Z,651.92
2022-12-23T02:51:02.066Z,651.88
2022-12-23T02:51:13.980Z,651.92
2022-12-23T02:51:25.060Z,651.79
2022-12-23T02:51:36.034Z,651.78
2022-12-23T02:55:25.080Z,651.92
2022-12-23T02:55:36.990Z,651.84
2022-12-23T02:55:48.044Z,651.79
2022-12-23T02:56:00.061Z,651.68
2022-12-23T02:56:12.012Z,651.77
2022-12-23T02:56:24.025Z,651.93
2022-12-23T03:00:27.060Z,652.29
2022-12-23T03:00:38.015Z,652.42
2022-12-23T03:00:50.025Z,652.41
2022-12-23T03:01:17.530Z,652.34
2022-12-23T03:01:19.034Z,652.24
2022-12-23T03:01:30.106Z,652.19
2022-12-23T03:01:42.101Z,652.12
2022-12-23T03:01:54.103Z,652.17
2022-12-23T03:02:05.205Z,652.20
2022-12-23T03:02:17.278Z,652.17
2022-12-23T03:02:29.323Z,652.35
2022-12-23T03:02:41.278Z,652.19
2022-12-23T03:02:52.263Z,652.35
2022-12-23T03:03:35.039Z,652.32
2022-12-23T03:03:36.079Z,652.08
2022-12-23T03:03:47.181Z,652.03
2022-12-23T03:03:59.087Z,652.21
2022-12-23T03:04:10.998Z,652.13
2022-12-23T03:04:23.007Z,652.27
2022-12-23T03:04:34.076Z,652.18
2022-12-23T03:04:45.979Z,651.95
2022-12-23T03:04:57.029Z,652.14
2022-12-23T03:05:07.982Z,652.20
2022-12-23T03:05:19.055Z,652.04
2022-12-23T03:05:31.062Z,651.96
2022-12-23T03:05:43.083Z,651.93
2022-12-23T03:05:55.008Z,651.91
2022-12-23T03:06:07.021Z,651.91
2022-12-23T03:06:19.036Z,651.91
2022-12-23T03:06:30.001Z,651.89
2022-12-23T03:06:41.038Z,651.81
2022-12-23T03:06:53.051Z,651.88
2022-12-23T03:09:37.050Z,651.61
2022-12-23T03:09:49.068Z,651.74
2022-12-23T03:10:00.981Z,651.70
2022-12-23T03:13:31.020Z,651.23
2022-12-23T03:13:41.980Z,651.18
2022-12-23T03:13:53.045Z,651.30
2022-12-23T03:14:05.058Z,651.06
2022-12-23T03:14:17.063Z,651.12
2022-12-23T03:14:28.033Z,651.22
2022-12-23T03:14:40.048Z,651.22
2022-12-23T03:14:51.040Z,651.10
2022-12-23T03:16:15.018Z,651.23
2022-12-23T03:16:26.035Z,651.20
2022-12-23T03:16:37.028Z,651.04
2022-12-23T03:16:49.031Z,651.04
2022-12-23T03:17:01.065Z,651.33
2022-12-23T03:17:12.012Z,651.32
2022-12-23T03:17:23.091Z,651.16
2022-12-23T03:17:35.009Z,651.17
2022-12-23T03:17:47.020Z,651.05
2022-12-23T03:17:57.976Z,651.18
2022-12-23T03:18:09.020Z,651.23
2022-12-23T03:18:20.998Z,651.14
2022-12-23T03:18:33.019Z,651.22
2022-12-23T03:18:43.985Z,651.24
2022-12-23T03:18:55.043Z,651.01
2022-12-23T03:19:07.068Z,651.20
2022-12-23T03:19:26.527Z,651.14
2022-12-23T03:19:29.037Z,651.08
2022-12-23T03:19:41.040Z,651.10
2022-12-23T03:20:08.433Z,650.99
2022-12-23T03:20:09.987Z,651.03
2022-12-23T03:22:44.074Z,650.89
2022-12-23T03:22:56.012Z,651.00
2022-12-23T03:23:07.073Z,651.16
2022-12-23T03:23:31.280Z,651.13
2022-12-23T03:23:32.039Z,651.09
2022-12-23T03:23:43.010Z,651.02
2022-12-23T03:23:55.885Z,650.93
2022-12-23T03:24:05.019Z,650.88
2022-12-23T03:24:17.027Z,650.76
2022-12-23T03:24:27.984Z,650.92
2022-12-23T03:24:39.025Z,650.88
2022-12-23T03:24:50.043Z,650.90
2022-12-23T03:25:00.999Z,650.70
2022-12-23T03:25:12.056Z,650.89
2022-12-23T03:25:23.024Z,650.99
2022-12-23T03:25:33.992Z,651.11
2022-12-23T03:27:49.999Z,651.11
2022-12-23T03:28:02.013Z,651.01
2022-12-23T03:28:14.030Z,651.14
2022-12-23T03:28:26.036Z,651.03
2022-12-23T03:28:37.015Z,651.13
2022-12-23T03:28:48.073Z,651.31
2022-12-23T03:28:59.998Z,651.30
2022-12-23T03:29:11.031Z,651.20
2022-12-23T03:32:10.032Z,652.03
2022-12-23T03:32:22.045Z,652.09
2022-12-23T03:32:33.034Z,652.09
2022-12-23T03:32:43.991Z,652.03
2022-12-23T03:32:55.028Z,651.93
2022-12-23T03:33:05.985Z,652.03
2022-12-23T03:33:17.032Z,652.13
2022-12-23T03:33:29.067Z,652.12
2022-12-23T03:33:40.051Z,652.30
2022-12-23T03:33:50.981Z,652.42
2022-12-23T03:34:02.046Z,652.30
2022-12-23T03:36:09.055Z,652.15
2022-12-23T03:36:20.017Z,652.20
2022-12-23T03:36:30.978Z,652.16
2022-12-23T03:36:42.026Z,652.10
2022-12-23T03:36:54.044Z,652.07
2022-12-23T03:37:05.018Z,651.74
2022-12-23T03:37:16.077Z,651.66
2022-12-23T03:37:27.046Z,651.83
2022-12-23T03:37:38.014Z,652.05
2022-12-23T03:37:50.045Z,652.08
2022-12-23T03:38:01.014Z,651.81
2022-12-23T03:38:11.995Z,651.77
2022-12-23T03:38:23.067Z,651.66
2022-12-23T03:38:34.042Z,651.75
2022-12-23T03:38:44.989Z,651.72
2022-12-23T03:38:56.657Z,651.86
2022-12-23T03:39:08.030Z,651.82
2022-12-23T03:39:20.067Z,651.62
2022-12-23T03:39:31.008Z,651.45
2022-12-23T03:39:43.012Z,651.46
2022-12-23T03:39:55.021Z,651.61
2022-12-23T03:40:07.020Z,651.95
2022-12-23T03:40:19.025Z,651.70
2022-12-23T03:40:29.985Z,651.59
2022-12-23T03:40:41.995Z,651.37
2022-12-23T03:40:54.017Z,651.44
2022-12-23T03:41:06.061Z,651.33
2022-12-23T03:42:31.037Z,651.72
2022-12-23T03:42:42.042Z,651.69
2022-12-23T03:42:53.011Z,651.78
2022-12-23T03:43:05.028Z,651.77
2022-12-23T03:43:17.038Z,651.86
2022-12-23T03:43:29.046Z,651.71
2022-12-23T03:43:46.606Z,651.70
2022-12-23T03:43:54.000Z,651.76
2022-12-23T03:44:03.998Z,651.71
2022-12-23T03:44:16.004Z,651.63
2022-12-23T03:44:28.000Z,651.63
2022-12-23T03:44:40.018Z,651.56
2022-12-23T03:45:19.197Z,651.46
2022-12-23T03:45:38.634Z,651.66
2022-12-23T03:45:38.822Z,651.54
2022-12-23T03:45:40.371Z,651.65
2022-12-23T03:45:48.034Z,651.58
2022-12-23T03:46:00.101Z,651.32
2022-12-23T03:46:11.058Z,651.23
2022-12-23T03:47:51.064Z,651.89
2022-12-23T03:48:02.015Z,651.83
2022-12-23T03:48:12.998Z,651.78
2022-12-23T03:48:25.011Z,651.88
2022-12-23T03:50:33.043Z,651.87
2022-12-23T03:56:15.012Z,651.67
2022-12-23T03:56:27.021Z,651.70
2022-12-23T03:56:39.047Z,651.70
2022-12-23T03:56:51.058Z,651.68
2022-12-23T03:57:03.107Z,651.54
2022-12-23T03:57:15.025Z,651.62
2022-12-23T03:57:25.978Z,651.60
2022-12-23T03:57:37.063Z,651.82
2022-12-23T03:57:48.020Z,651.68
2022-12-23T03:58:00.029Z,651.73
2022-12-23T03:58:12.051Z,651.88
2022-12-23T03:58:23.004Z,651.78
2022-12-23T04:00:51.979Z,651.90
2022-12-23T04:01:03.031Z,651.82
2022-12-23T04:01:17.624Z,652.01
2022-12-23T04:01:27.151Z,651.92
2022-12-23T04:01:39.235Z,651.94
2022-12-23T04:01:50.139Z,651.82
2022-12-23T04:02:01.201Z,651.89
2022-12-23T04:02:12.155Z,651.97
2022-12-23T04:02:23.104Z,651.92
2022-12-23T04:02:34.087Z,652.06
2022-12-23T04:08:37.050Z,651.61
2022-12-23T04:08:49.055Z,651.65
2022-12-23T04:09:00.969Z,651.56
2022-12-23T04:10:29.070Z,651.33
2022-12-23T04:10:40.026Z,651.32
2022-12-23T04:10:52.025Z,651.40
2022-12-23T04:11:02.996Z,651.38
2022-12-23T04:11:14.995Z,651.36
2022-12-23T04:11:27.001Z,651.42
2022-12-23T04:11:38.071Z,651.36
2022-12-23T04:11:50.062Z,651.35
2022-12-23T04:12:02.067Z,651.32
2022-12-23T04:12:13.030Z,651.38
2022-12-23T04:12:25.026Z,651.33
2022-12-23T04:12:35.987Z,651.30
2022-12-23T04:12:47.047Z,651.20
2022-12-23T04:12:58.050Z,651.28
2022-12-23T04:13:09.028Z,651.36
2022-12-23T04:13:19.992Z,651.41
2022-12-23T04:13:31.047Z,651.38
2022-12-23T04:13:43.061Z,651.22
2022-12-23T04:13:55.086Z,651.13
2022-12-23T04:14:06.993Z,651.23
2022-12-23T04:14:18.066Z,651.25
2022-12-23T04:14:29.024Z,651.29
2022-12-23T04:14:41.068Z,651.41
2022-12-23T04:14:52.012Z,651.41
2022-12-23T04:15:10.688Z,651.40
2022-12-23T04:15:16.021Z,651.44
2022-12-23T04:15:26.018Z,651.45
2022-12-23T04:15:38.071Z,651.45
2022-12-23T04:15:49.069Z,651.38
2022-12-23T04:16:01.050Z,651.36
2022-12-23T04:16:13.065Z,651.31
2022-12-23T04:16:24.055Z,651.38
2022-12-23T04:16:36.051Z,651.31
2022-12-23T04:16:48.000Z,651.25
2022-12-23T04:17:00.011Z,651.27
2022-12-23T04:17:12.029Z,651.28
2022-12-23T04:17:24.047Z,651.27
2022-12-23T04:17:35.004Z,651.11
2022-12-23T04:17:46.065Z,651.11
2022-12-23T04:17:57.983Z,651.20
2022-12-23T04:18:09.060Z,651.17
2022-12-23T04:18:20.979Z,651.03
2022-12-23T04:18:32.078Z,650.95
2022-12-23T04:18:44.006Z,650.98
2022-12-23T04:18:55.070Z,651.06
2022-12-23T04:19:06.008Z,651.11
2022-12-23T04:19:18.028Z,651.17
2022-12-23T04:19:30.050Z,651.14
2022-12-23T04:19:41.002Z,651.25
2022-12-23T04:19:52.069Z,651.26
2022-12-23T04:20:03.978Z,651.24
2022-12-23T04:25:15.987Z,651.02
2022-12-23T04:25:27.056Z,651.04
2022-12-23T04:25:38.006Z,650.95
2022-12-23T04:25:50.034Z,650.94
2022-12-23T04:26:00.995Z,650.97
2022-12-23T04:26:13.005Z,651.07
2022-12-23T04:26:25.013Z,651.09
2022-12-23T04:26:37.025Z,651.01
2022-12-23T04:26:49.046Z,650.85
2022-12-23T04:27:01.061Z,650.86
2022-12-23T04:27:12.981Z,650.80
2022-12-23T04:27:24.049Z,650.77
2022-12-23T04:27:35.014Z,650.79
2022-12-23T04:27:47.016Z,650.75
2022-12-23T04:27:59.032Z,650.67
2022-12-23T04:28:10.012Z,650.53
2022-12-23T04:28:20.974Z,650.38
2022-12-23T04:28:32.055Z,650.27
2022-12-23T04:28:43.018Z,650.19
2022-12-23T04:28:53.975Z,650.25
2022-12-23T04:29:05.036Z,650.44
2022-12-23T04:29:17.049Z,650.47
2022-12-23T04:29:29.066Z,650.46
2022-12-23T04:29:40.015Z,650.44
2022-12-23T04:29:50.993Z,650.45
2022-12-23T04:30:02.075Z,650.44
2022-12-23T04:30:14.096Z,650.39
2022-12-23T04:30:29.623Z,650.41
2022-12-23T04:30:38.016Z,650.52
2022-12-23T04:30:48.011Z,650.48
2022-12-23T04:31:00.058Z,650.41
2022-12-23T04:31:12.063Z,650.25
2022-12-23T04:31:24.116Z,650.13
2022-12-23T04:31:35.029Z,650.04
2022-12-23T04:31:47.101Z,650.14
2022-12-23T04:31:59.056Z,650.11
2022-12-23T04:32:10.020Z,650.11
2022-12-23T04:32:22.037Z,650.00
2022-12-23T04:32:32.993Z,650.00
2022-12-23T04:32:44.053Z,650.06
2022-12-23T04:38:16.050Z,649.48
2022-12-23T04:38:27.011Z,649.34
2022-12-23T04:38:39.010Z,649.15
2022-12-23T04:38:49.981Z,649.07
2022-12-23T04:39:01.045Z,649.07
2022-12-23T04:39:13.066Z,649.12
2022-12-23T04:39:24.027Z,649.16
2022-12-23T04:39:36.035Z,649.04
2022-12-23T04:39:48.056Z,648.99
2022-12-23T04:40:00.105Z,648.93
2022-12-23T04:40:11.025Z,648.98
2022-12-23T04:40:23.030Z,649.00
2022-12-23T04:42:17.065Z,648.89
2022-12-23T04:42:28.022Z,648.89
2022-12-23T04:42:39.012Z,648.80
2022-12-23T04:42:50.013Z,648.91
2022-12-23T04:43:01.057Z,649.00
2022-12-23T04:43:12.966Z,648.97
2022-12-23T04:43:24.032Z,648.90
2022-12-23T04:43:34.999Z,648.90
2022-12-23T04:46:04.020Z,649.04
2022-12-23T04:46:15.024Z,649.05
2022-12-23T04:46:26.078Z,649.06
2022-12-23T04:46:38.056Z,649.11
2022-12-23T04:46:49.039Z,649.13
2022-12-23T04:47:00.066Z,649.18
2022-12-23T04:47:12.032Z,649.13
2022-12-23T04:48:39.040Z,649.12
2022-12-23T04:51:10.044Z,649.28
2022-12-23T04:51:21.001Z,649.23
2022-12-23T04:51:33.018Z,649.09
2022-12-23T04:51:43.982Z,649.11
2022-12-23T04:51:55.068Z,649.12
2022-12-23T04:52:06.013Z,649.05
2022-12-23T04:53:30.978Z,648.86
2022-12-23T04:53:42.048Z,649.01
2022-12-23T04:53:54.064Z,649.06
2022-12-23T04:54:05.984Z,649.12
2022-12-23T04:54:17.996Z,649.12
2022-12-23T04:54:29.061Z,649.22
2022-12-23T04:54:46.029Z,649.25
2022-12-23T04:54:52.982Z,649.23
2022-12-23T04:55:02.992Z,649.16
2022-12-23T04:55:14.069Z,649.08
2022-12-23T04:55:25.989Z,648.95
2022-12-23T04:55:37.994Z,648.82
2022-12-23T04:55:49.059Z,648.84
2022-12-23T04:56:01.066Z,648.89
2022-12-23T04:56:12.021Z,649.00
2022-12-23T04:56:22.978Z,649.16
2022-12-23T04:56:34.020Z,649.20
2022-12-23T04:56:46.039Z,649.18
2022-12-23T04:56:58.050Z,649.06
2022-12-23T04:57:10.060Z,648.96
2022-12-23T04:57:22.068Z,648.96
2022-12-23T04:57:33.975Z,648.85
2022-12-23T04:57:45.040Z,648.86
2022-12-23T04:57:55.996Z,648.94
2022-12-23T04:58:08.014Z,648.96
2022-12-23T04:58:20.026Z,649.01
2022-12-23T04:58:32.042Z,649.05
2022-12-23T04:58:42.999Z,649.05
2022-12-23T04:58:53.970Z,649.10
2022-12-23T04:59:05.020Z,649.11