createdAt,value
2022-10-31T00:00:17.467Z,30.25
2022-10-31T00:04:39.297Z,29.40
2022-10-31T00:09:04.142Z,36.33
2022-10-31T00:13:26.103Z,30.25
2022-10-31T00:17:47.990Z,29.55
2022-10-31T00:22:10.013Z,25.85
2022-10-31T00:26:32.786Z,25.90
2022-10-31T00:30:54.491Z,23.88
2022-10-31T00:35:16.543Z,23.88
2022-10-31T00:39:40.527Z,21.40
2022-10-31T00:44:02.726Z,26.33
2022-10-31T00:48:24.630Z,28.95
2022-10-31T00:52:46.561Z,27.20
2022-10-31T00:57:08.509Z,23.67
2022-10-31T01:01:30.670Z,25.00
2022-10-31T01:06:12.852Z,22.38
2022-10-31T01:10:34.520Z,25.00
2022-10-31T01:14:56.447Z,26.23
2022-10-31T01:19:18.650Z,26.35
2022-10-31T01:23:40.950Z,24.33
2022-10-31T01:28:02.710Z,24.33
2022-10-31T01:32:24.790Z,26.45
2022-10-31T01:36:52.144Z,22.02
2022-10-31T01:41:18.094Z,23.98
2022-10-31T01:45:39.923Z,26.27
2022-10-31T01:50:07.160Z,23.27
2022-10-31T01:54:35.769Z,22.63
2022-10-31T01:59:01.820Z,19.60
2022-10-31T02:03:24.618Z,21.85
2022-10-31T02:08:03.515Z,24.33
2022-10-31T02:12:26.235Z,25.17
2022-10-31T02:16:55.742Z,18.27
2022-10-31T02:21:32.810Z,20.92
2022-10-31T02:26:35.715Z,21.05
2022-10-31T02:31:21.819Z,21.40
2022-10-31T02:36:10.853Z,19.67
2022-10-31T02:40:45.715Z,20.60
2022-10-31T02:45:36.417Z,21.15
2022-10-31T02:50:03.649Z,19.65
2022-10-31T02:54:29.550Z,23.30
2022-10-31T02:58:56.082Z,20.30
2022-10-31T03:04:11.031Z,19.83
2022-10-31T03:08:45.001Z,18.98
2022-10-31T03:13:15.426Z,22.25
2022-10-31T03:18:00.868Z,21.02
2022-10-31T03:22:28.078Z,19.60
2022-10-31T03:26:54.610Z,26.80
2022-10-31T03:31:20.452Z,21.25
2022-10-31T03:35:47.999Z,23.58
2022-10-31T03:40:12.606Z,21.90
2022-10-31T03:44:36.595Z,23.05
2022-10-31T03:48:59.538Z,22.65
2022-10-31T03:53:33.206Z,21.75
2022-10-31T03:58:08.975Z,22.10
2022-10-31T04:02:35.089Z,19.27
2022-10-31T04:06:59.907Z,21.85
2022-10-31T04:11:29.492Z,17.85
2022-10-31T04:16:14.225Z,24.58
2022-10-31T04:20:42.775Z,21.08
2022-10-31T04:25:07.265Z,24.92
2022-10-31T04:29:29.144Z,17.48
2022-10-31T04:33:51.287Z,20.98
2022-10-31T04:38:13.167Z,21.30
2022-10-31T04:42:36.163Z,17.55
2022-10-31T04:46:59.695Z,16.90
2022-10-31T04:51:21.608Z,19.67
2022-10-31T04:55:43.632Z,18.95
2022-10-31T05:00:21.250Z,17.70
2022-10-31T05:04:44.626Z,17.80
2022-10-31T05:09:06.938Z,22.48
2022-10-31T05:13:29.923Z,17.52
2022-10-31T05:17:59.543Z,20.25
2022-10-31T05:22:48.855Z,16.33
2022-10-31T05:27:11.084Z,18.33
2022-10-31T05:31:33.052Z,19.75
2022-10-31T05:35:55.409Z,15.32
2022-10-31T05:40:29.200Z,16.65
2022-10-31T05:44:50.908Z,18.45
2022-10-31T05:49:19.009Z,18.33
2022-10-31T05:53:59.291Z,21.98
2022-10-31T05:58:21.758Z,16.42
2022-10-31T06:03:06.841Z,17.58
2022-10-31T06:07:43.113Z,18.25
2022-10-31T06:12:05.090Z,21.42
2022-10-31T06:16:49.714Z,18.50
2022-10-31T06:21:49.745Z,18.17
2022-10-31T06:26:11.855Z,19.83
2022-10-31T06:30:33.771Z,18.02
2022-10-31T06:34:57.429Z,14.32
2022-10-31T06:39:19.439Z,14.57
2022-10-31T06:43:41.433Z,14.68
2022-10-31T06:48:27.341Z,11.25
2022-10-31T06:53:21.483Z,14.23
2022-10-31T06:57:43.579Z,18.85
2022-10-31T07:02:06.562Z,12.23
2022-10-31T07:06:30.270Z,16.58
2022-10-31T07:10:55.727Z,14.85
2022-10-31T07:15:18.508Z,10.20
2022-10-31T07:19:40.610Z,14.07
2022-10-31T07:24:03.889Z,14.55
2022-10-31T07:28:40.852Z,13.25
2022-10-31T07:33:04.019Z,13.35
2022-10-31T07:37:45.818Z,12.95
2022-10-31T07:42:07.984Z,12.63
2022-10-31T07:46:31.052Z,10.55
2022-10-31T07:51:25.758Z,18.45
2022-10-31T07:56:06.747Z,12.48
2022-10-31T08:00:30.443Z,13.60
2022-10-31T08:04:53.974Z,10.25
2022-10-31T08:09:36.569Z,15.38
2022-10-31T08:14:07.938Z,16.67
2022-10-31T08:18:30.564Z,13.60
2022-10-31T08:23:01.054Z,12.88
2022-10-31T08:27:23.300Z,12.52
2022-10-31T08:31:45.424Z,12.48
2022-10-31T08:36:47.086Z,18.00
2022-10-31T08:41:15.971Z,15.05
2022-10-31T08:45:39.234Z,11.73
2022-10-31T08:50:07.659Z,14.40
2022-10-31T08:54:30.348Z,13.32
2022-10-31T08:58:54.588Z,13.88
2022-10-31T09:03:31.858Z,11.05
2022-10-31T09:08:01.130Z,13.43
2022-10-31T09:12:24.955Z,12.45
2022-10-31T09:17:19.159Z,11.10
2022-10-31T09:22:00.786Z,14.27
2022-10-31T09:26:23.349Z,11.90
2022-10-31T09:31:05.628Z,10.85
2022-10-31T09:35:45.580Z,19.70
2022-10-31T09:40:08.140Z,12.90
2022-10-31T09:45:11.181Z,13.80
2022-10-31T09:50:08.813Z,16.58
2022-10-31T09:54:49.069Z,11.77
2022-10-31T09:59:36.020Z,13.95
2022-10-31T10:04:15.653Z,19.85
2022-10-31T10:08:51.220Z,13.85
2022-10-31T10:14:05.442Z,9.90
2022-10-31T10:18:57.344Z,13.25
2022-10-31T10:23:43.107Z,14.32
2022-10-31T10:28:39.148Z,10.65
2022-10-31T10:33:08.970Z,15.65
2022-10-31T10:37:37.279Z,15.90
2022-10-31T10:42:19.385Z,14.98
2022-10-31T10:47:01.918Z,16.13
2022-10-31T10:52:13.154Z,15.32
2022-10-31T10:57:19.057Z,14.05
2022-10-31T11:01:42.763Z,14.30
2022-10-31T11:06:17.327Z,14.70
2022-10-31T11:10:38.996Z,14.65
2022-10-31T11:15:19.421Z,12.07
2022-10-31T11:19:41.166Z,10.45
2022-10-31T11:24:10.206Z,9.15
2022-10-31T11:28:36.026Z,13.30
2022-10-31T11:32:59.400Z,12.43
2022-10-31T11:37:36.271Z,10.25
2022-10-31T11:42:07.831Z,10.52
2022-10-31T11:46:30.606Z,11.65
2022-10-31T11:50:59.844Z,9.93
2022-10-31T11:55:35.442Z,9.63
2022-10-31T12:00:00.979Z,15.43
2022-10-31T12:04:41.320Z,13.05
2022-10-31T12:09:03.740Z,12.88
2022-10-31T12:13:43.861Z,9.93
2022-10-31T12:18:30.573Z,14.63
2022-10-31T12:23:35.812Z,15.05
2022-10-31T12:28:06.238Z,17.35
2022-10-31T12:32:41.795Z,12.73
2022-10-31T12:37:12.179Z,16.13
2022-10-31T12:42:27.013Z,16.05
2022-10-31T12:47:15.665Z,13.18
2022-10-31T12:52:08.919Z,19.95
2022-10-31T12:57:12.715Z,19.55
2022-10-31T13:01:45.863Z,16.83
2022-10-31T13:06:18.922Z,11.85
2022-10-31T13:15:42.212Z,14.73
2022-10-31T13:20:33.453Z,14.68
2022-10-31T13:25:24.072Z,14.77
2022-10-31T13:30:07.563Z,17.38
2022-10-31T13:34:47.137Z,13.32
2022-10-31T13:39:39.877Z,16.17
2022-10-31T13:44:03.204Z,14.63
2022-10-31T13:48:46.481Z,12.50
2022-10-31T13:53:18.383Z,16.80
2022-10-31T13:57:44.490Z,14.55
2022-10-31T14:02:20.452Z,20.00
2022-10-31T14:06:52.494Z,15.00
2022-10-31T14:11:32.970Z,13.38
2022-10-31T14:16:01.431Z,18.10
2022-10-31T14:20:44.585Z,15.38
2022-10-31T14:25:45.464Z,13.23
2022-10-31T14:30:19.134Z,16.73
2022-10-31T14:35:57.509Z,12.05
2022-10-31T14:41:30.717Z,13.38
2022-10-31T14:46:23.634Z,15.05
2022-10-31T14:51:01.272Z,15.13
2022-10-31T14:55:25.890Z,14.95
2022-10-31T15:00:04.022Z,17.23
2022-10-31T15:04:33.791Z,20.83
2022-10-31T15:08:56.291Z,20.02
2022-10-31T15:13:25.237Z,20.58
2022-10-31T15:17:54.145Z,20.33
2022-10-31T15:22:19.859Z,16.55
2022-10-31T15:26:45.591Z,16.63
2022-10-31T15:31:18.411Z,18.60
2022-10-31T15:35:40.871Z,21.35
2022-10-31T15:40:17.634Z,17.40
2022-10-31T15:44:44.812Z,20.65
2022-10-31T15:49:40.211Z,25.10
2022-10-31T15:54:03.092Z,20.75
2022-10-31T15:58:26.752Z,20.55
2022-10-31T16:02:49.313Z,22.15
2022-10-31T16:07:22.901Z,21.13
2022-10-31T16:11:46.051Z,19.65
2022-10-31T16:16:34.686Z,26.00
2022-10-31T16:20:58.271Z,18.10
2022-10-31T16:25:39.573Z,18.63
2022-10-31T16:30:07.652Z,21.02
2022-10-31T16:34:29.823Z,23.00
2022-10-31T16:38:52.310Z,25.48
2022-10-31T16:43:18.805Z,19.77
2022-10-31T16:47:41.411Z,20.90
2022-10-31T16:52:03.939Z,25.27
2022-10-31T16:56:32.768Z,16.90
2022-10-31T17:00:55.621Z,27.67
2022-10-31T17:05:21.052Z,16.98
2022-10-31T17:09:43.251Z,21.67
2022-10-31T17:14:06.211Z,38.97
2022-10-31T17:18:29.191Z,26.58
2022-10-31T17:22:51.893Z,27.67
2022-10-31T17:27:14.673Z,26.73
2022-10-31T17:31:39.566Z,20.95
2022-10-31T17:36:04.611Z,22.13
2022-10-31T17:40:26.717Z,20.02
2022-10-31T17:44:49.332Z,26.08
2022-10-31T17:49:15.434Z,23.90
2022-10-31T17:53:37.954Z,24.83
2022-10-31T17:58:00.572Z,30.30
2022-10-31T18:02:23.093Z,30.77
2022-10-31T18:06:46.166Z,24.58
2022-10-31T18:11:16.703Z,28.33
2022-10-31T18:15:43.449Z,27.90
2022-10-31T18:20:06.672Z,27.08
2022-10-31T18:24:30.023Z,29.48
2022-10-31T18:28:52.670Z,30.45
2022-10-31T18:33:15.170Z,28.85
2022-10-31T18:37:37.592Z,25.25
2022-10-31T18:42:00.235Z,26.80
2022-10-31T18:46:22.875Z,38.80
2022-10-31T18:50:47.317Z,32.55
2022-10-31T18:55:11.444Z,28.88
2022-10-31T18:59:33.855Z,26.98
2022-10-31T19:03:58.647Z,23.65
2022-10-31T19:08:20.987Z,25.08
2022-10-31T19:12:43.692Z,33.65
2022-10-31T19:17:06.011Z,26.75
2022-10-31T19:21:30.672Z,32.10
2022-10-31T19:25:52.972Z,26.23
2022-10-31T19:30:15.910Z,32.42
2022-10-31T19:34:38.088Z,31.58
2022-10-31T19:39:00.675Z,32.40
2022-10-31T19:47:50.271Z,22.85
2022-10-31T19:52:12.454Z,24.58
2022-10-31T19:56:35.178Z,22.58
2022-10-31T20:05:24.487Z,26.27
2022-10-31T20:09:46.960Z,21.58
2022-10-31T20:14:16.112Z,29.83
2022-10-31T20:18:39.328Z,21.38
2022-10-31T20:23:03.695Z,23.58
2022-10-31T20:27:26.932Z,25.73
2022-10-31T20:31:49.391Z,29.15
2022-10-31T20:36:12.238Z,25.42
2022-10-31T20:40:35.447Z,25.08
2022-10-31T20:44:57.711Z,28.90
2022-10-31T20:49:20.160Z,25.73
2022-10-31T20:53:42.571Z,24.33
2022-10-31T20:58:37.991Z,26.13
2022-10-31T21:03:30.515Z,29.40
2022-10-31T21:08:29.190Z,27.92
2022-10-31T21:13:21.431Z,27.48
2022-10-31T21:18:02.244Z,25.77
2022-10-31T21:22:44.911Z,26.65
2022-10-31T21:27:18.811Z,27.38
2022-10-31T21:32:18.403Z,31.00
2022-10-31T21:36:41.296Z,25.08
2022-10-31T21:46:27.873Z,27.30
2022-10-31T21:50:56.533Z,21.13
2022-10-31T21:55:37.293Z,30.35
2022-10-31T22:00:07.170Z,26.10
2022-10-31T22:04:30.912Z,27.50
2022-10-31T22:08:54.676Z,29.52
2022-10-31T22:13:17.159Z,27.55
2022-10-31T22:17:39.729Z,27.42
2022-10-31T22:22:02.508Z,28.50
2022-10-31T22:26:28.261Z,22.80
2022-10-31T22:30:50.909Z,33.65
2022-10-31T22:35:13.592Z,24.83
2022-10-31T22:39:48.932Z,25.33
2022-10-31T22:44:11.352Z,33.25
2022-10-31T22:48:44.413Z,22.42
2022-10-31T22:53:07.528Z,26.95
2022-10-31T22:57:29.808Z,19.40
2022-10-31T23:01:54.741Z,21.23
2022-10-31T23:06:20.771Z,18.75
2022-10-31T23:10:43.611Z,21.90
2022-10-31T23:15:07.113Z,25.58
2022-10-31T23:19:34.536Z,27.38
2022-10-31T23:23:57.992Z,29.20
2022-10-31T23:28:20.259Z,21.75
2022-10-31T23:32:42.722Z,23.98
2022-10-31T23:41:28.450Z,26.77
2022-10-31T23:45:51.136Z,25.73
2022-10-31T23:50:13.533Z,22.65
2022-10-31T23:54:37.048Z,20.92
2022-10-31T23:59:01.131Z,20.88
