createdAt,value
2022-10-13T00:01:09.780Z,14.30
2022-10-13T00:03:38.995Z,14.00
2022-10-13T00:06:10.766Z,14.20
2022-10-13T00:08:38.389Z,13.90
2022-10-13T00:11:31.076Z,14.30
2022-10-13T00:14:02.163Z,13.40
2022-10-13T00:16:30.913Z,14.20
2022-10-13T00:18:57.669Z,13.80
2022-10-13T00:21:27.251Z,14.00
2022-10-13T00:23:55.282Z,14.70
2022-10-13T00:26:25.075Z,13.80
2022-10-13T00:28:52.996Z,13.60
2022-10-13T00:31:24.692Z,16.20
2022-10-13T00:33:52.888Z,17.30
2022-10-13T00:36:22.575Z,17.10
2022-10-13T00:38:49.496Z,16.70
2022-10-13T00:41:16.091Z,16.40
2022-10-13T00:43:53.808Z,15.60
2022-10-13T00:46:22.689Z,15.00
2022-10-13T00:48:51.427Z,14.90
2022-10-13T00:51:24.155Z,15.40
2022-10-13T00:53:52.466Z,13.80
2022-10-13T00:56:21.347Z,13.70
2022-10-13T00:58:49.033Z,15.50
2022-10-13T01:01:16.144Z,14.40
2022-10-13T01:03:42.579Z,14.20
2022-10-13T01:06:09.977Z,14.10
2022-10-13T01:08:36.861Z,13.90
2022-10-13T01:11:25.334Z,13.90
2022-10-13T01:14:26.087Z,14.30
2022-10-13T01:17:12.151Z,12.90
2022-10-13T01:20:03.801Z,13.10
2022-10-13T01:23:23.076Z,12.90
2022-10-13T01:26:31.640Z,11.90
2022-10-13T01:29:29.382Z,11.20
2022-10-13T01:32:14.144Z,10.70
2022-10-13T01:34:55.605Z,11.90
2022-10-13T01:37:32.832Z,11.60
2022-10-13T01:40:39.721Z,11.70
2022-10-13T01:43:24.861Z,12.60
2022-10-13T01:46:00.692Z,11.50
2022-10-13T01:48:28.613Z,12.40
2022-10-13T01:50:59.805Z,14.00
2022-10-13T01:53:27.811Z,12.80
2022-10-13T01:55:59.370Z,12.40
2022-10-13T01:58:32.812Z,12.20
2022-10-13T02:01:09.914Z,12.90
2022-10-13T02:04:06.784Z,12.70
2022-10-13T02:07:18.432Z,12.50
2022-10-13T02:10:01.730Z,11.50
2022-10-13T02:13:40.768Z,11.20
2022-10-13T02:16:08.071Z,11.00
2022-10-13T02:18:36.070Z,11.90
2022-10-13T02:21:04.312Z,11.20
2022-10-13T02:23:31.575Z,11.30
2022-10-13T02:25:59.919Z,12.20
2022-10-13T02:28:28.346Z,11.20
2022-10-13T02:30:56.743Z,11.60
2022-10-13T02:33:23.195Z,10.60
2022-10-13T02:35:49.743Z,10.20
2022-10-13T02:38:16.135Z,10.80
2022-10-13T02:40:42.669Z,10.30
2022-10-13T02:43:09.049Z,10.70
2022-10-13T02:45:35.433Z,9.60
2022-10-13T02:48:01.913Z,10.20
2022-10-13T02:50:28.972Z,10.50
2022-10-13T02:52:55.535Z,10.00
2022-10-13T02:55:22.003Z,13.20
2022-10-13T02:57:48.536Z,12.20
2022-10-13T03:00:16.568Z,11.60
2022-10-13T03:02:43.592Z,11.90
2022-10-13T03:05:10.764Z,10.70
2022-10-13T03:07:37.914Z,11.20
2022-10-13T03:10:05.671Z,10.80
2022-10-13T03:12:32.462Z,9.90
2022-10-13T03:14:58.926Z,10.60
2022-10-13T03:17:25.774Z,10.50
2022-10-13T03:19:52.217Z,10.70
2022-10-13T03:22:18.926Z,10.30
2022-10-13T03:24:46.068Z,9.70
2022-10-13T03:27:12.593Z,9.20
2022-10-13T03:29:39.098Z,10.60
2022-10-13T03:32:05.559Z,10.20
2022-10-13T03:34:32.272Z,10.30
2022-10-13T03:36:58.662Z,9.30
2022-10-13T03:39:25.289Z,10.90
2022-10-13T03:41:51.849Z,9.50
2022-10-13T03:44:18.252Z,10.30
2022-10-13T03:46:44.756Z,9.80
2022-10-13T03:49:12.223Z,9.80
2022-10-13T03:51:39.024Z,9.90
2022-10-13T03:54:05.489Z,10.00
2022-10-13T03:56:31.979Z,9.30
2022-10-13T03:59:00.455Z,9.10
2022-10-13T04:01:30.808Z,10.00
2022-10-13T04:03:59.564Z,11.00
2022-10-13T04:06:26.884Z,12.70
2022-10-13T04:08:53.922Z,12.40
2022-10-13T04:11:21.957Z,11.50
2022-10-13T04:13:48.731Z,10.50
2022-10-13T04:16:23.584Z,10.50
2022-10-13T04:18:53.922Z,11.20
2022-10-13T04:21:22.340Z,10.00
2022-10-13T04:23:49.376Z,10.10
2022-10-13T04:26:22.144Z,9.40
2022-10-13T04:28:52.501Z,9.20
2022-10-13T04:31:22.072Z,8.90
2022-10-13T04:33:49.981Z,8.50
2022-10-13T04:36:17.877Z,9.90
2022-10-13T04:38:45.076Z,10.50
2022-10-13T04:41:15.780Z,9.00
2022-10-13T04:43:43.073Z,11.10
2022-10-13T04:46:18.924Z,10.50
2022-10-13T04:48:47.206Z,10.20
2022-10-13T04:51:18.788Z,9.40
2022-10-13T04:53:46.208Z,9.60
2022-10-13T04:56:16.302Z,10.10
2022-10-13T04:58:46.387Z,10.10
2022-10-13T05:01:21.507Z,10.40
2022-10-13T05:03:58.448Z,9.60
2022-10-13T05:06:30.044Z,8.80
2022-10-13T05:08:56.976Z,9.80
2022-10-13T05:11:25.458Z,10.10
2022-10-13T05:13:52.832Z,10.50
2022-10-13T05:16:22.148Z,11.60
2022-10-13T05:18:51.032Z,11.10
2022-10-13T05:21:22.316Z,11.20
2022-10-13T05:23:49.441Z,10.20
2022-10-13T05:26:18.369Z,11.00
2022-10-13T05:28:46.383Z,10.00
2022-10-13T05:31:20.218Z,9.60
2022-10-13T05:33:48.540Z,9.80
2022-10-13T05:36:22.012Z,9.90
2022-10-13T05:38:54.704Z,10.40
2022-10-13T05:41:23.353Z,9.60
2022-10-13T05:44:00.414Z,10.30
2022-10-13T05:46:27.119Z,9.30
2022-10-13T05:48:53.780Z,9.80
2022-10-13T05:51:28.110Z,9.80
2022-10-13T05:54:09.988Z,10.40
2022-10-13T05:56:47.385Z,10.70
2022-10-13T05:59:22.263Z,9.40
2022-10-13T06:01:52.651Z,10.40
2022-10-13T06:04:30.647Z,12.10
2022-10-13T06:06:57.344Z,13.10
2022-10-13T06:09:23.877Z,13.30
2022-10-13T06:11:50.291Z,11.90
2022-10-13T06:14:16.707Z,12.10
2022-10-13T06:16:43.226Z,11.10
2022-10-13T06:19:09.725Z,11.70
2022-10-13T06:21:36.178Z,13.20
2022-10-13T06:24:03.256Z,12.10
2022-10-13T06:26:30.062Z,11.80
2022-10-13T06:28:59.486Z,12.20
2022-10-13T06:31:27.290Z,12.10
2022-10-13T06:33:54.164Z,12.70
2022-10-13T06:36:20.718Z,13.60
2022-10-13T06:38:47.431Z,13.30
2022-10-13T06:41:14.484Z,14.60
2022-10-13T06:43:41.470Z,15.10
2022-10-13T06:46:08.901Z,13.70
2022-10-13T06:48:35.699Z,15.00
2022-10-13T06:51:08.157Z,14.90
2022-10-13T06:53:35.767Z,16.50
2022-10-13T06:56:06.637Z,16.80
2022-10-13T06:58:38.075Z,19.40
2022-10-13T07:01:05.982Z,19.70
2022-10-13T07:03:33.205Z,17.80
2022-10-13T07:06:05.685Z,16.70
2022-10-13T07:08:34.047Z,13.90
2022-10-13T07:11:15.851Z,11.90
2022-10-13T07:13:46.631Z,12.20
2022-10-13T07:16:15.186Z,11.50
2022-10-13T07:18:41.766Z,11.60
2022-10-13T07:21:08.212Z,11.50
2022-10-13T07:23:34.685Z,11.00
2022-10-13T07:26:01.788Z,11.10
2022-10-13T07:28:28.473Z,10.70
2022-10-13T07:30:55.091Z,12.00
2022-10-13T07:33:22.209Z,10.00
2022-10-13T07:35:48.643Z,9.90
2022-10-13T07:38:15.128Z,8.80
2022-10-13T07:40:41.868Z,9.00
2022-10-13T07:43:08.305Z,10.30
2022-10-13T07:45:34.811Z,10.40
2022-10-13T07:48:01.232Z,9.80
2022-10-13T07:50:27.684Z,9.10
2022-10-13T07:52:54.090Z,9.00
2022-10-13T07:55:20.569Z,9.00
2022-10-13T07:57:46.950Z,8.60
2022-10-13T08:00:13.912Z,8.30
2022-10-13T08:02:40.481Z,8.00
2022-10-13T08:05:07.513Z,7.80
2022-10-13T08:07:33.918Z,7.30
2022-10-13T08:10:00.348Z,7.60
2022-10-13T08:12:26.809Z,7.30
2022-10-13T08:14:53.689Z,7.30
2022-10-13T08:17:20.366Z,7.60
2022-10-13T08:19:47.172Z,7.60
2022-10-13T08:22:14.335Z,6.30
2022-10-13T08:24:40.810Z,6.20
2022-10-13T08:27:13.644Z,6.20
2022-10-13T08:29:40.302Z,5.90
2022-10-13T08:32:06.913Z,6.00
2022-10-13T08:34:34.233Z,5.40
2022-10-13T08:37:00.669Z,6.30
2022-10-13T08:39:27.407Z,5.70
2022-10-13T08:41:56.531Z,5.70
2022-10-13T08:47:47.472Z,5.90
2022-10-13T08:50:19.091Z,6.00
2022-10-13T08:52:53.795Z,6.30
2022-10-13T08:55:43.764Z,5.70
2022-10-13T08:58:22.534Z,5.00
2022-10-13T09:01:06.682Z,5.80
2022-10-13T09:03:57.418Z,6.20
2022-10-13T09:06:36.371Z,5.30
2022-10-13T09:09:10.749Z,6.00
2022-10-13T09:11:41.805Z,6.40
2022-10-13T09:14:12.891Z,5.80
2022-10-13T09:16:44.144Z,5.60
2022-10-13T09:19:38.765Z,5.80
2022-10-13T09:22:34.708Z,5.00
2022-10-13T09:25:06.908Z,5.40
2022-10-13T09:28:00.817Z,4.60
2022-10-13T09:30:36.563Z,4.70
2022-10-13T09:33:09.223Z,4.50
2022-10-13T09:36:13.544Z,3.70
2022-10-13T09:38:44.775Z,3.50
2022-10-13T09:41:21.920Z,4.00
2022-10-13T09:43:48.415Z,3.30
2022-10-13T09:46:32.984Z,3.60
2022-10-13T09:49:07.197Z,3.30
2022-10-13T09:51:39.537Z,4.10
2022-10-13T09:54:33.572Z,3.50
2022-10-13T09:57:07.510Z,4.40
2022-10-13T09:59:43.119Z,3.70
2022-10-13T10:02:31.907Z,3.30
2022-10-13T10:05:18.406Z,3.30
2022-10-13T10:07:45.223Z,3.40
2022-10-13T10:10:36.209Z,3.20
2022-10-13T10:13:03.715Z,2.90
2022-10-13T10:15:47.291Z,2.70
2022-10-13T10:18:22.479Z,3.00
2022-10-13T10:21:06.607Z,2.70
2022-10-13T10:23:48.836Z,3.20
2022-10-13T10:27:11.401Z,3.10
2022-10-13T10:29:49.976Z,2.70
2022-10-13T10:32:27.868Z,3.00
2022-10-13T10:35:12.042Z,2.70
2022-10-13T10:38:10.064Z,2.80
2022-10-13T10:40:59.681Z,2.90
2022-10-13T10:44:00.131Z,3.30
2022-10-13T10:46:32.282Z,2.70
2022-10-13T10:49:11.640Z,2.70
2022-10-13T10:51:39.341Z,3.40
2022-10-13T10:54:31.988Z,3.10
2022-10-13T10:57:28.805Z,3.30
2022-10-13T11:00:06.806Z,3.60
2022-10-13T11:03:02.375Z,3.20
2022-10-13T11:06:17.284Z,3.40
2022-10-13T11:08:49.972Z,3.60
2022-10-13T11:11:26.783Z,3.70
2022-10-13T11:14:01.404Z,3.30
2022-10-13T11:16:40.438Z,4.70
2022-10-13T11:19:32.322Z,4.30
2022-10-13T11:21:58.736Z,3.50
2022-10-13T11:24:34.375Z,4.00
2022-10-13T11:27:15.957Z,4.00
2022-10-13T11:29:57.842Z,3.90
2022-10-13T11:32:30.049Z,3.70
2022-10-13T11:35:05.685Z,4.00
2022-10-13T11:37:42.260Z,3.90
2022-10-13T11:40:35.077Z,3.80
2022-10-13T11:43:34.953Z,4.70
2022-10-13T11:47:03.138Z,4.00
2022-10-13T11:49:55.945Z,4.10
2022-10-13T11:53:03.060Z,3.90
2022-10-13T11:55:47.082Z,4.40
2022-10-13T11:58:27.210Z,4.30
2022-10-13T12:01:03.473Z,4.80
2022-10-13T12:03:39.804Z,4.10
2022-10-13T12:06:34.085Z,4.00
2022-10-13T12:09:23.619Z,3.90
2022-10-13T12:12:00.908Z,4.20
2022-10-13T12:14:43.319Z,4.70
2022-10-13T12:17:35.867Z,4.30
2022-10-13T12:20:21.745Z,4.10
2022-10-13T12:22:53.200Z,3.90
2022-10-13T12:25:24.551Z,4.40
2022-10-13T12:27:55.121Z,3.90
2022-10-13T12:30:36.508Z,4.30
2022-10-13T12:33:17.692Z,4.50
2022-10-13T12:35:44.169Z,3.90
2022-10-13T12:38:19.726Z,3.70
2022-10-13T12:40:50.428Z,4.40
2022-10-13T12:43:25.082Z,4.00
2022-10-13T12:45:52.170Z,4.10
2022-10-13T12:48:37.578Z,4.50
2022-10-13T12:51:22.948Z,4.30
2022-10-13T12:53:49.401Z,3.90
2022-10-13T12:56:31.402Z,3.90
2022-10-13T12:58:59.325Z,3.50
2022-10-13T13:01:33.651Z,4.10
2022-10-13T13:04:16.434Z,4.20
2022-10-13T13:06:56.587Z,3.90
2022-10-13T13:09:25.900Z,4.50
2022-10-13T13:12:10.420Z,4.60
2022-10-13T13:14:47.346Z,4.80
2022-10-13T13:17:23.511Z,5.00
2022-10-13T13:20:38.850Z,4.50
2022-10-13T13:23:05.678Z,4.40
2022-10-13T13:25:32.078Z,4.80
2022-10-13T13:27:58.501Z,5.60
2022-10-13T13:30:26.397Z,4.80
2022-10-13T13:32:52.820Z,4.30
2022-10-13T13:35:19.390Z,4.60
2022-10-13T13:37:50.596Z,4.60
2022-10-13T13:40:24.774Z,5.00
2022-10-13T13:42:52.835Z,4.90
2022-10-13T13:45:24.806Z,4.50
2022-10-13T13:47:51.830Z,4.00
2022-10-13T13:50:27.317Z,4.50
2022-10-13T13:52:53.816Z,4.10
2022-10-13T13:55:20.222Z,4.20
2022-10-13T13:57:46.862Z,4.20
2022-10-13T14:00:15.238Z,4.60
2022-10-13T14:02:43.667Z,5.00
2022-10-13T14:05:12.429Z,4.80
2022-10-13T14:07:40.166Z,4.70
2022-10-13T14:10:09.594Z,4.40
2022-10-13T14:12:37.085Z,5.00
2022-10-13T14:15:04.101Z,5.10
2022-10-13T14:17:31.421Z,6.10
2022-10-13T14:19:57.906Z,5.10
2022-10-13T14:22:25.052Z,5.50
2022-10-13T14:24:51.700Z,5.20
2022-10-13T14:27:18.301Z,5.00
2022-10-13T14:29:44.933Z,5.20
2022-10-13T14:32:11.672Z,4.60
2022-10-13T14:34:38.156Z,5.10
2022-10-13T14:37:04.822Z,5.40
2022-10-13T14:39:31.212Z,5.30
2022-10-13T14:41:57.593Z,5.20
2022-10-13T14:44:24.020Z,5.30
2022-10-13T14:46:50.539Z,6.40
2022-10-13T14:49:16.906Z,5.90
2022-10-13T14:51:43.712Z,6.00
2022-10-13T14:54:10.118Z,6.50
2022-10-13T14:56:36.864Z,5.60
2022-10-13T14:59:07.028Z,6.00
2022-10-13T15:01:34.032Z,7.00
2022-10-13T15:04:02.367Z,10.00
2022-10-13T15:06:29.380Z,9.20
2022-10-13T15:08:55.909Z,8.20
2022-10-13T15:11:22.975Z,7.80
2022-10-13T15:13:49.492Z,7.30
2022-10-13T15:16:24.785Z,8.20
2022-10-13T15:18:51.410Z,8.40
2022-10-13T15:21:18.701Z,9.20
2022-10-13T15:23:46.163Z,10.60
2022-10-13T15:26:15.405Z,10.40
2022-10-13T15:28:49.196Z,10.30
2022-10-13T15:31:18.441Z,9.80
2022-10-13T15:33:47.820Z,10.10
2022-10-13T15:36:15.080Z,10.70
2022-10-13T15:38:41.740Z,12.50
2022-10-13T15:41:08.291Z,11.40
2022-10-13T15:43:35.023Z,11.80
2022-10-13T15:46:08.437Z,16.00
2022-10-13T15:48:35.354Z,13.90
2022-10-13T15:51:08.477Z,16.80
2022-10-13T15:53:34.881Z,17.40
2022-10-13T15:56:02.649Z,17.30
2022-10-13T15:58:29.188Z,16.10
2022-10-13T16:00:55.603Z,18.80
2022-10-13T16:03:22.086Z,17.10
2022-10-13T16:05:48.509Z,25.20
2022-10-13T16:08:14.904Z,24.20
2022-10-13T16:10:43.270Z,21.70
2022-10-13T16:13:15.235Z,19.50
2022-10-13T16:15:42.772Z,22.90
2022-10-13T16:18:09.220Z,22.40
2022-10-13T16:20:37.953Z,24.60
2022-10-13T16:23:05.167Z,22.00
2022-10-13T16:25:32.153Z,23.10
2022-10-13T16:27:59.889Z,29.90
2022-10-13T16:30:27.761Z,37.50
2022-10-13T16:32:54.216Z,37.20
2022-10-13T16:35:20.685Z,34.10
2022-10-13T16:37:47.066Z,33.30
2022-10-13T16:40:13.511Z,29.30
2022-10-13T16:42:39.862Z,36.60
2022-10-13T16:45:07.432Z,36.40
2022-10-13T16:47:33.839Z,35.30
2022-10-13T16:50:00.296Z,33.20
2022-10-13T16:52:26.680Z,33.40
2022-10-13T16:54:53.210Z,31.70
2022-10-13T16:57:19.858Z,31.40
2022-10-13T16:59:46.400Z,34.30
2022-10-13T17:02:15.889Z,35.70
2022-10-13T17:04:43.125Z,32.50
2022-10-13T17:07:09.669Z,31.70
2022-10-13T17:09:36.126Z,32.90
2022-10-13T17:12:03.935Z,35.10
2022-10-13T17:14:30.711Z,34.60
2022-10-13T17:16:58.167Z,30.30
2022-10-13T17:19:25.789Z,30.60
2022-10-13T17:21:52.357Z,32.20
2022-10-13T17:24:19.139Z,35.20
2022-10-13T17:26:45.655Z,39.10
2022-10-13T17:29:12.183Z,37.30
2022-10-13T17:31:38.634Z,43.40
2022-10-13T17:34:06.116Z,45.70
2022-10-13T17:36:34.211Z,45.10
2022-10-13T17:39:07.384Z,38.60
2022-10-13T17:41:34.244Z,39.20
2022-10-13T17:44:00.983Z,51.50
2022-10-13T17:46:36.872Z,47.10
2022-10-13T17:49:04.547Z,50.20
2022-10-13T17:51:31.065Z,48.20
2022-10-13T17:54:00.128Z,46.40
2022-10-13T17:56:27.683Z,45.60
2022-10-13T17:58:54.945Z,49.40
2022-10-13T18:01:29.611Z,54.40
2022-10-13T18:03:59.763Z,51.40
2022-10-13T18:06:35.203Z,48.70
2022-10-13T18:09:12.220Z,51.30
2022-10-13T18:11:40.124Z,49.50
2022-10-13T18:14:08.358Z,47.80
2022-10-13T18:16:36.481Z,45.70
2022-10-13T18:19:03.884Z,41.70
2022-10-13T18:21:30.785Z,40.30
2022-10-13T18:24:01.679Z,42.90
2022-10-13T18:26:37.034Z,39.60
2022-10-13T18:29:06.818Z,39.20
2022-10-13T18:31:36.316Z,36.10
2022-10-13T18:34:07.212Z,35.50
2022-10-13T18:36:48.902Z,35.40
2022-10-13T18:39:25.156Z,34.60
2022-10-13T18:41:53.796Z,34.20
2022-10-13T18:44:21.660Z,33.40
2022-10-13T18:46:53.814Z,31.80
2022-10-13T18:49:30.649Z,32.50
2022-10-13T18:51:59.451Z,30.30
2022-10-13T18:54:27.792Z,32.40
2022-10-13T18:56:54.380Z,31.10
2022-10-13T18:59:20.952Z,29.10
2022-10-13T19:01:47.757Z,28.70
2022-10-13T19:04:16.174Z,30.10
2022-10-13T19:06:43.997Z,28.20
2022-10-13T19:09:14.207Z,27.40
2022-10-13T19:11:41.668Z,28.80
2022-10-13T19:14:12.001Z,28.20
2022-10-13T19:16:42.630Z,27.60
2022-10-13T19:19:09.354Z,27.70
2022-10-13T19:21:37.986Z,28.30
2022-10-13T19:24:04.906Z,30.60
2022-10-13T19:26:34.579Z,31.90
2022-10-13T19:29:07.602Z,31.40
2022-10-13T19:31:36.121Z,29.50
2022-10-13T19:34:03.876Z,30.40
2022-10-13T19:36:37.726Z,32.10
2022-10-13T19:39:11.910Z,31.60
2022-10-13T19:41:38.919Z,31.60
2022-10-13T19:44:05.425Z,32.20
2022-10-13T19:46:34.553Z,29.60
2022-10-13T19:49:01.291Z,29.80
2022-10-13T19:51:27.813Z,30.70
2022-10-13T19:53:54.277Z,29.40
2022-10-13T19:56:25.099Z,27.90
2022-10-13T19:58:53.137Z,26.80
2022-10-13T20:01:20.928Z,27.40
2022-10-13T20:03:48.405Z,25.90
2022-10-13T20:06:17.230Z,27.80
2022-10-13T20:08:45.040Z,28.10
2022-10-13T20:11:19.338Z,27.60
2022-10-13T20:13:48.792Z,27.60
2022-10-13T20:16:19.608Z,26.70
2022-10-13T20:18:55.846Z,25.00
2022-10-13T20:21:24.026Z,24.70
2022-10-13T20:23:50.780Z,25.10
2022-10-13T20:26:18.804Z,25.40
2022-10-13T20:28:47.161Z,25.40
2022-10-13T20:31:16.428Z,25.90
2022-10-13T20:33:43.593Z,24.20
2022-10-13T20:36:16.601Z,23.10
2022-10-13T20:38:43.133Z,25.90
2022-10-13T20:41:20.701Z,24.20
2022-10-13T20:43:49.327Z,22.20
2022-10-13T20:46:18.202Z,22.40
2022-10-13T20:49:09.217Z,21.50
2022-10-13T20:51:31.159Z,21.90
2022-10-13T20:53:57.844Z,23.50
2022-10-13T20:56:26.178Z,22.30
2022-10-13T20:58:53.856Z,26.60
2022-10-13T21:01:22.950Z,26.20
2022-10-13T21:03:53.851Z,26.60
2022-10-13T21:06:22.411Z,28.90
2022-10-13T21:08:49.227Z,29.50
2022-10-13T21:11:18.770Z,33.00
2022-10-13T21:13:45.813Z,30.20
2022-10-13T21:16:20.046Z,27.80
2022-10-13T21:18:49.151Z,27.40
2022-10-13T21:21:28.345Z,29.40
2022-10-13T21:24:05.776Z,29.60
2022-10-13T21:26:33.391Z,30.50
2022-10-13T21:29:01.215Z,27.50
2022-10-13T21:31:28.444Z,26.50
2022-10-13T21:33:55.449Z,24.80
2022-10-13T21:36:29.437Z,26.40
2022-10-13T21:39:05.868Z,24.30
2022-10-13T21:41:32.452Z,22.40
2022-10-13T21:43:58.910Z,22.80
2022-10-13T21:46:29.015Z,23.10
2022-10-13T21:48:59.165Z,22.60
2022-10-13T21:51:35.965Z,22.20
2022-10-13T21:54:07.630Z,21.70
2022-10-13T21:56:34.640Z,22.90
2022-10-13T21:59:01.736Z,21.90
2022-10-13T22:01:28.902Z,21.90
2022-10-13T22:03:58.378Z,22.00
2022-10-13T22:06:26.126Z,20.10
2022-10-13T22:08:55.834Z,20.50
2022-10-13T22:11:25.644Z,20.70
2022-10-13T22:13:52.777Z,21.20
2022-10-13T22:16:23.301Z,20.30
2022-10-13T22:18:55.750Z,18.80
2022-10-13T22:21:26.382Z,19.60
2022-10-13T22:24:01.581Z,20.30
2022-10-13T22:26:31.736Z,20.50
2022-10-13T22:29:00.938Z,20.20
2022-10-13T22:31:28.683Z,18.70
2022-10-13T22:33:55.598Z,18.90
2022-10-13T22:36:24.667Z,20.20
2022-10-13T22:38:54.034Z,20.60
2022-10-13T22:41:21.579Z,19.30
2022-10-13T22:43:57.410Z,19.30
2022-10-13T22:46:28.540Z,19.70
2022-10-13T22:48:56.881Z,19.60
2022-10-13T22:51:26.553Z,19.20
2022-10-13T22:53:53.344Z,19.30
2022-10-13T22:56:25.779Z,20.90
2022-10-13T22:58:56.316Z,19.80
2022-10-13T23:01:24.352Z,19.50
2022-10-13T23:03:55.451Z,17.60
2022-10-13T23:06:25.913Z,18.60
2022-10-13T23:08:53.687Z,18.00
2022-10-13T23:11:20.903Z,17.90
2022-10-13T23:13:48.264Z,17.80
2022-10-13T23:16:19.944Z,19.30
2022-10-13T23:18:47.493Z,20.50
2022-10-13T23:21:18.241Z,19.20
2022-10-13T23:23:45.230Z,18.50
2022-10-13T23:26:17.509Z,18.10
2022-10-13T23:28:44.641Z,17.80
2022-10-13T23:31:16.137Z,18.50
2022-10-13T23:33:43.180Z,18.30
2022-10-13T23:36:17.075Z,18.50
2022-10-13T23:38:44.754Z,18.10
2022-10-13T23:41:14.770Z,20.10
2022-10-13T23:43:42.594Z,18.70
2022-10-13T23:46:10.663Z,18.20
2022-10-13T23:48:38.881Z,17.80
2022-10-13T23:51:14.563Z,18.70
2022-10-13T23:53:42.004Z,17.50
2022-10-13T23:56:10.883Z,18.10
2022-10-13T23:58:39.995Z,17.70
