createdAt,value
2023-05-21T00:00:47.220Z,95203.16
2023-05-21T00:03:16.754Z,95204.10
2023-05-21T00:05:47.318Z,95199.16
2023-05-21T00:08:16.144Z,95194.55
2023-05-21T00:10:44.982Z,95200.29
2023-05-21T00:13:13.842Z,95198.53
2023-05-21T00:15:42.666Z,95192.80
2023-05-21T00:18:12.082Z,95191.67
2023-05-21T00:20:41.709Z,95185.73
2023-05-21T00:23:10.406Z,95187.67
2023-05-21T00:25:39.139Z,95183.14
2023-05-21T00:28:09.486Z,95183.34
2023-05-21T00:30:38.175Z,95180.48
2023-05-21T00:33:07.773Z,95181.65
2023-05-21T00:35:36.746Z,95184.14
2023-05-21T00:38:07.312Z,95183.95
2023-05-21T00:40:37.165Z,95178.78
2023-05-21T00:43:05.945Z,95176.67
2023-05-21T00:45:36.491Z,95176.49
2023-05-21T00:48:08.292Z,95177.83
2023-05-21T00:50:39.158Z,95173.42
2023-05-21T00:53:11.608Z,95179.56
2023-05-21T00:55:41.153Z,95179.16
2023-05-21T00:58:09.998Z,95179.56
2023-05-21T01:00:40.380Z,95179.16
2023-05-21T01:03:13.276Z,95174.95
2023-05-21T01:05:45.313Z,95175.34
2023-05-21T01:08:15.097Z,95174.39
2023-05-21T01:10:44.561Z,95175.16
2023-05-21T01:13:13.376Z,95174.58
2023-05-21T01:15:42.851Z,95171.11
2023-05-21T01:18:12.190Z,95171.11
2023-05-21T01:20:42.608Z,95163.48
2023-05-21T01:23:12.207Z,95165.39
2023-05-21T01:25:45.438Z,95162.14
2023-05-21T01:28:14.971Z,95153.51
2023-05-21T01:30:44.839Z,95158.69
2023-05-21T01:33:23.230Z,95157.53
2023-05-21T01:36:16.098Z,95149.50
2023-05-21T01:39:09.965Z,95142.80
2023-05-21T01:41:41.638Z,95152.75
2023-05-21T01:44:11.864Z,95153.15
2023-05-21T01:46:41.461Z,95152.58
2023-05-21T01:49:11.187Z,95149.49
2023-05-21T01:51:41.029Z,95151.23
2023-05-21T01:54:09.849Z,95155.63
2023-05-21T01:56:40.188Z,95154.11
2023-05-21T01:59:11.071Z,95149.11
2023-05-21T02:01:40.026Z,95145.32
2023-05-21T02:04:08.856Z,95140.73
2023-05-21T02:06:40.716Z,95145.89
2023-05-21T02:09:09.476Z,95140.95
2023-05-21T02:11:38.397Z,95140.54
2023-05-21T02:14:10.313Z,95138.84
2023-05-21T02:16:39.138Z,95141.69
2023-05-21T02:19:09.502Z,95138.07
2023-05-21T02:21:38.318Z,95141.52
2023-05-21T02:24:09.216Z,95139.97
2023-05-21T02:26:38.094Z,95137.49
2023-05-21T02:29:07.002Z,95142.47
2023-05-21T02:31:36.093Z,95136.34
2023-05-21T02:34:04.835Z,95137.67
2023-05-21T02:36:33.712Z,95140.16
2023-05-21T02:39:02.615Z,95138.44
2023-05-21T02:41:31.516Z,95137.48
2023-05-21T02:44:03.115Z,95136.52
2023-05-21T02:46:31.855Z,95134.99
2023-05-21T02:49:00.895Z,95131.54
2023-05-21T02:51:29.592Z,95126.95
2023-05-21T02:53:58.338Z,95120.45
2023-05-21T02:56:27.229Z,95121.61
2023-05-21T02:58:55.950Z,95120.66
2023-05-21T03:01:24.822Z,95125.23
2023-05-21T03:03:53.533Z,95122.75
2023-05-21T03:06:23.729Z,95123.89
2023-05-21T03:08:52.437Z,95128.87
2023-05-21T03:11:22.734Z,95130.38
2023-05-21T03:13:51.685Z,95135.72
2023-05-21T03:16:20.458Z,95136.48
2023-05-21T03:18:49.460Z,95138.18
2023-05-21T03:21:18.293Z,95132.30
2023-05-21T03:23:46.922Z,95133.27
2023-05-21T03:26:15.923Z,95132.52
2023-05-21T03:28:44.605Z,95134.61
2023-05-21T03:31:13.289Z,95136.93
2023-05-21T03:33:42.076Z,95146.67
2023-05-21T03:36:10.688Z,95137.66
2023-05-21T03:38:39.465Z,95140.91
2023-05-21T03:41:09.536Z,95138.06
2023-05-21T03:43:38.376Z,95146.27
2023-05-21T03:46:09.411Z,95139.58
2023-05-21T03:48:38.137Z,95141.11
2023-05-21T03:51:07.878Z,95136.50
2023-05-21T03:53:36.686Z,95140.31
2023-05-21T03:56:05.573Z,95135.88
2023-05-21T03:58:34.348Z,95142.73
2023-05-21T04:01:04.802Z,95139.16
2023-05-21T04:03:36.307Z,95129.94
2023-05-21T04:06:06.942Z,95133.05
2023-05-21T04:08:36.723Z,95130.30
2023-05-21T04:11:05.856Z,95129.38
2023-05-21T04:13:38.116Z,95135.30
2023-05-21T04:16:08.789Z,95131.92
2023-05-21T04:18:38.322Z,95129.72
2023-05-21T04:21:08.673Z,95126.02
2023-05-21T04:23:37.991Z,95131.37
2023-05-21T04:26:07.762Z,95132.28
2023-05-21T04:28:36.836Z,95133.84
2023-05-21T04:31:05.801Z,95132.14
2023-05-21T04:33:35.980Z,95131.06
2023-05-21T04:36:07.730Z,95132.98
2023-05-21T04:38:41.735Z,95135.67
2023-05-21T04:41:07.604Z,95132.71
2023-05-21T04:43:36.949Z,95136.54
2023-05-21T04:46:08.734Z,95139.66
2023-05-21T04:48:39.181Z,95143.15
2023-05-21T04:51:17.175Z,95141.74
2023-05-21T04:53:46.484Z,95137.94
2023-05-21T04:56:15.807Z,95137.94
2023-05-21T04:58:48.336Z,95139.71
2023-05-21T05:01:19.264Z,95132.48
2023-05-21T05:03:48.230Z,95132.27
2023-05-21T05:06:18.457Z,95137.57
2023-05-21T05:08:47.133Z,95141.61
2023-05-21T05:11:15.857Z,95143.25
2023-05-21T05:13:44.816Z,95135.29
2023-05-21T05:16:21.708Z,95140.13
2023-05-21T05:18:54.687Z,95139.55
2023-05-21T05:21:24.221Z,95143.94
2023-05-21T05:23:55.888Z,95142.76
2023-05-21T05:26:24.680Z,95148.73
2023-05-21T05:28:53.445Z,95146.39
2023-05-21T05:31:22.133Z,95142.94
2023-05-21T05:33:50.867Z,95148.33
2023-05-21T05:36:19.635Z,95146.68
2023-05-21T05:38:48.271Z,95143.34
2023-05-21T05:41:16.944Z,95141.75
2023-05-21T05:43:53.273Z,95143.47
2023-05-21T05:46:22.159Z,95145.16
2023-05-21T05:48:51.002Z,95140.40
2023-05-21T05:51:19.698Z,95135.86
2023-05-21T05:53:48.391Z,95140.59
2023-05-21T05:56:17.278Z,95136.13
2023-05-21T05:58:46.144Z,95134.80
2023-05-21T06:01:15.109Z,95133.34
2023-05-21T06:03:43.945Z,95142.82
2023-05-21T06:06:13.216Z,95138.09
2023-05-21T06:08:42.021Z,95137.50
2023-05-21T06:11:11.541Z,95139.44
2023-05-21T06:13:40.145Z,95133.09
2023-05-21T06:16:10.192Z,95133.09
2023-05-21T06:18:39.252Z,95126.98
2023-05-21T06:21:12.568Z,95115.75
2023-05-21T06:23:41.907Z,95127.78
2023-05-21T06:26:10.708Z,95123.13
2023-05-21T06:28:39.385Z,95124.13
2023-05-21T06:31:08.030Z,95119.58
2023-05-21T06:33:37.114Z,95120.00
2023-05-21T06:36:06.118Z,95120.11
2023-05-21T06:38:34.933Z,95120.44
2023-05-21T06:41:04.202Z,95116.66
2023-05-21T06:43:32.850Z,95113.84
2023-05-21T06:46:01.696Z,95108.65
2023-05-21T06:48:30.631Z,95104.55
2023-05-21T06:50:59.396Z,95042.24
2023-05-21T06:53:28.706Z,95105.88
2023-05-21T06:55:59.099Z,95102.88
2023-05-21T06:58:31.554Z,95104.91
2023-05-21T07:01:03.787Z,95098.66
2023-05-21T07:03:32.628Z,95102.63
2023-05-21T07:06:12.646Z,95099.52
2023-05-21T07:09:42.346Z,95098.25
2023-05-21T07:11:51.455Z,95096.38
2023-05-21T07:14:19.161Z,95095.26
2023-05-21T07:16:47.870Z,95091.48
2023-05-21T07:19:18.328Z,95090.38
2023-05-21T07:21:47.935Z,95095.77
2023-05-21T07:24:27.949Z,95093.94
2023-05-21T07:26:56.760Z,95090.53
2023-05-21T07:29:35.802Z,95094.80
2023-05-21T07:32:04.772Z,95092.72
2023-05-21T07:34:33.452Z,95093.09
2023-05-21T07:37:04.814Z,95094.36
2023-05-21T07:39:33.630Z,95091.38
2023-05-21T07:42:02.319Z,95094.30
2023-05-21T07:44:32.484Z,95093.71
2023-05-21T07:47:01.425Z,95089.28
2023-05-21T07:49:30.062Z,95088.22
2023-05-21T07:51:58.781Z,95089.96
2023-05-21T07:54:52.447Z,95094.28
2023-05-21T08:00:20.825Z,95078.92
2023-05-21T08:02:52.794Z,95088.00
2023-05-21T08:05:25.736Z,95080.39
2023-05-21T08:07:54.638Z,95094.42
2023-05-21T08:10:29.530Z,95084.08
2023-05-21T08:13:02.782Z,95092.11
2023-05-21T08:15:34.689Z,95091.91
2023-05-21T08:18:06.947Z,95091.91
2023-05-21T08:20:35.706Z,95086.73
2023-05-21T08:23:05.062Z,95095.55
2023-05-21T08:25:33.761Z,95086.48
2023-05-21T08:28:02.443Z,95086.13
2023-05-21T08:30:31.378Z,95077.64
2023-05-21T08:33:00.268Z,95086.42
2023-05-21T08:35:29.182Z,95086.30
2023-05-21T08:37:58.880Z,95085.55
2023-05-21T08:40:27.611Z,95096.34
2023-05-21T08:42:56.325Z,95090.57
2023-05-21T08:45:25.252Z,95090.30
2023-05-21T08:48:01.340Z,95086.13
2023-05-21T08:50:30.392Z,95089.27
2023-05-21T08:53:01.365Z,95093.39
2023-05-21T08:55:32.083Z,95083.02
2023-05-21T08:58:05.722Z,95077.30
2023-05-21T09:00:36.148Z,95077.15
2023-05-21T09:03:11.294Z,95083.67
2023-05-21T09:05:44.876Z,95077.60
2023-05-21T09:08:36.668Z,95080.09
2023-05-21T09:11:05.470Z,95079.64
2023-05-21T09:13:38.826Z,95078.06
2023-05-21T09:16:10.295Z,95077.34
2023-05-21T09:18:39.167Z,95081.67
2023-05-21T09:21:31.520Z,95088.79
2023-05-21T09:24:08.858Z,95086.06
2023-05-21T09:26:48.836Z,95076.80
2023-05-21T09:29:17.672Z,95080.44
2023-05-21T09:31:52.732Z,95076.28
2023-05-21T09:34:21.620Z,95081.94
2023-05-21T09:36:58.799Z,95081.95
2023-05-21T09:39:35.965Z,95084.79
2023-05-21T09:42:11.030Z,95080.78
2023-05-21T09:44:40.378Z,95074.37
2023-05-21T09:47:12.998Z,95079.20
2023-05-21T09:49:47.558Z,95075.28
2023-05-21T09:52:20.426Z,95056.70
2023-05-21T09:54:49.260Z,95068.83
2023-05-21T09:57:20.081Z,95068.63
2023-05-21T09:59:54.207Z,95066.98
2023-05-21T10:02:24.605Z,95062.76
2023-05-21T10:04:57.031Z,95061.37
2023-05-21T10:07:29.917Z,95066.38
2023-05-21T10:10:00.818Z,95056.69
2023-05-21T10:12:32.137Z,95057.75
2023-05-21T10:15:11.548Z,95059.11
2023-05-21T10:17:44.380Z,95053.23
2023-05-21T10:23:46.088Z,95053.84
2023-05-21T10:27:14.112Z,95048.23
2023-05-21T10:39:43.396Z,95042.03
2023-05-21T10:42:36.741Z,95048.25
2023-05-21T10:45:31.920Z,95040.80
2023-05-21T10:48:16.192Z,95040.38
2023-05-21T10:50:53.666Z,95044.00
2023-05-21T10:53:34.722Z,95043.27
2023-05-21T10:56:18.150Z,95043.84
2023-05-21T10:59:07.817Z,95040.08
2023-05-21T11:01:50.400Z,95040.17
2023-05-21T11:04:36.549Z,95037.70
2023-05-21T11:07:07.289Z,95040.32
2023-05-21T11:09:35.755Z,95039.77
2023-05-21T11:12:09.933Z,95044.41
2023-05-21T11:14:43.668Z,95031.39
2023-05-21T11:17:20.188Z,95034.81
2023-05-21T11:19:52.736Z,95035.01
2023-05-21T11:22:26.981Z,95029.29
2023-05-21T11:25:03.526Z,95026.63
2023-05-21T11:27:51.784Z,95029.46
2023-05-21T11:30:24.588Z,95024.63
2023-05-21T11:33:30.202Z,95016.80
2023-05-21T11:36:02.545Z,95018.15
2023-05-21T11:38:42.069Z,95019.69
2023-05-21T11:41:22.787Z,95022.34
2023-05-21T11:43:58.067Z,95010.45
2023-05-21T11:46:56.020Z,95012.64
2023-05-21T11:52:25.564Z,95010.52
2023-05-21T11:54:58.230Z,95007.20
2023-05-21T11:57:31.387Z,95001.28
2023-05-21T12:00:01.843Z,94967.94
2023-05-21T12:02:38.353Z,95006.64
2023-05-21T12:05:11.846Z,95007.81
2023-05-21T12:07:42.692Z,95016.01
2023-05-21T12:10:12.202Z,95017.20
2023-05-21T12:12:54.109Z,95010.97
2023-05-21T12:15:13.382Z,94996.94
2023-05-21T12:17:45.118Z,94994.09
2023-05-21T12:20:17.166Z,95002.94
2023-05-21T12:22:46.646Z,94998.20
2023-05-21T12:25:15.912Z,95000.02
2023-05-21T12:27:45.087Z,95003.17
2023-05-21T12:30:14.691Z,94936.21
2023-05-21T12:33:15.442Z,95000.38
2023-05-21T12:35:25.057Z,94996.53
2023-05-21T12:38:05.024Z,94988.48
2023-05-21T12:48:52.083Z,94977.92
2023-05-21T12:54:02.213Z,94985.13
2023-05-21T12:56:33.909Z,94988.06
2023-05-21T12:59:02.807Z,94981.64
2023-05-21T13:01:32.092Z,94985.09
2023-05-21T13:04:01.055Z,94989.95
2023-05-21T13:06:29.772Z,94987.33
2023-05-21T13:09:00.919Z,94982.30
2023-05-21T13:11:36.365Z,94981.66
2023-05-21T13:14:04.984Z,94977.19
2023-05-21T13:16:33.692Z,94977.64
2023-05-21T13:19:26.041Z,94975.75
2023-05-21T13:21:42.124Z,94975.00
2023-05-21T13:24:10.917Z,94976.17
2023-05-21T13:26:39.745Z,94977.53
2023-05-21T13:29:08.531Z,94979.03
2023-05-21T13:31:40.104Z,94977.08
2023-05-21T13:34:33.873Z,94981.52
2023-05-21T13:37:02.758Z,94979.85
2023-05-21T13:39:40.492Z,94973.55
2023-05-21T13:42:09.836Z,94976.03
2023-05-21T13:44:53.274Z,94974.87
2023-05-21T13:47:22.480Z,94956.11
2023-05-21T13:49:51.316Z,94972.13
2023-05-21T13:52:21.951Z,94974.25
2023-05-21T13:54:53.754Z,94980.12
2023-05-21T13:57:22.650Z,94970.44
2023-05-21T13:59:54.333Z,94968.92
2023-05-21T14:02:25.681Z,94972.34
2023-05-21T14:05:01.405Z,94973.11
2023-05-21T14:07:50.087Z,94968.91
2023-05-21T14:10:22.069Z,94969.25
2023-05-21T14:12:51.656Z,94959.75
2023-05-21T14:15:22.123Z,94962.77
2023-05-21T14:17:52.479Z,94960.58
2023-05-21T14:20:21.275Z,94962.47
2023-05-21T14:22:49.952Z,94960.37
2023-05-21T14:25:18.682Z,94962.13
2023-05-21T14:27:47.356Z,94966.52
2023-05-21T14:30:16.096Z,94960.75
2023-05-21T14:32:46.354Z,94963.65
2023-05-21T14:35:15.234Z,94956.22
2023-05-21T14:37:52.585Z,94961.66
2023-05-21T14:40:21.664Z,94961.58
2023-05-21T14:42:52.082Z,94960.75
2023-05-21T14:45:21.060Z,94962.75
2023-05-21T14:47:49.822Z,94961.25
2023-05-21T14:50:18.965Z,94959.30
2023-05-21T14:52:47.883Z,94970.14
2023-05-21T14:55:18.583Z,94965.99
2023-05-21T14:57:47.268Z,94961.89
2023-05-21T15:00:23.846Z,94966.55
2023-05-21T15:02:54.034Z,94964.61
2023-05-21T15:05:23.246Z,94960.07
2023-05-21T15:07:58.699Z,94964.13
2023-05-21T15:10:27.002Z,94960.44
2023-05-21T15:12:57.931Z,94960.53
2023-05-21T15:15:29.374Z,94960.53
2023-05-21T15:17:58.316Z,94963.77
2023-05-21T15:20:27.062Z,94965.59
2023-05-21T15:23:05.033Z,94960.45
2023-05-21T15:25:26.116Z,94967.59
2023-05-21T15:27:56.455Z,94966.84
2023-05-21T15:30:26.709Z,94971.33
2023-05-21T15:32:55.673Z,94969.09
2023-05-21T15:35:24.545Z,94970.61
2023-05-21T15:37:53.574Z,94973.05
2023-05-21T15:40:23.410Z,94973.00
2023-05-21T15:42:52.925Z,94974.88
2023-05-21T15:45:21.823Z,94968.88
2023-05-21T15:47:50.709Z,94975.70
2023-05-21T15:50:25.167Z,94970.13
2023-05-21T15:52:57.017Z,94970.08
2023-05-21T15:55:27.294Z,94973.10
2023-05-21T15:57:55.973Z,94976.09
2023-05-21T16:00:24.741Z,94982.50
2023-05-21T16:02:55.564Z,94978.34
2023-05-21T16:05:26.670Z,94975.44
2023-05-21T16:07:56.908Z,94978.22
2023-05-21T16:10:25.821Z,94978.05
2023-05-21T16:13:02.430Z,94981.64
2023-05-21T16:15:36.159Z,94981.36
2023-05-21T16:18:05.276Z,94985.08
2023-05-21T16:20:36.687Z,94987.88
2023-05-21T16:23:06.466Z,94991.88
2023-05-21T16:25:36.538Z,94987.52
2023-05-21T16:28:05.792Z,94995.73
2023-05-21T16:30:34.527Z,95000.56
2023-05-21T16:33:03.404Z,95005.78
2023-05-21T16:35:33.781Z,95012.15
2023-05-21T16:38:02.869Z,95013.50
2023-05-21T16:40:31.731Z,95015.45
2023-05-21T16:43:08.480Z,95015.48
2023-05-21T16:45:46.435Z,95019.27
2023-05-21T16:48:16.483Z,95020.92
2023-05-21T16:50:46.962Z,95027.35
2023-05-21T16:53:16.320Z,95026.67
2023-05-21T16:55:44.917Z,95028.19
2023-05-21T16:58:19.237Z,95036.81
2023-05-21T17:00:48.343Z,95036.80
2023-05-21T17:03:17.105Z,95037.83
2023-05-21T17:05:45.959Z,95039.86
2023-05-21T17:08:14.672Z,95039.20
2023-05-21T17:10:43.406Z,95042.41
2023-05-21T17:13:21.456Z,95050.19
2023-05-21T17:15:42.448Z,95044.59
2023-05-21T17:18:12.276Z,95048.06
2023-05-21T17:20:41.058Z,95043.27
2023-05-21T17:23:10.449Z,95042.34
2023-05-21T17:25:39.856Z,95034.31
2023-05-21T17:28:08.911Z,95033.98
2023-05-21T17:30:37.609Z,95039.39
2023-05-21T17:33:07.902Z,95040.05
2023-05-21T17:35:36.963Z,95040.73
2023-05-21T17:38:05.765Z,95041.73
2023-05-21T17:40:34.506Z,95047.98
2023-05-21T17:43:04.342Z,95050.08
2023-05-21T17:45:33.073Z,95048.14
2023-05-21T17:48:02.005Z,95051.33
2023-05-21T17:50:30.980Z,95057.06
2023-05-21T17:52:59.934Z,95056.46
2023-05-21T17:55:28.593Z,95057.63
2023-05-21T17:57:58.828Z,95062.41
2023-05-21T18:00:32.247Z,95061.83
2023-05-21T18:03:04.379Z,95063.46
2023-05-21T18:05:34.888Z,95051.33
2023-05-21T18:08:13.726Z,95055.34
2023-05-21T18:10:50.014Z,95063.73
2023-05-21T18:13:21.270Z,95059.77
2023-05-21T18:15:53.220Z,95063.64
2023-05-21T18:18:26.519Z,95070.50
2023-05-21T18:21:05.805Z,95067.93
2023-05-21T18:23:39.261Z,95070.00
2023-05-21T18:26:08.285Z,95076.80
2023-05-21T18:28:37.370Z,95076.39
2023-05-21T18:31:06.369Z,95077.70
2023-05-21T18:33:35.257Z,95079.63
2023-05-21T18:36:03.967Z,95081.95
2023-05-21T18:38:35.512Z,95079.65
2023-05-21T18:41:15.141Z,95083.05
2023-05-21T18:43:48.525Z,95082.67
2023-05-21T18:46:19.589Z,95092.34
2023-05-21T18:49:11.586Z,95107.92
2023-05-21T18:51:43.522Z,95107.33
2023-05-21T18:54:12.133Z,95116.00
2023-05-21T18:56:40.880Z,95117.55
2023-05-21T18:59:14.010Z,95118.09
2023-05-21T19:01:42.992Z,95128.06
2023-05-21T19:04:12.658Z,95127.73
2023-05-21T19:06:41.278Z,95137.66
2023-05-21T19:09:10.007Z,95114.58
2023-05-21T19:11:56.377Z,95140.29
2023-05-21T19:20:31.077Z,95121.20
2023-05-21T19:23:01.612Z,95123.89
2023-05-21T19:25:32.116Z,95121.69
2023-05-21T19:28:01.101Z,95112.37
2023-05-21T19:30:32.909Z,95122.02
2023-05-21T19:33:07.107Z,95116.05
2023-05-21T19:35:43.144Z,95112.78
2023-05-21T19:38:12.565Z,95109.69
2023-05-21T19:40:41.396Z,95111.31
2023-05-21T19:43:10.192Z,95115.87
2023-05-21T19:45:38.985Z,95114.51
2023-05-21T19:48:11.137Z,95112.69
2023-05-21T19:50:41.464Z,95115.06
2023-05-21T19:53:56.402Z,95117.05
2023-05-21T19:56:04.246Z,95121.61
2023-05-21T19:58:51.539Z,95128.89
2023-05-21T20:01:32.145Z,95134.06
2023-05-21T20:04:03.230Z,95134.20
2023-05-21T20:06:31.972Z,95135.37
2023-05-21T20:09:00.826Z,95097.90
2023-05-21T20:11:29.760Z,95133.62
2023-05-21T20:14:02.345Z,95129.99
2023-05-21T20:16:33.891Z,95127.48
2023-05-21T20:19:04.036Z,95128.45
2023-05-21T20:21:33.003Z,95131.42
2023-05-21T20:24:03.371Z,95126.02
2023-05-21T20:26:39.592Z,95126.80
2023-05-21T20:29:13.001Z,95123.10
2023-05-21T20:31:44.452Z,95130.91
2023-05-21T20:34:13.060Z,95128.94
2023-05-21T20:36:41.840Z,95125.56
2023-05-21T20:39:13.817Z,95127.73
2023-05-21T20:41:45.392Z,95079.38
2023-05-21T20:44:17.160Z,95124.28
2023-05-21T20:46:46.451Z,95125.98
2023-05-21T20:49:18.507Z,95128.98
2023-05-21T20:51:51.483Z,95125.22
2023-05-21T20:54:21.755Z,95123.77
2023-05-21T20:56:50.848Z,95126.09
2023-05-21T20:59:19.663Z,95128.91
2023-05-21T21:01:48.779Z,95127.09
2023-05-21T21:04:19.051Z,95124.77
2023-05-21T21:06:48.301Z,95128.84
2023-05-21T21:09:17.785Z,95133.11
2023-05-21T21:11:46.502Z,95131.24
2023-05-21T21:14:15.238Z,95134.10
2023-05-21T21:16:44.120Z,95135.69
2023-05-21T21:19:12.882Z,95138.13
2023-05-21T21:21:41.508Z,95138.31
2023-05-21T21:24:10.516Z,95143.13
2023-05-21T21:26:39.236Z,95134.58
2023-05-21T21:29:08.183Z,95140.88
2023-05-21T21:31:37.115Z,95132.08
2023-05-21T21:34:06.257Z,95133.59
2023-05-21T21:36:39.223Z,95138.02
2023-05-21T21:39:08.834Z,95129.97
2023-05-21T21:41:37.529Z,95135.55
2023-05-21T21:44:06.527Z,95130.62
2023-05-21T21:46:40.992Z,95132.91
2023-05-21T21:49:09.620Z,95128.94
2023-05-21T21:51:39.691Z,95134.88
2023-05-21T21:54:08.335Z,95137.74
2023-05-21T21:56:39.382Z,95135.43
2023-05-21T21:59:08.087Z,95146.39
2023-05-21T22:01:36.858Z,95137.19
2023-05-21T22:04:05.722Z,95132.62
2023-05-21T22:06:34.484Z,95139.35
2023-05-21T22:09:03.261Z,95135.35
2023-05-21T22:11:32.106Z,95134.41
2023-05-21T22:14:00.882Z,95135.36
2023-05-21T22:16:29.571Z,95131.16
2023-05-21T22:18:58.877Z,95129.83
2023-05-21T22:21:32.271Z,95134.03
2023-05-21T22:24:01.422Z,95123.52
2023-05-21T22:26:30.253Z,95123.53
2023-05-21T22:28:59.224Z,95121.22
2023-05-21T22:31:28.098Z,95129.07
2023-05-21T22:33:56.720Z,95125.05
2023-05-21T22:36:25.419Z,95121.80
2023-05-21T22:38:54.457Z,95115.89
2023-05-21T22:41:23.420Z,95118.92
2023-05-21T22:43:52.418Z,95116.06
2023-05-21T22:46:21.133Z,95114.92
2023-05-21T22:48:49.870Z,95112.84
2023-05-21T22:51:18.721Z,95110.92
2023-05-21T22:53:47.488Z,95108.63
2023-05-21T22:56:16.170Z,95105.00
2023-05-21T22:58:45.272Z,95107.86
2023-05-21T23:01:14.102Z,95108.06
2023-05-21T23:03:42.710Z,95108.82
2023-05-21T23:06:11.509Z,95107.48
2023-05-21T23:08:40.308Z,95114.16
2023-05-21T23:11:08.966Z,95112.08
2023-05-21T23:13:37.786Z,95110.14
2023-05-21T23:16:06.697Z,95106.70
2023-05-21T23:18:36.843Z,95111.70
2023-05-21T23:21:05.714Z,95104.80
2023-05-21T23:23:34.456Z,95101.19
2023-05-21T23:26:03.173Z,95106.34
2023-05-21T23:28:31.827Z,95103.67
2023-05-21T23:31:00.777Z,95101.00
2023-05-21T23:33:29.532Z,95096.02
2023-05-21T23:35:58.177Z,95100.80
2023-05-21T23:38:27.256Z,95091.82
2023-05-21T23:40:56.279Z,95093.16
2023-05-21T23:43:24.933Z,95095.05
2023-05-21T23:45:53.742Z,95099.45
2023-05-21T23:48:24.163Z,95098.70
2023-05-21T23:50:53.096Z,95097.54
2023-05-21T23:53:21.816Z,95090.64
2023-05-21T23:55:50.533Z,95095.23
2023-05-21T23:58:19.306Z,95092.14
