createdAt,value
2023-04-18T00:01:32.282Z,5.37
2023-04-18T00:03:59.112Z,5.40
2023-04-18T00:06:26.005Z,5.40
2023-04-18T00:08:52.660Z,5.37
2023-04-18T00:11:19.248Z,5.36
2023-04-18T00:13:47.537Z,5.33
2023-04-18T00:16:14.969Z,5.30
2023-04-18T00:18:41.822Z,5.31
2023-04-18T00:21:08.911Z,5.31
2023-04-18T00:23:36.079Z,5.29
2023-04-18T00:26:03.119Z,5.28
2023-04-18T00:28:29.874Z,5.29
2023-04-18T00:30:56.619Z,5.29
2023-04-18T00:33:23.366Z,5.36
2023-04-18T00:35:49.897Z,5.37
2023-04-18T00:38:16.522Z,5.35
2023-04-18T00:40:43.162Z,5.34
2023-04-18T00:43:09.758Z,5.34
2023-04-18T00:45:37.085Z,5.30
2023-04-18T00:48:03.815Z,5.32
2023-04-18T00:50:31.434Z,5.34
2023-04-18T00:52:58.893Z,5.34
2023-04-18T00:55:25.787Z,5.35
2023-04-18T00:57:52.716Z,5.30
2023-04-18T01:00:19.514Z,5.23
2023-04-18T01:02:47.407Z,5.22
2023-04-18T01:05:14.100Z,5.19
2023-04-18T01:07:41.690Z,5.13
2023-04-18T01:10:10.725Z,5.15
2023-04-18T01:12:37.970Z,5.16
2023-04-18T01:15:06.230Z,5.20
2023-04-18T01:17:34.827Z,5.21
2023-04-18T01:20:02.137Z,5.27
2023-04-18T01:22:30.093Z,5.22
2023-04-18T01:24:57.205Z,5.19
2023-04-18T01:27:23.848Z,5.24
2023-04-18T01:29:50.686Z,5.25
2023-04-18T01:32:20.151Z,5.24
2023-04-18T01:34:46.742Z,5.32
2023-04-18T01:37:13.341Z,5.42
2023-04-18T01:39:40.098Z,5.51
2023-04-18T01:42:06.703Z,5.62
2023-04-18T01:44:33.267Z,5.86
2023-04-18T01:46:59.858Z,6.01
2023-04-18T01:49:26.609Z,6.17
2023-04-18T01:51:53.158Z,6.33
2023-04-18T01:54:19.722Z,6.34
2023-04-18T01:56:46.362Z,6.45
2023-04-18T01:59:12.880Z,6.44
2023-04-18T02:01:39.507Z,6.46
2023-04-18T02:04:06.106Z,6.52
2023-04-18T02:06:32.852Z,6.51
2023-04-18T02:08:59.431Z,6.59
2023-04-18T02:11:26.319Z,6.62
2023-04-18T02:13:52.889Z,6.63
2023-04-18T02:16:19.599Z,6.69
2023-04-18T02:18:46.204Z,6.76
2023-04-18T02:21:12.901Z,6.88
2023-04-18T02:23:39.502Z,6.95
2023-04-18T02:26:06.658Z,7.02
2023-04-18T02:28:33.318Z,7.03
2023-04-18T02:31:00.542Z,7.08
2023-04-18T02:33:27.206Z,7.10
2023-04-18T02:35:53.721Z,7.15
2023-04-18T02:38:20.488Z,7.14
2023-04-18T02:40:47.110Z,7.16
2023-04-18T02:43:13.850Z,7.12
2023-04-18T02:45:40.651Z,7.06
2023-04-18T02:48:07.277Z,7.01
2023-04-18T02:50:35.463Z,6.95
2023-04-18T02:53:02.178Z,6.97
2023-04-18T02:55:28.856Z,6.88
2023-04-18T02:57:56.023Z,6.87
2023-04-18T03:00:22.718Z,6.86
2023-04-18T03:02:49.391Z,6.79
2023-04-18T03:05:16.656Z,6.84
2023-04-18T03:07:43.415Z,6.87
2023-04-18T03:10:11.356Z,6.87
2023-04-18T03:12:37.984Z,6.87
2023-04-18T03:15:05.247Z,6.81
2023-04-18T03:17:31.934Z,6.84
2023-04-18T03:19:58.495Z,6.82
2023-04-18T03:22:25.119Z,6.83
2023-04-18T03:24:51.705Z,6.79
2023-04-18T03:27:18.739Z,6.75
2023-04-18T03:29:45.575Z,6.71
2023-04-18T03:32:12.984Z,6.64
2023-04-18T03:34:39.621Z,6.61
2023-04-18T03:37:06.367Z,6.59
2023-04-18T03:39:33.148Z,6.50
2023-04-18T03:41:59.721Z,6.44
2023-04-18T03:44:26.325Z,6.43
2023-04-18T03:46:54.146Z,6.44
2023-04-18T03:49:20.678Z,6.44
2023-04-18T03:51:48.062Z,6.40
2023-04-18T03:54:16.012Z,6.38
2023-04-18T03:56:43.078Z,6.37
2023-04-18T03:59:10.922Z,6.30
2023-04-18T04:01:37.978Z,6.28
2023-04-18T04:04:05.328Z,6.19
2023-04-18T04:06:32.269Z,6.16
2023-04-18T04:08:58.918Z,6.12
2023-04-18T04:11:26.067Z,6.09
2023-04-18T04:13:52.991Z,6.02
2023-04-18T04:16:19.871Z,5.92
2023-04-18T04:18:46.637Z,5.98
2023-04-18T04:21:13.382Z,5.97
2023-04-18T04:23:42.698Z,5.94
2023-04-18T04:26:09.651Z,5.97
2023-04-18T04:28:36.225Z,5.85
2023-04-18T04:31:06.435Z,5.80
2023-04-18T04:33:34.298Z,5.85
2023-04-18T04:36:05.675Z,5.90
2023-04-18T04:38:32.964Z,5.87
2023-04-18T04:40:59.748Z,5.89
2023-04-18T04:43:28.840Z,5.87
2023-04-18T04:45:55.946Z,5.86
2023-04-18T04:48:22.768Z,5.84
2023-04-18T04:50:57.236Z,5.86
2023-04-18T04:53:30.493Z,5.88
2023-04-18T04:55:58.058Z,5.88
2023-04-18T04:58:25.090Z,5.89
2023-04-18T05:00:52.687Z,5.86
2023-04-18T05:03:19.806Z,5.86
2023-04-18T05:05:47.325Z,5.86
2023-04-18T05:08:14.242Z,5.82
2023-04-18T05:10:41.732Z,5.86
2023-04-18T05:13:08.455Z,5.88
2023-04-18T05:15:35.044Z,5.88
2023-04-18T05:18:01.715Z,5.91
2023-04-18T05:20:28.335Z,5.94
2023-04-18T05:22:54.921Z,5.99
2023-04-18T05:25:21.505Z,6.06
2023-04-18T05:27:48.324Z,6.12
2023-04-18T05:30:14.987Z,6.16
2023-04-18T05:32:41.694Z,6.34
2023-04-18T05:35:09.208Z,6.47
2023-04-18T05:37:35.930Z,6.59
2023-04-18T05:40:03.908Z,6.72
2023-04-18T05:42:30.521Z,6.70
2023-04-18T05:44:57.206Z,6.63
2023-04-18T05:47:26.982Z,6.62
2023-04-18T05:49:53.670Z,6.59
2023-04-18T05:52:20.673Z,6.60
2023-04-18T05:54:47.202Z,6.64
2023-04-18T05:57:14.023Z,6.85
2023-04-18T05:59:40.686Z,6.97
2023-04-18T06:02:13.203Z,6.97
2023-04-18T06:04:42.395Z,6.97
2023-04-18T06:07:09.596Z,7.01
2023-04-18T06:09:36.329Z,7.09
2023-04-18T06:12:03.003Z,7.14
2023-04-18T06:14:29.599Z,7.16
2023-04-18T06:16:56.220Z,7.23
2023-04-18T06:19:22.973Z,7.28
2023-04-18T06:21:49.986Z,7.34
2023-04-18T06:24:16.824Z,7.37
2023-04-18T06:26:43.633Z,7.38
2023-04-18T06:29:10.499Z,7.45
2023-04-18T06:31:37.109Z,7.54
2023-04-18T06:34:03.657Z,7.63
2023-04-18T06:36:30.440Z,7.77
2023-04-18T06:38:57.084Z,8.10
2023-04-18T06:41:23.785Z,8.26
2023-04-18T06:44:02.590Z,8.30
2023-04-18T06:46:31.454Z,8.60
2023-04-18T06:48:58.155Z,8.90
2023-04-18T06:51:24.812Z,8.88
2023-04-18T06:53:52.962Z,9.03
2023-04-18T06:56:23.019Z,9.31
2023-04-18T06:58:49.995Z,9.46
2023-04-18T07:01:16.719Z,9.23
2023-04-18T07:03:43.550Z,9.05
2023-04-18T07:06:11.028Z,8.83
2023-04-18T07:08:38.216Z,8.69
2023-04-18T07:11:06.234Z,8.69
2023-04-18T07:13:33.138Z,8.46
2023-04-18T07:16:00.121Z,8.48
2023-04-18T07:18:36.651Z,8.37
2023-04-18T07:21:07.477Z,8.34
2023-04-18T07:23:34.671Z,8.37
2023-04-18T07:26:02.991Z,8.28
2023-04-18T07:28:31.386Z,8.33
2023-04-18T07:30:59.364Z,8.31
2023-04-18T07:33:25.941Z,8.27
2023-04-18T07:35:53.267Z,8.33
2023-04-18T07:38:20.138Z,8.28
2023-04-18T07:40:46.902Z,8.20
2023-04-18T07:43:13.469Z,8.22
2023-04-18T07:45:43.187Z,8.14
2023-04-18T07:48:10.053Z,8.07
2023-04-18T07:50:36.662Z,8.11
2023-04-18T07:53:03.645Z,8.17
2023-04-18T07:55:30.914Z,8.15
2023-04-18T07:57:57.484Z,8.24
2023-04-18T08:00:24.723Z,8.32
2023-04-18T08:02:51.582Z,8.43
2023-04-18T08:05:21.397Z,8.46
2023-04-18T08:07:47.989Z,8.76
2023-04-18T08:10:14.616Z,8.74
2023-04-18T08:12:41.229Z,8.96
2023-04-18T08:15:08.558Z,9.50
2023-04-18T08:17:35.351Z,9.63
2023-04-18T08:20:05.057Z,9.74
2023-04-18T08:22:31.866Z,9.41
2023-04-18T08:25:04.943Z,9.77
2023-04-18T08:27:33.044Z,10.48
2023-04-18T08:29:59.907Z,10.90
2023-04-18T08:32:26.486Z,10.88
2023-04-18T08:34:53.198Z,10.58
2023-04-18T08:37:19.813Z,10.60
2023-04-18T08:39:46.339Z,10.53
2023-04-18T08:42:19.197Z,10.87
2023-04-18T08:44:47.266Z,10.27
2023-04-18T08:47:14.760Z,9.74
2023-04-18T08:49:46.734Z,9.58
2023-04-18T08:52:14.870Z,9.30
2023-04-18T08:54:43.066Z,9.39
2023-04-18T08:57:12.633Z,9.22
2023-04-18T08:59:40.390Z,9.24
2023-04-18T09:02:09.145Z,9.25
2023-04-18T09:04:49.161Z,9.44
2023-04-18T09:07:18.071Z,9.64
2023-04-18T09:09:53.152Z,9.87
2023-04-18T09:12:25.383Z,9.89
2023-04-18T09:14:57.964Z,10.02
2023-04-18T09:17:38.578Z,9.96
2023-04-18T09:20:06.809Z,9.63
2023-04-18T09:22:50.659Z,9.75
2023-04-18T09:25:39.853Z,10.26
2023-04-18T09:28:33.128Z,10.52
2023-04-18T09:31:13.591Z,10.54
2023-04-18T09:33:44.863Z,10.89
2023-04-18T09:36:19.074Z,11.78
2023-04-18T09:38:46.702Z,12.08
2023-04-18T09:41:15.970Z,12.03
2023-04-18T09:43:44.307Z,11.84
2023-04-18T09:46:11.366Z,11.23
2023-04-18T09:48:38.374Z,11.06
2023-04-18T09:51:10.137Z,10.78
2023-04-18T09:53:41.389Z,10.73
2023-04-18T09:56:24.564Z,10.99
2023-04-18T09:58:56.621Z,11.06
2023-04-18T10:01:28.378Z,10.85
2023-04-18T10:03:57.569Z,10.88
2023-04-18T10:06:27.483Z,11.11
2023-04-18T10:08:55.284Z,11.02
2023-04-18T10:11:23.929Z,11.00
2023-04-18T10:13:56.270Z,10.88
2023-04-18T10:16:23.404Z,10.83
2023-04-18T10:18:51.372Z,11.45
2023-04-18T10:21:17.964Z,11.62
2023-04-18T10:23:48.723Z,11.35
2023-04-18T10:26:15.347Z,11.20
2023-04-18T10:28:57.007Z,11.00
2023-04-18T10:31:25.701Z,11.01
2023-04-18T10:36:28.454Z,11.22
2023-04-18T10:39:00.924Z,11.57
2023-04-18T10:41:33.562Z,11.37
2023-04-18T10:44:08.256Z,11.72
2023-04-18T10:46:51.121Z,11.74
2023-04-18T10:49:32.599Z,12.40
2023-04-18T10:52:01.079Z,13.07
2023-04-18T10:55:03.836Z,13.80
2023-04-18T10:57:43.701Z,13.29
2023-04-18T11:00:12.734Z,13.57
2023-04-18T11:02:49.371Z,12.64
2023-04-18T11:05:28.546Z,13.31
2023-04-18T11:07:55.712Z,13.36
2023-04-18T11:10:24.580Z,13.51
2023-04-18T11:12:52.439Z,12.95
2023-04-18T11:15:24.086Z,13.90
2023-04-18T11:17:59.285Z,13.54
2023-04-18T11:20:26.662Z,13.14
2023-04-18T11:22:57.776Z,12.87
2023-04-18T11:25:32.610Z,12.67
2023-04-18T11:28:01.538Z,12.57
2023-04-18T11:30:35.787Z,12.47
2023-04-18T11:33:08.675Z,12.47
2023-04-18T11:35:38.811Z,12.40
2023-04-18T11:38:06.682Z,13.37
2023-04-18T11:40:33.376Z,13.12
2023-04-18T11:43:05.087Z,12.54
2023-04-18T11:45:31.782Z,12.76
2023-04-18T11:47:59.862Z,12.67
2023-04-18T11:50:27.370Z,13.59
2023-04-18T11:52:54.833Z,14.04
2023-04-18T11:55:24.766Z,14.04
2023-04-18T11:57:58.787Z,13.55
2023-04-18T12:00:37.768Z,14.49
2023-04-18T12:03:15.840Z,14.34
2023-04-18T12:05:43.194Z,14.44
2023-04-18T12:08:13.516Z,13.72
2023-04-18T12:10:50.914Z,13.32
2023-04-18T12:13:18.895Z,13.09
2023-04-18T12:15:46.761Z,13.31
2023-04-18T12:18:15.368Z,13.26
2023-04-18T12:20:47.427Z,13.96
2023-04-18T12:23:35.623Z,13.94
2023-04-18T12:26:03.962Z,13.81
2023-04-18T12:28:30.951Z,13.85
2023-04-18T12:30:57.909Z,14.31
2023-04-18T12:33:24.992Z,14.24
2023-04-18T12:35:52.871Z,14.46
2023-04-18T12:38:23.631Z,13.77
2023-04-18T12:40:51.731Z,13.46
2023-04-18T12:43:19.079Z,13.39
2023-04-18T12:45:46.833Z,13.55
2023-04-18T12:48:13.583Z,13.42
2023-04-18T12:50:40.203Z,13.59
2023-04-18T12:53:06.964Z,13.94
2023-04-18T12:55:33.581Z,13.67
2023-04-18T12:58:00.801Z,13.76
2023-04-18T13:00:29.886Z,13.65
2023-04-18T13:02:57.328Z,13.84
2023-04-18T13:05:29.880Z,13.55
2023-04-18T13:08:15.139Z,13.36
2023-04-18T13:10:43.400Z,13.06
2023-04-18T13:13:09.996Z,12.92
2023-04-18T13:15:36.643Z,13.03
2023-04-18T13:18:06.175Z,12.80
2023-04-18T13:20:34.355Z,13.31
2023-04-18T13:23:02.683Z,13.58
2023-04-18T13:25:29.355Z,13.18
2023-04-18T13:27:57.482Z,13.21
2023-04-18T13:30:24.083Z,13.18
2023-04-18T13:32:50.810Z,13.29
2023-04-18T13:35:17.470Z,13.24
2023-04-18T13:37:44.029Z,13.02
2023-04-18T13:40:11.206Z,12.84
2023-04-18T13:42:38.922Z,13.22
2023-04-18T13:45:06.120Z,13.74
2023-04-18T13:47:32.747Z,14.19
2023-04-18T13:49:59.465Z,13.78
2023-04-18T13:52:26.322Z,13.43
2023-04-18T13:54:53.011Z,13.54
2023-04-18T13:57:19.886Z,13.45
2023-04-18T13:59:47.027Z,13.28
2023-04-18T14:02:13.966Z,13.01
2023-04-18T14:04:40.989Z,12.75
2023-04-18T14:07:08.150Z,12.72
2023-04-18T14:09:35.089Z,12.98
2023-04-18T14:12:02.174Z,13.71
2023-04-18T14:14:29.234Z,13.43
2023-04-18T14:16:55.857Z,13.20
2023-04-18T14:19:22.628Z,13.09
2023-04-18T14:21:49.330Z,13.08
2023-04-18T14:24:15.908Z,13.18
2023-04-18T14:26:42.579Z,13.09
2023-04-18T14:29:09.117Z,13.06
2023-04-18T14:31:35.890Z,13.58
2023-04-18T14:34:02.782Z,13.81
2023-04-18T14:36:29.354Z,13.58
2023-04-18T14:38:56.139Z,13.61
2023-04-18T14:41:22.782Z,13.30
2023-04-18T14:43:49.355Z,13.00
2023-04-18T14:46:19.515Z,13.06
2023-04-18T14:48:48.946Z,13.28
2023-04-18T14:51:16.889Z,13.49
2023-04-18T14:53:44.630Z,13.30
2023-04-18T14:56:11.467Z,13.31
2023-04-18T14:58:38.099Z,13.31
2023-04-18T15:01:05.839Z,13.28
2023-04-18T15:03:32.743Z,13.00
2023-04-18T15:05:59.628Z,12.71
2023-04-18T15:08:26.467Z,12.62
2023-04-18T15:10:53.270Z,13.03
2023-04-18T15:13:20.231Z,13.13
2023-04-18T15:15:57.382Z,13.31
2023-04-18T15:18:23.956Z,13.47
2023-04-18T15:20:51.627Z,13.81
2023-04-18T15:23:18.315Z,13.72
2023-04-18T15:25:45.664Z,13.33
2023-04-18T15:28:16.354Z,12.71
2023-04-18T15:30:43.161Z,12.45
2023-04-18T15:33:11.508Z,12.76
2023-04-18T15:35:38.247Z,13.13
2023-04-18T15:38:05.567Z,13.38
2023-04-18T15:40:33.224Z,12.94
2023-04-18T15:42:59.991Z,12.86
2023-04-18T15:45:26.529Z,13.05
2023-04-18T15:47:53.453Z,13.20
2023-04-18T15:50:20.138Z,13.44
2023-04-18T15:52:46.774Z,13.66
2023-04-18T15:55:13.734Z,13.25
2023-04-18T15:57:41.603Z,13.21
2023-04-18T16:00:15.996Z,13.43
2023-04-18T16:02:44.117Z,13.12
2023-04-18T16:05:12.418Z,12.89
2023-04-18T16:07:40.379Z,12.95
2023-04-18T16:10:10.687Z,13.00
2023-04-18T16:12:39.006Z,12.86
2023-04-18T16:15:08.717Z,12.55
2023-04-18T16:17:36.604Z,12.50
2023-04-18T16:20:03.740Z,12.73
2023-04-18T16:22:30.351Z,12.77
2023-04-18T16:24:56.933Z,12.74
2023-04-18T16:27:23.734Z,12.82
2023-04-18T16:29:50.446Z,13.00
2023-04-18T16:32:17.189Z,13.15
2023-04-18T16:34:43.822Z,13.18
2023-04-18T16:37:10.687Z,13.23
2023-04-18T16:39:37.522Z,13.17
2023-04-18T16:42:04.571Z,13.22
2023-04-18T16:44:31.422Z,13.33
2023-04-18T16:46:58.092Z,13.34
2023-04-18T16:49:25.329Z,13.24
2023-04-18T16:51:52.052Z,13.26
2023-04-18T16:54:18.790Z,13.25
2023-04-18T16:56:45.559Z,13.21
2023-04-18T16:59:12.197Z,13.13
2023-04-18T17:01:38.865Z,13.09
2023-04-18T17:04:05.783Z,13.08
2023-04-18T17:06:32.788Z,13.00
2023-04-18T17:08:59.488Z,13.03
2023-04-18T17:11:26.589Z,13.01
2023-04-18T17:13:53.362Z,12.97
2023-04-18T17:16:20.123Z,12.99
2023-04-18T17:18:47.017Z,13.02
2023-04-18T17:21:13.624Z,12.88
2023-04-18T17:23:42.445Z,12.67
2023-04-18T17:26:10.036Z,12.50
2023-04-18T17:28:37.190Z,12.34
2023-04-18T17:31:04.278Z,12.30
2023-04-18T17:33:31.364Z,12.28
2023-04-18T17:35:58.340Z,12.27
2023-04-18T17:38:25.108Z,12.25
2023-04-18T17:40:59.954Z,12.26
2023-04-18T17:43:26.695Z,12.24
2023-04-18T17:45:56.549Z,12.21
2023-04-18T17:48:23.136Z,12.16
2023-04-18T17:50:49.696Z,12.16
2023-04-18T17:53:17.573Z,12.15
2023-04-18T17:55:45.514Z,12.13
2023-04-18T17:58:12.267Z,12.14
2023-04-18T18:00:38.846Z,12.10
2023-04-18T18:03:08.459Z,12.07
2023-04-18T18:05:35.193Z,12.02
2023-04-18T18:08:01.834Z,11.88
2023-04-18T18:10:28.839Z,11.87
2023-04-18T18:12:55.365Z,11.79
2023-04-18T18:15:22.004Z,11.76
2023-04-18T18:17:49.943Z,11.78
2023-04-18T18:20:17.437Z,11.73
2023-04-18T18:22:44.635Z,11.78
2023-04-18T18:25:11.223Z,11.71
2023-04-18T18:27:38.023Z,11.57
2023-04-18T18:30:05.568Z,11.41
2023-04-18T18:32:32.253Z,11.31
2023-04-18T18:34:58.963Z,11.33
2023-04-18T18:37:26.774Z,11.38
2023-04-18T18:39:56.537Z,11.32
2023-04-18T18:42:23.138Z,11.25
2023-04-18T18:44:49.695Z,11.18
2023-04-18T18:47:17.826Z,11.07
2023-04-18T18:49:44.708Z,10.94
2023-04-18T18:52:11.419Z,10.82
2023-04-18T18:54:37.976Z,10.68
2023-04-18T18:57:04.710Z,10.64
2023-04-18T18:59:31.659Z,10.63
2023-04-18T19:01:58.325Z,10.63
2023-04-18T19:04:25.092Z,10.57
2023-04-18T19:06:51.860Z,10.70
2023-04-18T19:09:18.802Z,10.79
2023-04-18T19:11:45.394Z,10.66
2023-04-18T19:14:11.929Z,10.60
2023-04-18T19:16:38.488Z,10.52
2023-04-18T19:19:05.308Z,10.44
2023-04-18T19:21:32.032Z,10.40
2023-04-18T19:23:58.565Z,10.35
2023-04-18T19:26:25.119Z,10.27
2023-04-18T19:28:51.857Z,10.35
2023-04-18T19:31:19.004Z,10.45
2023-04-18T19:33:46.237Z,10.47
2023-04-18T19:36:12.938Z,10.42
2023-04-18T19:38:39.656Z,10.42
2023-04-18T19:41:06.326Z,10.38
2023-04-18T19:43:33.182Z,10.34
2023-04-18T19:45:59.758Z,10.36
2023-04-18T19:48:26.362Z,10.37
2023-04-18T19:50:53.020Z,10.31
2023-04-18T19:53:20.463Z,10.34
2023-04-18T19:55:47.166Z,10.39
2023-04-18T19:58:34.601Z,10.41
2023-04-18T20:01:01.700Z,10.41
2023-04-18T20:03:28.536Z,10.34
2023-04-18T20:05:55.587Z,10.27
2023-04-18T20:08:22.147Z,10.26
2023-04-18T20:10:48.817Z,10.20
2023-04-18T20:13:15.719Z,10.18
2023-04-18T20:15:42.468Z,10.26
2023-04-18T20:18:09.074Z,10.27
2023-04-18T20:20:35.839Z,10.32
2023-04-18T20:23:03.375Z,10.36
2023-04-18T20:25:29.917Z,10.27
2023-04-18T20:27:56.646Z,10.26
2023-04-18T20:30:23.685Z,10.15
2023-04-18T20:32:50.456Z,10.20
2023-04-18T20:35:17.371Z,10.12
2023-04-18T20:37:44.691Z,10.14
2023-04-18T20:40:11.682Z,10.14
2023-04-18T20:42:39.138Z,10.13
2023-04-18T20:45:06.723Z,10.06
2023-04-18T20:47:34.156Z,10.05
2023-04-18T20:50:00.879Z,9.98
2023-04-18T20:52:27.557Z,10.02
2023-04-18T20:54:54.090Z,9.95
2023-04-18T20:57:20.867Z,9.89
2023-04-18T20:59:47.851Z,9.84
2023-04-18T21:02:14.544Z,9.87
2023-04-18T21:04:41.637Z,9.87
2023-04-18T21:07:08.372Z,9.92
2023-04-18T21:09:37.049Z,9.91
2023-04-18T21:12:04.215Z,9.86
2023-04-18T21:14:30.792Z,9.83
2023-04-18T21:16:58.079Z,9.79
2023-04-18T21:19:24.963Z,9.75
2023-04-18T21:21:52.886Z,9.70
2023-04-18T21:24:19.628Z,9.66
2023-04-18T21:26:46.163Z,9.65
2023-04-18T21:29:12.793Z,9.63
2023-04-18T21:31:39.445Z,9.57
2023-04-18T21:34:06.228Z,9.56
2023-04-18T21:36:32.952Z,9.59
2023-04-18T21:39:01.309Z,9.53
2023-04-18T21:41:28.173Z,9.46
2023-04-18T21:43:54.736Z,9.40
2023-04-18T21:46:21.634Z,9.43
2023-04-18T21:48:48.737Z,9.36
2023-04-18T21:51:16.600Z,9.36
2023-04-18T21:53:43.820Z,9.28
2023-04-18T21:56:10.988Z,9.27
2023-04-18T21:58:37.998Z,9.29
2023-04-18T22:01:05.030Z,9.30
2023-04-18T22:03:34.109Z,9.29
2023-04-18T22:06:01.558Z,9.19
2023-04-18T22:08:28.356Z,9.07
2023-04-18T22:10:57.766Z,8.98
2023-04-18T22:13:26.044Z,8.90
2023-04-18T22:15:52.692Z,8.96
2023-04-18T22:18:19.416Z,9.04
2023-04-18T22:20:46.947Z,9.08
2023-04-18T22:23:14.160Z,9.14
2023-04-18T22:25:41.012Z,9.16
2023-04-18T22:28:07.731Z,9.23
2023-04-18T22:30:34.799Z,9.27
2023-04-18T22:33:01.541Z,9.21
2023-04-18T22:35:28.251Z,9.20
2023-04-18T22:37:56.069Z,9.14
2023-04-18T22:40:22.878Z,9.13
2023-04-18T22:42:52.040Z,9.14
2023-04-18T22:45:19.262Z,9.15
2023-04-18T22:47:46.841Z,9.19
2023-04-18T22:50:14.534Z,9.21
2023-04-18T22:52:41.429Z,9.17
2023-04-18T22:55:08.957Z,9.12
2023-04-18T22:57:35.707Z,9.07
2023-04-18T23:00:02.591Z,9.02
2023-04-18T23:02:29.319Z,8.97
2023-04-18T23:04:59.162Z,8.94
2023-04-18T23:07:25.823Z,8.91
2023-04-18T23:09:52.387Z,8.95
2023-04-18T23:12:18.946Z,8.91
2023-04-18T23:14:45.863Z,8.84
2023-04-18T23:17:12.437Z,8.88
2023-04-18T23:19:39.500Z,8.80
2023-04-18T23:22:06.097Z,8.73
2023-04-18T23:24:32.669Z,8.77
2023-04-18T23:26:59.339Z,8.77
2023-04-18T23:29:25.869Z,8.75
2023-04-18T23:31:52.501Z,8.79
2023-04-18T23:34:19.161Z,8.89
2023-04-18T23:36:45.804Z,8.90
2023-04-18T23:39:12.427Z,8.88
2023-04-18T23:41:39.022Z,8.88
2023-04-18T23:44:05.924Z,8.84
2023-04-18T23:46:33.796Z,8.78
2023-04-18T23:49:02.409Z,8.74
2023-04-18T23:51:29.068Z,8.71
2023-04-18T23:53:55.663Z,8.65
2023-04-18T23:56:23.297Z,8.72
2023-04-18T23:58:50.180Z,8.63
