createdAt,value
2017-08-13T00:00:20.962Z,101261.13
2017-08-13T00:02:48.587Z,101265.34
2017-08-13T00:05:16.160Z,101255.71
2017-08-13T00:07:43.797Z,101261.46
2017-08-13T00:10:11.394Z,101266.09
2017-08-13T00:12:39.028Z,101261.77
2017-08-13T00:15:06.658Z,101263.23
2017-08-13T00:17:34.277Z,101254.69
2017-08-13T00:20:01.895Z,101255.92
2017-08-13T00:22:29.546Z,101259.31
2017-08-13T00:24:57.139Z,101258.75
2017-08-13T00:27:24.741Z,101263.73
2017-08-13T00:29:52.446Z,101269.83
2017-08-13T00:32:20.042Z,101262.52
2017-08-13T00:34:47.693Z,101258.19
2017-08-13T00:37:15.293Z,101254.69
2017-08-13T00:39:42.963Z,101252.12
2017-08-13T00:42:10.557Z,101256.69
2017-08-13T00:44:38.170Z,101255.30
2017-08-13T00:47:05.762Z,101258.95
2017-08-13T00:49:33.402Z,101250.67
2017-08-13T00:52:01.002Z,101250.83
2017-08-13T00:54:28.629Z,101255.83
2017-08-13T00:56:56.214Z,101250.89
2017-08-13T00:59:23.843Z,101253.45
2017-08-13T01:01:51.417Z,101257.81
2017-08-13T01:04:19.026Z,101265.38
2017-08-13T01:06:46.660Z,101261.77
2017-08-13T01:09:14.256Z,101258.38
2017-08-13T01:11:41.911Z,101273.69
2017-08-13T01:14:09.505Z,101261.38
2017-08-13T01:16:37.119Z,101263.56
2017-08-13T01:19:04.715Z,101260.70
2017-08-13T01:21:32.338Z,101267.63
2017-08-13T01:23:59.940Z,101261.77
2017-08-13T01:26:27.558Z,101265.83
2017-08-13T01:28:55.218Z,101265.86
2017-08-13T01:31:22.859Z,101259.67
2017-08-13T01:33:50.463Z,101261.03
2017-08-13T01:36:18.064Z,101261.21
2017-08-13T01:38:45.694Z,101263.06
2017-08-13T01:41:13.298Z,101262.39
2017-08-13T01:43:40.924Z,101265.42
2017-08-13T01:46:08.514Z,101284.30
2017-08-13T01:48:36.127Z,101278.94
2017-08-13T01:51:03.718Z,101280.44
2017-08-13T01:53:31.346Z,101278.67
2017-08-13T01:55:58.934Z,101286.45
2017-08-13T01:58:26.562Z,101276.20
2017-08-13T02:00:54.243Z,101284.48
2017-08-13T02:03:21.866Z,101282.00
2017-08-13T02:05:49.491Z,101280.45
2017-08-13T02:08:17.135Z,101274.37
2017-08-13T02:10:44.726Z,101281.63
2017-08-13T02:13:12.350Z,101282.06
2017-08-13T02:15:39.983Z,101282.20
2017-08-13T02:18:07.619Z,101282.97
2017-08-13T02:20:35.239Z,101282.35
2017-08-13T02:23:02.838Z,101286.97
2017-08-13T02:25:30.695Z,101290.21
2017-08-13T02:27:58.283Z,101284.97
2017-08-13T02:30:25.898Z,101287.20
2017-08-13T02:32:53.490Z,101284.64
2017-08-13T02:35:21.138Z,101282.25
2017-08-13T02:37:48.776Z,101286.05
2017-08-13T02:40:16.394Z,101297.07
2017-08-13T02:42:43.989Z,101290.74
2017-08-13T02:45:11.611Z,101289.97
2017-08-13T02:47:39.209Z,101297.68
2017-08-13T02:50:06.850Z,101296.18
2017-08-13T02:52:34.454Z,101292.17
2017-08-13T02:55:02.163Z,101295.29
2017-08-13T02:57:29.765Z,101289.75
2017-08-13T02:59:57.450Z,101297.97
2017-08-13T03:02:25.050Z,101290.12
2017-08-13T03:04:52.736Z,101292.83
2017-08-13T03:07:20.353Z,101295.48
2017-08-13T03:09:47.988Z,101297.92
2017-08-13T03:12:15.629Z,101291.30
2017-08-13T03:14:43.255Z,101295.58
2017-08-13T03:17:10.903Z,101297.87
2017-08-13T03:19:38.507Z,101294.73
2017-08-13T03:22:06.187Z,101290.69
2017-08-13T03:24:33.770Z,101293.52
2017-08-13T03:27:01.404Z,101296.88
2017-08-13T03:29:29.022Z,101299.44
2017-08-13T03:31:56.643Z,101298.52
2017-08-13T03:34:24.254Z,101295.08
2017-08-13T03:36:51.871Z,101292.25
2017-08-13T03:39:19.502Z,101289.84
2017-08-13T03:41:47.110Z,101285.63
2017-08-13T03:44:14.776Z,101284.14
2017-08-13T03:46:42.428Z,101293.88
2017-08-13T03:49:10.034Z,101295.38
2017-08-13T03:51:37.638Z,101295.15
2017-08-13T03:54:05.267Z,101302.25
2017-08-13T03:56:32.867Z,101308.75
2017-08-13T03:59:00.503Z,101303.27
2017-08-13T04:01:28.125Z,101307.88
2017-08-13T04:03:55.764Z,101301.97
2017-08-13T04:06:23.346Z,101310.53
2017-08-13T04:08:50.983Z,101314.91
2017-08-13T04:11:18.580Z,101313.45
2017-08-13T04:13:46.219Z,101316.02
2017-08-13T04:16:13.812Z,101311.45
2017-08-13T04:18:41.432Z,101320.49
2017-08-13T04:21:09.030Z,101314.11
2017-08-13T04:23:36.666Z,101326.82
2017-08-13T04:26:04.290Z,101334.13
2017-08-13T04:28:32.018Z,101334.89
2017-08-13T04:30:59.630Z,101331.36
2017-08-13T04:33:27.276Z,101338.18
2017-08-13T04:35:54.873Z,101342.19
2017-08-13T04:38:22.509Z,101344.56
2017-08-13T04:40:50.104Z,101345.37
2017-08-13T04:43:17.697Z,101333.25
2017-08-13T04:45:45.378Z,101344.02
2017-08-13T04:48:12.977Z,101351.06
2017-08-13T04:50:40.626Z,101349.97
2017-08-13T04:53:08.229Z,101349.83
2017-08-13T04:55:35.889Z,101347.24
2017-08-13T04:58:03.490Z,101345.58
2017-08-13T05:00:31.230Z,101344.05
2017-08-13T05:02:58.857Z,101347.67
2017-08-13T05:05:26.545Z,101353.06
2017-08-13T05:07:54.438Z,101358.91
2017-08-13T05:10:22.071Z,101364.56
2017-08-13T05:12:49.686Z,101363.36
2017-08-13T05:15:17.555Z,101364.48
2017-08-13T05:17:45.150Z,101365.15
2017-08-13T05:20:12.802Z,101373.15
2017-08-13T05:22:40.473Z,101372.55
2017-08-13T05:25:08.083Z,101370.52
2017-08-13T05:27:35.714Z,101373.17
2017-08-13T05:30:03.514Z,101375.79
2017-08-13T05:32:31.143Z,101374.72
2017-08-13T05:34:58.747Z,101379.99
2017-08-13T05:37:26.384Z,101383.08
2017-08-13T05:39:53.982Z,101385.64
2017-08-13T05:42:21.622Z,101385.42
2017-08-13T05:44:49.225Z,101387.43
2017-08-13T05:47:16.854Z,101395.36
2017-08-13T05:49:44.451Z,101400.59
2017-08-13T05:52:12.066Z,101398.23
2017-08-13T05:54:39.798Z,101403.39
2017-08-13T05:57:07.425Z,101408.61
2017-08-13T05:59:35.055Z,101410.26
2017-08-13T06:02:02.651Z,101410.80
2017-08-13T06:04:30.271Z,101415.09
2017-08-13T06:06:57.898Z,101419.55
2017-08-13T06:09:25.539Z,101420.08
2017-08-13T06:11:53.173Z,101423.87
2017-08-13T06:14:20.906Z,101422.86
2017-08-13T06:16:48.546Z,101421.66
2017-08-13T06:19:16.162Z,101435.64
2017-08-13T06:21:43.784Z,101434.28
2017-08-13T06:24:11.425Z,101440.01
2017-08-13T06:26:39.026Z,101450.52
2017-08-13T06:29:06.671Z,101450.75
2017-08-13T06:31:34.274Z,101451.66
2017-08-13T06:34:01.904Z,101455.38
2017-08-13T06:36:29.511Z,101461.16
2017-08-13T06:38:57.142Z,101461.23
2017-08-13T06:41:24.747Z,101460.23
2017-08-13T06:43:52.386Z,101467.75
2017-08-13T06:46:20.005Z,101469.05
2017-08-13T06:48:47.647Z,101474.93
2017-08-13T06:51:15.254Z,101474.89
2017-08-13T06:53:42.889Z,101471.58
2017-08-13T06:56:10.563Z,101478.14
2017-08-13T06:58:38.192Z,101480.39
2017-08-13T07:01:05.802Z,101475.55
2017-08-13T07:03:33.436Z,101482.30
2017-08-13T07:06:01.035Z,101491.20
2017-08-13T07:08:28.676Z,101489.14
2017-08-13T07:10:56.286Z,101496.55
2017-08-13T07:13:23.914Z,101497.83
2017-08-13T07:15:51.520Z,101490.00
2017-08-13T07:18:19.169Z,101492.20
2017-08-13T07:20:46.767Z,101495.97
2017-08-13T07:23:14.393Z,101498.37
2017-08-13T07:25:41.998Z,101495.48
2017-08-13T07:28:09.628Z,101494.76
2017-08-13T07:30:37.218Z,101505.45
2017-08-13T07:33:04.867Z,101497.86
2017-08-13T07:35:32.467Z,101499.36
2017-08-13T07:38:00.090Z,101501.37
2017-08-13T07:40:27.699Z,101507.18
2017-08-13T07:42:55.358Z,101507.75
2017-08-13T07:45:22.958Z,101510.05
2017-08-13T07:47:50.574Z,101502.02
2017-08-13T07:50:18.219Z,101507.20
2017-08-13T07:52:45.827Z,101507.39
2017-08-13T07:55:13.463Z,101505.06
2017-08-13T07:57:41.071Z,101514.05
2017-08-13T08:00:08.701Z,101511.96
2017-08-13T08:02:36.307Z,101514.70
2017-08-13T08:05:03.955Z,101524.20
2017-08-13T08:07:31.565Z,101523.48
2017-08-13T08:09:59.207Z,101531.89
2017-08-13T08:12:26.856Z,101535.07
2017-08-13T08:14:54.485Z,101535.28
2017-08-13T08:17:22.087Z,101537.82
2017-08-13T08:19:49.745Z,101541.89
2017-08-13T08:22:17.367Z,101539.31
2017-08-13T08:24:44.963Z,101545.52
2017-08-13T08:27:12.610Z,101539.67
2017-08-13T08:29:40.226Z,101545.86
2017-08-13T08:32:07.846Z,101546.30
2017-08-13T08:34:35.448Z,101554.14
2017-08-13T08:37:03.110Z,101560.76
2017-08-13T08:39:30.707Z,101551.82
2017-08-13T08:41:58.350Z,101555.09
2017-08-13T08:44:25.963Z,101555.89
2017-08-13T08:46:53.597Z,101557.45
2017-08-13T08:49:21.207Z,101552.48
2017-08-13T08:51:48.847Z,101555.34
2017-08-13T08:54:16.449Z,101560.34
2017-08-13T08:56:44.230Z,101560.48
2017-08-13T08:59:11.826Z,101564.61
2017-08-13T09:01:39.449Z,101559.79
2017-08-13T09:04:07.042Z,101557.41
2017-08-13T09:06:34.670Z,101562.66
2017-08-13T09:09:02.267Z,101561.53
2017-08-13T09:11:29.870Z,101565.56
2017-08-13T09:13:57.506Z,101565.08
2017-08-13T09:16:25.153Z,101558.58
2017-08-13T09:18:52.755Z,101557.52
2017-08-13T09:21:20.356Z,101563.28
2017-08-13T09:23:48.102Z,101554.44
2017-08-13T09:26:15.703Z,101560.00
2017-08-13T09:28:43.358Z,101558.25
2017-08-13T09:31:10.971Z,101566.36
2017-08-13T09:33:38.640Z,101560.16
2017-08-13T09:36:06.250Z,101560.36
2017-08-13T09:38:33.895Z,101569.51
2017-08-13T09:41:01.507Z,101566.10
2017-08-13T09:43:29.171Z,101568.81
2017-08-13T09:45:56.783Z,101561.28
2017-08-13T09:48:24.420Z,101568.91
2017-08-13T09:50:52.033Z,101573.33
2017-08-13T09:53:19.675Z,101568.76
2017-08-13T09:55:47.290Z,101573.23
2017-08-13T09:58:14.927Z,101569.09
2017-08-13T10:00:42.517Z,101576.98
2017-08-13T10:03:10.144Z,101567.96
2017-08-13T10:05:37.755Z,101570.22
2017-08-13T10:08:05.395Z,101566.77
2017-08-13T10:10:32.998Z,101572.18
2017-08-13T10:13:00.618Z,101573.09
2017-08-13T10:15:28.234Z,101571.30
2017-08-13T10:17:55.882Z,101572.36
2017-08-13T10:20:23.518Z,101578.16
2017-08-13T10:22:51.116Z,101578.30
2017-08-13T10:25:18.754Z,101575.73
2017-08-13T10:27:46.350Z,101580.89
2017-08-13T10:30:13.998Z,101579.70
2017-08-13T10:32:41.611Z,101581.65
2017-08-13T10:35:09.250Z,101576.78
2017-08-13T10:37:36.867Z,101580.69
2017-08-13T10:40:04.478Z,101577.03
2017-08-13T10:42:32.083Z,101571.30
2017-08-13T10:44:59.774Z,101568.83
2017-08-13T10:47:27.378Z,101570.25
2017-08-13T10:49:54.990Z,101577.40
2017-08-13T10:52:22.690Z,101575.59
2017-08-13T10:54:50.278Z,101571.98
2017-08-13T10:57:17.918Z,101579.73
2017-08-13T10:59:45.538Z,101581.92
2017-08-13T11:02:13.166Z,101579.79
2017-08-13T11:04:40.771Z,101585.27
2017-08-13T11:07:08.474Z,101571.95
2017-08-13T11:09:36.087Z,101568.06
2017-08-13T11:12:03.718Z,101575.27
2017-08-13T11:14:31.329Z,101571.98
2017-08-13T11:16:58.956Z,101570.66
2017-08-13T11:19:26.566Z,101578.34
2017-08-13T11:21:54.204Z,101576.00
2017-08-13T11:24:21.836Z,101569.31
2017-08-13T11:26:49.459Z,101572.73
2017-08-13T11:29:17.069Z,101574.08
2017-08-13T11:31:44.691Z,101565.43
2017-08-13T11:34:12.342Z,101562.71
2017-08-13T11:36:40.011Z,101568.28
2017-08-13T11:39:07.621Z,101570.52
2017-08-13T11:41:35.243Z,101565.23
2017-08-13T11:44:02.855Z,101565.87
2017-08-13T11:46:30.491Z,101564.26
2017-08-13T11:48:58.113Z,101563.52
2017-08-13T11:51:25.751Z,101560.62
2017-08-13T11:53:53.342Z,101564.17
2017-08-13T11:56:20.969Z,101557.99
2017-08-13T11:58:48.571Z,101554.41
2017-08-13T12:01:16.150Z,101563.52
2017-08-13T12:03:43.778Z,101564.52
2017-08-13T12:06:11.375Z,101563.43
2017-08-13T12:08:39.008Z,101558.36
2017-08-13T12:11:06.598Z,101556.69
2017-08-13T12:13:34.241Z,101561.63
2017-08-13T12:16:01.830Z,101558.31
2017-08-13T12:18:29.462Z,101557.36
2017-08-13T12:20:57.050Z,101554.73
2017-08-13T12:23:24.696Z,101551.29
2017-08-13T12:25:52.275Z,101548.17
2017-08-13T12:28:19.899Z,101552.98
2017-08-13T12:30:47.502Z,101556.77
2017-08-13T12:33:15.146Z,101556.48
2017-08-13T12:35:42.749Z,101554.27
2017-08-13T12:38:10.373Z,101559.70
2017-08-13T12:40:37.972Z,101557.42
2017-08-13T12:43:05.571Z,101556.70
2017-08-13T12:45:33.194Z,101555.45
2017-08-13T12:48:00.821Z,101553.84
2017-08-13T12:50:28.454Z,101557.25
2017-08-13T12:52:56.071Z,101562.32
2017-08-13T12:55:23.691Z,101554.16
2017-08-13T12:57:51.290Z,101557.80
2017-08-13T13:00:18.918Z,101550.91
2017-08-13T13:02:46.514Z,101554.75
2017-08-13T13:05:14.142Z,101551.02
2017-08-13T13:07:41.756Z,101559.69
2017-08-13T13:10:11.059Z,101553.75
2017-08-13T13:12:38.662Z,101550.82
2017-08-13T13:15:06.316Z,101552.98
2017-08-13T13:17:33.898Z,101553.48
2017-08-13T13:20:01.610Z,101552.92
2017-08-13T13:22:29.207Z,101551.44
2017-08-13T13:24:56.858Z,101561.16
2017-08-13T13:27:24.447Z,101563.32
2017-08-13T13:29:52.070Z,101562.80
2017-08-13T13:32:19.672Z,101562.97
2017-08-13T13:34:47.318Z,101566.95
2017-08-13T13:37:14.914Z,101559.79
2017-08-13T13:39:42.556Z,101562.67
2017-08-13T13:42:10.169Z,101557.21
2017-08-13T13:44:37.775Z,101560.48
2017-08-13T13:47:05.390Z,101560.59
2017-08-13T13:49:32.986Z,101554.58
2017-08-13T13:52:00.615Z,101569.91
2017-08-13T13:54:28.203Z,101569.48
2017-08-13T13:56:55.858Z,101568.99
2017-08-13T13:59:23.468Z,101572.44
2017-08-13T14:01:51.112Z,101568.92
2017-08-13T14:04:18.710Z,101567.62
2017-08-13T14:06:46.324Z,101566.49
2017-08-13T14:09:13.924Z,101559.30
2017-08-13T14:11:41.554Z,101562.10
2017-08-13T14:14:09.150Z,101563.41
2017-08-13T14:16:36.779Z,101562.67
2017-08-13T14:19:04.374Z,101568.80
2017-08-13T14:21:32.013Z,101571.72
2017-08-13T14:23:59.623Z,101565.75
2017-08-13T14:26:27.275Z,101561.18
2017-08-13T14:28:54.915Z,101569.99
2017-08-13T14:31:22.552Z,101564.05
2017-08-13T14:33:50.151Z,101564.09
2017-08-13T14:36:17.772Z,101564.27
2017-08-13T14:38:45.390Z,101562.52
2017-08-13T14:41:12.997Z,101560.69
2017-08-13T14:43:40.622Z,101569.02
2017-08-13T14:46:08.231Z,101571.88
2017-08-13T14:48:35.862Z,101571.75
2017-08-13T14:51:03.458Z,101571.99
2017-08-13T14:53:31.086Z,101572.73
2017-08-13T14:55:58.682Z,101578.48
2017-08-13T14:58:26.323Z,101576.03
2017-08-13T15:00:53.942Z,101575.77
2017-08-13T15:03:21.563Z,101573.95
2017-08-13T15:05:49.170Z,101569.50
2017-08-13T15:08:16.818Z,101563.00
2017-08-13T15:10:44.427Z,101566.39
2017-08-13T15:13:12.034Z,101570.95
2017-08-13T15:15:39.683Z,101567.80
2017-08-13T15:18:07.327Z,101572.40
2017-08-13T15:20:34.931Z,101568.89
2017-08-13T15:23:02.526Z,101577.41
2017-08-13T15:25:30.157Z,101576.04
2017-08-13T15:27:57.805Z,101578.73
2017-08-13T15:30:25.441Z,101577.52
2017-08-13T15:32:53.030Z,101583.42
2017-08-13T15:35:20.658Z,101581.09
2017-08-13T15:37:48.280Z,101581.14
2017-08-13T15:40:15.891Z,101583.26
2017-08-13T15:42:43.510Z,101581.30
2017-08-13T15:45:11.117Z,101582.77
2017-08-13T15:47:38.727Z,101577.05
2017-08-13T15:50:06.483Z,101575.86
2017-08-13T15:52:34.099Z,101573.30
2017-08-13T15:55:01.722Z,101578.52
2017-08-13T15:57:29.342Z,101578.56
2017-08-13T15:59:56.948Z,101574.97
2017-08-13T16:02:24.556Z,101575.12
2017-08-13T16:04:52.184Z,101583.32
2017-08-13T16:07:19.807Z,101580.05
2017-08-13T16:09:47.438Z,101578.58
2017-08-13T16:12:15.067Z,101575.04
2017-08-13T16:14:42.670Z,101576.74
2017-08-13T16:17:10.294Z,101578.58
2017-08-13T16:19:37.883Z,101576.08
2017-08-13T16:22:05.510Z,101574.38
2017-08-13T16:24:33.154Z,101574.48
2017-08-13T16:27:00.778Z,101570.70
2017-08-13T16:29:28.371Z,101572.16
2017-08-13T16:31:56.002Z,101574.09
2017-08-13T16:34:23.626Z,101576.09
2017-08-13T16:36:51.254Z,101576.59
2017-08-13T16:39:18.854Z,101570.45
2017-08-13T16:41:46.549Z,101580.83
2017-08-13T16:44:14.130Z,101576.23
2017-08-13T16:46:41.763Z,101580.09
2017-08-13T16:49:09.378Z,101577.61
2017-08-13T16:51:37.018Z,101581.70
2017-08-13T16:54:04.637Z,101578.87
2017-08-13T16:56:32.226Z,101572.84
2017-08-13T16:58:59.881Z,101574.04
2017-08-13T17:01:27.509Z,101568.97
2017-08-13T17:03:55.091Z,101573.72
2017-08-13T17:06:22.736Z,101572.44
2017-08-13T17:08:50.359Z,101575.50
2017-08-13T17:11:17.992Z,101573.07
2017-08-13T17:13:45.590Z,101575.91
2017-08-13T17:16:13.234Z,101574.16
2017-08-13T17:18:40.858Z,101569.59
2017-08-13T17:21:08.495Z,101573.86
2017-08-13T17:23:36.124Z,101574.31
2017-08-13T17:26:03.778Z,101573.61
2017-08-13T17:28:31.417Z,101571.12
2017-08-13T17:30:59.009Z,101572.42
2017-08-13T17:33:26.634Z,101574.29
2017-08-13T17:35:54.237Z,101579.58
2017-08-13T17:38:21.872Z,101579.83
2017-08-13T17:40:49.470Z,101576.72
2017-08-13T17:43:17.107Z,101580.94
2017-08-13T17:45:44.706Z,101582.31
2017-08-13T17:48:12.369Z,101585.86
2017-08-13T17:50:39.961Z,101580.55
2017-08-13T17:53:07.583Z,101586.05
2017-08-13T17:55:35.167Z,101590.39
2017-08-13T17:58:02.831Z,101587.49
2017-08-13T18:00:30.430Z,101583.89
2017-08-13T18:02:58.025Z,101588.72
2017-08-13T18:05:25.715Z,101592.73
2017-08-13T18:07:53.319Z,101591.69
2017-08-13T18:10:20.963Z,101590.84
2017-08-13T18:12:48.562Z,101595.28
2017-08-13T18:15:16.201Z,101591.52
2017-08-13T18:17:43.803Z,101592.55
2017-08-13T18:20:11.436Z,101591.01
2017-08-13T18:22:39.026Z,101586.11
2017-08-13T18:25:06.656Z,101596.56
2017-08-13T18:27:34.254Z,101595.90
2017-08-13T18:30:01.898Z,101595.41
2017-08-13T18:32:29.526Z,101596.53
2017-08-13T18:34:57.185Z,101590.23
2017-08-13T18:37:24.950Z,101595.92
2017-08-13T18:39:52.592Z,101594.03
2017-08-13T18:42:20.192Z,101601.38
2017-08-13T18:44:47.837Z,101601.67
2017-08-13T18:47:15.438Z,101602.50
2017-08-13T18:49:43.102Z,101602.67
2017-08-13T18:52:10.946Z,101603.46
2017-08-13T18:54:38.558Z,101604.85
2017-08-13T18:57:06.165Z,101608.47
2017-08-13T18:59:33.799Z,101609.93
2017-08-13T19:02:01.407Z,101612.81
2017-08-13T19:04:29.048Z,101615.77
2017-08-13T19:06:56.662Z,101616.53
2017-08-13T19:09:24.305Z,101618.38
2017-08-13T19:11:52.011Z,101618.88
2017-08-13T19:14:19.653Z,101627.77
2017-08-13T19:16:47.277Z,101626.31
2017-08-13T19:19:14.899Z,101630.63
2017-08-13T19:21:42.517Z,101624.95
2017-08-13T19:24:10.142Z,101628.31
2017-08-13T19:26:37.755Z,101627.52
2017-08-13T19:29:05.372Z,101630.24
2017-08-13T19:31:33.001Z,101633.06
2017-08-13T19:34:00.612Z,101639.59
2017-08-13T19:36:28.303Z,101649.83
2017-08-13T19:38:55.942Z,101651.63
2017-08-13T19:41:23.550Z,101650.94
2017-08-13T19:43:51.126Z,101652.67
2017-08-13T19:46:18.771Z,101654.53
2017-08-13T19:48:46.360Z,101655.22
2017-08-13T19:51:14.010Z,101656.69
2017-08-13T19:53:41.609Z,101655.16
2017-08-13T19:56:09.399Z,101653.05
2017-08-13T19:58:36.994Z,101658.62
2017-08-13T20:01:04.618Z,101657.58
2017-08-13T20:03:32.207Z,101656.78
2017-08-13T20:05:59.860Z,101659.88
2017-08-13T20:08:27.472Z,101658.72
2017-08-13T20:10:55.112Z,101660.03
2017-08-13T20:13:22.792Z,101663.54
2017-08-13T20:15:50.418Z,101669.32
2017-08-13T20:18:18.024Z,101668.63
2017-08-13T20:20:45.675Z,101660.56
2017-08-13T20:23:13.262Z,101664.84
2017-08-13T20:25:40.890Z,101664.30
2017-08-13T20:28:08.491Z,101662.09
2017-08-13T20:30:36.119Z,101658.67
2017-08-13T20:33:03.723Z,101655.30
2017-08-13T20:35:31.358Z,101660.80
2017-08-13T20:37:58.979Z,101659.58
2017-08-13T20:40:26.600Z,101661.44
2017-08-13T20:42:54.191Z,101669.50
2017-08-13T20:45:21.826Z,101672.64
2017-08-13T20:47:49.429Z,101669.66
2017-08-13T20:50:17.058Z,101668.11
2017-08-13T20:52:44.690Z,101672.28
2017-08-13T20:55:12.318Z,101668.29
2017-08-13T20:57:39.916Z,101677.98
2017-08-13T21:00:07.576Z,101676.73
2017-08-13T21:02:35.180Z,101680.41
2017-08-13T21:05:02.811Z,101684.68
2017-08-13T21:07:30.424Z,101683.21
2017-08-13T21:09:58.015Z,101684.31
2017-08-13T21:12:25.639Z,101687.05
2017-08-13T21:14:53.233Z,101684.63
2017-08-13T21:17:20.857Z,101681.34
2017-08-13T21:19:48.462Z,101680.90
2017-08-13T21:22:16.087Z,101680.78
2017-08-13T21:24:43.780Z,101683.12
2017-08-13T21:27:11.390Z,101681.77
2017-08-13T21:29:39.006Z,101677.00
2017-08-13T21:32:06.632Z,101676.48
2017-08-13T21:34:34.238Z,101682.11
2017-08-13T21:37:01.855Z,101686.48
2017-08-13T21:39:29.471Z,101684.41
2017-08-13T21:41:57.083Z,101686.97
2017-08-13T21:44:24.695Z,101679.42
2017-08-13T21:46:52.324Z,101687.19
2017-08-13T21:49:19.927Z,101695.83
2017-08-13T21:51:47.554Z,101693.72
2017-08-13T21:54:15.175Z,101690.92
2017-08-13T21:56:42.803Z,101690.01
2017-08-13T21:59:10.419Z,101697.11
2017-08-13T22:01:38.065Z,101698.13
2017-08-13T22:04:05.686Z,101694.53
2017-08-13T22:06:33.363Z,101693.97
2017-08-13T22:09:00.961Z,101691.14
2017-08-13T22:11:28.683Z,101700.03
2017-08-13T22:13:56.322Z,101696.19
2017-08-13T22:16:23.961Z,101698.37
2017-08-13T22:18:51.612Z,101695.55
2017-08-13T22:21:19.244Z,101696.40
2017-08-13T22:23:46.842Z,101695.57
2017-08-13T22:26:14.499Z,101688.63
2017-08-13T22:28:42.195Z,101687.00
2017-08-13T22:31:09.858Z,101686.39
2017-08-13T22:33:37.470Z,101686.44
2017-08-13T22:36:05.129Z,101684.66
2017-08-13T22:38:32.742Z,101686.44
2017-08-13T22:41:00.373Z,101681.98
2017-08-13T22:43:27.992Z,101688.00
2017-08-13T22:45:55.619Z,101681.22
2017-08-13T22:48:23.213Z,101680.39
2017-08-13T22:50:50.963Z,101680.27
2017-08-13T22:53:18.570Z,101682.83
2017-08-13T22:55:46.213Z,101690.03
2017-08-13T22:58:13.850Z,101687.07
2017-08-13T23:00:41.461Z,101679.25
2017-08-13T23:03:09.135Z,101685.94
2017-08-13T23:05:36.750Z,101687.00
2017-08-13T23:08:04.386Z,101689.03
2017-08-13T23:10:32.010Z,101692.20
2017-08-13T23:12:59.666Z,101689.92
2017-08-13T23:15:27.279Z,101688.86
2017-08-13T23:17:54.914Z,101685.40
2017-08-13T23:20:22.518Z,101686.34
2017-08-13T23:22:50.294Z,101685.81
2017-08-13T23:25:17.915Z,101678.81
2017-08-13T23:27:45.566Z,101679.70
2017-08-13T23:30:13.227Z,101679.58
2017-08-13T23:32:40.890Z,101688.72
2017-08-13T23:35:08.486Z,101683.84
2017-08-13T23:37:36.181Z,101685.18
2017-08-13T23:40:03.770Z,101684.73
2017-08-13T23:42:31.376Z,101683.20
2017-08-13T23:44:59.040Z,101683.17
2017-08-13T23:47:26.646Z,101677.80
2017-08-13T23:49:54.286Z,101677.32
2017-08-13T23:52:21.910Z,101676.14
2017-08-13T23:54:49.578Z,101681.17
2017-08-13T23:57:17.207Z,101683.64
2017-08-13T23:59:44.841Z,101676.12
