createdAt,value
2022-11-27T00:01:43.381Z,9.52
2022-11-27T00:04:11.853Z,8.88
2022-11-27T00:06:40.493Z,13.23
2022-11-27T00:09:10.792Z,10.27
2022-11-27T00:11:40.060Z,7.75
2022-11-27T00:14:07.912Z,10.50
2022-11-27T00:16:34.663Z,8.57
2022-11-27T00:19:01.388Z,8.57
2022-11-27T00:21:30.423Z,8.07
2022-11-27T00:23:58.848Z,7.82
2022-11-27T00:26:27.072Z,8.48
2022-11-27T00:28:55.341Z,9.85
2022-11-27T00:31:27.491Z,9.43
2022-11-27T00:33:55.507Z,7.45
2022-11-27T00:36:22.757Z,6.40
2022-11-27T00:38:49.444Z,8.18
2022-11-27T00:41:28.244Z,8.48
2022-11-27T00:43:55.656Z,8.15
2022-11-27T00:46:28.714Z,7.40
2022-11-27T00:48:57.699Z,8.13
2022-11-27T00:51:25.379Z,8.82
2022-11-27T00:53:53.581Z,7.53
2022-11-27T00:56:28.944Z,8.82
2022-11-27T00:58:56.356Z,9.98
2022-11-27T01:01:33.278Z,7.38
2022-11-27T01:04:01.349Z,8.27
2022-11-27T01:06:29.640Z,7.15
2022-11-27T01:08:57.106Z,8.00
2022-11-27T01:11:26.525Z,9.23
2022-11-27T01:13:55.638Z,7.97
2022-11-27T01:16:25.468Z,8.18
2022-11-27T01:18:54.994Z,8.93
2022-11-27T01:21:22.061Z,8.55
2022-11-27T01:23:49.882Z,8.50
2022-11-27T01:26:17.807Z,9.20
2022-11-27T01:28:45.170Z,9.02
2022-11-27T01:31:18.902Z,7.63
2022-11-27T01:33:46.650Z,10.35
2022-11-27T01:36:15.727Z,7.47
2022-11-27T01:38:42.539Z,8.55
2022-11-27T01:41:19.378Z,7.03
2022-11-27T01:44:01.045Z,10.00
2022-11-27T01:46:41.283Z,7.57
2022-11-27T01:49:11.510Z,7.35
2022-11-27T01:51:52.141Z,7.35
2022-11-27T01:54:21.768Z,9.07
2022-11-27T01:56:52.035Z,5.47
2022-11-27T01:59:19.497Z,6.10
2022-11-27T02:01:46.180Z,7.00
2022-11-27T02:04:12.917Z,4.85
2022-11-27T02:06:39.545Z,5.85
2022-11-27T02:09:06.957Z,5.07
2022-11-27T02:11:42.879Z,3.25
2022-11-27T02:14:15.610Z,4.75
2022-11-27T02:17:09.614Z,6.03
2022-11-27T02:20:01.107Z,5.72
2022-11-27T02:22:57.208Z,5.05
2022-11-27T02:25:39.108Z,5.10
2022-11-27T02:28:17.881Z,5.18
2022-11-27T02:30:53.874Z,4.97
2022-11-27T02:33:21.643Z,5.47
2022-11-27T02:35:55.025Z,4.05
2022-11-27T02:38:28.175Z,5.88
2022-11-27T02:41:08.682Z,5.90
2022-11-27T02:43:41.597Z,5.57
2022-11-27T02:46:11.143Z,6.22
2022-11-27T02:48:45.806Z,5.20
2022-11-27T02:51:15.119Z,6.72
2022-11-27T02:53:50.535Z,5.20
2022-11-27T02:56:22.423Z,4.68
2022-11-27T02:58:52.517Z,4.03
2022-11-27T03:01:21.477Z,2.88
2022-11-27T03:03:53.301Z,2.95
2022-11-27T03:06:29.177Z,1.75
2022-11-27T03:09:02.448Z,1.50
2022-11-27T03:11:30.960Z,1.92
2022-11-27T03:14:03.118Z,2.17
2022-11-27T03:16:48.251Z,1.73
2022-11-27T03:19:24.743Z,3.22
2022-11-27T03:22:00.352Z,2.17
2022-11-27T03:24:28.837Z,2.40
2022-11-27T03:26:59.151Z,1.90
2022-11-27T03:29:33.483Z,2.35
2022-11-27T03:32:01.537Z,1.98
2022-11-27T03:34:29.167Z,2.20
2022-11-27T03:36:55.915Z,2.15
2022-11-27T03:39:23.728Z,2.90
2022-11-27T03:42:08.780Z,2.55
2022-11-27T03:44:41.081Z,2.75
2022-11-27T03:47:16.954Z,2.85
2022-11-27T03:49:57.306Z,3.10
2022-11-27T03:52:51.616Z,2.45
2022-11-27T03:55:37.313Z,3.10
2022-11-27T03:58:09.241Z,3.15
2022-11-27T04:00:40.388Z,3.10
2022-11-27T04:03:11.066Z,2.90
2022-11-27T04:05:39.689Z,3.15
2022-11-27T04:08:06.849Z,3.58
2022-11-27T04:10:33.819Z,3.25
2022-11-27T04:13:00.482Z,3.47
2022-11-27T04:15:27.169Z,3.95
2022-11-27T04:17:53.853Z,2.92
2022-11-27T04:20:20.648Z,3.60
2022-11-27T04:22:47.304Z,3.35
2022-11-27T04:25:14.041Z,4.07
2022-11-27T04:27:41.850Z,4.57
2022-11-27T04:30:09.522Z,3.80
2022-11-27T04:32:36.144Z,3.40
2022-11-27T04:35:02.897Z,3.05
2022-11-27T04:37:29.637Z,4.55
2022-11-27T04:39:56.464Z,3.20
2022-11-27T04:42:23.167Z,3.33
2022-11-27T04:44:50.096Z,3.20
2022-11-27T04:47:17.149Z,3.75
2022-11-27T04:49:43.866Z,3.50
2022-11-27T04:52:13.549Z,4.43
2022-11-27T04:54:41.108Z,4.18
2022-11-27T04:57:07.964Z,3.35
2022-11-27T04:59:36.196Z,3.03
2022-11-27T05:02:02.923Z,3.95
2022-11-27T05:04:29.950Z,5.35
2022-11-27T05:06:56.617Z,3.85
2022-11-27T05:09:23.516Z,4.07
2022-11-27T05:11:50.284Z,4.47
2022-11-27T05:14:18.135Z,5.28
2022-11-27T05:16:50.270Z,4.30
2022-11-27T05:19:19.375Z,4.28
2022-11-27T05:21:47.291Z,5.13
2022-11-27T05:24:15.278Z,4.40
2022-11-27T05:26:42.404Z,4.00
2022-11-27T05:29:11.004Z,4.35
2022-11-27T05:31:37.961Z,5.25
2022-11-27T05:34:05.208Z,3.47
2022-11-27T05:36:33.625Z,3.95
2022-11-27T05:39:01.253Z,4.20
2022-11-27T05:41:28.454Z,3.90
2022-11-27T05:43:55.396Z,4.75
2022-11-27T05:46:23.167Z,4.88
2022-11-27T05:48:50.530Z,4.55
2022-11-27T05:51:18.339Z,4.93
2022-11-27T05:53:45.769Z,4.40
2022-11-27T05:56:15.728Z,5.22
2022-11-27T05:58:44.344Z,3.83
2022-11-27T06:01:13.186Z,4.05
2022-11-27T06:03:40.158Z,4.35
2022-11-27T06:06:08.788Z,3.58
2022-11-27T06:08:40.132Z,3.58
2022-11-27T06:13:38.196Z,3.92
2022-11-27T06:16:13.684Z,3.72
2022-11-27T06:18:40.459Z,3.97
2022-11-27T06:21:09.380Z,3.42
2022-11-27T06:23:36.848Z,4.35
2022-11-27T06:26:13.545Z,3.47
2022-11-27T06:28:41.073Z,5.13
2022-11-27T06:31:17.734Z,5.63
2022-11-27T06:33:46.353Z,4.68
2022-11-27T06:36:13.029Z,3.42
2022-11-27T06:38:39.881Z,5.30
2022-11-27T06:41:18.487Z,3.65
2022-11-27T06:43:45.268Z,3.38
2022-11-27T06:46:15.488Z,4.40
2022-11-27T06:48:47.053Z,3.33
2022-11-27T06:51:16.440Z,3.88
2022-11-27T06:53:44.152Z,6.90
2022-11-27T06:56:13.879Z,5.25
2022-11-27T06:58:41.646Z,5.47
2022-11-27T07:01:12.826Z,5.07
2022-11-27T07:03:39.820Z,4.15
2022-11-27T07:06:10.470Z,4.55
2022-11-27T07:08:37.930Z,4.38
2022-11-27T07:11:20.470Z,5.45
2022-11-27T07:13:48.165Z,5.38
2022-11-27T07:16:15.914Z,4.65
2022-11-27T07:18:45.390Z,4.20
2022-11-27T07:21:12.515Z,3.65
2022-11-27T07:23:39.510Z,4.95
2022-11-27T07:26:11.998Z,4.72
2022-11-27T07:28:39.090Z,5.35
2022-11-27T07:31:06.420Z,5.25
2022-11-27T07:33:33.155Z,4.22
2022-11-27T07:36:04.726Z,5.07
2022-11-27T07:38:31.452Z,4.35
2022-11-27T07:41:02.387Z,4.30
2022-11-27T07:43:30.928Z,4.03
2022-11-27T07:45:57.765Z,5.90
2022-11-27T07:48:25.046Z,4.57
2022-11-27T07:50:51.770Z,3.60
2022-11-27T07:53:18.509Z,3.72
2022-11-27T07:55:45.622Z,2.85
2022-11-27T07:58:12.481Z,3.13
2022-11-27T08:00:39.426Z,3.65
2022-11-27T08:03:06.204Z,3.08
2022-11-27T08:05:37.882Z,4.15
2022-11-27T08:08:05.142Z,4.55
2022-11-27T08:10:35.981Z,3.70
2022-11-27T08:13:03.232Z,3.90
2022-11-27T08:15:29.957Z,4.28
2022-11-27T08:17:56.647Z,5.15
2022-11-27T08:20:23.419Z,4.78
2022-11-27T08:22:50.609Z,4.18
2022-11-27T08:25:17.959Z,3.95
2022-11-27T08:27:44.872Z,6.57
2022-11-27T08:30:14.108Z,5.30
2022-11-27T08:32:42.435Z,4.95
2022-11-27T08:35:11.158Z,4.55
2022-11-27T08:37:38.135Z,4.43
2022-11-27T08:40:05.573Z,4.15
2022-11-27T08:42:32.294Z,4.88
2022-11-27T08:44:59.350Z,4.57
2022-11-27T08:47:26.255Z,4.57
2022-11-27T08:49:52.920Z,4.15
2022-11-27T08:52:20.647Z,4.47
2022-11-27T08:54:47.442Z,5.45
2022-11-27T08:57:14.213Z,4.65
2022-11-27T08:59:40.917Z,4.75
2022-11-27T09:02:11.678Z,5.80
2022-11-27T09:04:38.710Z,5.72
2022-11-27T09:07:05.796Z,4.40
2022-11-27T09:09:32.496Z,6.15
2022-11-27T09:11:59.219Z,4.45
2022-11-27T09:14:25.928Z,3.97
2022-11-27T09:16:53.678Z,4.57
2022-11-27T09:19:21.625Z,4.93
2022-11-27T09:21:50.549Z,4.50
2022-11-27T09:24:17.309Z,3.75
2022-11-27T09:26:44.852Z,4.57
2022-11-27T09:29:11.608Z,4.57
2022-11-27T09:31:38.496Z,4.05
2022-11-27T09:34:05.830Z,4.03
2022-11-27T09:36:32.572Z,4.15
2022-11-27T09:38:59.978Z,5.47
2022-11-27T09:41:41.562Z,5.97
2022-11-27T09:44:45.488Z,5.28
2022-11-27T09:47:54.260Z,6.40
2022-11-27T09:50:28.858Z,5.10
2022-11-27T09:53:05.627Z,4.43
2022-11-27T09:55:38.119Z,4.30
2022-11-27T09:58:13.228Z,3.40
2022-11-27T10:00:40.299Z,4.80
2022-11-27T10:03:21.545Z,5.50
2022-11-27T10:06:00.622Z,4.93
2022-11-27T10:08:57.961Z,5.13
2022-11-27T10:12:05.686Z,4.53
2022-11-27T10:15:01.657Z,4.40
2022-11-27T10:17:35.679Z,4.47
2022-11-27T10:20:30.766Z,4.32
2022-11-27T10:23:09.740Z,3.95
2022-11-27T10:25:48.185Z,4.53
2022-11-27T10:28:43.317Z,4.07
2022-11-27T10:31:18.481Z,5.25
2022-11-27T10:33:50.795Z,5.88
2022-11-27T10:36:26.240Z,4.95
2022-11-27T10:38:55.468Z,4.05
2022-11-27T10:41:49.291Z,4.43
2022-11-27T10:44:28.340Z,4.15
2022-11-27T10:47:02.417Z,4.65
2022-11-27T10:49:30.419Z,4.30
2022-11-27T10:51:57.295Z,3.92
2022-11-27T10:54:30.308Z,4.97
2022-11-27T10:57:08.820Z,4.28
2022-11-27T10:59:42.589Z,4.07
2022-11-27T11:08:26.357Z,4.63
2022-11-27T11:10:58.957Z,4.43
2022-11-27T11:13:30.279Z,3.95
2022-11-27T11:18:50.043Z,3.88
2022-11-27T11:21:27.730Z,4.32
2022-11-27T11:24:01.359Z,4.55
2022-11-27T11:26:29.858Z,3.75
2022-11-27T11:28:59.623Z,4.38
2022-11-27T11:31:34.593Z,4.45
2022-11-27T11:34:04.798Z,4.93
2022-11-27T11:36:32.283Z,4.18
2022-11-27T11:39:00.215Z,4.93
2022-11-27T11:41:39.295Z,5.15
2022-11-27T11:44:06.116Z,4.80
2022-11-27T11:46:36.438Z,4.20
2022-11-27T11:49:15.719Z,4.00
2022-11-27T11:52:29.894Z,3.55
2022-11-27T11:55:06.426Z,4.35
2022-11-27T11:57:51.553Z,4.65
2022-11-27T12:00:28.029Z,4.53
2022-11-27T12:03:14.969Z,4.53
2022-11-27T12:05:41.808Z,4.63
2022-11-27T12:08:14.653Z,3.80
2022-11-27T12:10:53.515Z,4.47
2022-11-27T12:13:38.864Z,4.00
2022-11-27T12:16:19.380Z,4.97
2022-11-27T12:19:14.026Z,4.38
2022-11-27T12:21:55.460Z,4.72
2022-11-27T12:27:31.921Z,4.32
2022-11-27T12:30:35.076Z,4.47
2022-11-27T12:33:29.420Z,4.15
2022-11-27T12:36:16.347Z,4.32
2022-11-27T12:38:45.795Z,4.65
2022-11-27T12:41:21.327Z,3.67
2022-11-27T12:43:52.299Z,6.68
2022-11-27T12:46:28.551Z,3.92
2022-11-27T12:49:01.510Z,4.40
2022-11-27T12:51:38.023Z,4.15
2022-11-27T12:54:12.202Z,3.58
2022-11-27T12:56:48.431Z,4.10
2022-11-27T12:59:23.517Z,3.35
2022-11-27T13:02:02.575Z,3.30
2022-11-27T13:04:51.880Z,5.72
2022-11-27T13:07:40.656Z,3.90
2022-11-27T13:10:11.850Z,3.97
2022-11-27T13:13:00.099Z,5.93
2022-11-27T13:15:34.577Z,4.93
2022-11-27T13:18:21.635Z,4.93
2022-11-27T13:20:52.724Z,3.70
2022-11-27T13:23:21.056Z,4.45
2022-11-27T13:25:55.393Z,4.03
2022-11-27T13:28:35.979Z,4.55
2022-11-27T13:31:03.907Z,4.55
2022-11-27T13:33:41.094Z,3.25
2022-11-27T13:36:17.980Z,4.57
2022-11-27T13:38:45.241Z,3.90
2022-11-27T13:41:21.957Z,4.72
2022-11-27T13:43:50.358Z,4.47
2022-11-27T13:46:25.110Z,3.25
2022-11-27T13:48:56.296Z,3.67
2022-11-27T13:51:43.414Z,5.65
2022-11-27T13:54:13.072Z,3.40
2022-11-27T13:56:40.728Z,3.70
2022-11-27T13:59:14.957Z,3.80
2022-11-27T14:01:58.034Z,4.40
2022-11-27T14:04:29.120Z,6.05
2022-11-27T14:07:00.999Z,4.35
2022-11-27T14:09:51.175Z,4.00
2022-11-27T14:12:36.476Z,4.65
2022-11-27T14:15:10.317Z,3.75
2022-11-27T14:17:42.865Z,4.07
2022-11-27T14:20:18.464Z,3.80
2022-11-27T14:23:18.533Z,2.83
2022-11-27T14:25:45.296Z,4.63
2022-11-27T14:28:14.606Z,4.38
2022-11-27T14:30:47.496Z,4.80
2022-11-27T14:33:59.764Z,5.38
2022-11-27T14:36:25.915Z,4.55
2022-11-27T14:38:52.740Z,5.30
2022-11-27T14:41:22.709Z,3.30
2022-11-27T14:44:14.805Z,3.10
2022-11-27T14:46:41.956Z,4.85
2022-11-27T14:49:18.227Z,3.80
2022-11-27T14:51:45.915Z,5.03
2022-11-27T14:54:29.346Z,3.42
2022-11-27T14:56:57.203Z,4.65
2022-11-27T14:59:24.725Z,5.10
2022-11-27T15:02:04.235Z,4.28
2022-11-27T15:04:36.767Z,4.72
2022-11-27T15:07:16.232Z,6.15
2022-11-27T15:09:47.187Z,3.63
2022-11-27T15:12:19.235Z,4.45
2022-11-27T15:14:58.208Z,4.22
2022-11-27T15:17:31.772Z,4.22
2022-11-27T15:20:00.838Z,4.15
2022-11-27T15:22:27.636Z,3.42
2022-11-27T15:25:02.973Z,3.47
2022-11-27T15:27:44.778Z,3.60
2022-11-27T15:30:18.107Z,3.55
2022-11-27T15:32:51.134Z,2.95
2022-11-27T15:38:11.432Z,5.10
2022-11-27T15:40:40.714Z,5.35
2022-11-27T15:43:16.019Z,4.25
2022-11-27T15:45:44.404Z,5.63
2022-11-27T15:48:16.615Z,4.55
2022-11-27T15:50:48.366Z,3.53
2022-11-27T15:53:18.308Z,3.55
2022-11-27T15:55:44.995Z,3.50
2022-11-27T15:58:11.715Z,8.50
2022-11-27T16:00:38.585Z,5.13
2022-11-27T16:03:05.652Z,4.28
2022-11-27T16:05:32.371Z,4.78
2022-11-27T16:07:59.098Z,3.17
2022-11-27T16:10:25.835Z,4.65
2022-11-27T16:12:55.533Z,4.57
2022-11-27T16:15:23.889Z,5.57
2022-11-27T16:17:51.852Z,4.72
2022-11-27T16:20:18.581Z,5.28
2022-11-27T16:22:45.279Z,4.55
2022-11-27T16:25:16.336Z,3.83
2022-11-27T16:27:43.283Z,10.63
2022-11-27T16:30:10.678Z,5.47
2022-11-27T16:32:39.011Z,4.80
2022-11-27T16:35:07.441Z,4.55
2022-11-27T16:37:34.734Z,4.18
2022-11-27T16:40:02.223Z,5.05
2022-11-27T16:42:29.623Z,10.38
2022-11-27T16:44:56.537Z,5.60
2022-11-27T16:47:23.243Z,5.07
2022-11-27T16:49:50.502Z,4.22
2022-11-27T16:52:17.530Z,5.10
2022-11-27T16:54:44.511Z,12.88
2022-11-27T16:57:12.366Z,6.25
2022-11-27T16:59:39.504Z,7.13
2022-11-27T17:02:06.386Z,5.63
2022-11-27T17:04:33.944Z,5.53
2022-11-27T17:07:00.793Z,6.50
2022-11-27T17:09:29.425Z,4.65
2022-11-27T17:11:56.135Z,4.75
2022-11-27T17:14:27.312Z,5.00
2022-11-27T17:16:54.120Z,6.07
2022-11-27T17:19:24.061Z,5.10
2022-11-27T17:21:51.206Z,4.80
2022-11-27T17:24:20.082Z,4.80
2022-11-27T17:26:48.560Z,10.93
2022-11-27T17:29:19.051Z,7.85
2022-11-27T17:31:46.223Z,5.00
2022-11-27T17:34:15.064Z,6.00
2022-11-27T17:36:44.843Z,6.93
2022-11-27T17:39:20.567Z,4.95
2022-11-27T17:41:49.610Z,5.78
2022-11-27T17:44:16.305Z,4.93
2022-11-27T17:46:48.116Z,5.72
2022-11-27T17:49:14.953Z,5.85
2022-11-27T17:51:42.413Z,4.88
2022-11-27T17:54:10.853Z,5.53
2022-11-27T17:56:39.136Z,5.35
2022-11-27T17:59:06.049Z,4.63
2022-11-27T18:01:34.713Z,6.15
2022-11-27T18:04:04.383Z,5.80
2022-11-27T18:06:32.616Z,5.60
2022-11-27T18:08:59.667Z,5.43
2022-11-27T18:11:29.582Z,5.57
2022-11-27T18:13:58.952Z,5.30
2022-11-27T18:16:32.817Z,6.18
2022-11-27T18:19:03.726Z,5.50
2022-11-27T18:21:31.163Z,5.90
2022-11-27T18:24:22.545Z,6.82
2022-11-27T18:29:33.466Z,5.70
2022-11-27T18:32:00.254Z,5.43
2022-11-27T18:34:27.054Z,5.47
2022-11-27T18:36:57.347Z,5.35
2022-11-27T18:39:24.183Z,5.57
2022-11-27T18:41:51.075Z,4.03
2022-11-27T18:44:18.160Z,5.03
2022-11-27T18:46:45.133Z,5.35
2022-11-27T18:49:13.001Z,4.38
2022-11-27T18:51:40.693Z,5.72
2022-11-27T18:54:08.112Z,5.93
2022-11-27T18:56:34.909Z,5.07
2022-11-27T18:59:05.342Z,4.75
2022-11-27T19:01:41.273Z,5.00
2022-11-27T19:04:10.652Z,8.18
2022-11-27T19:06:38.650Z,6.97
2022-11-27T19:09:06.407Z,5.97
2022-11-27T19:11:35.042Z,4.38
2022-11-27T19:14:03.825Z,5.05
2022-11-27T19:16:36.917Z,5.80
2022-11-27T19:19:05.001Z,4.72
2022-11-27T19:21:33.814Z,4.97
2022-11-27T19:24:02.930Z,4.47
2022-11-27T19:26:32.832Z,4.82
2022-11-27T19:29:01.470Z,4.75
2022-11-27T19:31:30.362Z,5.05
2022-11-27T19:33:59.827Z,5.60
2022-11-27T19:36:28.527Z,5.05
2022-11-27T19:39:01.113Z,4.72
2022-11-27T19:41:30.028Z,4.82
2022-11-27T19:44:12.008Z,5.90
2022-11-27T19:46:39.364Z,5.40
2022-11-27T19:49:14.314Z,5.28
2022-11-27T19:51:44.349Z,6.50
2022-11-27T19:54:13.855Z,5.20
2022-11-27T19:56:42.512Z,4.35
2022-11-27T19:59:11.290Z,7.05
2022-11-27T20:12:16.912Z,5.47
2022-11-27T20:14:43.944Z,5.05
2022-11-27T20:17:11.454Z,4.78
2022-11-27T20:19:38.750Z,3.92
2022-11-27T20:22:05.548Z,5.32
2022-11-27T20:24:32.697Z,4.60
2022-11-27T20:26:59.421Z,5.47
2022-11-27T20:29:26.135Z,5.68
2022-11-27T20:31:52.944Z,5.65
2022-11-27T20:34:21.787Z,5.50
2022-11-27T20:36:49.623Z,6.13
2022-11-27T20:39:21.246Z,7.18
2022-11-27T20:41:51.466Z,7.95
2022-11-27T20:44:18.421Z,7.35
2022-11-27T20:46:45.767Z,6.10
2022-11-27T20:49:13.125Z,5.88
2022-11-27T20:51:39.976Z,5.15
2022-11-27T20:54:10.314Z,5.32
2022-11-27T20:56:37.890Z,5.55
2022-11-27T20:59:06.905Z,5.25
2022-11-27T21:01:36.286Z,5.72
2022-11-27T21:04:09.289Z,6.85
2022-11-27T21:06:43.453Z,5.03
2022-11-27T21:09:12.351Z,6.28
2022-11-27T21:11:39.668Z,6.32
2022-11-27T21:14:09.740Z,5.13
2022-11-27T21:16:41.991Z,5.47
2022-11-27T21:19:15.898Z,4.03
2022-11-27T21:21:42.827Z,4.43
2022-11-27T21:24:10.085Z,4.82
2022-11-27T21:26:36.960Z,4.75
2022-11-27T21:29:04.454Z,6.22
2022-11-27T21:31:37.299Z,5.25
2022-11-27T21:34:06.894Z,5.25
2022-11-27T21:36:36.582Z,5.88
2022-11-27T21:39:07.112Z,9.38
2022-11-27T21:41:34.319Z,7.82
2022-11-27T21:44:02.104Z,6.35
2022-11-27T21:46:30.198Z,5.68
2022-11-27T21:49:00.128Z,6.75
2022-11-27T21:51:29.258Z,4.88
2022-11-27T21:53:58.835Z,5.32
2022-11-27T21:56:27.945Z,5.95
2022-11-27T21:58:54.921Z,5.57
2022-11-27T22:01:24.260Z,4.88
2022-11-27T22:03:54.203Z,4.90
2022-11-27T22:06:22.271Z,6.18
2022-11-27T22:08:50.185Z,5.15
2022-11-27T22:11:21.526Z,5.30
2022-11-27T22:13:49.703Z,5.00
2022-11-27T22:16:20.359Z,5.53
2022-11-27T22:18:48.943Z,5.38
2022-11-27T22:21:16.559Z,4.25
2022-11-27T22:23:43.768Z,4.32
2022-11-27T22:26:13.889Z,4.80
2022-11-27T22:28:41.026Z,3.42
2022-11-27T22:31:20.885Z,4.22
2022-11-27T22:33:49.021Z,5.60
2022-11-27T22:36:26.347Z,4.15
2022-11-27T22:38:55.208Z,5.13
2022-11-27T22:41:25.210Z,4.35
2022-11-27T22:43:52.863Z,3.17
2022-11-27T22:46:27.442Z,4.50
2022-11-27T22:48:55.772Z,4.15
2022-11-27T22:51:23.718Z,4.03
2022-11-27T22:53:50.708Z,5.50
2022-11-27T22:56:18.032Z,4.75
2022-11-27T22:58:44.845Z,4.35
2022-11-27T23:01:16.278Z,4.90
2022-11-27T23:03:43.223Z,5.18
2022-11-27T23:06:15.040Z,4.13
2022-11-27T23:08:45.340Z,4.68
2022-11-27T23:11:19.043Z,4.30
2022-11-27T23:13:49.715Z,4.22
2022-11-27T23:16:18.188Z,3.75
2022-11-27T23:18:45.267Z,5.75
2022-11-27T23:21:15.051Z,4.70
2022-11-27T23:23:42.965Z,4.95
2022-11-27T23:26:18.203Z,4.88
2022-11-27T23:28:46.593Z,5.05
2022-11-27T23:31:29.630Z,5.10
2022-11-27T23:33:58.708Z,5.47
2022-11-27T23:36:25.892Z,4.97
2022-11-27T23:38:52.789Z,4.40
2022-11-27T23:41:22.505Z,4.95
2022-11-27T23:43:49.967Z,4.38
2022-11-27T23:46:18.554Z,4.90
2022-11-27T23:48:45.710Z,4.63
2022-11-27T23:51:19.452Z,3.67
2022-11-27T23:53:46.980Z,4.80
2022-11-27T23:56:19.363Z,4.10
2022-11-27T23:58:47.637Z,5.35
