createdAt,value
2023-03-15T00:05:43.926Z,7.19
2023-03-15T00:17:37.086Z,7.12
2023-03-15T00:29:37.547Z,7.52
2023-03-15T00:41:38.143Z,7.39
2023-03-15T00:53:38.448Z,7.31
2023-03-15T01:05:40.599Z,7.17
2023-03-15T01:17:39.359Z,7.33
2023-03-15T01:29:39.838Z,6.65
2023-03-15T01:41:40.221Z,6.78
2023-03-15T01:53:43.420Z,7.09
2023-03-15T02:05:41.173Z,6.78
2023-03-15T02:17:41.643Z,7.02
2023-03-15T02:29:42.082Z,7.29
2023-03-15T02:41:42.638Z,6.79
2023-03-15T02:53:42.984Z,6.92
2023-03-15T03:05:43.458Z,6.69
2023-03-15T03:17:43.877Z,6.85
2023-03-15T03:29:44.334Z,6.64
2023-03-15T03:41:44.793Z,6.61
2023-03-15T03:53:45.703Z,6.25
2023-03-15T04:05:45.698Z,5.79
2023-03-15T04:17:46.147Z,5.45
2023-03-15T04:29:46.607Z,5.10
2023-03-15T04:41:47.014Z,4.74
2023-03-15T04:53:47.476Z,4.91
2023-03-15T05:05:47.957Z,4.48
2023-03-15T05:17:48.421Z,4.82
2023-03-15T05:29:48.883Z,4.71
2023-03-15T05:41:49.309Z,4.23
2023-03-15T05:53:49.730Z,4.29
2023-03-15T06:05:50.212Z,3.99
2023-03-15T06:17:52.379Z,4.26
2023-03-15T06:29:51.127Z,4.16
2023-03-15T06:41:51.585Z,3.84
2023-03-15T06:53:52.013Z,4.00
2023-03-15T07:05:52.659Z,3.71
2023-03-15T07:17:52.945Z,3.84
2023-03-15T07:29:53.525Z,3.87
2023-03-15T07:41:53.869Z,4.08
2023-03-15T07:53:54.327Z,4.35
2023-03-15T08:05:57.516Z,4.02
2023-03-15T08:17:55.206Z,4.27
2023-03-15T08:29:55.599Z,4.73
2023-03-15T08:41:56.104Z,4.49
2023-03-15T08:53:56.541Z,4.97
2023-03-15T09:05:57.010Z,4.90
2023-03-15T09:17:57.456Z,5.15
2023-03-15T09:29:57.941Z,5.01
2023-03-15T09:41:58.337Z,5.35
2023-03-15T09:53:58.823Z,5.70
2023-03-15T10:05:59.285Z,5.72
2023-03-15T10:17:59.742Z,6.10
2023-03-15T10:30:00.174Z,6.37
2023-03-15T10:42:00.640Z,6.88
2023-03-15T10:54:01.069Z,7.07
2023-03-15T11:06:01.562Z,6.65
2023-03-15T11:18:01.976Z,6.00
2023-03-15T11:30:02.422Z,6.20
2023-03-15T11:42:02.871Z,6.34
2023-03-15T11:54:03.418Z,6.73
2023-03-15T12:06:03.805Z,6.60
2023-03-15T12:18:04.257Z,6.91
2023-03-15T12:30:04.702Z,6.63
2023-03-15T12:42:05.295Z,6.76
2023-03-15T12:54:05.621Z,6.69
2023-03-15T13:06:06.058Z,6.67
2023-03-15T13:18:06.516Z,7.36
2023-03-15T13:30:06.974Z,7.56
2023-03-15T13:42:07.433Z,8.14
2023-03-15T13:54:07.850Z,8.10
2023-03-15T14:06:08.312Z,7.48
2023-03-15T14:18:08.781Z,7.53
2023-03-15T14:30:09.272Z,7.34
2023-03-15T14:42:09.694Z,7.00
2023-03-15T14:54:10.121Z,7.17
2023-03-15T15:06:10.613Z,7.98
2023-03-15T15:18:11.037Z,7.40
2023-03-15T15:30:11.469Z,7.13
2023-03-15T15:42:11.956Z,6.96
2023-03-15T15:54:12.391Z,6.84
2023-03-15T16:06:12.849Z,6.58
2023-03-15T16:18:13.416Z,6.38
2023-03-15T16:30:13.751Z,6.30
2023-03-15T16:42:15.265Z,6.15
2023-03-15T17:06:15.136Z,5.28
2023-03-15T17:18:15.628Z,4.88
2023-03-15T17:30:16.033Z,4.45
2023-03-15T17:42:16.542Z,4.37
2023-03-15T17:54:16.906Z,4.57
2023-03-15T18:06:17.372Z,4.51
2023-03-15T18:18:17.804Z,4.22
2023-03-15T18:30:18.283Z,3.77
2023-03-15T18:42:18.735Z,3.53
2023-03-15T18:54:19.132Z,2.91
2023-03-15T19:06:19.638Z,3.10
2023-03-15T19:18:20.097Z,3.29
2023-03-15T19:30:20.531Z,2.79
2023-03-15T19:42:20.984Z,2.32
2023-03-15T19:54:21.477Z,2.11
2023-03-15T20:06:24.106Z,1.85
2023-03-15T20:18:22.380Z,1.90
2023-03-15T20:30:23.310Z,1.09
2023-03-15T20:54:25.979Z,0.69
2023-03-15T21:06:24.277Z,0.97
2023-03-15T21:18:24.609Z,0.19
2023-03-15T21:30:25.426Z,0.63
2023-03-15T21:42:25.490Z,0.70
2023-03-15T21:54:25.959Z,-0.42
2023-03-15T22:06:26.394Z,-0.74
2023-03-15T22:18:26.944Z,0.10
2023-03-15T22:30:27.860Z,-0.23
2023-03-15T22:42:27.925Z,-0.52
2023-03-15T22:54:30.411Z,-0.96
2023-03-15T23:06:28.711Z,-0.56
2023-03-15T23:18:29.124Z,-0.66
2023-03-15T23:30:29.617Z,-0.66
2023-03-15T23:42:32.729Z,-0.50
2023-03-15T23:54:30.510Z,-1.26
