createdAt,value
2022-09-26T00:01:18.715Z,2.2875
2022-09-26T00:04:22.965Z,2.1625000000000005
2022-09-26T00:07:16.998Z,1.7625000000000002
2022-09-26T00:11:18.920Z,2.125
2022-09-26T00:14:19.170Z,2.0625
2022-09-26T00:17:16.724Z,1.6375
2022-09-26T00:21:17.192Z,1.9625
2022-09-26T00:24:17.728Z,1.7
2022-09-26T00:27:17.008Z,1.2
2022-09-26T00:31:19.750Z,1.6374999999999997
2022-09-26T00:34:18.767Z,1.225
2022-09-26T00:37:16.889Z,1.325
2022-09-26T00:41:17.783Z,2.1375
2022-09-26T00:44:50.863Z,1.525
2022-09-26T00:47:24.173Z,1.7875
2022-09-26T00:51:16.539Z,1.5625
2022-09-26T00:54:18.878Z,1.35
2022-09-26T00:57:21.639Z,1.675
2022-09-26T01:01:18.263Z,1.8250000000000002
2022-09-26T01:04:17.085Z,1.3875
2022-09-26T01:07:20.022Z,1.3250000000000002
2022-09-26T01:11:17.154Z,1.6375
2022-09-26T01:14:16.363Z,1.5374999999999999
2022-09-26T01:17:16.618Z,1.5125
2022-09-26T01:22:26.706Z,1.6749999999999998
2022-09-26T01:24:46.659Z,1.6625
2022-09-26T01:28:40.367Z,1.8125
2022-09-26T01:31:27.105Z,1.5
2022-09-26T01:34:25.226Z,1.9749999999999999
2022-09-26T01:37:27.094Z,1.4500000000000002
2022-09-26T01:41:30.692Z,1.6124999999999998
2022-09-26T01:44:27.986Z,1.5875000000000001
2022-09-26T01:47:22.031Z,1.375
2022-09-26T01:51:22.132Z,1.75
2022-09-26T01:54:21.011Z,1.925
2022-09-26T01:57:22.732Z,1.7000000000000002
2022-09-26T02:01:20.733Z,1.975
2022-09-26T02:04:22.291Z,1.8250000000000002
2022-09-26T02:07:20.721Z,1.8375
2022-09-26T02:11:18.907Z,1.6625
2022-09-26T02:14:21.242Z,1.5625
2022-09-26T02:17:20.765Z,1.5374999999999999
2022-09-26T02:21:20.010Z,1.65
2022-09-26T02:24:17.179Z,1.0750000000000002
2022-09-26T02:27:16.941Z,1.2374999999999998
2022-09-26T02:31:25.769Z,1.5125
2022-09-26T02:34:17.318Z,1.575
2022-09-26T02:37:20.115Z,1.575
2022-09-26T02:41:27.030Z,2.0374999999999996
2022-09-26T02:45:06.454Z,1.7625
2022-09-26T02:47:36.830Z,1.2625
2022-09-26T02:51:31.114Z,1.8
2022-09-26T02:54:24.870Z,1.325
2022-09-26T02:57:29.034Z,1.1875
2022-09-26T03:01:20.939Z,1.3875
2022-09-26T03:04:26.790Z,1.475
2022-09-26T03:07:30.055Z,1.8375000000000001
2022-09-26T03:11:21.288Z,1.4375
2022-09-26T03:14:18.158Z,1.9125
2022-09-26T03:17:18.045Z,1.4249999999999998
2022-09-26T03:21:17.485Z,1.6
2022-09-26T03:24:17.703Z,1.9375
2022-09-26T03:27:17.884Z,1.2875
2022-09-26T03:31:16.910Z,1.2999999999999998
2022-09-26T03:34:17.272Z,1.8625
2022-09-26T03:37:18.091Z,1.075
2022-09-26T03:41:17.185Z,1.6
2022-09-26T03:51:17.273Z,1.7750000000000001
2022-09-26T03:54:17.023Z,1.4
2022-09-26T03:57:17.478Z,1.275
2022-09-26T04:01:19.513Z,1.6375000000000002
2022-09-26T04:04:17.054Z,1.5125
2022-09-26T04:07:17.088Z,1.3000000000000003
2022-09-26T04:11:18.234Z,1.4249999999999998
2022-09-26T04:14:16.616Z,1.3375
2022-09-26T04:17:16.364Z,1.6
2022-09-26T04:21:16.379Z,1.5375
2022-09-26T04:24:17.465Z,1.9125
2022-09-26T04:27:16.764Z,1.6375
2022-09-26T04:31:16.412Z,1.475
2022-09-26T04:34:16.750Z,1.575
2022-09-26T04:37:16.794Z,1.5
2022-09-26T04:41:18.178Z,1.5
2022-09-26T04:44:16.314Z,1.3625
2022-09-26T04:47:17.273Z,1.1624999999999999
2022-09-26T04:51:18.907Z,1.4249999999999998
2022-09-26T04:54:16.674Z,1.3625
2022-09-26T04:57:19.662Z,1.7999999999999998
2022-09-26T05:01:18.603Z,1.7625000000000002
2022-09-26T05:04:16.783Z,2.0374999999999996
2022-09-26T05:07:16.840Z,1.1625
2022-09-26T05:11:18.198Z,1.3250000000000002
2022-09-26T05:14:16.713Z,1.7999999999999998
2022-09-26T05:17:16.777Z,1.375
2022-09-26T05:21:16.582Z,1.375
2022-09-26T05:31:16.786Z,1.875
2022-09-26T05:34:19.936Z,1.6875
2022-09-26T05:37:16.494Z,1.8875000000000002
2022-09-26T05:41:16.754Z,1.95
2022-09-26T05:44:16.433Z,1.8250000000000002
2022-09-26T05:47:16.543Z,1.3375
2022-09-26T05:51:18.837Z,1.7125
2022-09-26T05:54:16.910Z,1.775
2022-09-26T05:57:16.969Z,1.35
2022-09-26T06:01:18.271Z,1.4874999999999998
2022-09-26T06:04:17.489Z,1.4625
2022-09-26T06:07:17.412Z,1.975
2022-09-26T06:11:17.835Z,1.9
2022-09-26T06:14:16.571Z,1.275
2022-09-26T06:17:16.551Z,1.5125
2022-09-26T06:21:18.220Z,1.725
2022-09-26T06:24:19.621Z,1.8
2022-09-26T06:27:16.924Z,2.2624999999999997
2022-09-26T06:31:18.560Z,2.3125
2022-09-26T06:34:16.945Z,2.2625
2022-09-26T06:37:16.955Z,2
2022-09-26T06:41:16.918Z,1.725
2022-09-26T06:44:17.328Z,2.3249999999999997
2022-09-26T06:47:16.780Z,2.4375
2022-09-26T06:51:16.376Z,2.3125
2022-09-26T06:54:16.990Z,2.5999999999999996
2022-09-26T06:57:16.797Z,1.975
2022-09-26T07:01:17.096Z,2
2022-09-26T07:04:18.642Z,1.975
2022-09-26T07:07:17.081Z,2.175
2022-09-26T07:11:35.244Z,3.025
2022-09-26T07:14:17.750Z,3.0375
2022-09-26T07:17:17.291Z,1.9625000000000001
2022-09-26T07:21:16.493Z,1.9874999999999998
2022-09-26T07:31:15.858Z,2.4625
2022-09-26T07:34:18.633Z,2.475
2022-09-26T07:37:17.609Z,3.175
2022-09-26T07:41:17.558Z,2.675
2022-09-26T07:51:16.745Z,7.949999999999999
2022-09-26T07:54:18.209Z,16.8625
2022-09-26T08:01:16.865Z,48.275000000000006
2022-09-26T08:11:18.320Z,15.5125
2022-09-26T08:14:16.852Z,8.525
2022-09-26T08:17:17.116Z,5.7125
2022-09-26T08:21:16.028Z,4.8125
2022-09-26T08:24:16.597Z,6.362500000000001
2022-09-26T08:31:17.880Z,16.887500000000003
2022-09-26T08:34:21.336Z,23.0125
2022-09-26T08:37:17.167Z,27.3125
2022-09-26T08:41:35.615Z,32.7625
2022-09-26T08:44:39.123Z,34.5125
2022-09-26T08:47:27.700Z,42.45
2022-09-26T08:51:29.030Z,31.1
2022-09-26T08:54:18.857Z,19.325000000000003
2022-09-26T08:57:26.925Z,12.3375
2022-09-26T09:01:23.422Z,13.837499999999999
2022-09-26T09:04:23.206Z,9.1125
2022-09-26T09:07:21.528Z,8.587499999999999
2022-09-26T09:11:31.671Z,5.925000000000001
2022-09-26T09:14:35.560Z,5.075
2022-09-26T09:17:26.797Z,4.074999999999999
2022-09-26T09:21:26.631Z,14.3375
2022-09-26T09:24:23.241Z,18.3125
2022-09-26T09:27:54.410Z,12.2625
2022-09-26T09:31:16.459Z,7.5625
2022-09-26T09:34:23.077Z,4.125
2022-09-26T09:41:19.557Z,3.9
2022-09-26T09:44:37.339Z,3.7875
2022-09-26T09:47:18.079Z,3.2375
2022-09-26T09:51:33.252Z,3.1624999999999996
2022-09-26T09:54:29.717Z,2.625
2022-09-26T09:57:31.403Z,2.7375
2022-09-26T10:01:23.530Z,2.7375
2022-09-26T10:04:33.743Z,2.0375
2022-09-26T10:07:16.465Z,2.375
2022-09-26T10:11:26.008Z,3.2
2022-09-26T10:14:26.541Z,3.7375
2022-09-26T10:21:16.611Z,3.75
2022-09-26T10:24:23.157Z,2.85
2022-09-26T10:27:22.574Z,2.15
2022-09-26T10:31:23.601Z,2.8874999999999997
2022-09-26T10:34:23.987Z,2.25
2022-09-26T10:37:21.979Z,2.625
2022-09-26T10:41:23.590Z,3.1
2022-09-26T10:44:23.049Z,2.5875
2022-09-26T10:51:21.686Z,3.025
2022-09-26T10:54:21.224Z,3.6125000000000003
2022-09-26T10:57:20.928Z,2.9625
2022-09-26T11:01:19.329Z,3.4375
2022-09-26T11:05:56.334Z,2.6875
2022-09-26T11:07:21.934Z,2.425
2022-09-26T11:11:16.650Z,2.7874999999999996
2022-09-26T11:14:27.879Z,2.7749999999999995
2022-09-26T11:17:16.641Z,2.2375
2022-09-26T11:21:29.096Z,2.375
2022-09-26T11:24:24.019Z,2.5
2022-09-26T11:27:28.058Z,2.2125
2022-09-26T11:31:24.912Z,3.1750000000000003
2022-09-26T11:34:24.996Z,2.6500000000000004
2022-09-26T11:37:27.542Z,2.525
2022-09-26T11:41:31.768Z,2.9875
2022-09-26T11:44:54.462Z,2.3625
2022-09-26T11:51:33.043Z,2.1125
2022-09-26T11:54:30.151Z,1.975
2022-09-26T11:57:33.674Z,1.4875
2022-09-26T12:01:28.203Z,1.7374999999999998
2022-09-26T12:04:34.105Z,1.575
2022-09-26T12:07:22.411Z,3.2875
2022-09-26T12:11:27.196Z,1.9625
2022-09-26T12:14:36.222Z,2.8874999999999997
2022-09-26T12:17:22.708Z,2.3375000000000004
2022-09-26T12:21:25.031Z,2.575
2022-09-26T12:24:26.476Z,2.25
2022-09-26T12:27:24.229Z,1.95
2022-09-26T12:31:28.934Z,3.025
2022-09-26T12:34:28.372Z,2.45
2022-09-26T12:37:43.864Z,3.0625
2022-09-26T12:41:36.009Z,2.225
2022-09-26T12:44:30.495Z,2.05
2022-09-26T12:47:34.549Z,2.1875
2022-09-26T12:51:29.793Z,2.6500000000000004
2022-09-26T12:54:51.815Z,2.1875
2022-09-26T12:57:28.691Z,1.5
2022-09-26T13:01:33.577Z,1.9625
2022-09-26T13:04:28.369Z,1.8375
2022-09-26T13:07:28.716Z,1.775
2022-09-26T13:11:29.233Z,2.6
2022-09-26T13:14:39.381Z,2.0125
2022-09-26T13:17:21.045Z,1.6875
2022-09-26T13:21:20.602Z,2.1375
2022-09-26T13:24:23.538Z,2.0125
2022-09-26T13:27:23.446Z,1.8375000000000001
2022-09-26T13:31:23.805Z,1.7374999999999998
2022-09-26T13:34:21.677Z,1.9000000000000001
2022-09-26T13:37:33.875Z,1.75
2022-09-26T13:41:29.610Z,2.6999999999999997
2022-09-26T13:44:27.240Z,1.6
2022-09-26T13:47:27.845Z,1.9000000000000001
2022-09-26T13:51:22.710Z,2.5
2022-09-26T13:54:23.373Z,2.25
2022-09-26T13:57:37.498Z,2.1875
2022-09-26T14:01:25.856Z,2.6125
2022-09-26T14:04:19.231Z,2.8875
2022-09-26T14:11:23.263Z,1.9125
2022-09-26T14:14:23.881Z,2.45
2022-09-26T14:18:07.114Z,2.8375000000000004
2022-09-26T14:21:33.421Z,2.8625
2022-09-26T14:24:34.892Z,2.1375
2022-09-26T14:27:27.250Z,2.575
2022-09-26T14:31:32.757Z,2.25
2022-09-26T14:34:20.981Z,2.65
2022-09-26T14:37:28.711Z,2.7
2022-09-26T14:41:19.330Z,2.85
2022-09-26T14:44:19.778Z,2.9625
2022-09-26T14:47:16.697Z,2.9375
2022-09-26T14:51:35.821Z,3.55
2022-09-26T14:54:21.482Z,3.1125
2022-09-26T14:57:22.819Z,2.7625
2022-09-26T15:01:24.431Z,3.625
2022-09-26T15:04:19.533Z,2.9875
2022-09-26T15:07:21.252Z,3.1
2022-09-26T15:21:24.222Z,2.6125
2022-09-26T15:24:27.110Z,2.4125
2022-09-26T15:27:21.079Z,2.0374999999999996
2022-09-26T15:31:20.536Z,2.6500000000000004
2022-09-26T15:34:20.612Z,1.8625
2022-09-26T15:37:22.865Z,1.2875
2022-09-26T15:41:18.238Z,1.4000000000000001
2022-09-26T15:44:21.541Z,2.0375
2022-09-26T15:47:25.962Z,2.7
2022-09-26T15:51:21.667Z,2.225
2022-09-26T15:54:23.221Z,2.125
2022-09-26T15:57:16.914Z,2.2
2022-09-26T16:01:18.148Z,2.2749999999999995
2022-09-26T16:04:20.929Z,2.4
2022-09-26T16:07:21.700Z,2.6625
2022-09-26T16:11:16.646Z,2.25
2022-09-26T16:14:30.272Z,2.3875
2022-09-26T16:17:21.315Z,2.925
2022-09-26T16:21:19.734Z,3
2022-09-26T16:24:27.981Z,3.025
2022-09-26T16:27:24.337Z,2.5625
2022-09-26T16:31:25.538Z,2.4
2022-09-26T16:34:20.084Z,2.1875
2022-09-26T16:37:18.073Z,2.1625
2022-09-26T16:41:42.174Z,2.7
2022-09-26T16:44:27.575Z,1.9375
2022-09-26T16:47:33.169Z,2.5125
2022-09-26T16:51:19.115Z,2.8625
2022-09-26T16:54:19.037Z,2.8625000000000003
2022-09-26T16:57:20.230Z,2.025
2022-09-26T17:02:20.996Z,2.7375
2022-09-26T17:04:19.630Z,2.2125
2022-09-26T17:07:16.299Z,2.6125
2022-09-26T17:11:16.130Z,2.3625
2022-09-26T17:14:19.731Z,2.8375
2022-09-26T17:17:19.828Z,2.5250000000000004
2022-09-26T17:21:16.685Z,2.575
2022-09-26T17:24:20.805Z,2.3625
2022-09-26T17:27:20.690Z,2.3875
2022-09-26T17:31:20.200Z,2.8
2022-09-26T17:34:16.345Z,2.5375
2022-09-26T17:37:18.967Z,2.7
2022-09-26T17:41:16.080Z,3.2375
2022-09-26T17:44:16.372Z,2.7625
2022-09-26T17:47:18.221Z,2.4124999999999996
2022-09-26T17:51:15.976Z,3.7249999999999996
2022-09-26T17:54:17.847Z,3.9750000000000005
2022-09-26T17:57:17.481Z,2.5375
2022-09-26T18:01:21.475Z,3.5125
2022-09-26T18:04:18.039Z,3.0375
2022-09-26T18:07:16.339Z,2.925
2022-09-26T18:11:18.348Z,2.6375
2022-09-26T18:14:17.241Z,2.7874999999999996
2022-09-26T18:17:18.156Z,2.4749999999999996
2022-09-26T18:21:18.543Z,3.025
2022-09-26T18:24:19.914Z,2.5625
2022-09-26T18:27:17.855Z,1.875
2022-09-26T18:31:22.055Z,1.225
2022-09-26T18:34:20.014Z,2.05
2022-09-26T18:37:17.315Z,1.4375
2022-09-26T18:41:21.591Z,1.9875
2022-09-26T18:44:17.543Z,1.7
2022-09-26T18:47:17.283Z,1.5875
2022-09-26T18:51:16.220Z,2.0125
2022-09-26T18:54:16.871Z,1.2750000000000001
2022-09-26T19:01:24.611Z,1.4625
2022-09-26T19:04:19.250Z,1.65
2022-09-26T19:07:21.041Z,1.9625000000000001
2022-09-26T19:11:18.695Z,1.775
2022-09-26T19:14:19.121Z,1.2999999999999998
2022-09-26T19:17:16.899Z,1.4625
2022-09-26T19:21:25.960Z,1.8625
2022-09-26T19:24:27.344Z,1.875
2022-09-26T19:27:18.997Z,1.9000000000000001
2022-09-26T19:31:15.936Z,1.775
2022-09-26T19:34:18.317Z,2.5375
2022-09-26T19:37:16.377Z,1.2875
2022-09-26T19:41:16.375Z,1.35
2022-09-26T19:44:16.961Z,1.5
2022-09-26T19:47:19.263Z,1.725
2022-09-26T19:51:17.521Z,1.5125000000000002
2022-09-26T19:54:18.115Z,1.375
2022-09-26T19:57:19.433Z,1.375
2022-09-26T20:01:18.814Z,1.4625
2022-09-26T20:04:18.252Z,1.3624999999999998
2022-09-26T20:07:18.666Z,1.5
2022-09-26T20:11:17.668Z,1.3875000000000002
2022-09-26T20:14:23.536Z,1.8125
2022-09-26T20:17:22.544Z,1.8125
2022-09-26T20:21:20.637Z,1.425
2022-09-26T20:24:19.080Z,1.4
2022-09-26T20:27:20.532Z,1.825
2022-09-26T20:31:20.155Z,2.1625
2022-09-26T20:34:19.205Z,1.6
2022-09-26T20:37:17.552Z,1.75
2022-09-26T20:41:21.739Z,1.95
2022-09-26T20:44:21.109Z,1.625
2022-09-26T20:47:19.198Z,1.3499999999999999
2022-09-26T20:51:22.635Z,2
2022-09-26T20:54:24.902Z,1.4874999999999998
2022-09-26T20:57:17.364Z,1.5125000000000002
2022-09-26T21:01:19.085Z,1.5750000000000002
2022-09-26T21:04:19.031Z,1.6125
2022-09-26T21:07:17.155Z,1.4
2022-09-26T21:11:18.477Z,1.5375
2022-09-26T21:14:16.866Z,1.3125
2022-09-26T21:17:25.891Z,1.6875
2022-09-26T21:21:21.685Z,1.4625
2022-09-26T21:24:24.958Z,1.3875000000000002
2022-09-26T21:27:17.427Z,1.4625
2022-09-26T21:31:22.121Z,1.4125
2022-09-26T21:34:19.708Z,1.1
2022-09-26T21:37:16.350Z,0.8500000000000001
2022-09-26T21:41:15.969Z,1.2750000000000001
2022-09-26T21:44:22.518Z,1.175
2022-09-26T21:47:16.459Z,1.0375
2022-09-26T21:51:16.262Z,1.3625
2022-09-26T21:54:21.461Z,1.075
2022-09-26T21:57:20.984Z,0.9375
2022-09-26T22:01:17.031Z,1.775
2022-09-26T22:04:16.670Z,1.4125
2022-09-26T22:07:16.623Z,1.1375
2022-09-26T22:11:16.498Z,1.4875
2022-09-26T22:14:16.851Z,1.1625
2022-09-26T22:17:16.825Z,1.05
2022-09-26T22:21:15.627Z,1.25
2022-09-26T22:24:16.034Z,1.0875
2022-09-26T22:27:15.995Z,1.3
2022-09-26T22:31:17.023Z,1.425
2022-09-26T22:34:16.636Z,1.075
2022-09-26T22:37:16.649Z,1.5125
2022-09-26T22:41:16.256Z,0.9750000000000001
2022-09-26T22:44:16.316Z,1.375
2022-09-26T22:47:16.366Z,0.8625
2022-09-26T22:51:16.318Z,1.3125
2022-09-26T22:54:16.222Z,1.4625
2022-09-26T22:57:16.914Z,1.3625
2022-09-26T23:01:18.513Z,1.7875
2022-09-26T23:04:16.982Z,1.1500000000000001
2022-09-26T23:07:18.503Z,1.7374999999999998
2022-09-26T23:11:17.902Z,1.6375
2022-09-26T23:14:16.115Z,1.1125
2022-09-26T23:17:16.255Z,1.6375000000000002
2022-09-26T23:21:18.441Z,1.475
2022-09-26T23:24:16.538Z,1.2875
2022-09-26T23:27:16.507Z,1.3875
2022-09-26T23:31:16.171Z,1.6375000000000002
2022-09-26T23:34:16.485Z,1.5
2022-09-26T23:37:16.699Z,1.7125
2022-09-26T23:41:15.941Z,1.7000000000000002
2022-09-26T23:44:16.143Z,1.15
2022-09-26T23:47:16.305Z,1.5750000000000002
2022-09-26T23:51:16.645Z,1.3499999999999999
2022-09-26T23:54:17.021Z,1.4875
2022-09-26T23:57:17.105Z,2.1875
