createdAt,value
2023-04-20T05:06:53.789Z,5.05
2023-04-20T05:11:55.414Z,6.80
2023-04-20T05:17:01.182Z,7.90
2023-04-20T05:22:04.907Z,6.30
2023-04-20T05:27:06.409Z,7.32
2023-04-20T05:32:09.013Z,4.45
2023-04-20T05:37:13.361Z,7.20
2023-04-20T05:42:14.790Z,6.15
2023-04-20T05:47:16.289Z,5.38
2023-04-20T05:52:17.818Z,5.28
2023-04-20T05:57:19.260Z,8.90
2023-04-20T06:02:21.416Z,9.55
2023-04-20T06:45:47.008Z,11.35
2023-04-20T06:50:51.589Z,9.25
2023-04-20T06:55:56.789Z,8.73
2023-04-20T07:00:58.230Z,9.32
2023-04-20T07:05:59.704Z,9.93
2023-04-20T07:11:01.243Z,9.88
2023-04-20T07:16:03.045Z,9.68
2023-04-20T07:26:06.135Z,9.60
2023-04-20T07:31:07.612Z,10.07
2023-04-20T07:36:09.523Z,10.70
2023-04-20T07:46:20.553Z,10.30
2023-04-20T07:51:24.581Z,8.70
2023-04-20T07:56:26.467Z,10.65
2023-04-20T08:06:29.281Z,10.65
2023-04-20T08:11:30.759Z,9.32
2023-04-20T08:16:32.210Z,10.82
2023-04-20T08:21:33.674Z,11.13
2023-04-20T08:26:36.064Z,10.18
2023-04-20T08:31:37.594Z,12.20
2023-04-20T08:36:45.356Z,12.35
2023-04-20T08:41:48.207Z,12.25
2023-04-20T08:46:50.842Z,10.07
2023-04-20T08:51:52.760Z,7.78
2023-04-20T09:01:55.780Z,12.07
2023-04-20T09:06:57.419Z,6.85
2023-04-20T09:12:04.079Z,13.68
2023-04-20T09:17:05.628Z,12.18
2023-04-20T09:22:07.105Z,13.30
2023-04-20T09:27:18.969Z,8.27
2023-04-20T09:32:28.467Z,11.95
2023-04-20T09:37:30.559Z,12.05
2023-04-20T09:42:33.910Z,8.60
2023-04-20T09:47:37.116Z,12.48
2023-04-20T09:52:39.169Z,11.15
2023-04-20T09:57:41.053Z,13.70
2023-04-20T10:02:47.212Z,10.95
2023-04-20T10:07:59.324Z,10.95
2023-04-20T10:13:01.397Z,10.20
2023-04-20T10:18:25.623Z,11.82
2023-04-20T10:23:27.265Z,11.70
2023-04-20T10:28:42.824Z,12.65
2023-04-20T10:33:55.857Z,11.23
2023-04-20T10:38:58.032Z,12.80
2023-04-20T10:44:10.205Z,12.15
2023-04-20T10:49:11.924Z,13.38
2023-04-20T10:54:13.372Z,9.70
2023-04-20T10:59:17.102Z,9.80
2023-04-20T11:04:19.321Z,9.68
2023-04-20T11:09:28.293Z,12.13
2023-04-20T11:14:38.361Z,10.05
2023-04-20T11:19:40.681Z,11.07
2023-04-20T11:24:44.578Z,11.60
2023-04-20T11:29:55.446Z,9.85
2023-04-20T11:35:07.113Z,11.48
2023-04-20T11:40:10.330Z,11.30
2023-04-20T11:45:11.928Z,10.55
2023-04-20T11:50:14.386Z,10.98
2023-04-20T11:55:16.554Z,11.18
2023-04-20T12:00:18.357Z,10.82
2023-04-20T12:10:21.632Z,10.85
2023-04-20T12:20:24.475Z,12.10
2023-04-20T12:25:25.935Z,9.90
2023-04-20T12:30:27.556Z,10.38
2023-04-20T12:35:29.248Z,11.57
2023-04-20T12:45:32.397Z,12.98
2023-04-20T12:55:35.528Z,12.75
2023-04-20T13:05:38.484Z,10.10
2023-04-20T13:10:42.616Z,11.85
2023-04-20T13:15:44.136Z,9.63
2023-04-20T13:20:45.649Z,12.93
2023-04-20T13:25:47.078Z,8.95
2023-04-20T13:30:48.529Z,14.68
2023-04-20T13:35:50.003Z,12.07
2023-04-20T13:40:51.492Z,11.80
2023-04-20T13:45:52.977Z,13.63
2023-04-20T13:50:54.744Z,13.20
2023-04-20T13:55:57.765Z,12.55
2023-04-20T14:00:59.229Z,13.13
2023-04-20T14:06:00.673Z,14.57
2023-04-20T14:11:02.310Z,15.88
2023-04-20T14:21:10.751Z,15.18
2023-04-20T14:26:12.179Z,11.10
2023-04-20T14:31:13.685Z,12.95
2023-04-20T14:36:15.154Z,13.05
2023-04-20T14:41:16.998Z,13.55
2023-04-20T14:46:18.954Z,13.30
2023-04-20T14:51:20.942Z,15.35
2023-04-20T14:56:22.405Z,14.57
2023-04-20T15:01:23.866Z,15.43
2023-04-20T15:06:25.497Z,12.98
2023-04-20T15:16:28.359Z,12.80
2023-04-20T15:26:31.146Z,13.95
2023-04-20T15:31:32.686Z,12.75
2023-04-20T15:41:35.502Z,15.07
2023-04-20T15:46:38.296Z,14.45
2023-04-20T15:51:39.805Z,14.27
2023-04-20T15:56:41.392Z,14.35
2023-04-20T16:01:42.874Z,13.68
2023-04-20T16:11:47.075Z,15.23
2023-04-20T16:16:48.539Z,14.18
2023-04-20T16:26:51.313Z,13.45
2023-04-20T16:36:54.314Z,10.35
2023-04-20T16:41:57.152Z,10.50
2023-04-20T16:46:58.691Z,8.35
2023-04-20T16:52:00.156Z,8.48
2023-04-20T17:02:03.249Z,7.65
2023-04-20T17:07:04.773Z,6.57
2023-04-20T17:12:07.736Z,6.80
2023-04-20T17:17:09.195Z,6.60
2023-04-20T17:22:10.662Z,6.15
2023-04-20T17:27:12.250Z,6.68
2023-04-20T17:32:14.063Z,5.50
2023-04-20T17:37:15.937Z,6.53
2023-04-20T17:42:17.684Z,6.15
2023-04-20T17:47:19.130Z,6.13
2023-04-20T17:52:22.178Z,6.78
2023-04-20T17:57:23.601Z,4.95
2023-04-20T18:02:25.249Z,5.97
2023-04-20T18:07:27.837Z,7.70
2023-04-20T18:12:29.272Z,7.72
2023-04-20T18:17:30.736Z,7.85
2023-04-20T18:22:32.922Z,6.45
2023-04-20T18:27:34.331Z,7.60
2023-04-20T18:37:38.589Z,7.65
2023-04-20T18:42:40.078Z,7.13
2023-04-20T18:47:41.557Z,7.60
2023-04-20T18:52:43.013Z,9.32
2023-04-20T18:57:44.459Z,9.43
2023-04-20T19:02:46.146Z,7.93
2023-04-20T19:07:47.740Z,7.63
2023-04-20T19:17:50.762Z,10.10
2023-04-20T19:22:52.858Z,11.00
2023-04-20T19:27:54.329Z,11.32
2023-04-20T19:37:58.480Z,11.32
2023-04-20T19:43:00.058Z,12.05
2023-04-20T19:48:01.677Z,7.55
2023-04-20T19:53:03.157Z,10.52
2023-04-20T20:03:12.227Z,10.10
2023-04-20T20:08:14.253Z,6.38
2023-04-20T20:13:15.945Z,5.30
2023-04-20T20:18:17.595Z,9.00
2023-04-20T20:23:19.026Z,4.65
2023-04-20T20:33:21.824Z,8.57
2023-04-20T20:43:25.190Z,7.47
2023-04-20T20:48:26.745Z,5.70
2023-04-20T20:58:29.528Z,9.13
2023-04-20T21:03:31.426Z,5.28
2023-04-20T21:08:33.016Z,9.93
2023-04-20T21:13:34.515Z,10.00
2023-04-20T21:23:37.385Z,10.55
2023-04-20T21:28:38.851Z,10.32
2023-04-20T21:38:41.805Z,10.55
2023-04-20T21:43:43.590Z,7.43
2023-04-20T21:48:45.116Z,9.45
2023-04-20T21:53:46.637Z,8.20
2023-04-20T21:58:48.677Z,9.82
2023-04-20T22:03:50.456Z,9.88
2023-04-20T22:08:52.034Z,6.70
2023-04-20T22:13:53.728Z,8.00
2023-04-20T22:18:55.238Z,6.70
2023-04-20T22:28:58.028Z,7.78
2023-04-20T22:33:59.476Z,7.35
2023-04-20T22:39:00.991Z,8.70
2023-04-20T22:44:02.451Z,9.23
2023-04-20T22:49:04.289Z,9.70
2023-04-20T22:54:06.285Z,6.70
2023-04-20T22:59:07.867Z,5.63
2023-04-20T23:09:12.416Z,9.05
2023-04-20T23:14:14.230Z,8.93
2023-04-20T23:19:15.907Z,8.18
2023-04-20T23:24:17.353Z,8.27
2023-04-20T23:29:18.971Z,5.22
2023-04-20T23:34:20.659Z,7.70
2023-04-20T23:39:22.393Z,4.72
2023-04-20T23:44:23.819Z,4.60
2023-04-20T23:49:25.372Z,7.78
2023-04-20T23:54:26.918Z,7.30
2023-04-20T23:59:28.353Z,8.77
