createdAt,value
2018-02-05T00:00:03.096Z,10.80
2018-02-05T00:05:05.856Z,7.70
2018-02-05T00:10:08.454Z,7.43
2018-02-05T00:15:11.055Z,7.47
2018-02-05T00:20:13.554Z,7.90
2018-02-05T00:25:16.130Z,15.13
2018-02-05T00:30:18.635Z,15.07
2018-02-05T00:35:21.226Z,13.70
2018-02-05T00:40:23.754Z,11.97
2018-02-05T00:45:27.074Z,7.00
2018-02-05T00:50:30.472Z,12.90
2018-02-05T00:55:32.968Z,9.20
2018-02-05T01:00:35.733Z,17.97
2018-02-05T01:05:38.226Z,7.87
2018-02-05T01:10:40.719Z,10.30
2018-02-05T01:15:43.322Z,11.27
2018-02-05T01:20:45.898Z,12.17
2018-02-05T01:25:48.985Z,19.93
2018-02-05T01:30:51.905Z,16.33
2018-02-05T01:35:54.431Z,17.43
2018-02-05T01:40:58.087Z,21.77
2018-02-05T01:46:00.709Z,18.00
2018-02-05T01:51:03.313Z,12.33
2018-02-05T01:56:05.886Z,10.30
2018-02-05T02:01:09.427Z,15.97
2018-02-05T02:06:12.135Z,16.90
2018-02-05T02:11:14.639Z,16.33
2018-02-05T02:16:17.443Z,17.17
2018-02-05T02:21:20.238Z,19.20
2018-02-05T02:26:22.909Z,16.23
2018-02-05T02:31:25.769Z,13.40
2018-02-05T02:36:28.877Z,13.20
2018-02-05T02:41:32.468Z,12.13
2018-02-05T02:46:35.789Z,15.07
2018-02-05T02:51:38.459Z,11.23
2018-02-05T02:56:40.958Z,8.60
2018-02-05T03:01:43.462Z,8.87
2018-02-05T03:06:46.143Z,15.23
2018-02-05T03:11:48.746Z,11.10
2018-02-05T03:16:51.544Z,9.37
2018-02-05T03:21:54.132Z,12.37
2018-02-05T03:26:56.951Z,17.10
2018-02-05T03:31:59.471Z,14.53
2018-02-05T03:37:03.042Z,16.07
2018-02-05T03:42:05.748Z,15.03
2018-02-05T03:47:08.234Z,13.67
2018-02-05T03:52:10.832Z,13.23
2018-02-05T03:57:13.359Z,12.30
2018-02-05T04:02:16.043Z,13.17
2018-02-05T04:07:18.717Z,9.50
2018-02-05T04:12:21.304Z,10.93
2018-02-05T04:17:23.926Z,7.70
2018-02-05T04:22:26.428Z,17.50
2018-02-05T04:27:29.689Z,13.40
2018-02-05T04:32:32.182Z,7.47
2018-02-05T04:37:34.708Z,8.87
2018-02-05T04:42:37.956Z,7.43
2018-02-05T04:47:40.490Z,7.10
2018-02-05T04:52:43.002Z,7.47
2018-02-05T04:57:45.528Z,8.20
2018-02-05T05:02:48.794Z,12.60
2018-02-05T05:07:51.422Z,18.00
2018-02-05T05:12:54.693Z,12.67
2018-02-05T05:17:57.264Z,15.20
2018-02-05T05:22:59.783Z,4.63
2018-02-05T05:28:02.891Z,7.43
2018-02-05T05:33:05.505Z,12.00
2018-02-05T05:38:08.011Z,13.87
2018-02-05T05:43:10.520Z,21.23
2018-02-05T05:48:13.055Z,12.00
2018-02-05T05:53:15.698Z,15.87
2018-02-05T05:58:18.209Z,10.20
2018-02-05T06:03:20.736Z,9.17
2018-02-05T06:08:23.379Z,9.77
2018-02-05T06:13:26.188Z,13.43
2018-02-05T06:18:30.012Z,12.40
2018-02-05T06:23:33.592Z,8.00
2018-02-05T06:28:36.335Z,8.10
2018-02-05T06:33:39.636Z,10.60
2018-02-05T06:38:42.918Z,11.57
2018-02-05T06:43:45.445Z,7.40
2018-02-05T06:48:48.340Z,7.93
2018-02-05T06:54:02.753Z,7.43
2018-02-05T06:59:05.257Z,4.73
2018-02-05T07:04:08.003Z,5.03
2018-02-05T07:09:11.382Z,5.00
2018-02-05T07:14:13.902Z,6.17
2018-02-05T07:19:16.427Z,9.27
2018-02-05T07:24:18.990Z,9.53
2018-02-05T07:29:22.313Z,5.60
2018-02-05T07:34:24.985Z,5.60
2018-02-05T07:39:27.928Z,6.87
2018-02-05T07:44:30.551Z,4.03
2018-02-05T07:49:33.515Z,4.67
2018-02-05T07:54:37.064Z,3.23
2018-02-05T07:59:39.642Z,6.37
2018-02-05T08:04:42.295Z,8.10
2018-02-05T08:09:44.854Z,3.40
2018-02-05T08:14:47.682Z,3.97
2018-02-05T08:19:50.898Z,6.70
2018-02-05T08:24:53.457Z,2.30
2018-02-05T08:29:56.235Z,4.33
2018-02-05T08:34:59.371Z,7.50
2018-02-05T08:40:01.950Z,15.47
2018-02-05T08:45:05.314Z,9.40
2018-02-05T08:50:07.815Z,7.80
2018-02-05T08:55:10.346Z,6.27
2018-02-05T09:00:12.856Z,7.77
2018-02-05T09:05:15.367Z,7.27
2018-02-05T09:10:18.831Z,15.57
2018-02-05T09:15:21.476Z,6.40
2018-02-05T09:20:24.055Z,10.97
2018-02-05T09:25:26.534Z,9.87
2018-02-05T09:30:29.071Z,6.93
2018-02-05T09:35:31.752Z,13.00
2018-02-05T09:40:34.375Z,5.10
2018-02-05T09:45:36.877Z,10.10
2018-02-05T09:50:39.519Z,4.30
2018-02-05T09:55:42.047Z,8.40
2018-02-05T10:00:44.714Z,6.47
2018-02-05T10:05:47.210Z,5.03
2018-02-05T10:10:49.707Z,7.27
2018-02-05T10:15:52.248Z,3.07
2018-02-05T10:20:54.826Z,5.30
2018-02-05T10:25:57.367Z,6.50
2018-02-05T10:30:59.860Z,6.40
2018-02-05T10:36:02.554Z,6.70
2018-02-05T10:41:05.633Z,9.50
2018-02-05T10:46:08.904Z,9.20
2018-02-05T10:51:11.398Z,10.77
2018-02-05T10:56:13.932Z,5.60
2018-02-05T11:01:17.360Z,4.47
2018-02-05T11:06:19.914Z,5.83
2018-02-05T11:11:22.411Z,10.30
2018-02-05T11:16:25.012Z,26.20
2018-02-05T11:21:27.575Z,15.37
2018-02-05T11:26:30.090Z,14.57
2018-02-05T11:31:32.886Z,7.10
2018-02-05T11:36:36.065Z,7.80
2018-02-05T11:41:38.909Z,8.70
2018-02-05T11:46:41.416Z,8.07
2018-02-05T11:51:44.488Z,3.93
2018-02-05T11:56:47.009Z,4.53
2018-02-05T12:01:50.515Z,10.07
2018-02-05T12:06:54.018Z,9.43
2018-02-05T12:11:56.521Z,11.43
2018-02-05T12:16:59.475Z,15.10
2018-02-05T12:22:02.014Z,5.07
2018-02-05T12:27:05.395Z,10.00
2018-02-05T12:32:08.757Z,5.67
2018-02-05T12:37:12.018Z,8.70
2018-02-05T12:42:14.766Z,11.70
2018-02-05T12:47:18.377Z,10.53
2018-02-05T12:52:20.854Z,8.90
2018-02-05T12:57:23.352Z,5.83
2018-02-05T13:02:46.022Z,10.90
2018-02-05T13:07:49.305Z,7.67
2018-02-05T13:12:51.831Z,6.37
2018-02-05T13:17:55.124Z,4.43
2018-02-05T13:22:57.765Z,4.67
2018-02-05T13:28:00.266Z,2.63
2018-02-05T13:33:02.787Z,2.93
2018-02-05T13:38:05.280Z,9.50
2018-02-05T13:43:08.085Z,12.37
2018-02-05T13:48:11.132Z,15.87
2018-02-05T13:53:14.392Z,10.40
2018-02-05T13:58:16.902Z,9.87
2018-02-05T14:03:19.435Z,10.13
2018-02-05T14:08:22.884Z,4.77
2018-02-05T14:13:25.372Z,6.90
2018-02-05T14:18:27.856Z,5.43
2018-02-05T14:23:31.313Z,18.93
2018-02-05T14:28:34.718Z,3.53
2018-02-05T14:33:37.393Z,6.80
2018-02-05T14:38:39.947Z,4.60
2018-02-05T14:43:43.471Z,6.13
2018-02-05T14:48:46.415Z,3.50
2018-02-05T14:53:49.029Z,3.03
2018-02-05T14:58:51.572Z,1.83
2018-02-05T15:03:54.089Z,2.07
2018-02-05T15:08:56.742Z,2.33
2018-02-05T15:14:00.013Z,7.67
2018-02-05T15:19:02.524Z,4.23
2018-02-05T15:24:05.126Z,3.30
2018-02-05T15:29:07.945Z,2.10
2018-02-05T15:34:11.228Z,2.90
2018-02-05T15:39:13.801Z,2.80
2018-02-05T15:44:16.325Z,2.97
2018-02-05T15:49:19.581Z,3.77
2018-02-05T15:54:22.084Z,9.63
2018-02-05T15:59:24.610Z,3.93
2018-02-05T16:04:27.436Z,3.30
2018-02-05T16:09:29.976Z,2.90
2018-02-05T16:14:32.467Z,2.90
2018-02-05T16:19:36.218Z,1.67
2018-02-05T16:24:38.807Z,3.67
2018-02-05T16:29:41.393Z,2.70
2018-02-05T16:34:43.902Z,2.27
2018-02-05T16:39:46.685Z,3.23
2018-02-05T16:44:49.177Z,2.40
2018-02-05T16:49:52.292Z,2.70
2018-02-05T16:54:55.228Z,2.57
2018-02-05T16:59:57.798Z,2.50
2018-02-05T17:05:00.523Z,2.43
2018-02-05T17:10:03.047Z,4.50
2018-02-05T17:15:05.629Z,4.60
2018-02-05T17:20:08.174Z,1.93
2018-02-05T17:25:10.679Z,3.00
2018-02-05T17:30:13.212Z,2.70
2018-02-05T17:35:15.757Z,4.37
2018-02-05T17:40:18.358Z,4.97
2018-02-05T17:45:20.876Z,4.07
2018-02-05T17:50:24.132Z,3.90
2018-02-05T17:55:26.799Z,6.57
2018-02-05T18:00:29.365Z,3.60
2018-02-05T18:05:31.943Z,2.60
2018-02-05T18:10:34.549Z,2.47
2018-02-05T18:15:37.375Z,4.63
2018-02-05T18:20:40.655Z,3.50
2018-02-05T18:25:43.179Z,1.57
2018-02-05T18:30:46.524Z,4.20
2018-02-05T18:35:49.197Z,2.93
2018-02-05T18:40:52.103Z,3.20
2018-02-05T18:45:54.852Z,2.70
2018-02-05T18:50:57.501Z,1.87
2018-02-05T18:56:00.046Z,2.80
2018-02-05T19:01:02.650Z,3.37
2018-02-05T19:06:06.839Z,2.80
2018-02-05T19:11:10.153Z,4.90
2018-02-05T19:16:13.460Z,3.90
2018-02-05T19:21:16.279Z,4.90
2018-02-05T19:26:19.039Z,3.53
2018-02-05T19:31:21.780Z,4.50
2018-02-05T19:36:24.622Z,4.60
2018-02-05T19:41:28.251Z,4.73
2018-02-05T19:46:31.604Z,8.23
2018-02-05T19:51:34.249Z,6.73
2018-02-05T19:56:38.099Z,4.73
2018-02-05T20:01:41.652Z,7.33
2018-02-05T20:06:45.411Z,4.50
2018-02-05T20:11:49.029Z,7.07
2018-02-05T20:16:51.843Z,6.50
2018-02-05T20:21:54.624Z,5.40
2018-02-05T20:27:00.717Z,6.17
2018-02-05T20:32:04.237Z,4.13
2018-02-05T20:37:07.434Z,5.23
2018-02-05T20:42:10.767Z,6.03
2018-02-05T20:47:13.658Z,5.87
2018-02-05T20:52:16.674Z,5.50
2018-02-05T20:57:19.612Z,6.10
2018-02-05T21:02:22.271Z,4.03
2018-02-05T21:07:25.552Z,3.17
2018-02-05T21:12:28.999Z,3.93
2018-02-05T21:17:32.705Z,4.63
2018-02-05T21:22:35.414Z,4.50
2018-02-05T21:27:38.022Z,4.67
2018-02-05T21:32:40.652Z,4.50
2018-02-05T21:37:43.605Z,4.17
2018-02-05T21:42:46.543Z,4.37
2018-02-05T21:47:49.597Z,4.47
2018-02-05T21:52:52.156Z,4.30
2018-02-05T21:57:54.888Z,3.80
2018-02-05T22:02:57.866Z,9.10
2018-02-05T22:08:01.311Z,4.60
2018-02-05T22:13:05.507Z,3.47
2018-02-05T22:18:08.083Z,3.63
2018-02-05T22:23:10.710Z,3.13
2018-02-05T22:28:13.234Z,2.90
2018-02-05T22:33:15.790Z,3.60
2018-02-05T22:38:18.419Z,5.40
2018-02-05T22:43:21.753Z,2.63
2018-02-05T22:48:24.531Z,4.80
2018-02-05T22:53:27.050Z,3.17
2018-02-05T22:58:30.506Z,3.40
2018-02-05T23:03:33.647Z,3.13
2018-02-05T23:08:36.945Z,4.73
2018-02-05T23:13:39.945Z,3.03
2018-02-05T23:18:42.484Z,4.30
2018-02-05T23:23:45.049Z,4.23
2018-02-05T23:28:47.745Z,2.50
2018-02-05T23:33:50.975Z,3.77
2018-02-05T23:38:53.680Z,2.67
2018-02-05T23:43:56.227Z,5.67
2018-02-05T23:48:58.900Z,5.60
2018-02-05T23:54:01.399Z,13.43
2018-02-05T23:59:04.249Z,13.00
