createdAt,value
2022-11-10T00:02:36.456Z,68.78875
2022-11-10T00:07:38.085Z,52.0988
2022-11-10T00:12:40.108Z,35.40885
2022-11-10T00:17:42.196Z,23.9748
2022-11-10T00:22:43.906Z,14.68
2022-11-10T00:27:45.666Z,6.54705
2022-11-10T00:32:47.412Z,3.85445
2022-11-10T00:37:49.108Z,0.8296
2022-11-10T00:42:51.115Z,1.16185
2022-11-10T00:47:52.938Z,0.88715
2022-11-10T00:52:54.717Z,0
2022-11-10T00:57:56.398Z,0
2022-11-10T01:02:58.043Z,0
2022-11-10T01:07:59.757Z,0
2022-11-10T01:13:01.466Z,0
2022-11-10T01:18:03.112Z,0
2022-11-10T01:23:04.705Z,0
2022-11-10T01:28:06.641Z,0
2022-11-10T01:33:08.390Z,0
2022-11-10T01:38:10.253Z,0
2022-11-10T01:43:12.456Z,0
2022-11-10T01:48:14.301Z,0
2022-11-10T01:53:16.150Z,0
2022-11-10T01:58:18.000Z,0
2022-11-10T02:03:20.240Z,0
2022-11-10T02:08:22.254Z,0
2022-11-10T02:13:24.309Z,0
2022-11-10T02:18:26.081Z,0
2022-11-10T02:23:27.688Z,0
2022-11-10T02:28:29.353Z,0
2022-11-10T02:33:30.979Z,0
2022-11-10T02:38:32.853Z,0
2022-11-10T02:43:34.522Z,0
2022-11-10T02:48:36.239Z,0
2022-11-10T02:53:37.859Z,0
2022-11-10T02:58:39.620Z,0
2022-11-10T03:03:41.343Z,0
2022-11-10T03:08:43.001Z,0
2022-11-10T03:13:58.968Z,0
2022-11-10T03:19:02.477Z,0
2022-11-10T03:24:04.094Z,0
2022-11-10T03:29:05.839Z,0
2022-11-10T03:34:07.498Z,0
2022-11-10T03:39:09.157Z,0
2022-11-10T03:44:10.844Z,0
2022-11-10T03:49:12.579Z,0
2022-11-10T03:54:14.309Z,0
2022-11-10T03:59:16.037Z,0
2022-11-10T04:04:17.804Z,0
2022-11-10T04:09:19.617Z,0
2022-11-10T04:14:21.282Z,0
2022-11-10T04:19:22.925Z,0
2022-11-10T04:24:24.773Z,0
2022-11-10T04:29:26.660Z,0
2022-11-10T04:34:28.425Z,0
2022-11-10T04:39:30.180Z,0
2022-11-10T04:44:31.769Z,0
2022-11-10T04:49:33.426Z,0
2022-11-10T04:54:35.055Z,0
2022-11-10T04:59:36.703Z,0
2022-11-10T05:04:38.328Z,0
2022-11-10T05:09:39.974Z,0
2022-11-10T05:14:41.717Z,0
2022-11-10T05:19:43.455Z,0
2022-11-10T05:24:45.130Z,0
2022-11-10T05:29:46.726Z,0
2022-11-10T05:34:48.345Z,0
2022-11-10T05:39:50.037Z,0
2022-11-10T05:44:51.860Z,0
2022-11-10T05:49:53.776Z,0
2022-11-10T05:54:55.596Z,0
2022-11-10T05:59:57.225Z,0
2022-11-10T06:04:58.855Z,0
2022-11-10T06:10:00.551Z,0
2022-11-10T06:15:02.276Z,0
2022-11-10T06:20:04.025Z,0
2022-11-10T06:25:06.123Z,0
2022-11-10T06:30:07.833Z,0
2022-11-10T06:35:09.677Z,0
2022-11-10T06:40:11.384Z,0
2022-11-10T06:45:13.050Z,0
2022-11-10T06:50:14.747Z,0
2022-11-10T06:55:16.390Z,0
2022-11-10T07:00:18.214Z,0
2022-11-10T07:05:19.908Z,0
2022-11-10T07:10:21.720Z,0
2022-11-10T07:15:23.459Z,0
2022-11-10T07:20:25.116Z,0
2022-11-10T07:25:26.753Z,0
2022-11-10T07:30:28.542Z,0
2022-11-10T07:35:30.200Z,0
2022-11-10T07:40:31.847Z,0
2022-11-10T07:45:33.731Z,0
2022-11-10T07:50:35.538Z,0
2022-11-10T07:55:37.468Z,0
2022-11-10T08:00:39.333Z,0
2022-11-10T08:05:41.140Z,0
2022-11-10T08:10:42.937Z,0
2022-11-10T08:15:44.618Z,0
2022-11-10T08:20:46.228Z,0
2022-11-10T08:25:47.974Z,0
2022-11-10T08:30:49.763Z,0
2022-11-10T08:35:51.434Z,0
2022-11-10T08:40:53.162Z,0
2022-11-10T08:45:54.966Z,0
2022-11-10T08:50:56.666Z,0
2022-11-10T08:55:58.285Z,0
2022-11-10T09:01:00.702Z,0
2022-11-10T09:06:02.480Z,0
2022-11-10T09:11:04.311Z,0
2022-11-10T09:16:06.134Z,0
2022-11-10T09:21:07.826Z,0
2022-11-10T09:26:09.456Z,0
2022-11-10T09:31:11.076Z,0
2022-11-10T09:36:12.790Z,0
2022-11-10T09:41:14.468Z,0
2022-11-10T09:46:16.078Z,0
2022-11-10T09:51:17.769Z,0
2022-11-10T09:56:19.541Z,0
2022-11-10T10:01:21.255Z,0
2022-11-10T10:06:22.920Z,0
2022-11-10T10:11:24.688Z,0
2022-11-10T10:16:26.627Z,0
2022-11-10T10:21:28.385Z,0
2022-11-10T10:26:30.113Z,0
2022-11-10T10:31:31.766Z,0
2022-11-10T10:36:33.478Z,0
2022-11-10T10:41:35.347Z,0
2022-11-10T10:46:37.042Z,0
2022-11-10T10:51:38.650Z,0
2022-11-10T10:56:40.304Z,0
2022-11-10T11:01:42.032Z,0
2022-11-10T11:06:43.754Z,0
2022-11-10T11:11:45.693Z,0
2022-11-10T11:16:47.311Z,0
2022-11-10T11:21:48.947Z,0
2022-11-10T11:26:50.580Z,0
2022-11-10T11:31:52.455Z,0
2022-11-10T11:36:54.142Z,0
2022-11-10T11:41:55.877Z,0
2022-11-10T11:46:57.503Z,0
2022-11-10T11:51:59.126Z,0
2022-11-10T11:57:00.795Z,0
2022-11-10T12:02:02.533Z,0
2022-11-10T12:07:04.319Z,0
2022-11-10T12:12:06.069Z,0
2022-11-10T12:17:07.701Z,0
2022-11-10T12:22:09.314Z,0
2022-11-10T12:27:11.077Z,0
2022-11-10T12:32:12.748Z,0
2022-11-10T12:37:14.425Z,0
2022-11-10T12:42:16.260Z,0
2022-11-10T12:47:17.886Z,0
2022-11-10T12:52:19.511Z,0
2022-11-10T12:57:21.197Z,0
2022-11-10T13:02:22.795Z,0
2022-11-10T13:07:24.539Z,0
2022-11-10T13:12:26.208Z,0
2022-11-10T13:17:27.788Z,0
2022-11-10T13:22:29.421Z,0
2022-11-10T13:27:31.169Z,0
2022-11-10T13:32:32.824Z,0
2022-11-10T13:37:34.475Z,0
2022-11-10T13:42:36.201Z,0
2022-11-10T13:47:37.860Z,0
2022-11-10T13:52:39.544Z,0
2022-11-10T13:57:41.622Z,0
2022-11-10T14:02:43.307Z,0
2022-11-10T14:07:44.950Z,0
2022-11-10T14:12:46.645Z,0
2022-11-10T14:17:48.245Z,0
2022-11-10T14:22:50.512Z,0
2022-11-10T14:27:57.662Z,0
2022-11-10T14:32:59.950Z,0
2022-11-10T14:38:01.663Z,0.4148
2022-11-10T14:43:03.332Z,3.48555
2022-11-10T14:48:05.019Z,6.9711
2022-11-10T14:53:06.700Z,6.17815
2022-11-10T14:58:08.345Z,7.52445
2022-11-10T15:03:10.154Z,17.2433
2022-11-10T15:08:11.794Z,20.9133
2022-11-10T15:13:13.411Z,27.8844
2022-11-10T15:18:15.201Z,29.9685
2022-11-10T15:23:16.820Z,41.2181
2022-11-10T15:28:18.492Z,46.41885
2022-11-10T15:33:20.254Z,58.40625
2022-11-10T15:38:22.369Z,65.74625
2022-11-10T15:43:24.579Z,72.2933
2022-11-10T15:48:26.757Z,85.3874
2022-11-10T15:53:28.436Z,96.21295
2022-11-10T15:58:30.076Z,95.42
2022-11-10T16:03:31.760Z,119.3948
2022-11-10T16:08:33.473Z,128.63445
2022-11-10T16:13:35.177Z,141.96815
2022-11-10T16:18:42.591Z,154.8778
2022-11-10T16:23:45.446Z,175.12745
2022-11-10T16:28:47.241Z,170.2956
2022-11-10T16:33:49.006Z,178.42855
2022-11-10T16:38:50.818Z,189.623
2022-11-10T16:43:53.478Z,195.56155
2022-11-10T16:48:55.154Z,204.6719
2022-11-10T16:53:56.871Z,222.4134
2022-11-10T16:58:58.587Z,231.04455
2022-11-10T17:04:00.506Z,239.6757
2022-11-10T17:09:02.190Z,269.6442
2022-11-10T17:14:03.891Z,293.67415
2022-11-10T17:19:05.530Z,332.5134
2022-11-10T17:24:07.111Z,354.47825
2022-11-10T17:29:08.719Z,342.6753
2022-11-10T17:34:10.348Z,385.6086
2022-11-10T17:39:12.141Z,462.99235
2022-11-10T17:44:13.774Z,441.5257
2022-11-10T17:49:15.418Z,442.07905
2022-11-10T17:54:17.107Z,532.24315
2022-11-10T17:59:18.767Z,593.54545
2022-11-10T18:04:20.486Z,563.1529
2022-11-10T18:09:22.132Z,628.65955
2022-11-10T18:14:23.953Z,730.8852
2022-11-10T18:19:25.637Z,758.2904
2022-11-10T18:24:27.387Z,800.56005
2022-11-10T18:29:29.011Z,765.07705
2022-11-10T18:34:30.657Z,824.609
2022-11-10T18:39:32.300Z,857.5287
2022-11-10T18:44:34.308Z,874.9013
2022-11-10T18:49:36.260Z,800.8738
2022-11-10T18:54:38.221Z,909.9088
2022-11-10T18:59:39.984Z,860.3353
2022-11-10T19:04:41.967Z,868.725
2022-11-10T19:09:43.704Z,759.3211
2022-11-10T19:14:45.349Z,965.9932
2022-11-10T19:19:49.876Z,857.7757
2022-11-10T19:25:08.063Z,787.37835
2022-11-10T19:30:10.506Z,786.939
2022-11-10T19:35:12.194Z,804.12715
2022-11-10T19:40:13.944Z,858.95655
2022-11-10T19:45:15.599Z,913.1413
2022-11-10T19:50:17.235Z,963.63705
2022-11-10T19:55:18.966Z,998.27195
2022-11-10T20:00:20.613Z,1014.55685
2022-11-10T20:05:22.315Z,997.2584
2022-11-10T20:10:23.921Z,1022.28475
2022-11-10T20:15:25.863Z,1020.09035
2022-11-10T20:20:27.478Z,994.89855
2022-11-10T20:25:29.153Z,975.7556
2022-11-10T20:30:30.772Z,969.79805
2022-11-10T20:35:32.431Z,964.26455
2022-11-10T20:40:44.061Z,953.73375
2022-11-10T20:45:46.928Z,937.1351
2022-11-10T20:50:48.633Z,923.72725
2022-11-10T20:55:54.024Z,909.76605
2022-11-10T21:00:55.974Z,894.69815
2022-11-10T21:05:57.621Z,874.5778
2022-11-10T21:10:59.357Z,852.26305
2022-11-10T21:16:01.039Z,842.48905
2022-11-10T21:21:02.641Z,824.932
2022-11-10T21:26:04.233Z,808.0386
2022-11-10T21:31:05.842Z,770.78525
2022-11-10T21:36:07.487Z,758.17035
2022-11-10T21:41:09.117Z,732.9044
2022-11-10T21:46:10.737Z,716.9884
2022-11-10T21:51:12.405Z,691.1691
2022-11-10T21:56:14.059Z,678.075
2022-11-10T22:01:15.772Z,621.60455
2022-11-10T22:06:17.722Z,613.3613
2022-11-10T22:11:19.342Z,634.36775
2022-11-10T22:16:20.994Z,549.05265
2022-11-10T22:21:22.675Z,495.1455
2022-11-10T22:26:24.564Z,455.43915
2022-11-10T22:31:26.256Z,331.612
2022-11-10T22:36:28.066Z,324.43375
2022-11-10T22:41:29.789Z,332.8786
2022-11-10T22:46:31.389Z,328.02775
2022-11-10T22:51:33.025Z,308.6452
2022-11-10T22:56:34.724Z,294.15105
2022-11-10T23:01:36.427Z,277.4228
2022-11-10T23:06:38.121Z,261.2475
2022-11-10T23:11:39.916Z,244.738
2022-11-10T23:16:41.580Z,230.0028
2022-11-10T23:21:43.214Z,204.7062
2022-11-10T23:26:44.967Z,188.62475
2022-11-10T23:31:47.014Z,172.72775
2022-11-10T23:36:48.720Z,153.7141
2022-11-10T23:41:50.457Z,135.8623
2022-11-10T23:46:52.208Z,114.89385
2022-11-10T23:51:53.851Z,90.9932
2022-11-10T23:56:55.847Z,73.93435
