createdAt,value
2022-11-08T00:02:05.151Z,100918.16
2022-11-08T00:04:31.936Z,100915.72
2022-11-08T00:07:16.731Z,100916.22
2022-11-08T00:10:01.771Z,100911.09
2022-11-08T00:12:46.569Z,100918.22
2022-11-08T00:15:13.009Z,100921.94
2022-11-08T00:17:39.294Z,100922.25
2022-11-08T00:20:06.696Z,100922.84
2022-11-08T00:22:32.793Z,100921.94
2022-11-08T00:24:59.290Z,100916.28
2022-11-08T00:27:25.673Z,100915.41
2022-11-08T00:29:52.678Z,100921.00
2022-11-08T00:32:21.905Z,100921.69
2022-11-08T00:34:48.711Z,100908.28
2022-11-08T00:37:16.460Z,100913.81
2022-11-08T00:39:42.857Z,100914.97
2022-11-08T00:42:09.869Z,100912.84
2022-11-08T00:44:36.690Z,100914.47
2022-11-08T00:47:03.378Z,100913.50
2022-11-08T00:49:29.981Z,100911.34
2022-11-08T00:51:56.232Z,100914.78
2022-11-08T00:54:23.124Z,100917.34
2022-11-08T00:56:49.661Z,100912.94
2022-11-08T00:59:18.324Z,100910.38
2022-11-08T01:01:46.123Z,100912.78
2022-11-08T01:04:18.644Z,100911.81
2022-11-08T01:06:45.296Z,100905.44
2022-11-08T01:09:12.073Z,100911.00
2022-11-08T01:11:38.857Z,100904.31
2022-11-08T01:14:05.385Z,100916.56
2022-11-08T01:16:32.787Z,100909.19
2022-11-08T01:19:00.365Z,100900.59
2022-11-08T01:21:26.973Z,100909.09
2022-11-08T01:23:54.213Z,100907.41
2022-11-08T01:26:25.831Z,100900.00
2022-11-08T01:28:53.113Z,100896.59
2022-11-08T01:31:21.616Z,100899.00
2022-11-08T01:33:51.600Z,100895.84
2022-11-08T01:36:21.814Z,100896.59
2022-11-08T01:38:48.840Z,100892.59
2022-11-08T01:41:16.747Z,100895.56
2022-11-08T01:43:46.069Z,100898.84
2022-11-08T01:46:27.115Z,100897.72
2022-11-08T01:49:27.864Z,100899.28
2022-11-08T01:51:57.479Z,100886.94
2022-11-08T01:54:31.593Z,100899.19
2022-11-08T01:57:00.886Z,100886.63
2022-11-08T01:59:28.335Z,100885.38
2022-11-08T02:01:55.652Z,100890.06
2022-11-08T02:04:22.273Z,100891.78
2022-11-08T02:06:49.464Z,100894.34
2022-11-08T02:09:18.026Z,100886.94
2022-11-08T02:11:46.864Z,100889.78
2022-11-08T02:14:13.366Z,100896.91
2022-11-08T02:16:39.454Z,100893.75
2022-11-08T02:19:12.232Z,100897.75
2022-11-08T02:21:51.735Z,100898.88
2022-11-08T02:24:18.468Z,100899.59
2022-11-08T02:26:46.113Z,100899.03
2022-11-08T02:29:30.680Z,100895.19
2022-11-08T02:31:58.127Z,100896.31
2022-11-08T02:34:31.884Z,100898.03
2022-11-08T02:36:59.205Z,100888.06
2022-11-08T02:39:25.648Z,100893.19
2022-11-08T02:41:51.958Z,100899.97
2022-11-08T02:44:18.461Z,100896.38
2022-11-08T02:46:44.659Z,100899.50
2022-11-08T02:49:11.046Z,100901.94
2022-11-08T02:51:37.348Z,100901.22
2022-11-08T02:54:03.807Z,100902.50
2022-11-08T02:56:30.591Z,100909.00
2022-11-08T02:58:56.985Z,100906.69
2022-11-08T03:01:23.108Z,100904.84
2022-11-08T03:03:49.533Z,100904.66
2022-11-08T03:06:15.692Z,100911.06
2022-11-08T03:08:42.125Z,100899.50
2022-11-08T03:11:08.256Z,100910.03
2022-11-08T03:13:34.636Z,100911.28
2022-11-08T03:16:04.755Z,100905.31
2022-11-08T03:18:31.649Z,100905.56
2022-11-08T03:20:59.031Z,100905.25
2022-11-08T03:23:25.440Z,100910.50
2022-11-08T03:25:51.629Z,100909.34
2022-11-08T03:28:22.731Z,100903.13
2022-11-08T03:30:51.375Z,100898.41
2022-11-08T03:33:18.196Z,100896.28
2022-11-08T03:35:44.280Z,100892.78
2022-11-08T03:38:10.725Z,100892.97
2022-11-08T03:40:36.807Z,100892.75
2022-11-08T03:43:03.224Z,100900.94
2022-11-08T03:45:29.503Z,100898.63
2022-11-08T03:47:55.905Z,100898.69
2022-11-08T03:50:22.102Z,100905.22
2022-11-08T03:52:51.003Z,100899.94
2022-11-08T03:55:18.940Z,100897.72
2022-11-08T03:57:47.339Z,100897.91
2022-11-08T04:00:16.254Z,100901.63
2022-11-08T04:02:43.264Z,100903.19
2022-11-08T04:05:11.574Z,100900.84
2022-11-08T04:07:38.223Z,100911.06
2022-11-08T04:10:05.554Z,100909.09
2022-11-08T04:12:50.603Z,100911.81
2022-11-08T04:15:21.651Z,100909.63
2022-11-08T04:18:13.297Z,100913.81
2022-11-08T04:20:59.284Z,100908.09
2022-11-08T04:23:26.472Z,100907.91
2022-11-08T04:26:00.151Z,100893.75
2022-11-08T04:28:31.927Z,100897.84
2022-11-08T04:31:02.219Z,100904.16
2022-11-08T04:33:29.478Z,100906.66
2022-11-08T04:36:01.043Z,100908.75
2022-11-08T04:38:27.407Z,100907.91
2022-11-08T04:40:59.028Z,100902.84
2022-11-08T04:43:25.394Z,100902.44
2022-11-08T04:45:51.477Z,100899.34
2022-11-08T04:48:18.144Z,100883.59
2022-11-08T04:50:44.420Z,100878.97
2022-11-08T04:53:10.824Z,100891.75
2022-11-08T04:55:36.993Z,100896.28
2022-11-08T04:58:03.477Z,100894.06
2022-11-08T05:00:29.838Z,100894.25
2022-11-08T05:02:56.345Z,100899.19
2022-11-08T05:05:22.512Z,100899.00
2022-11-08T05:07:48.945Z,100904.66
2022-11-08T05:10:15.168Z,100906.53
2022-11-08T05:12:41.573Z,100907.38
2022-11-08T05:15:08.116Z,100898.13
2022-11-08T05:17:34.884Z,100894.69
2022-11-08T05:20:19.900Z,100893.56
2022-11-08T05:23:05.007Z,100885.03
2022-11-08T05:25:31.352Z,100886.00
2022-11-08T05:27:57.722Z,100888.97
2022-11-08T05:30:23.837Z,100894.50
2022-11-08T05:32:52.067Z,100892.34
2022-11-08T05:35:20.855Z,100891.56
2022-11-08T05:37:47.305Z,100888.34
2022-11-08T05:40:13.811Z,100891.06
2022-11-08T05:42:40.334Z,100889.06
2022-11-08T05:45:09.504Z,100894.72
2022-11-08T05:47:37.357Z,100892.09
2022-11-08T05:50:04.138Z,100903.34
2022-11-08T05:52:30.941Z,100905.78
2022-11-08T05:54:57.260Z,100915.53
2022-11-08T05:57:23.630Z,100920.22
2022-11-08T05:59:49.852Z,100914.88
2022-11-08T06:02:17.506Z,100914.56
2022-11-08T06:04:43.852Z,100912.44
2022-11-08T06:07:10.386Z,100913.72
2022-11-08T06:09:36.609Z,100907.66
2022-11-08T06:12:03.307Z,100902.09
2022-11-08T06:14:29.406Z,100905.66
2022-11-08T06:16:55.852Z,100902.38
2022-11-08T06:19:21.995Z,100904.22
2022-11-08T06:21:48.483Z,100909.44
2022-11-08T06:24:17.620Z,100905.69
2022-11-08T06:26:44.164Z,100905.03
2022-11-08T06:29:10.605Z,100913.59
2022-11-08T06:31:40.596Z,100914.31
2022-11-08T06:34:10.188Z,100907.31
2022-11-08T06:36:36.796Z,100921.00
2022-11-08T06:39:03.459Z,100904.66
2022-11-08T06:41:30.177Z,100917.59
2022-11-08T06:43:56.354Z,100909.63
2022-11-08T06:46:22.945Z,100910.63
2022-11-08T06:48:49.511Z,100920.78
2022-11-08T06:51:16.090Z,100912.81
2022-11-08T06:53:42.684Z,100914.78
2022-11-08T06:56:09.514Z,100926.75
2022-11-08T06:58:35.770Z,100914.75
2022-11-08T07:01:04.229Z,100923.16
2022-11-08T07:03:31.009Z,100914.22
2022-11-08T07:05:57.465Z,100918.38
2022-11-08T07:08:24.478Z,100917.97
2022-11-08T07:10:51.164Z,100916.53
2022-11-08T07:13:18.414Z,100910.84
2022-11-08T07:15:46.995Z,100914.69
2022-11-08T07:18:14.884Z,100916.28
2022-11-08T07:20:41.763Z,100922.53
2022-11-08T07:23:09.158Z,100922.41
2022-11-08T07:25:36.507Z,100927.84
2022-11-08T07:28:05.166Z,100937.09
2022-11-08T07:30:32.436Z,100929.50
2022-11-08T07:32:58.789Z,100941.47
2022-11-08T07:35:29.618Z,100936.19
2022-11-08T07:37:56.059Z,100943.13
2022-11-08T07:40:22.765Z,100938.13
2022-11-08T07:45:35.310Z,100936.25
2022-11-08T07:48:09.558Z,100937.78
2022-11-08T07:50:39.121Z,100941.63
2022-11-08T07:53:05.360Z,100944.00
2022-11-08T07:55:35.473Z,100931.69
2022-11-08T07:58:01.559Z,100936.50
2022-11-08T08:00:29.159Z,100933.50
2022-11-08T08:02:59.527Z,100936.38
2022-11-08T08:05:28.495Z,100946.94
2022-11-08T08:07:59.350Z,100945.00
2022-11-08T08:10:27.345Z,100948.41
2022-11-08T08:12:55.046Z,100931.50
2022-11-08T08:15:22.633Z,100927.31
2022-11-08T08:17:49.026Z,100925.84
2022-11-08T08:20:15.678Z,100923.13
2022-11-08T08:22:49.919Z,100922.06
2022-11-08T08:25:17.834Z,100916.69
2022-11-08T08:27:51.465Z,100926.94
2022-11-08T08:30:19.150Z,100932.28
2022-11-08T08:32:53.466Z,100938.66
2022-11-08T08:35:24.309Z,100940.19
2022-11-08T08:37:50.588Z,100938.22
2022-11-08T08:40:17.090Z,100937.78
2022-11-08T08:42:43.677Z,100939.19
2022-11-08T08:45:14.879Z,100935.84
2022-11-08T08:47:41.726Z,100929.75
2022-11-08T08:50:08.620Z,100934.25
2022-11-08T08:52:35.096Z,100927.47
2022-11-08T08:55:01.977Z,100933.13
2022-11-08T08:57:28.480Z,100935.34
2022-11-08T09:02:42.868Z,100935.78
2022-11-08T09:05:10.927Z,100942.28
2022-11-08T09:07:37.664Z,100933.66
2022-11-08T09:10:05.357Z,100930.75
2022-11-08T09:12:32.132Z,100926.34
2022-11-08T09:14:58.755Z,100929.09
2022-11-08T09:17:27.504Z,100929.63
2022-11-08T09:19:57.151Z,100929.66
2022-11-08T09:22:23.991Z,100936.81
2022-11-08T09:24:50.666Z,100932.44
2022-11-08T09:27:16.938Z,100939.53
2022-11-08T09:29:43.490Z,100938.19
2022-11-08T09:32:10.584Z,100929.53
2022-11-08T09:34:37.239Z,100932.63
2022-11-08T09:37:03.396Z,100931.25
2022-11-08T09:39:30.323Z,100925.50
2022-11-08T09:42:14.130Z,100925.50
2022-11-08T09:44:52.398Z,100927.22
2022-11-08T09:47:20.716Z,100924.50
2022-11-08T09:49:54.176Z,100921.41
2022-11-08T09:52:24.256Z,100920.41
2022-11-08T09:54:55.081Z,100916.66
2022-11-08T09:57:28.811Z,100912.25
2022-11-08T10:00:03.921Z,100913.78
2022-11-08T10:02:33.043Z,100906.66
2022-11-08T10:05:03.396Z,100893.88
2022-11-08T10:07:51.764Z,100904.22
2022-11-08T10:10:33.684Z,100892.13
2022-11-08T10:13:27.532Z,100901.66
2022-11-08T10:16:16.383Z,100896.03
2022-11-08T10:18:42.399Z,100904.53
2022-11-08T10:21:46.352Z,100900.28
2022-11-08T10:24:46.965Z,100893.47
2022-11-08T10:27:19.355Z,100894.66
2022-11-08T10:29:45.923Z,100891.56
2022-11-08T10:32:21.288Z,100885.94
2022-11-08T10:34:57.830Z,100892.94
2022-11-08T10:37:24.819Z,100885.59
2022-11-08T10:39:55.753Z,100893.09
2022-11-08T10:42:24.804Z,100890.69
2022-11-08T10:44:51.147Z,100889.66
2022-11-08T10:47:23.172Z,100880.78
2022-11-08T10:49:50.412Z,100879.75
2022-11-08T10:52:59.343Z,100878.88
2022-11-08T10:55:37.723Z,100881.09
2022-11-08T10:58:25.242Z,100872.41
2022-11-08T11:01:05.295Z,100870.31
2022-11-08T11:03:32.351Z,100870.50
2022-11-08T11:06:26.753Z,100865.03
2022-11-08T11:09:00.047Z,100864.31
2022-11-08T11:11:32.393Z,100856.47
2022-11-08T11:14:05.572Z,100853.06
2022-11-08T11:16:31.797Z,100849.97
2022-11-08T11:19:01.361Z,100850.47
2022-11-08T11:21:35.397Z,100851.81
2022-11-08T11:24:21.000Z,100859.28
2022-11-08T11:26:56.415Z,100850.56
2022-11-08T11:29:27.533Z,100849.19
2022-11-08T11:31:55.085Z,100848.44
2022-11-08T11:34:35.283Z,100851.00
2022-11-08T11:37:07.811Z,100844.69
2022-11-08T11:40:05.288Z,100846.88
2022-11-08T11:42:46.469Z,100842.44
2022-11-08T11:45:36.634Z,100840.19
2022-11-08T11:48:16.601Z,100834.38
2022-11-08T11:50:48.834Z,100838.50
2022-11-08T11:53:37.541Z,100838.44
2022-11-08T11:56:27.279Z,100832.63
2022-11-08T11:59:12.174Z,100833.47
2022-11-08T12:02:20.594Z,100834.13
2022-11-08T12:05:05.672Z,100836.13
2022-11-08T12:07:38.114Z,100825.88
2022-11-08T12:10:19.542Z,100823.81
2022-11-08T12:13:20.147Z,100822.97
2022-11-08T12:15:56.778Z,100825.88
2022-11-08T12:18:42.051Z,100820.72
2022-11-08T12:21:21.442Z,100821.56
2022-11-08T12:24:34.559Z,100813.06
2022-11-08T12:27:29.604Z,100817.88
2022-11-08T12:30:14.708Z,100808.56
2022-11-08T12:32:49.794Z,100807.00
2022-11-08T12:35:54.180Z,100809.22
2022-11-08T12:38:55.971Z,100805.09
2022-11-08T12:41:57.609Z,100791.25
2022-11-08T12:44:54.261Z,100797.75
2022-11-08T12:47:26.760Z,100791.91
2022-11-08T12:50:20.850Z,100787.00
2022-11-08T12:53:21.289Z,100785.41
2022-11-08T12:55:49.059Z,100775.34
2022-11-08T12:58:24.719Z,100778.56
2022-11-08T13:00:56.271Z,100768.84
2022-11-08T13:03:37.768Z,100779.97
2022-11-08T13:06:36.418Z,100779.50
2022-11-08T13:09:18.432Z,100781.03
2022-11-08T13:11:50.814Z,100779.50
2022-11-08T13:14:19.004Z,100778.75
2022-11-08T13:17:17.045Z,100776.88
2022-11-08T13:19:53.096Z,100781.22
2022-11-08T13:22:28.914Z,100775.06
2022-11-08T13:24:57.627Z,100764.03
2022-11-08T13:27:38.488Z,100777.22
2022-11-08T13:30:10.837Z,100772.31
2022-11-08T13:32:43.105Z,100771.84
2022-11-08T13:35:32.074Z,100770.31
2022-11-08T13:38:26.438Z,100767.84
2022-11-08T13:41:14.536Z,100771.22
2022-11-08T13:43:41.031Z,100770.88
2022-11-08T13:46:19.664Z,100775.47
2022-11-08T13:48:58.142Z,100763.53
2022-11-08T13:51:42.092Z,100770.38
2022-11-08T13:54:20.480Z,100776.59
2022-11-08T13:57:00.257Z,100777.97
2022-11-08T13:59:29.594Z,100770.63
2022-11-08T14:01:59.389Z,100772.22
2022-11-08T14:04:34.985Z,100775.50
2022-11-08T14:07:25.529Z,100780.66
2022-11-08T14:10:19.736Z,100779.69
2022-11-08T14:13:13.877Z,100780.25
2022-11-08T14:16:06.287Z,100770.03
2022-11-08T14:18:34.734Z,100770.41
2022-11-08T14:21:04.454Z,100772.94
2022-11-08T14:23:34.889Z,100768.03
2022-11-08T14:26:13.427Z,100758.84
2022-11-08T14:28:42.759Z,100764.69
2022-11-08T14:31:28.518Z,100761.31
2022-11-08T14:33:56.270Z,100757.63
2022-11-08T14:36:24.389Z,100754.72
2022-11-08T14:39:12.736Z,100753.91
2022-11-08T14:41:43.987Z,100754.63
2022-11-08T14:44:14.148Z,100756.19
2022-11-08T14:46:40.776Z,100753.63
2022-11-08T14:49:15.034Z,100757.06
2022-11-08T14:51:42.818Z,100758.28
2022-11-08T14:54:21.548Z,100759.16
2022-11-08T14:56:49.613Z,100756.63
2022-11-08T14:59:16.829Z,100759.91
2022-11-08T15:01:46.937Z,100754.97
2022-11-08T15:04:17.540Z,100757.56
2022-11-08T15:06:49.286Z,100751.13
2022-11-08T15:09:36.539Z,100767.81
2022-11-08T15:12:06.969Z,100755.72
2022-11-08T15:14:36.461Z,100755.94
2022-11-08T15:17:34.224Z,100754.56
2022-11-08T15:20:06.827Z,100753.22
2022-11-08T15:22:35.540Z,100748.13
2022-11-08T15:25:18.238Z,100751.88
2022-11-08T15:27:57.487Z,100754.59
2022-11-08T15:30:30.206Z,100750.84
2022-11-08T15:32:56.696Z,100752.91
2022-11-08T15:35:29.559Z,100737.41
2022-11-08T15:38:06.283Z,100745.78
2022-11-08T15:40:52.839Z,100742.34
2022-11-08T15:43:31.570Z,100742.00
2022-11-08T15:46:00.085Z,100734.88
2022-11-08T15:48:27.354Z,100732.31
2022-11-08T15:50:56.100Z,100731.78
2022-11-08T15:53:24.303Z,100733.97
2022-11-08T15:55:59.264Z,100726.28
2022-11-08T15:58:31.584Z,100731.38
2022-11-08T16:01:00.906Z,100728.66
2022-11-08T16:03:28.508Z,100722.19
2022-11-08T16:05:55.814Z,100725.41
2022-11-08T16:08:22.779Z,100725.28
2022-11-08T16:10:52.296Z,100723.56
2022-11-08T16:13:25.013Z,100720.16
2022-11-08T16:15:51.472Z,100714.03
2022-11-08T16:18:19.023Z,100709.59
2022-11-08T16:20:45.934Z,100720.97
2022-11-08T16:23:12.937Z,100711.81
2022-11-08T16:25:44.811Z,100710.63
2022-11-08T16:28:17.422Z,100712.13
2022-11-08T16:30:46.228Z,100718.44
2022-11-08T16:33:20.409Z,100714.00
2022-11-08T16:35:47.940Z,100710.59
2022-11-08T16:38:14.527Z,100715.34
2022-11-08T16:41:10.061Z,100711.25
2022-11-08T16:43:36.535Z,100708.88
2022-11-08T16:46:06.730Z,100717.69
2022-11-08T16:48:35.892Z,100721.78
2022-11-08T16:51:05.109Z,100713.59
2022-11-08T16:53:32.323Z,100716.16
2022-11-08T16:55:58.919Z,100716.31
2022-11-08T16:58:26.109Z,100717.50
2022-11-08T17:00:52.697Z,100715.81
2022-11-08T17:03:21.260Z,100720.03
2022-11-08T17:05:48.626Z,100719.88
2022-11-08T17:08:15.070Z,100726.81
2022-11-08T17:10:42.504Z,100728.53
2022-11-08T17:13:17.135Z,100726.81
2022-11-08T17:15:44.200Z,100729.00
2022-11-08T17:18:13.319Z,100719.16
2022-11-08T17:20:39.899Z,100725.28
2022-11-08T17:23:07.667Z,100727.84
2022-11-08T17:25:36.304Z,100725.13
2022-11-08T17:28:03.737Z,100717.28
2022-11-08T17:30:30.307Z,100708.97
2022-11-08T17:32:56.843Z,100707.75
2022-11-08T17:35:23.747Z,100720.00
2022-11-08T17:37:50.052Z,100715.75
2022-11-08T17:40:16.642Z,100712.19
2022-11-08T17:42:44.594Z,100705.03
2022-11-08T17:45:12.694Z,100708.78
2022-11-08T17:47:39.235Z,100703.66
2022-11-08T17:50:07.825Z,100710.28
2022-11-08T17:52:34.344Z,100709.97
2022-11-08T17:55:00.921Z,100699.75
2022-11-08T17:57:27.788Z,100690.56
2022-11-08T17:59:54.500Z,100696.00
2022-11-08T18:02:20.810Z,100697.88
2022-11-08T18:04:47.946Z,100692.97
2022-11-08T18:07:14.182Z,100691.28
2022-11-08T18:09:40.919Z,100691.28
2022-11-08T18:12:08.629Z,100690.81
2022-11-08T18:14:35.570Z,100694.53
2022-11-08T18:17:03.831Z,100692.66
2022-11-08T18:19:30.615Z,100699.81
2022-11-08T18:21:57.032Z,100694.88
2022-11-08T18:24:23.755Z,100689.44
2022-11-08T18:26:50.303Z,100692.16
2022-11-08T18:29:16.939Z,100690.44
2022-11-08T18:31:43.094Z,100691.28
2022-11-08T18:34:09.678Z,100693.50
2022-11-08T18:36:35.929Z,100693.66
2022-11-08T18:39:03.115Z,100690.28
2022-11-08T18:41:32.133Z,100689.09
2022-11-08T18:43:59.810Z,100692.16
2022-11-08T18:46:28.774Z,100698.94
2022-11-08T18:48:55.429Z,100694.19
2022-11-08T18:51:23.139Z,100689.91
2022-11-08T18:53:51.743Z,100682.78
2022-11-08T18:56:18.925Z,100686.19
2022-11-08T18:58:45.563Z,100686.00
2022-11-08T19:01:14.129Z,100695.16
2022-11-08T19:03:41.546Z,100675.97
2022-11-08T19:06:08.315Z,100677.69
2022-11-08T19:08:36.163Z,100678.53
2022-11-08T19:11:13.879Z,100684.13
2022-11-08T19:13:41.134Z,100679.88
2022-11-08T19:16:16.144Z,100688.38
2022-11-08T19:18:44.123Z,100692.81
2022-11-08T19:21:22.031Z,100691.44
2022-11-08T19:23:50.088Z,100691.78
2022-11-08T19:26:22.107Z,100693.09
2022-11-08T19:28:50.624Z,100684.78
2022-11-08T19:31:19.323Z,100687.66
2022-11-08T19:33:46.998Z,100681.84
2022-11-08T19:36:16.791Z,100686.75
2022-11-08T19:38:44.461Z,100689.16
2022-11-08T19:41:14.115Z,100688.09
2022-11-08T19:43:42.330Z,100691.31
2022-11-08T19:46:12.856Z,100691.94
2022-11-08T19:48:42.560Z,100692.09
2022-11-08T19:51:26.415Z,100697.38
2022-11-08T19:53:58.877Z,100695.34
2022-11-08T19:56:43.432Z,100694.81
2022-11-08T19:59:14.140Z,100699.88
2022-11-08T20:01:40.430Z,100699.66
2022-11-08T20:04:09.359Z,100708.97
2022-11-08T20:06:36.693Z,100704.34
2022-11-08T20:09:04.465Z,100700.78
2022-11-08T20:11:33.402Z,100708.22
2022-11-08T20:14:00.487Z,100710.72
2022-11-08T20:16:29.277Z,100709.31
2022-11-08T20:19:04.480Z,100708.41
2022-11-08T20:21:31.080Z,100710.09
2022-11-08T20:23:57.401Z,100702.59
2022-11-08T20:26:25.482Z,100706.31
2022-11-08T20:28:57.101Z,100697.69
2022-11-08T20:31:25.169Z,100696.16
2022-11-08T20:33:53.154Z,100706.59
2022-11-08T20:36:22.529Z,100699.78
2022-11-08T20:38:49.993Z,100697.75
2022-11-08T20:41:17.635Z,100696.06
2022-11-08T20:43:45.853Z,100704.84
2022-11-08T20:46:18.305Z,100698.06
2022-11-08T20:48:50.847Z,100692.50
2022-11-08T20:51:20.110Z,100701.47
2022-11-08T20:53:49.656Z,100704.28
2022-11-08T20:56:18.991Z,100696.31
2022-11-08T20:58:46.816Z,100695.50
2022-11-08T21:01:17.209Z,100689.59
2022-11-08T21:03:44.995Z,100701.53
2022-11-08T21:06:14.552Z,100691.31
2022-11-08T21:11:29.659Z,100691.84
2022-11-08T21:13:56.232Z,100689.06
2022-11-08T21:16:31.903Z,100685.34
2022-11-08T21:19:02.071Z,100674.97
2022-11-08T21:21:28.497Z,100680.56
2022-11-08T21:23:54.956Z,100678.84
2022-11-08T21:26:22.155Z,100678.69
2022-11-08T21:28:48.836Z,100678.00
2022-11-08T21:31:17.040Z,100680.47
2022-11-08T21:33:44.381Z,100680.31
2022-11-08T21:36:12.000Z,100680.78
2022-11-08T21:38:39.820Z,100677.31
2022-11-08T21:41:08.069Z,100684.97
2022-11-08T21:43:42.426Z,100678.31
2022-11-08T21:46:23.567Z,100673.53
2022-11-08T21:48:55.276Z,100662.00
2022-11-08T21:51:21.810Z,100668.41
2022-11-08T21:53:56.309Z,100676.88
2022-11-08T21:56:24.289Z,100668.53
2022-11-08T21:58:50.924Z,100673.47
2022-11-08T22:01:17.917Z,100671.09
2022-11-08T22:03:45.618Z,100672.09
2022-11-08T22:06:12.485Z,100669.41
2022-11-08T22:08:38.944Z,100666.03
2022-11-08T22:11:05.276Z,100666.84
2022-11-08T22:13:32.070Z,100674.47
2022-11-08T22:15:58.275Z,100672.78
2022-11-08T22:18:36.750Z,100671.56
2022-11-08T22:21:29.412Z,100672.78
2022-11-08T22:23:56.079Z,100668.38
2022-11-08T22:26:22.218Z,100670.06
2022-11-08T22:28:48.381Z,100676.34
2022-11-08T22:31:14.796Z,100670.59
2022-11-08T22:33:41.202Z,100665.50
2022-11-08T22:36:08.137Z,100662.97
2022-11-08T22:38:34.334Z,100665.72
2022-11-08T22:41:00.901Z,100663.16
2022-11-08T22:43:27.119Z,100662.44
2022-11-08T22:45:53.604Z,100670.41
2022-11-08T22:48:20.019Z,100663.75
2022-11-08T22:50:46.827Z,100664.22
2022-11-08T22:53:13.095Z,100657.09
2022-11-08T22:55:39.604Z,100665.59
2022-11-08T22:58:05.730Z,100663.91
2022-11-08T23:00:32.168Z,100662.50
2022-11-08T23:02:58.299Z,100655.69
2022-11-08T23:05:24.737Z,100657.34
2022-11-08T23:07:51.000Z,100663.91
2022-11-08T23:10:17.603Z,100662.75
2022-11-08T23:13:02.450Z,100657.50
2022-11-08T23:15:50.458Z,100653.31
2022-11-08T23:18:16.717Z,100658.66
2022-11-08T23:21:01.693Z,100654.94
2022-11-08T23:23:46.588Z,100656.00
2022-11-08T23:26:13.113Z,100656.94
2022-11-08T23:28:57.778Z,100659.09
2022-11-08T23:31:36.196Z,100664.22
2022-11-08T23:34:03.684Z,100660.97
2022-11-08T23:36:30.257Z,100655.38
2022-11-08T23:38:57.482Z,100657.53
2022-11-08T23:41:43.017Z,100651.03
2022-11-08T23:44:24.368Z,100642.75
2022-11-08T23:46:59.485Z,100638.09
2022-11-08T23:49:26.118Z,100642.69
2022-11-08T23:51:53.242Z,100654.44
2022-11-08T23:54:19.653Z,100644.06
2022-11-08T23:56:46.577Z,100649.66
2022-11-08T23:59:14.163Z,100648.25
