createdAt,value
2023-04-27T00:00:12.043Z,0.00
2023-04-27T00:01:11.973Z,0.00
2023-04-27T00:02:12.000Z,0.00
2023-04-27T00:03:12.147Z,0.00
2023-04-27T00:04:12.141Z,0.00
2023-04-27T00:05:12.170Z,0.00
2023-04-27T00:06:12.093Z,0.00
2023-04-27T00:07:12.019Z,0.00
2023-04-27T00:08:12.037Z,0.00
2023-04-27T00:09:12.234Z,0.00
2023-04-27T00:10:12.110Z,0.00
2023-04-27T00:11:12.053Z,0.00
2023-04-27T00:12:12.078Z,0.00
2023-04-27T00:13:12.063Z,0.00
2023-04-27T00:14:12.086Z,0.00
2023-04-27T00:15:12.155Z,0.00
2023-04-27T00:16:12.100Z,0.00
2023-04-27T00:17:12.106Z,0.00
2023-04-27T00:18:12.116Z,0.00
2023-04-27T00:19:12.258Z,0.00
2023-04-27T00:20:12.209Z,0.00
2023-04-27T00:21:12.174Z,0.00
2023-04-27T00:22:12.154Z,0.00
2023-04-27T00:23:12.158Z,0.00
2023-04-27T00:24:12.233Z,0.00
2023-04-27T00:25:12.187Z,0.00
2023-04-27T00:26:12.200Z,0.00
2023-04-27T00:27:12.194Z,0.00
2023-04-27T00:28:12.222Z,0.00
2023-04-27T00:29:12.489Z,0.00
2023-04-27T00:30:12.246Z,0.00
2023-04-27T00:31:12.290Z,0.00
2023-04-27T00:32:12.400Z,0.00
2023-04-27T00:33:12.274Z,0.00
2023-04-27T00:34:12.259Z,0.00
2023-04-27T00:35:12.271Z,0.00
2023-04-27T00:36:12.347Z,0.00
2023-04-27T00:37:12.287Z,0.00
2023-04-27T00:38:12.336Z,0.00
2023-04-27T00:39:12.522Z,0.00
2023-04-27T00:40:12.348Z,0.00
2023-04-27T00:41:12.411Z,0.00
2023-04-27T00:42:12.427Z,0.00
2023-04-27T00:43:12.386Z,0.00
2023-04-27T00:44:12.414Z,0.00
2023-04-27T00:45:12.418Z,0.00
2023-04-27T00:46:12.497Z,0.00
2023-04-27T00:47:12.468Z,0.00
2023-04-27T00:48:12.449Z,0.00
2023-04-27T00:49:12.643Z,0.00
2023-04-27T00:50:12.467Z,0.00
2023-04-27T00:51:12.475Z,0.00
2023-04-27T00:52:12.532Z,0.00
2023-04-27T00:53:12.491Z,0.00
2023-04-27T00:54:12.526Z,0.00
2023-04-27T00:55:12.580Z,0.00
2023-04-27T00:56:12.556Z,0.00
2023-04-27T00:57:12.605Z,0.00
2023-04-27T00:58:12.574Z,0.00
2023-04-27T00:59:12.845Z,0.00
2023-04-27T01:00:12.681Z,0.00
2023-04-27T01:01:12.651Z,0.00
2023-04-27T01:02:12.691Z,0.00
2023-04-27T01:03:12.817Z,0.00
2023-04-27T01:04:12.805Z,0.00
2023-04-27T01:05:12.804Z,0.00
2023-04-27T01:06:12.737Z,0.00
2023-04-27T01:07:12.757Z,0.00
2023-04-27T01:08:12.839Z,0.00
2023-04-27T01:09:12.981Z,0.00
2023-04-27T01:10:12.842Z,0.00
2023-04-27T01:11:12.843Z,0.00
2023-04-27T01:12:12.844Z,0.00
2023-04-27T01:13:12.929Z,0.00
2023-04-27T01:14:12.958Z,0.00
2023-04-27T01:15:12.898Z,0.00
2023-04-27T01:16:13.014Z,0.00
2023-04-27T01:17:12.939Z,0.00
2023-04-27T01:18:13.043Z,0.00
2023-04-27T01:19:13.195Z,0.00
2023-04-27T01:20:13.040Z,0.00
2023-04-27T01:21:13.076Z,0.00
2023-04-27T01:22:13.051Z,0.00
2023-04-27T01:23:14.787Z,0.00
2023-04-27T01:24:13.122Z,0.00
2023-04-27T01:25:13.087Z,0.00
2023-04-27T01:26:13.158Z,0.00
2023-04-27T01:27:13.138Z,0.00
2023-04-27T01:28:13.168Z,0.00
2023-04-27T01:29:13.429Z,0.00
2023-04-27T01:30:13.212Z,0.00
2023-04-27T01:31:13.295Z,0.00
2023-04-27T01:32:13.242Z,0.00
2023-04-27T01:33:13.256Z,0.00
2023-04-27T01:34:13.341Z,0.00
2023-04-27T01:35:13.344Z,0.00
2023-04-27T01:36:13.319Z,0.00
2023-04-27T01:37:13.345Z,0.00
2023-04-27T01:38:13.427Z,0.00
2023-04-27T01:39:13.603Z,0.00
2023-04-27T01:40:13.490Z,0.00
2023-04-27T01:41:13.462Z,0.00
2023-04-27T01:42:13.497Z,0.00
2023-04-27T01:43:13.521Z,0.00
2023-04-27T01:44:13.587Z,0.00
2023-04-27T01:45:13.539Z,0.00
2023-04-27T01:46:13.604Z,0.00
2023-04-27T01:47:13.613Z,0.00
2023-04-27T01:48:13.625Z,0.00
2023-04-27T01:49:13.882Z,0.00
2023-04-27T01:50:13.687Z,0.00
2023-04-27T01:51:13.767Z,0.00
2023-04-27T01:52:13.709Z,0.00
2023-04-27T01:53:13.758Z,0.00
2023-04-27T01:54:13.813Z,0.00
2023-04-27T01:55:13.790Z,0.00
2023-04-27T01:56:13.859Z,0.00
2023-04-27T01:57:13.827Z,0.00
2023-04-27T01:58:13.970Z,0.00
2023-04-27T01:59:14.215Z,0.00
2023-04-27T02:00:13.915Z,0.00
2023-04-27T02:01:14.017Z,0.00
2023-04-27T02:02:13.992Z,0.00
2023-04-27T02:03:14.170Z,0.00
2023-04-27T02:04:14.080Z,0.00
2023-04-27T02:05:14.052Z,0.00
2023-04-27T02:06:14.086Z,0.00
2023-04-27T02:07:14.082Z,0.00
2023-04-27T02:08:14.107Z,0.00
2023-04-27T02:09:14.286Z,0.00
2023-04-27T02:10:14.156Z,0.00
2023-04-27T02:11:14.266Z,0.00
2023-04-27T02:12:14.211Z,0.00
2023-04-27T02:13:14.233Z,0.00
2023-04-27T02:14:14.351Z,0.00
2023-04-27T02:15:14.282Z,0.00
2023-04-27T02:16:14.382Z,0.00
2023-04-27T02:17:14.346Z,0.00
2023-04-27T02:18:14.364Z,0.00
2023-04-27T02:19:14.704Z,0.00
2023-04-27T02:20:15.676Z,0.00
2023-04-27T02:21:14.512Z,0.00
2023-04-27T02:22:14.470Z,0.00
2023-04-27T02:23:14.523Z,0.00
2023-04-27T02:24:14.527Z,0.00
2023-04-27T02:25:14.574Z,0.00
2023-04-27T02:26:14.656Z,0.00
2023-04-27T02:27:14.634Z,0.00
2023-04-27T02:28:14.698Z,0.00
2023-04-27T02:29:14.951Z,0.00
2023-04-27T02:30:14.740Z,0.00
2023-04-27T02:31:14.817Z,0.00
2023-04-27T02:32:14.784Z,0.00
2023-04-27T02:33:14.802Z,0.00
2023-04-27T02:34:14.885Z,0.00
2023-04-27T02:35:14.864Z,0.00
2023-04-27T02:36:14.918Z,0.00
2023-04-27T02:37:14.892Z,0.00
2023-04-27T02:38:14.979Z,0.00
2023-04-27T02:39:15.182Z,0.00
2023-04-27T02:40:14.977Z,0.00
2023-04-27T02:41:15.009Z,0.00
2023-04-27T02:42:15.028Z,0.00
2023-04-27T02:43:15.176Z,0.00
2023-04-27T02:44:15.105Z,0.00
2023-04-27T02:45:15.135Z,0.00
2023-04-27T02:46:15.252Z,0.00
2023-04-27T02:47:15.187Z,0.00
2023-04-27T02:48:15.232Z,0.00
2023-04-27T02:49:15.523Z,0.00
2023-04-27T02:50:15.288Z,0.00
2023-04-27T02:51:15.362Z,0.00
2023-04-27T02:52:15.328Z,0.00
2023-04-27T02:53:15.376Z,0.00
2023-04-27T02:54:15.451Z,0.00
2023-04-27T02:55:15.472Z,0.00
2023-04-27T02:56:15.463Z,0.00
2023-04-27T02:57:15.486Z,0.00
2023-04-27T02:58:15.509Z,0.00
2023-04-27T02:59:15.975Z,0.00
2023-04-27T03:00:15.567Z,0.00
2023-04-27T03:01:15.727Z,0.00
2023-04-27T03:02:15.769Z,0.00
2023-04-27T03:03:15.838Z,0.00
2023-04-27T03:04:15.974Z,0.00
2023-04-27T03:05:15.710Z,0.00
2023-04-27T03:06:15.734Z,0.00
2023-04-27T03:07:15.840Z,0.00
2023-04-27T03:08:15.816Z,0.00
2023-04-27T03:09:16.441Z,0.00
2023-04-27T03:10:16.114Z,0.00
2023-04-27T03:11:15.977Z,0.00
2023-04-27T03:12:17.817Z,0.00
2023-04-27T03:13:16.000Z,0.00
2023-04-27T03:14:16.031Z,0.00
2023-04-27T03:15:16.694Z,0.00
2023-04-27T03:16:16.145Z,0.00
2023-04-27T03:17:16.222Z,0.00
2023-04-27T03:18:16.222Z,0.00
2023-04-27T03:19:16.411Z,0.00
2023-04-27T03:20:37.478Z,0.00
2023-04-27T03:21:16.266Z,0.00
2023-04-27T03:22:16.272Z,0.00
2023-04-27T03:23:16.379Z,0.00
2023-04-27T03:24:16.328Z,0.00
2023-04-27T03:25:16.408Z,0.00
2023-04-27T03:26:16.459Z,0.00
2023-04-27T03:27:16.555Z,0.00
2023-04-27T03:28:16.538Z,0.00
2023-04-27T03:29:16.511Z,0.00
2023-04-27T03:30:16.607Z,0.00
2023-04-27T03:31:16.624Z,4.00
2023-04-27T03:32:16.693Z,4.00
2023-04-27T03:33:16.660Z,0.00
2023-04-27T03:34:16.785Z,0.00
2023-04-27T03:35:16.746Z,4.00
2023-04-27T03:36:16.777Z,4.00
2023-04-27T03:37:16.855Z,4.00
2023-04-27T03:38:16.827Z,4.00
2023-04-27T03:39:17.045Z,4.00
2023-04-27T03:40:16.902Z,4.00
2023-04-27T03:41:16.940Z,8.00
2023-04-27T03:42:16.982Z,8.00
2023-04-27T03:43:16.995Z,12.00
2023-04-27T03:44:17.175Z,12.00
2023-04-27T03:45:17.059Z,12.00
2023-04-27T03:46:17.131Z,16.00
2023-04-27T03:47:17.164Z,20.00
2023-04-27T03:48:17.225Z,20.00
2023-04-27T03:49:17.331Z,24.00
2023-04-27T03:50:17.306Z,28.00
2023-04-27T03:51:17.326Z,32.00
2023-04-27T03:52:17.365Z,36.00
2023-04-27T03:53:17.454Z,40.00
2023-04-27T03:54:17.531Z,44.00
2023-04-27T03:55:17.507Z,52.00
2023-04-27T03:56:17.513Z,60.00
2023-04-27T03:57:17.606Z,64.00
2023-04-27T03:58:17.581Z,72.00
2023-04-27T03:59:17.669Z,80.00
2023-04-27T04:00:17.662Z,92.00
2023-04-27T04:01:17.731Z,100.00
2023-04-27T04:02:17.871Z,108.00
2023-04-27T04:03:18.144Z,120.00
2023-04-27T04:04:17.949Z,128.00
2023-04-27T04:05:17.974Z,144.00
2023-04-27T04:06:17.916Z,156.00
2023-04-27T04:07:18.020Z,168.00
2023-04-27T04:08:17.981Z,180.00
2023-04-27T04:09:18.025Z,196.00
2023-04-27T04:10:18.073Z,212.00
2023-04-27T04:11:18.104Z,228.00
2023-04-27T04:12:18.215Z,244.00
2023-04-27T04:13:18.177Z,260.00
2023-04-27T04:14:18.198Z,280.00
2023-04-27T04:15:18.308Z,300.00
2023-04-27T04:16:18.363Z,320.00
2023-04-27T04:17:18.299Z,340.00
2023-04-27T04:18:18.475Z,360.00
2023-04-27T04:19:19.576Z,384.00
2023-04-27T04:20:18.507Z,404.00
2023-04-27T04:21:18.484Z,428.00
2023-04-27T04:22:18.651Z,448.00
2023-04-27T04:23:18.561Z,476.00
2023-04-27T04:24:18.600Z,496.00
2023-04-27T04:25:18.716Z,520.00
2023-04-27T04:26:18.684Z,544.00
2023-04-27T04:27:18.735Z,572.00
2023-04-27T04:28:18.766Z,592.00
2023-04-27T04:29:18.809Z,620.00
2023-04-27T04:30:18.903Z,648.00
2023-04-27T04:31:18.921Z,672.00
2023-04-27T04:32:18.981Z,696.00
2023-04-27T04:33:18.949Z,720.00
2023-04-27T04:34:18.993Z,744.00
2023-04-27T04:35:19.119Z,772.00
2023-04-27T04:36:19.081Z,796.00
2023-04-27T04:37:19.150Z,820.00
2023-04-27T04:38:19.162Z,848.00
2023-04-27T04:39:19.168Z,872.00
2023-04-27T04:40:19.218Z,896.00
2023-04-27T04:41:19.255Z,920.00
2023-04-27T04:42:19.332Z,944.00
2023-04-27T04:43:19.281Z,972.00
2023-04-27T04:44:19.349Z,992.00
2023-04-27T04:45:19.817Z,1016.00
2023-04-27T04:46:19.445Z,1044.00
2023-04-27T04:47:20.051Z,1064.00
2023-04-27T04:48:19.506Z,1088.00
2023-04-27T04:49:19.537Z,1112.00
2023-04-27T04:50:19.575Z,1136.00
2023-04-27T04:51:19.584Z,1156.00
2023-04-27T04:52:19.625Z,1180.00
2023-04-27T04:53:19.733Z,1204.00
2023-04-27T04:54:19.731Z,1220.00
2023-04-27T04:55:19.738Z,1248.00
2023-04-27T04:56:19.782Z,1272.00
2023-04-27T04:57:19.838Z,1296.00
2023-04-27T04:58:19.939Z,1316.00
2023-04-27T04:59:19.908Z,1336.00
2023-04-27T05:00:19.921Z,1356.00
2023-04-27T05:01:19.973Z,1376.00
2023-04-27T05:02:20.093Z,1400.00
2023-04-27T05:03:20.319Z,1424.00
2023-04-27T05:04:21.354Z,1440.00
2023-04-27T05:05:20.158Z,1460.00
2023-04-27T05:06:20.142Z,1484.00
2023-04-27T05:07:24.083Z,1500.00
2023-04-27T05:08:20.470Z,1520.00
2023-04-27T05:09:20.256Z,1544.00
2023-04-27T05:10:20.282Z,1564.00
2023-04-27T05:11:20.318Z,1588.00
2023-04-27T05:12:20.347Z,1612.00
2023-04-27T05:13:20.425Z,1640.00
2023-04-27T05:14:20.408Z,1668.00
2023-04-27T05:15:20.459Z,1696.00
2023-04-27T05:16:20.485Z,1728.00
2023-04-27T05:17:20.529Z,1756.00
2023-04-27T05:18:20.639Z,1796.00
2023-04-27T05:19:20.506Z,1828.00
2023-04-27T05:20:20.820Z,1856.00
2023-04-27T05:21:20.640Z,1884.00
2023-04-27T05:22:20.587Z,1912.00
2023-04-27T05:23:20.668Z,1944.00
2023-04-27T05:24:20.653Z,1976.00
2023-04-27T05:25:20.638Z,2008.00
2023-04-27T05:26:20.687Z,2036.00
2023-04-27T05:27:20.866Z,2064.00
2023-04-27T05:28:20.784Z,2088.00
2023-04-27T05:29:20.801Z,2112.00
2023-04-27T05:30:20.804Z,2140.00
2023-04-27T05:31:20.814Z,2160.00
2023-04-27T05:32:20.896Z,2184.00
2023-04-27T05:33:20.801Z,2208.00
2023-04-27T05:34:20.830Z,2220.00
2023-04-27T05:35:20.841Z,2244.00
2023-04-27T05:36:20.857Z,2248.00
2023-04-27T05:37:20.879Z,2268.00
2023-04-27T05:38:20.940Z,2284.00
2023-04-27T05:39:20.870Z,2300.00
2023-04-27T05:40:20.884Z,2320.00
2023-04-27T05:41:20.896Z,2336.00
2023-04-27T05:42:21.060Z,2348.00
2023-04-27T05:43:20.908Z,2364.00
2023-04-27T05:44:20.948Z,2376.00
2023-04-27T05:45:20.925Z,2392.00
2023-04-27T05:46:20.988Z,2400.00
2023-04-27T05:47:21.040Z,2412.00
2023-04-27T05:48:21.024Z,2424.00
2023-04-27T05:49:20.993Z,2436.00
2023-04-27T05:50:20.999Z,2456.00
2023-04-27T05:51:20.998Z,2460.00
2023-04-27T05:52:21.074Z,2480.00
2023-04-27T05:53:21.018Z,2488.00
2023-04-27T05:54:21.021Z,2500.00
2023-04-27T05:55:21.031Z,2508.00
2023-04-27T05:56:21.062Z,2516.00
2023-04-27T05:57:21.050Z,2532.00
2023-04-27T05:58:21.259Z,2540.00
2023-04-27T05:59:21.037Z,2548.00
2023-04-27T06:00:21.045Z,2552.00
2023-04-27T06:01:21.057Z,2564.00
2023-04-27T06:02:21.228Z,2572.00
2023-04-27T06:03:21.345Z,2576.00
2023-04-27T06:04:21.137Z,2580.00
2023-04-27T06:05:21.133Z,2580.00
2023-04-27T06:06:21.049Z,2584.00
2023-04-27T06:07:21.063Z,2584.00
2023-04-27T06:08:21.167Z,2580.00
2023-04-27T06:09:21.084Z,2588.00
2023-04-27T06:10:21.077Z,2588.00
2023-04-27T06:11:21.060Z,2592.00
2023-04-27T06:12:21.137Z,2596.00
2023-04-27T06:13:21.135Z,2596.00
2023-04-27T06:14:21.086Z,2596.00
2023-04-27T06:15:21.076Z,2580.00
2023-04-27T06:16:21.126Z,2580.00
2023-04-27T06:17:21.061Z,2576.00
2023-04-27T06:18:21.117Z,2568.00
2023-04-27T06:19:21.046Z,2564.00
2023-04-27T06:20:21.050Z,2564.00
2023-04-27T06:21:21.040Z,2556.00
2023-04-27T06:22:20.991Z,2544.00
2023-04-27T06:23:21.043Z,2540.00
2023-04-27T06:24:20.988Z,2532.00
2023-04-27T06:25:20.978Z,2528.00
2023-04-27T06:26:20.948Z,2524.00
2023-04-27T06:27:21.052Z,2524.00
2023-04-27T06:28:20.961Z,2524.00
2023-04-27T06:29:20.921Z,2520.00
2023-04-27T06:30:21.160Z,2520.00
2023-04-27T06:31:20.957Z,2528.00
2023-04-27T06:32:20.945Z,2528.00
2023-04-27T06:33:20.866Z,2532.00
2023-04-27T06:34:20.879Z,2528.00
2023-04-27T06:35:20.916Z,2536.00
2023-04-27T06:36:20.927Z,2540.00
2023-04-27T06:37:20.928Z,2540.00
2023-04-27T06:38:20.858Z,2536.00
2023-04-27T06:39:20.847Z,2536.00
2023-04-27T06:40:20.862Z,2532.00
2023-04-27T06:41:20.855Z,2528.00
2023-04-27T06:42:20.865Z,2524.00
2023-04-27T06:43:20.781Z,2516.00
2023-04-27T06:44:20.737Z,2512.00
2023-04-27T06:45:20.758Z,2512.00
2023-04-27T06:46:20.822Z,2508.00
2023-04-27T06:47:20.720Z,2512.00
2023-04-27T06:48:20.724Z,2512.00
2023-04-27T06:49:20.956Z,2512.00
2023-04-27T06:50:20.641Z,2512.00
2023-04-27T06:51:20.682Z,2516.00
2023-04-27T06:52:20.587Z,2528.00
2023-04-27T06:53:20.573Z,2528.00
2023-04-27T06:54:20.791Z,2540.00
2023-04-27T06:55:20.577Z,2552.00
2023-04-27T06:56:20.569Z,2560.00
2023-04-27T06:57:20.502Z,2572.00
2023-04-27T06:58:20.461Z,2596.00
2023-04-27T06:59:20.456Z,2604.00
2023-04-27T07:00:20.464Z,2616.00
2023-04-27T07:01:20.510Z,2636.00
2023-04-27T07:02:20.437Z,2652.00
2023-04-27T07:03:20.525Z,2676.00
2023-04-27T07:04:20.429Z,2688.00
2023-04-27T07:05:20.303Z,2712.00
2023-04-27T07:06:20.299Z,2744.00
2023-04-27T07:07:20.483Z,2776.00
2023-04-27T07:08:20.316Z,2808.00
2023-04-27T07:09:26.970Z,2832.00
2023-04-27T07:10:21.230Z,2840.00
2023-04-27T07:11:20.398Z,2868.00
2023-04-27T07:12:20.279Z,2888.00
2023-04-27T07:13:20.213Z,2900.00
2023-04-27T07:14:20.205Z,2924.00
2023-04-27T07:15:20.096Z,2940.00
2023-04-27T07:16:20.121Z,2956.00
2023-04-27T07:17:20.191Z,2964.00
2023-04-27T07:18:20.065Z,2984.00
2023-04-27T07:19:19.970Z,2996.00
2023-04-27T07:20:19.967Z,3008.00
2023-04-27T07:21:19.937Z,3012.00
2023-04-27T07:22:19.888Z,3016.00
2023-04-27T07:23:19.918Z,3016.00
2023-04-27T07:24:19.819Z,3016.00
2023-04-27T07:25:19.782Z,3028.00
2023-04-27T07:26:19.758Z,3028.00
2023-04-27T07:27:19.693Z,3028.00
2023-04-27T07:28:19.712Z,3024.00
2023-04-27T07:29:27.124Z,3032.00
2023-04-27T07:30:20.604Z,3032.00
2023-04-27T07:31:19.621Z,3032.00
2023-04-27T07:32:19.572Z,3040.00
2023-04-27T07:33:19.551Z,3048.00
2023-04-27T07:34:19.507Z,3060.00
2023-04-27T07:35:19.423Z,3072.00
2023-04-27T07:36:19.411Z,3092.00
2023-04-27T07:37:19.368Z,3100.00
2023-04-27T07:38:19.386Z,3116.00
2023-04-27T07:39:19.264Z,3120.00
2023-04-27T07:40:19.280Z,3132.00
2023-04-27T07:41:19.261Z,3144.00
2023-04-27T07:42:19.229Z,3152.00
2023-04-27T07:43:19.374Z,3168.00
2023-04-27T07:44:19.104Z,3192.00
2023-04-27T07:45:19.059Z,3200.00
2023-04-27T07:46:19.083Z,3220.00
2023-04-27T07:47:19.039Z,3232.00
2023-04-27T07:48:19.017Z,3236.00
2023-04-27T07:49:18.974Z,3244.00
2023-04-27T07:50:18.890Z,3260.00
2023-04-27T07:51:18.863Z,3272.00
2023-04-27T07:52:18.878Z,3276.00
2023-04-27T07:53:18.782Z,3292.00
2023-04-27T07:54:18.851Z,3292.00
2023-04-27T07:55:18.719Z,3300.00
2023-04-27T07:56:18.668Z,3312.00
2023-04-27T07:57:18.663Z,3312.00
2023-04-27T07:58:18.592Z,3320.00
2023-04-27T07:59:18.597Z,3324.00
2023-04-27T08:00:18.564Z,3324.00
2023-04-27T08:01:20.860Z,3336.00
2023-04-27T08:02:20.144Z,3340.00
2023-04-27T08:03:18.862Z,3328.00
2023-04-27T08:04:18.770Z,3340.00
2023-04-27T08:05:18.837Z,3356.00
2023-04-27T08:06:18.985Z,3364.00
2023-04-27T08:07:18.614Z,3444.00
2023-04-27T08:08:18.446Z,3480.00
2023-04-27T08:09:18.149Z,3476.00
2023-04-27T08:10:18.103Z,3460.00
2023-04-27T08:11:18.054Z,3368.00
2023-04-27T08:12:18.013Z,3244.00
2023-04-27T08:13:18.015Z,3412.00
2023-04-27T08:14:17.957Z,3452.00
2023-04-27T08:15:17.924Z,3500.00
2023-04-27T08:16:17.913Z,3436.00
2023-04-27T08:17:17.832Z,3444.00
2023-04-27T08:18:17.876Z,3432.00
2023-04-27T08:19:17.729Z,3452.00
2023-04-27T08:20:17.718Z,3440.00
2023-04-27T08:21:17.646Z,3404.00
2023-04-27T08:22:17.627Z,3416.00
2023-04-27T08:23:17.565Z,3444.00
2023-04-27T08:24:17.566Z,3464.00
2023-04-27T08:25:17.485Z,3476.00
2023-04-27T08:26:17.454Z,3484.00
2023-04-27T08:27:17.815Z,3488.00
2023-04-27T08:28:17.349Z,3492.00
2023-04-27T08:29:27.028Z,3488.00
2023-04-27T08:30:18.265Z,3484.00
2023-04-27T08:31:17.280Z,3512.00
2023-04-27T08:32:17.185Z,3540.00
2023-04-27T08:33:17.164Z,3588.00
2023-04-27T08:34:17.125Z,3632.00
2023-04-27T08:35:17.038Z,3660.00
2023-04-27T08:36:17.029Z,3684.00
2023-04-27T08:37:16.954Z,3352.00
2023-04-27T08:38:16.932Z,3712.00
2023-04-27T08:39:16.841Z,3716.00
2023-04-27T08:40:16.871Z,3744.00
2023-04-27T08:41:21.987Z,3800.00
2023-04-27T08:42:17.702Z,3888.00
2023-04-27T08:43:16.650Z,3860.00
2023-04-27T08:44:16.621Z,3976.00
2023-04-27T08:45:16.646Z,4020.00
2023-04-27T08:46:16.579Z,3956.00
2023-04-27T08:47:16.459Z,3964.00
2023-04-27T08:48:16.489Z,3800.00
2023-04-27T08:49:17.176Z,3884.00
2023-04-27T08:50:16.350Z,3932.00
2023-04-27T08:51:16.244Z,3972.00
2023-04-27T08:52:16.196Z,3956.00
2023-04-27T08:53:16.147Z,3932.00
2023-04-27T08:54:16.124Z,3984.00
2023-04-27T08:55:16.857Z,4100.00
2023-04-27T08:56:16.019Z,4180.00
2023-04-27T08:57:15.951Z,4284.00
2023-04-27T08:58:16.096Z,4264.00
2023-04-27T08:59:16.709Z,4204.00
2023-04-27T09:00:15.813Z,4236.00
2023-04-27T09:01:15.755Z,4360.00
2023-04-27T09:02:15.901Z,4372.00
2023-04-27T09:03:15.871Z,4348.00
2023-04-27T09:04:16.033Z,4340.00
2023-04-27T09:05:15.658Z,4332.00
2023-04-27T09:06:15.547Z,4348.00
2023-04-27T09:07:15.471Z,4360.00
2023-04-27T09:08:15.433Z,4340.00
2023-04-27T09:09:15.599Z,4308.00
2023-04-27T09:10:15.555Z,4272.00
2023-04-27T09:11:15.235Z,4340.00
2023-04-27T09:12:15.198Z,4496.00
2023-04-27T09:13:15.196Z,4556.00
2023-04-27T09:14:15.078Z,4616.00
2023-04-27T09:15:15.006Z,4604.00
2023-04-27T09:16:15.086Z,4536.00
2023-04-27T09:17:14.900Z,4524.00
2023-04-27T09:18:14.925Z,4688.00
2023-04-27T09:19:15.031Z,4824.00
2023-04-27T09:20:15.002Z,4928.00
2023-04-27T09:21:14.660Z,4972.00
2023-04-27T09:22:14.592Z,4912.00
2023-04-27T09:23:14.563Z,4772.00
2023-04-27T09:24:14.456Z,4548.00
2023-04-27T09:25:14.453Z,4392.00
2023-04-27T09:26:14.379Z,4388.00
2023-04-27T09:27:14.290Z,4400.00
2023-04-27T09:28:14.225Z,4336.00
2023-04-27T09:29:14.405Z,4380.00
2023-04-27T09:30:14.186Z,4492.00
2023-04-27T09:31:14.077Z,4628.00
2023-04-27T09:32:16.094Z,4828.00
2023-04-27T09:33:13.923Z,4984.00
2023-04-27T09:34:13.843Z,4844.00
2023-04-27T09:35:13.838Z,4912.00
2023-04-27T09:36:13.699Z,5084.00
2023-04-27T09:37:13.688Z,5164.00
2023-04-27T09:38:15.355Z,4972.00
2023-04-27T09:39:13.723Z,4904.00
2023-04-27T09:40:13.428Z,5132.00
2023-04-27T09:41:13.378Z,5152.00
2023-04-27T09:42:13.396Z,4952.00
2023-04-27T09:43:13.209Z,4676.00
2023-04-27T09:44:13.191Z,4396.00
2023-04-27T09:45:13.072Z,4212.00
2023-04-27T09:46:13.057Z,4144.00
2023-04-27T09:47:13.013Z,4152.00
2023-04-27T09:48:12.894Z,4148.00
2023-04-27T09:49:12.897Z,4096.00
2023-04-27T09:50:12.786Z,4020.00
2023-04-27T09:51:12.671Z,3984.00
2023-04-27T09:52:12.571Z,4028.00
2023-04-27T09:53:12.494Z,4156.00
2023-04-27T09:54:12.475Z,4260.00
2023-04-27T09:55:12.358Z,4344.00
2023-04-27T09:56:12.327Z,4380.00
2023-04-27T09:57:12.178Z,4408.00
2023-04-27T09:58:12.141Z,4324.00
2023-04-27T09:59:12.286Z,4116.00
2023-04-27T10:00:12.001Z,4092.00
2023-04-27T10:01:11.882Z,4160.00
2023-04-27T10:02:24.259Z,4140.00
2023-04-27T10:03:12.783Z,4172.00
2023-04-27T10:04:11.825Z,4192.00
2023-04-27T10:05:11.598Z,4220.00
2023-04-27T10:06:11.502Z,4272.00
2023-04-27T10:07:11.409Z,4340.00
2023-04-27T10:08:11.324Z,4352.00
2023-04-27T10:09:11.571Z,4336.00
2023-04-27T10:10:11.185Z,4276.00
2023-04-27T10:11:11.133Z,4292.00
2023-04-27T10:12:11.067Z,4332.00
2023-04-27T10:13:11.183Z,3940.00
2023-04-27T10:14:10.910Z,4408.00
2023-04-27T10:15:10.854Z,4172.00
2023-04-27T10:16:10.987Z,4124.00
2023-04-27T10:17:10.780Z,4252.00
2023-04-27T10:18:10.637Z,4196.00
2023-04-27T10:19:10.522Z,4172.00
2023-04-27T10:20:10.470Z,4164.00
2023-04-27T10:21:10.390Z,4300.00
2023-04-27T10:22:10.271Z,4324.00
2023-04-27T10:23:10.218Z,4340.00
2023-04-27T10:24:10.119Z,4344.00
2023-04-27T10:25:10.108Z,4312.00
2023-04-27T10:26:10.012Z,4244.00
2023-04-27T10:27:09.896Z,4176.00
2023-04-27T10:28:09.851Z,4208.00
2023-04-27T10:29:09.731Z,4176.00
2023-04-27T10:30:09.731Z,3228.00
2023-04-27T10:31:09.644Z,4176.00
2023-04-27T10:32:09.484Z,4168.00
2023-04-27T10:33:09.544Z,4192.00
2023-04-27T10:34:09.313Z,3192.00
2023-04-27T10:35:09.235Z,4164.00
2023-04-27T10:36:09.176Z,4152.00
2023-04-27T10:37:09.051Z,4016.00
2023-04-27T10:38:08.961Z,4016.00
2023-04-27T10:39:09.559Z,3920.00
2023-04-27T10:40:08.808Z,3892.00
2023-04-27T10:41:08.783Z,3924.00
2023-04-27T10:42:08.670Z,3964.00
2023-04-27T10:43:08.567Z,4044.00
2023-04-27T10:44:08.456Z,4048.00
2023-04-27T10:45:08.417Z,4076.00
2023-04-27T10:46:08.444Z,4112.00
2023-04-27T10:47:08.275Z,4228.00
2023-04-27T10:48:09.203Z,4272.00
2023-04-27T10:49:08.038Z,4324.00
2023-04-27T10:50:07.962Z,4360.00
2023-04-27T10:51:07.927Z,4372.00
2023-04-27T10:52:07.844Z,4412.00
2023-04-27T10:53:07.716Z,4428.00
2023-04-27T10:54:07.697Z,4428.00
2023-04-27T10:55:07.548Z,4360.00
2023-04-27T10:56:07.616Z,4284.00
2023-04-27T10:57:07.396Z,4216.00
2023-04-27T10:58:07.314Z,4204.00
2023-04-27T10:59:07.234Z,4168.00
2023-04-27T11:00:07.138Z,4112.00
2023-04-27T11:01:07.082Z,4076.00
2023-04-27T11:02:07.134Z,3992.00
2023-04-27T11:03:06.987Z,3992.00
2023-04-27T11:04:06.836Z,3960.00
2023-04-27T11:05:06.843Z,3940.00
2023-04-27T11:06:06.654Z,2916.00
2023-04-27T11:07:06.619Z,3264.00
2023-04-27T11:08:06.508Z,3980.00
2023-04-27T11:09:06.434Z,3968.00
2023-04-27T11:10:06.319Z,3908.00
2023-04-27T11:11:06.283Z,3988.00
2023-04-27T11:12:06.265Z,3964.00
2023-04-27T11:13:06.083Z,3952.00
2023-04-27T11:14:06.066Z,3980.00
2023-04-27T11:15:05.918Z,3980.00
2023-04-27T11:16:05.843Z,4044.00
2023-04-27T11:17:05.803Z,4136.00
2023-04-27T11:18:05.755Z,4232.00
2023-04-27T11:19:05.572Z,4384.00
2023-04-27T11:20:05.509Z,4460.00
2023-04-27T11:21:05.423Z,4220.00
2023-04-27T11:22:05.377Z,3364.00
2023-04-27T11:23:05.220Z,3208.00
2023-04-27T11:24:05.157Z,3236.00
2023-04-27T11:25:05.052Z,4328.00
2023-04-27T11:26:04.990Z,4240.00
2023-04-27T11:27:05.131Z,3492.00
2023-04-27T11:28:04.792Z,3584.00
2023-04-27T11:29:04.713Z,3680.00
2023-04-27T11:30:04.632Z,3996.00
2023-04-27T11:31:04.591Z,4352.00
2023-04-27T11:32:04.638Z,4896.00
2023-04-27T11:33:04.441Z,4868.00
2023-04-27T11:34:04.324Z,4840.00
2023-04-27T11:35:04.245Z,4816.00
2023-04-27T11:36:04.155Z,4700.00
2023-04-27T11:37:17.208Z,4460.00
2023-04-27T11:38:04.989Z,4428.00
2023-04-27T11:39:03.943Z,4840.00
2023-04-27T11:40:03.820Z,4704.00
2023-04-27T11:41:03.735Z,4484.00
2023-04-27T11:42:03.645Z,4160.00
2023-04-27T11:43:03.634Z,3848.00
2023-04-27T11:44:03.497Z,4132.00
2023-04-27T11:45:03.455Z,3968.00
2023-04-27T11:46:03.370Z,4084.00
2023-04-27T11:47:03.462Z,4124.00
2023-04-27T11:48:03.283Z,4124.00
2023-04-27T11:49:03.060Z,4112.00
2023-04-27T11:50:02.992Z,4056.00
2023-04-27T11:51:02.869Z,4056.00
2023-04-27T11:52:02.845Z,4224.00
2023-04-27T11:53:02.802Z,4412.00
2023-04-27T11:54:02.638Z,4524.00
2023-04-27T11:55:02.558Z,5092.00
2023-04-27T11:56:02.505Z,5772.00
2023-04-27T11:57:02.452Z,5852.00
2023-04-27T11:58:02.326Z,5900.00
2023-04-27T11:59:02.292Z,5776.00
2023-04-27T12:00:02.251Z,5688.00
2023-04-27T12:01:02.073Z,5424.00
2023-04-27T12:02:02.121Z,5172.00
2023-04-27T12:03:02.137Z,5032.00
2023-04-27T12:04:02.757Z,5024.00
2023-04-27T12:05:02.200Z,5092.00
2023-04-27T12:06:11.475Z,5124.00
2023-04-27T12:07:02.507Z,5192.00
2023-04-27T12:08:01.495Z,5144.00
2023-04-27T12:09:01.317Z,5252.00
2023-04-27T12:10:01.385Z,5328.00
2023-04-27T12:11:01.153Z,5392.00
2023-04-27T12:12:01.026Z,5420.00
2023-04-27T12:13:00.987Z,5420.00
2023-04-27T12:14:00.817Z,5464.00
2023-04-27T12:15:00.703Z,5512.00
2023-04-27T12:16:01.188Z,5608.00
2023-04-27T12:17:00.519Z,5788.00
2023-04-27T12:18:00.557Z,5956.00
2023-04-27T12:19:00.295Z,5988.00
2023-04-27T12:20:00.273Z,5972.00
2023-04-27T12:21:03.146Z,5932.00
2023-04-27T12:22:00.041Z,5928.00
2023-04-27T12:23:00.030Z,5904.00
2023-04-27T12:23:59.772Z,5944.00
2023-04-27T12:24:59.680Z,5960.00
2023-04-27T12:25:59.559Z,6016.00
2023-04-27T12:26:59.514Z,6116.00
2023-04-27T12:27:59.350Z,6280.00