createdAt,value
2023-05-06T00:22:00.059Z,145964.34
2023-05-06T00:24:41.009Z,145944.91
2023-05-06T02:55:04.831Z,145941.25
2023-05-06T03:20:25.706Z,145918.16
2023-05-06T03:22:56.351Z,145903.56
2023-05-06T03:25:24.398Z,145890.19
2023-05-06T03:27:52.024Z,145891.38
2023-05-06T03:30:21.918Z,145886.53
2023-05-06T03:32:51.080Z,145851.25
2023-05-06T03:35:25.611Z,145899.91
2023-05-06T03:37:56.301Z,145888.94
2023-05-06T03:40:26.705Z,145857.31
2023-05-06T03:42:54.309Z,145825.75
2023-05-06T03:45:22.757Z,145862.22
2023-05-06T03:47:50.209Z,145867.09
2023-05-06T03:50:19.255Z,145876.81
2023-05-06T03:52:46.700Z,145837.88
2023-05-06T03:55:14.702Z,145888.94
2023-05-06T03:57:41.875Z,145876.81
2023-05-06T04:00:09.626Z,145867.09
2023-05-06T04:02:43.509Z,145857.31
2023-05-06T04:05:16.722Z,145837.88
2023-05-06T04:07:45.505Z,145857.31
2023-05-06T04:10:12.842Z,145816.00
2023-05-06T04:12:41.605Z,145842.75
2023-05-06T04:15:10.955Z,145829.38
2023-05-06T04:17:38.346Z,145837.88
2023-05-06T04:20:11.207Z,145834.22
2023-05-06T04:22:39.509Z,145857.31
2023-05-06T04:25:08.404Z,145812.38
2023-05-06T04:27:37.579Z,145820.84
2023-05-06T04:30:08.384Z,145828.16
2023-05-06T04:32:36.896Z,145876.81
2023-05-06T04:35:05.760Z,145890.19
2023-05-06T04:37:33.899Z,145881.66
2023-05-06T04:40:17.447Z,145881.66
2023-05-06T04:42:46.734Z,145885.31
2023-05-06T04:45:19.572Z,145863.44
2023-05-06T04:47:50.052Z,145879.22
2023-05-06T04:50:19.062Z,145841.53
2023-05-06T04:52:46.286Z,145851.25
2023-05-06T04:55:14.971Z,145896.25
2023-05-06T04:57:47.490Z,145895.03
2023-05-06T05:00:16.307Z,145908.44
2023-05-06T05:02:43.649Z,145819.66
2023-05-06T05:05:11.681Z,145923.00
2023-05-06T05:07:40.878Z,145905.97
2023-05-06T05:10:10.290Z,145943.66
2023-05-06T05:12:38.220Z,145960.69
2023-05-06T05:15:05.854Z,145955.84
2023-05-06T05:17:33.051Z,145901.09
2023-05-06T05:20:00.917Z,145940.03
2023-05-06T05:22:29.602Z,145940.03
2023-05-06T05:24:56.724Z,145947.31
2023-05-06T05:27:23.820Z,145944.91
2023-05-06T05:29:50.955Z,145964.34
2023-05-06T05:32:18.201Z,145959.50
2023-05-06T05:34:45.582Z,145986.25
2023-05-06T05:37:12.889Z,146017.88
2023-05-06T05:39:39.883Z,146025.16
2023-05-06T05:42:08.640Z,146039.75
2023-05-06T05:44:38.346Z,146022.75
2023-05-06T05:47:06.496Z,146015.41
2023-05-06T05:49:34.976Z,145986.25
2023-05-06T05:52:03.003Z,146044.66
2023-05-06T05:54:32.194Z,146086.06
2023-05-06T05:56:59.640Z,146056.78
2023-05-06T05:59:28.785Z,146098.19
2023-05-06T06:02:00.322Z,146104.31
2023-05-06T06:04:28.050Z,146090.91
2023-05-06T06:06:58.004Z,146064.09
2023-05-06T06:09:25.270Z,146090.91
2023-05-06T06:11:52.766Z,146073.81
2023-05-06T06:14:20.717Z,146126.16
2023-05-06T06:16:49.327Z,146126.16
2023-05-06T06:19:18.111Z,146160.25
2023-05-06T06:21:45.759Z,146157.81
2023-05-06T06:24:13.358Z,146117.69
2023-05-06T06:26:40.427Z,146168.78
2023-05-06T06:29:07.422Z,146171.19
2023-05-06T06:31:34.820Z,146195.56
2023-05-06T06:34:06.284Z,146132.28
2023-05-06T06:36:33.359Z,146218.69
2023-05-06T06:39:00.479Z,146180.91
2023-05-06T06:41:28.015Z,146180.91
2023-05-06T06:43:55.780Z,146249.06
2023-05-06T06:46:29.046Z,146284.38
2023-05-06T06:48:56.102Z,146246.66
2023-05-06T06:51:23.217Z,146329.44
2023-05-06T06:53:51.962Z,146368.38
2023-05-06T06:56:19.215Z,146350.13
2023-05-06T06:58:46.218Z,146475.59
2023-05-06T07:01:13.304Z,146423.22
2023-05-06T07:03:40.792Z,146530.41
2023-05-06T07:06:08.625Z,146616.91
2023-05-06T07:08:35.668Z,146608.38
2023-05-06T07:11:02.751Z,146602.31
2023-05-06T07:13:29.754Z,146629.13
2023-05-06T07:15:56.820Z,146720.56
2023-05-06T07:18:23.867Z,146627.88
2023-05-06T07:20:50.941Z,146672.97
2023-05-06T07:23:18.005Z,146696.09
2023-05-06T07:25:45.016Z,146704.66
2023-05-06T07:28:13.129Z,146731.50
2023-05-06T07:30:40.414Z,146733.94
2023-05-06T07:33:07.736Z,146668.09
2023-05-06T07:35:34.906Z,146670.53
2023-05-06T07:38:01.988Z,146590.09
2023-05-06T07:40:29.053Z,146634.00
2023-05-06T07:42:57.092Z,146577.91
2023-05-06T07:45:25.119Z,146563.31
2023-05-06T07:47:52.505Z,146532.81
2023-05-06T07:50:19.702Z,146553.56
2023-05-06T07:52:46.771Z,146618.13
2023-05-06T07:55:13.927Z,146668.09
2023-05-06T07:57:41.103Z,146660.75
2023-05-06T08:00:09.934Z,146733.94
2023-05-06T08:05:13.473Z,146732.72
2023-05-06T08:07:44.181Z,146772.94
2023-05-06T08:10:11.344Z,146755.88
2023-05-06T08:12:38.694Z,146775.41
2023-05-06T08:15:06.305Z,146772.94
2023-05-06T08:17:33.355Z,146777.81
2023-05-06T08:20:00.468Z,146829.00
2023-05-06T08:22:27.553Z,146882.66
2023-05-06T08:24:55.030Z,146932.66
2023-05-06T08:27:22.012Z,146938.75
2023-05-06T08:29:48.971Z,147011.97
2023-05-06T08:32:15.996Z,147053.44
2023-05-06T08:34:42.970Z,147013.19
2023-05-06T08:37:10.179Z,147070.53
2023-05-06T08:39:37.496Z,147102.25
2023-05-06T08:42:05.177Z,147087.63
2023-05-06T08:44:33.510Z,147168.13
2023-05-06T08:47:00.626Z,147254.81
2023-05-06T08:49:27.821Z,147292.69
2023-05-06T08:51:55.219Z,147378.13
2023-05-06T08:54:25.300Z,147419.63
2023-05-06T08:56:56.246Z,147407.47
2023-05-06T08:59:26.901Z,147330.53
2023-05-06T09:01:53.880Z,147358.59
2023-05-06T09:04:21.286Z,147345.16
2023-05-06T09:06:48.289Z,147319.50
2023-05-06T09:09:15.480Z,147378.13
2023-05-06T09:11:42.609Z,147401.31
2023-05-06T09:14:17.306Z,147415.97
2023-05-06T09:16:52.902Z,147444.09
2023-05-06T09:19:21.803Z,147459.94
2023-05-06T09:21:51.122Z,147451.38
2023-05-06T09:24:18.382Z,147470.91
2023-05-06T09:26:46.942Z,147507.59
2023-05-06T09:29:14.270Z,147444.09
2023-05-06T09:31:43.587Z,147517.41
2023-05-06T09:34:11.579Z,147521.03
2023-05-06T09:36:38.888Z,147626.09
2023-05-06T09:39:07.032Z,147687.22
2023-05-06T09:41:34.126Z,147769.16
2023-05-06T09:44:01.331Z,147753.22
2023-05-06T09:46:28.963Z,147789.91
2023-05-06T09:48:57.103Z,147830.25
2023-05-06T09:51:24.210Z,147893.81
2023-05-06T09:53:51.427Z,147864.44
2023-05-06T09:56:21.273Z,147831.44
2023-05-06T09:58:49.307Z,147816.78
2023-05-06T10:01:32.547Z,147742.25
2023-05-06T10:04:08.271Z,147703.06
2023-05-06T10:06:36.853Z,147793.56
2023-05-06T10:09:06.193Z,147908.47
2023-05-06T10:11:33.505Z,147999.03
2023-05-06T10:14:01.705Z,148051.59
2023-05-06T10:16:29.448Z,148088.28
2023-05-06T10:18:58.237Z,148123.75
2023-05-06T10:21:32.256Z,148177.66
2023-05-06T10:24:11.459Z,148182.53
2023-05-06T10:26:39.382Z,148271.84
2023-05-06T10:29:10.726Z,148337.91
2023-05-06T10:31:48.129Z,148171.50
2023-05-06T10:34:17.395Z,148170.28
2023-05-06T10:36:45.861Z,148153.16
2023-05-06T10:39:14.117Z,148109.09
2023-05-06T10:41:41.368Z,148052.78
2023-05-06T10:44:09.927Z,148085.84
2023-05-06T10:47:00.655Z,148111.53
2023-05-06T10:49:27.956Z,148169.09
2023-05-06T10:52:16.930Z,148143.31
2023-05-06T10:54:49.754Z,148312.22
2023-05-06T10:57:17.081Z,148236.34
2023-05-06T10:59:48.633Z,148143.31
2023-05-06T11:02:19.876Z,148211.88
2023-05-06T11:04:52.196Z,148251.06
2023-05-06T11:07:23.589Z,148260.84
2023-05-06T11:10:03.572Z,148126.19
2023-05-06T11:12:52.483Z,148182.53
2023-05-06T11:15:36.224Z,148118.88
2023-05-06T11:18:25.453Z,148069.94
2023-05-06T11:20:59.835Z,148094.38
2023-05-06T11:23:46.725Z,148084.59
2023-05-06T11:26:14.198Z,148101.75
2023-05-06T11:28:51.293Z,148143.31
2023-05-06T11:31:19.319Z,148167.81
2023-05-06T11:33:52.368Z,148106.63
2023-05-06T11:36:21.135Z,148106.63
2023-05-06T11:38:52.604Z,148140.91
2023-05-06T11:41:22.543Z,148087.06
2023-05-06T11:43:51.531Z,147977.00
2023-05-06T11:46:19.740Z,147989.25
2023-05-06T11:48:47.148Z,148045.50
2023-05-06T11:51:14.239Z,148011.22
2023-05-06T11:53:41.330Z,148113.97
2023-05-06T11:56:08.556Z,148123.75
2023-05-06T11:58:35.550Z,148134.75
2023-05-06T12:01:04.108Z,148159.31
2023-05-06T12:03:32.367Z,148078.50
2023-05-06T12:05:59.992Z,148115.19
2023-05-06T12:08:30.329Z,147989.25
2023-05-06T12:11:06.297Z,148038.13
2023-05-06T12:13:36.509Z,148087.06
2023-05-06T12:16:05.648Z,148100.53
2023-05-06T12:18:33.153Z,147964.75
2023-05-06T12:21:03.706Z,148016.09
2023-05-06T12:23:31.009Z,148098.06
2023-05-06T12:26:04.643Z,148153.16
2023-05-06T12:28:33.518Z,148106.63
2023-05-06T12:31:17.340Z,148182.53
2023-05-06T12:33:46.287Z,148180.06
2023-05-06T12:36:13.374Z,148160.50
2023-05-06T12:38:53.270Z,148197.22
2023-05-06T12:41:21.304Z,148311.03
2023-05-06T12:43:48.493Z,148264.47
2023-05-06T12:46:17.386Z,148258.38
2023-05-06T12:49:01.710Z,148307.34
2023-05-06T12:51:30.728Z,148314.66
2023-05-06T12:53:58.062Z,148442.03
2023-05-06T12:56:25.181Z,148416.34
2023-05-06T12:58:58.650Z,148427.34
2023-05-06T13:01:25.912Z,148400.41
2023-05-06T13:03:56.620Z,148379.63
2023-05-06T13:06:24.059Z,148446.91
2023-05-06T13:08:51.148Z,148444.50
2023-05-06T13:11:18.319Z,148319.56
2023-05-06T13:13:45.395Z,148331.81
2023-05-06T13:16:12.464Z,148353.91
2023-05-06T13:18:39.527Z,148307.34
2023-05-06T13:21:06.764Z,148427.34
2023-05-06T13:23:35.028Z,148383.25
2023-05-06T13:26:05.763Z,148468.97
2023-05-06T13:28:35.248Z,148489.78
2023-05-06T13:31:02.263Z,148500.78
2023-05-06T13:33:29.306Z,148456.69
2023-05-06T13:35:56.329Z,148491.00
2023-05-06T13:38:23.418Z,148521.59
2023-05-06T13:40:51.562Z,148613.47
2023-05-06T13:43:19.452Z,148546.16
2023-05-06T13:45:46.431Z,148461.59
2023-05-06T13:48:14.145Z,148478.75
2023-05-06T13:50:42.152Z,148483.63
2023-05-06T13:53:09.198Z,148454.28
2023-05-06T13:55:36.210Z,148395.50
2023-05-06T13:58:03.933Z,148309.78
2023-05-06T14:00:31.338Z,148282.84
2023-05-06T14:02:58.438Z,148344.06
2023-05-06T14:05:25.577Z,148345.28
2023-05-06T14:07:52.780Z,148371.03
2023-05-06T14:10:20.938Z,148400.41
2023-05-06T14:12:48.174Z,148372.25
2023-05-06T14:15:15.594Z,148395.50
2023-05-06T14:17:42.939Z,148394.28
2023-05-06T14:20:10.471Z,148510.59
2023-05-06T14:22:40.611Z,148483.63
2023-05-06T14:25:09.071Z,148407.75
2023-05-06T14:27:36.664Z,148493.44
2023-05-06T14:30:09.346Z,148476.31
2023-05-06T14:32:37.299Z,148454.28
2023-05-06T14:35:04.978Z,148476.31
2023-05-06T14:37:32.037Z,148468.97
2023-05-06T14:39:59.036Z,148520.38
2023-05-06T14:42:26.053Z,148544.94
2023-05-06T14:44:53.363Z,148532.63
2023-05-06T14:47:20.508Z,148522.84
2023-05-06T14:49:47.566Z,148551.03
2023-05-06T14:52:14.613Z,148551.03
2023-05-06T14:54:42.359Z,148574.31
2023-05-06T14:57:10.239Z,148546.16
2023-05-06T14:59:38.034Z,148542.47
2023-05-06T15:02:08.415Z,148466.50
2023-05-06T15:04:36.473Z,148514.28
2023-05-06T15:07:03.969Z,148483.63
2023-05-06T15:09:31.124Z,148522.84
2023-05-06T15:11:58.309Z,148455.50
2023-05-06T15:14:25.723Z,148473.84
2023-05-06T15:16:56.386Z,148433.44
2023-05-06T15:19:23.701Z,148356.31
2023-05-06T15:21:50.967Z,148444.50
2023-05-06T15:24:17.967Z,148497.13
2023-05-06T15:26:45.052Z,148419.97
2023-05-06T15:29:12.675Z,148428.56
2023-05-06T15:31:40.800Z,148393.03
2023-05-06T15:34:09.749Z,148410.19
2023-05-06T15:36:37.194Z,148356.31
2023-05-06T15:39:04.370Z,148263.28
2023-05-06T15:41:33.242Z,148264.47
2023-05-06T15:44:02.132Z,148244.91
2023-05-06T15:46:30.574Z,148236.34
2023-05-06T15:49:21.061Z,148314.66
2023-05-06T15:51:45.284Z,148236.34
2023-05-06T15:54:13.064Z,148197.22
2023-05-06T15:56:41.601Z,148172.75
2023-05-06T15:59:09.047Z,148165.41
2023-05-06T16:02:16.607Z,148211.88
2023-05-06T16:04:23.875Z,148176.41
2023-05-06T16:06:51.118Z,148158.03
2023-05-06T16:09:18.122Z,148052.78
2023-05-06T16:11:45.156Z,148082.19
2023-05-06T16:14:12.987Z,148047.91
2023-05-06T16:16:40.404Z,147892.56
2023-05-06T16:19:07.753Z,147859.56
2023-05-06T16:21:34.776Z,147786.22
2023-05-06T16:24:02.293Z,147798.47
2023-05-06T16:26:29.447Z,147780.13
2023-05-06T16:28:56.491Z,147791.09
2023-05-06T16:31:23.588Z,147783.81
2023-05-06T16:33:51.049Z,147769.16
2023-05-06T16:36:18.169Z,147688.44
2023-05-06T16:38:45.207Z,147671.31
2023-05-06T16:41:12.199Z,147793.56
2023-05-06T16:43:39.166Z,147778.91
2023-05-06T16:46:06.301Z,147710.44
2023-05-06T16:48:33.456Z,147715.31
2023-05-06T16:51:00.594Z,147687.22
2023-05-06T16:53:27.818Z,147652.97
2023-05-06T16:55:55.840Z,147646.88
2023-05-06T16:58:23.177Z,147628.56
2023-05-06T17:00:53.383Z,147573.59
2023-05-06T17:03:20.497Z,147558.94
2023-05-06T17:05:47.601Z,147595.59
2023-05-06T17:08:16.176Z,147588.22
2023-05-06T17:10:43.751Z,147600.47
2023-05-06T17:13:10.958Z,147602.88
2023-05-06T17:15:38.012Z,147544.25
2023-05-06T17:18:05.191Z,147497.84
2023-05-06T17:20:35.688Z,147473.38
2023-05-06T17:23:11.264Z,147431.88
2023-05-06T17:25:38.251Z,147446.50
2023-05-06T17:28:05.355Z,147453.84
2023-05-06T17:30:32.372Z,147444.09
2023-05-06T17:32:59.613Z,147414.75
2023-05-06T17:35:26.697Z,147418.44
2023-05-06T17:37:54.989Z,147385.47
2023-05-06T17:40:22.025Z,147413.53
2023-05-06T17:42:49.035Z,147329.31
2023-05-06T17:45:16.393Z,147330.53
2023-05-06T17:47:43.412Z,147282.88
2023-05-06T17:50:11.156Z,147329.31
2023-05-06T17:52:38.157Z,147306.09
2023-05-06T17:55:14.868Z,147237.72
2023-05-06T17:57:43.742Z,147256.06
2023-05-06T18:00:11.455Z,147248.75
2023-05-06T18:02:43.052Z,147209.63
2023-05-06T18:05:10.394Z,147212.06
2023-05-06T18:07:37.775Z,147218.16
2023-05-06T18:10:05.852Z,147212.06
2023-05-06T18:12:32.894Z,147199.84
2023-05-06T18:15:00.574Z,147168.13
2023-05-06T18:17:27.602Z,147138.84
2023-05-06T18:19:54.643Z,147163.25
2023-05-06T18:22:21.670Z,147151.06
2023-05-06T18:24:50.122Z,147136.41
2023-05-06T18:27:17.116Z,147203.53
2023-05-06T18:29:44.102Z,147147.41
2023-05-06T18:32:11.131Z,147110.81
2023-05-06T18:34:38.132Z,147133.97
2023-05-06T18:37:05.629Z,147126.66
2023-05-06T18:39:32.712Z,147115.69
2023-05-06T18:41:59.872Z,147104.66
2023-05-06T18:44:26.859Z,147104.66
2023-05-06T18:46:54.289Z,147046.16
2023-05-06T18:49:21.282Z,147038.81
2023-05-06T18:51:48.395Z,147063.19
2023-05-06T18:54:16.257Z,146982.69
2023-05-06T18:56:43.468Z,147041.28
2023-05-06T18:59:11.567Z,147022.97
2023-05-06T19:01:39.314Z,147063.19
2023-05-06T19:04:06.477Z,147019.31
2023-05-06T19:06:34.542Z,147036.41
2023-05-06T19:09:01.777Z,147007.09
2023-05-06T19:11:28.780Z,146998.56
2023-05-06T19:13:55.812Z,147031.47
2023-05-06T19:16:22.881Z,147021.72
2023-05-06T19:18:49.883Z,146997.34
2023-05-06T19:21:18.440Z,147046.16
2023-05-06T19:23:45.426Z,147029.06
2023-05-06T19:26:13.985Z,147002.22
2023-05-06T19:28:41.108Z,146999.81
2023-05-06T19:31:11.888Z,147016.84
2023-05-06T19:33:39.623Z,146955.84
2023-05-06T19:36:06.888Z,147001.00
2023-05-06T19:38:34.187Z,146982.69
2023-05-06T19:41:01.585Z,146961.91
2023-05-06T19:43:28.605Z,146980.22
2023-05-06T19:45:55.998Z,146948.50
2023-05-06T19:48:23.875Z,146990.00
2023-05-06T19:50:53.688Z,146929.00
2023-05-06T19:53:22.538Z,146926.59
2023-05-06T19:55:49.778Z,146924.13
2023-05-06T19:58:17.307Z,146976.59
2023-05-06T20:00:44.871Z,146916.78
2023-05-06T20:03:11.980Z,146892.41
2023-05-06T20:05:39.032Z,146902.16
2023-05-06T20:08:10.592Z,146902.16
2023-05-06T20:10:38.374Z,146896.09
2023-05-06T20:13:06.354Z,146875.34
2023-05-06T20:15:33.604Z,146961.91
2023-05-06T20:18:00.795Z,146926.59
2023-05-06T20:20:34.049Z,146924.13
2023-05-06T20:23:01.963Z,146961.91
2023-05-06T20:25:30.034Z,146960.72
2023-05-06T20:27:58.230Z,146944.88
2023-05-06T20:30:26.365Z,146902.16
2023-05-06T20:32:53.520Z,146915.59
2023-05-06T20:35:20.628Z,146924.13
2023-05-06T20:37:47.696Z,146861.91
2023-05-06T20:40:15.179Z,146898.50
2023-05-06T20:42:42.248Z,146920.47
2023-05-06T20:45:10.030Z,146938.75
2023-05-06T20:47:37.333Z,146922.91
2023-05-06T20:50:05.007Z,146858.31
2023-05-06T20:52:33.812Z,146902.16
2023-05-06T20:55:00.984Z,146921.72
2023-05-06T20:57:28.360Z,146872.91
2023-05-06T20:59:56.079Z,146868.03
2023-05-06T21:02:23.279Z,146842.44
2023-05-06T21:04:50.825Z,146840.00
2023-05-06T21:07:17.893Z,146892.41
2023-05-06T21:09:45.642Z,146860.72
2023-05-06T21:12:12.824Z,146865.59
2023-05-06T21:14:39.805Z,146899.75
2023-05-06T21:17:08.309Z,146879.00
2023-05-06T21:19:35.537Z,146892.41
2023-05-06T21:22:02.840Z,146916.78
2023-05-06T21:24:30.714Z,146871.72
2023-05-06T21:26:57.788Z,146868.03
2023-05-06T21:29:24.855Z,146827.81
2023-05-06T21:31:51.851Z,146848.56
2023-05-06T21:34:18.934Z,146877.78
2023-05-06T21:36:45.964Z,146875.34
2023-05-06T21:39:14.122Z,146876.59
2023-05-06T21:41:41.161Z,146887.53
2023-05-06T21:44:09.198Z,146880.22
2023-05-06T21:46:37.739Z,146831.47
2023-05-06T21:49:05.072Z,146843.63
2023-05-06T21:51:34.759Z,146852.16
2023-05-06T21:54:02.578Z,146868.03
2023-05-06T21:56:29.751Z,146796.09
2023-05-06T21:58:56.801Z,146819.25
2023-05-06T22:01:26.173Z,146815.59
2023-05-06T22:03:53.935Z,146793.69
2023-05-06T22:06:21.642Z,146837.56
2023-05-06T22:08:48.973Z,146825.34
2023-05-06T22:11:16.372Z,146797.31
2023-05-06T22:13:43.420Z,146821.72
2023-05-06T22:16:10.479Z,146785.16
2023-05-06T22:18:41.127Z,146813.19
2023-05-06T22:21:08.661Z,146762.00
2023-05-06T22:23:35.867Z,146814.41
2023-05-06T22:26:02.865Z,146799.78
2023-05-06T22:28:29.970Z,146785.16
2023-05-06T22:30:57.143Z,146791.22
2023-05-06T22:33:26.271Z,146775.41
2023-05-06T22:35:53.571Z,146824.13
2023-05-06T22:38:20.719Z,146788.78
2023-05-06T22:40:47.734Z,146780.28
2023-05-06T22:43:14.768Z,146798.56
2023-05-06T22:45:41.788Z,146721.75
2023-05-06T22:48:08.922Z,146779.03
2023-05-06T22:50:36.468Z,146777.81
2023-05-06T22:53:13.600Z,146763.19
2023-05-06T22:55:41.840Z,146762.00
2023-05-06T22:58:08.903Z,146763.19
2023-05-06T23:00:36.465Z,146782.69
2023-05-06T23:03:03.626Z,146780.28
2023-05-06T23:05:30.667Z,146725.44
2023-05-06T23:07:57.655Z,146748.59
2023-05-06T23:10:24.688Z,146777.81
2023-05-06T23:12:51.752Z,146730.31
2023-05-06T23:15:18.794Z,146770.50
2023-05-06T23:17:45.838Z,146715.63
2023-05-06T23:20:13.070Z,146709.50
2023-05-06T23:22:40.422Z,146738.84
2023-05-06T23:25:09.358Z,146713.22
2023-05-06T23:27:39.779Z,146731.50
2023-05-06T23:30:08.113Z,146655.88
2023-05-06T23:32:35.224Z,146635.19
2023-05-06T23:35:02.772Z,146674.16
2023-05-06T23:37:29.852Z,146648.59
2023-05-06T23:39:59.812Z,146594.97
2023-05-06T23:42:26.867Z,146612.03
2023-05-06T23:44:53.930Z,146559.63
2023-05-06T23:47:20.978Z,146568.16
2023-05-06T23:49:47.956Z,146582.78
2023-05-06T23:52:14.980Z,146562.09
2023-05-06T23:54:42.032Z,146553.56
2023-05-06T23:57:09.054Z,146576.69
2023-05-06T23:59:36.051Z,146571.84
