createdAt,value
2022-10-19T00:01:15.875Z,57.75
2022-10-19T00:06:28.409Z,57.70
2022-10-19T00:08:59.026Z,57.62
2022-10-19T00:11:27.141Z,57.69
2022-10-19T00:13:55.962Z,57.72
2022-10-19T00:16:25.174Z,58.06
2022-10-19T00:18:52.620Z,57.83
2022-10-19T00:21:20.445Z,57.75
2022-10-19T00:23:48.801Z,58.25
2022-10-19T00:26:16.318Z,57.99
2022-10-19T00:28:45.386Z,58.06
2022-10-19T00:31:15.929Z,58.36
2022-10-19T00:33:46.987Z,58.15
2022-10-19T00:36:20.623Z,57.94
2022-10-19T00:38:48.689Z,58.37
2022-10-19T00:41:17.613Z,58.44
2022-10-19T00:44:06.630Z,58.50
2022-10-19T00:46:42.156Z,58.15
2022-10-19T00:49:11.712Z,58.32
2022-10-19T00:51:43.315Z,58.54
2022-10-19T00:54:11.869Z,58.77
2022-10-19T00:56:43.196Z,58.76
2022-10-19T00:59:12.578Z,59.00
2022-10-19T01:01:40.091Z,58.84
2022-10-19T01:04:07.531Z,58.82
2022-10-19T01:06:36.115Z,59.31
2022-10-19T01:09:03.666Z,58.63
2022-10-19T01:11:47.199Z,59.18
2022-10-19T01:14:23.987Z,59.38
2022-10-19T01:17:13.094Z,59.71
2022-10-19T01:20:02.036Z,59.34
2022-10-19T01:22:33.099Z,59.37
2022-10-19T01:25:46.212Z,59.26
2022-10-19T01:28:20.954Z,59.09
2022-10-19T01:31:21.811Z,59.57
2022-10-19T01:34:18.352Z,59.19
2022-10-19T01:36:53.896Z,59.46
2022-10-19T01:39:35.974Z,59.25
2022-10-19T01:42:15.555Z,59.59
2022-10-19T01:45:01.173Z,60.00
2022-10-19T01:47:54.241Z,59.79
2022-10-19T01:50:35.984Z,59.87
2022-10-19T01:53:10.009Z,59.74
2022-10-19T01:55:42.968Z,59.77
2022-10-19T01:58:13.933Z,59.77
2022-10-19T02:00:45.525Z,60.11
2022-10-19T02:03:14.184Z,60.62
2022-10-19T02:05:45.033Z,60.78
2022-10-19T02:08:23.021Z,61.07
2022-10-19T02:10:51.050Z,60.52
2022-10-19T02:13:21.191Z,60.60
2022-10-19T02:15:52.484Z,60.46
2022-10-19T02:18:25.865Z,61.09
2022-10-19T02:20:53.515Z,60.30
2022-10-19T02:23:24.428Z,60.95
2022-10-19T02:25:52.085Z,61.15
2022-10-19T02:28:19.657Z,61.04
2022-10-19T02:30:47.526Z,60.90
2022-10-19T02:33:15.405Z,61.12
2022-10-19T02:35:43.305Z,61.15
2022-10-19T02:38:16.159Z,61.38
2022-10-19T02:40:54.554Z,61.62
2022-10-19T02:43:24.855Z,61.47
2022-10-19T02:46:01.761Z,61.61
2022-10-19T02:48:33.227Z,61.58
2022-10-19T02:51:01.561Z,61.73
2022-10-19T02:53:29.301Z,61.65
2022-10-19T02:55:57.889Z,61.46
2022-10-19T02:58:25.353Z,61.64
2022-10-19T03:00:54.234Z,61.70
2022-10-19T03:03:22.136Z,62.00
2022-10-19T03:05:50.280Z,62.12
2022-10-19T03:08:19.012Z,62.12
2022-10-19T03:10:46.467Z,62.20
2022-10-19T03:13:13.898Z,62.41
2022-10-19T03:15:41.995Z,62.43
2022-10-19T03:18:09.483Z,62.44
2022-10-19T03:20:36.886Z,62.92
2022-10-19T03:23:05.629Z,63.50
2022-10-19T03:25:33.072Z,63.61
2022-10-19T03:28:00.771Z,62.92
2022-10-19T03:30:28.314Z,63.14
2022-10-19T03:32:55.819Z,62.93
2022-10-19T03:35:23.274Z,63.56
2022-10-19T03:37:50.704Z,63.62
2022-10-19T03:40:18.254Z,64.08
2022-10-19T03:42:46.831Z,64.47
2022-10-19T03:45:14.344Z,64.42
2022-10-19T03:47:41.928Z,64.37
2022-10-19T03:50:11.642Z,64.81
2022-10-19T03:52:39.107Z,64.61
2022-10-19T03:55:07.140Z,64.56
2022-10-19T03:57:34.841Z,65.13
2022-10-19T04:00:02.597Z,64.77
2022-10-19T04:02:39.589Z,64.65
2022-10-19T04:05:07.834Z,63.98
2022-10-19T04:07:35.509Z,63.72
2022-10-19T04:10:03.563Z,63.37
2022-10-19T04:12:31.206Z,62.74
2022-10-19T04:14:58.608Z,62.73
2022-10-19T04:17:26.365Z,62.19
2022-10-19T04:19:53.783Z,62.27
2022-10-19T04:22:21.315Z,60.97
2022-10-19T04:24:48.732Z,60.84
2022-10-19T04:27:16.691Z,60.14
2022-10-19T04:29:44.085Z,59.38
2022-10-19T04:32:12.825Z,58.09
2022-10-19T04:34:40.903Z,57.12
2022-10-19T04:37:08.517Z,56.98
2022-10-19T04:39:39.736Z,57.44
2022-10-19T04:42:07.303Z,57.59
2022-10-19T04:44:35.731Z,57.61
2022-10-19T04:47:04.870Z,57.82
2022-10-19T04:49:33.347Z,58.15
2022-10-19T04:52:01.306Z,58.78
2022-10-19T04:54:29.863Z,58.43
2022-10-19T04:56:57.706Z,58.51
2022-10-19T04:59:25.178Z,59.26
2022-10-19T05:01:52.662Z,59.27
2022-10-19T05:04:20.249Z,59.03
2022-10-19T05:06:48.191Z,58.97
2022-10-19T05:09:16.149Z,59.49
2022-10-19T05:11:43.854Z,59.15
2022-10-19T05:14:11.741Z,59.02
2022-10-19T05:16:39.361Z,59.38
2022-10-19T05:19:06.802Z,59.59
2022-10-19T05:21:35.245Z,58.91
2022-10-19T05:24:02.807Z,59.41
2022-10-19T05:26:32.828Z,59.27
2022-10-19T05:29:03.017Z,59.34
2022-10-19T05:31:34.927Z,59.25
2022-10-19T05:34:04.349Z,58.75
2022-10-19T05:36:37.366Z,58.63
2022-10-19T05:42:39.388Z,54.40
2022-10-19T05:48:36.879Z,53.65
2022-10-19T05:54:04.629Z,50.63
2022-10-19T05:57:05.007Z,50.85
2022-10-19T06:49:07.923Z,41.45
2022-10-19T06:51:38.262Z,40.91
2022-10-19T06:54:08.392Z,40.68
2022-10-19T06:56:36.843Z,39.60
2022-10-19T06:59:05.743Z,39.44
2022-10-19T07:01:33.421Z,39.19
2022-10-19T07:04:00.896Z,38.80
2022-10-19T07:06:29.358Z,38.30
2022-10-19T07:08:56.923Z,38.22
2022-10-19T07:11:26.049Z,37.08
2022-10-19T07:13:54.857Z,36.81
2022-10-19T07:16:22.913Z,36.27
2022-10-19T07:18:52.818Z,36.35
2022-10-19T07:21:23.352Z,36.61
2022-10-19T07:23:51.358Z,35.59
2022-10-19T07:26:23.793Z,35.21
2022-10-19T07:28:51.972Z,35.93
2022-10-19T07:31:23.019Z,35.97
2022-10-19T07:33:58.739Z,35.18
2022-10-19T07:36:28.414Z,35.07
2022-10-19T07:38:56.045Z,35.05
2022-10-19T07:41:25.507Z,35.04
2022-10-19T07:43:53.537Z,35.04
2022-10-19T07:46:25.642Z,34.86
2022-10-19T07:48:54.092Z,34.39
2022-10-19T07:51:22.964Z,34.05
2022-10-19T07:53:53.548Z,34.19
2022-10-19T07:56:25.237Z,33.27
2022-10-19T07:58:55.003Z,33.09
2022-10-19T08:01:41.868Z,32.44
2022-10-19T08:06:59.865Z,32.44
2022-10-19T08:09:51.613Z,32.11
2022-10-19T08:12:15.710Z,32.67
2022-10-19T08:14:43.593Z,32.18
2022-10-19T08:17:16.853Z,31.86
2022-10-19T08:19:45.683Z,31.03
2022-10-19T08:22:13.396Z,31.11
2022-10-19T08:24:41.103Z,30.98
2022-10-19T08:27:09.110Z,30.02
2022-10-19T08:29:37.536Z,30.20
2022-10-19T08:32:05.309Z,29.27
2022-10-19T08:34:34.878Z,29.57
2022-10-19T08:37:10.235Z,29.40
2022-10-19T08:39:48.500Z,29.42
2022-10-19T08:42:22.244Z,28.20
2022-10-19T08:45:24.123Z,27.77
2022-10-19T08:48:19.183Z,26.78
2022-10-19T08:50:48.301Z,27.93
2022-10-19T08:53:37.921Z,26.90
2022-10-19T08:56:38.892Z,25.91
2022-10-19T08:59:24.496Z,26.56
2022-10-19T09:02:26.383Z,25.82
2022-10-19T09:05:03.973Z,25.60
2022-10-19T09:07:45.739Z,25.44
2022-10-19T09:10:20.132Z,25.33
2022-10-19T09:13:29.220Z,25.81
2022-10-19T09:16:05.158Z,26.19
2022-10-19T09:18:36.555Z,26.34
2022-10-19T09:21:14.004Z,25.68
2022-10-19T09:24:16.358Z,24.30
2022-10-19T09:26:53.021Z,24.10
2022-10-19T09:29:39.335Z,23.67
2022-10-19T09:32:15.577Z,23.99
2022-10-19T09:34:55.535Z,23.96
2022-10-19T09:37:26.530Z,24.69
2022-10-19T09:39:56.325Z,23.22
2022-10-19T09:42:30.629Z,23.16
2022-10-19T09:45:14.077Z,22.55
2022-10-19T09:47:46.550Z,22.21
2022-10-19T09:50:25.670Z,21.52
2022-10-19T09:53:03.341Z,21.88
2022-10-19T09:55:43.358Z,21.80
2022-10-19T09:58:13.570Z,21.54
2022-10-19T10:00:54.734Z,20.47
2022-10-19T10:03:26.646Z,21.83
2022-10-19T10:05:58.088Z,20.87
2022-10-19T10:08:29.987Z,20.65
2022-10-19T10:11:24.459Z,20.12
2022-10-19T10:13:54.173Z,20.80
2022-10-19T10:16:24.144Z,20.25
2022-10-19T10:18:56.447Z,20.72
2022-10-19T10:21:27.557Z,20.57
2022-10-19T10:24:06.042Z,20.33
2022-10-19T10:26:51.963Z,20.67
2022-10-19T10:29:26.780Z,21.35
2022-10-19T10:32:18.337Z,21.52
2022-10-19T10:35:17.692Z,22.11
2022-10-19T10:37:47.986Z,22.56
2022-10-19T10:40:36.634Z,22.90
2022-10-19T10:43:13.652Z,23.00
2022-10-19T10:45:53.374Z,23.26
2022-10-19T10:48:44.553Z,23.41
2022-10-19T10:51:43.911Z,23.84
2022-10-19T10:54:25.108Z,23.54
2022-10-19T10:57:06.939Z,23.36
2022-10-19T10:59:43.190Z,23.15
2022-10-19T11:02:46.629Z,23.33
2022-10-19T11:05:23.085Z,23.83
2022-10-19T11:07:55.914Z,24.10
2022-10-19T11:10:27.005Z,24.29
2022-10-19T11:13:31.893Z,24.78
2022-10-19T11:16:18.362Z,25.76
2022-10-19T11:18:57.373Z,25.73
2022-10-19T11:21:45.701Z,26.13
2022-10-19T11:24:51.723Z,27.67
2022-10-19T11:27:24.615Z,28.18
2022-10-19T11:30:13.011Z,28.61
2022-10-19T11:33:04.170Z,29.16
2022-10-19T11:35:38.563Z,29.45
2022-10-19T11:38:25.085Z,29.74
2022-10-19T11:41:29.749Z,30.65
2022-10-19T11:44:38.852Z,30.07
2022-10-19T11:47:18.331Z,29.98
2022-10-19T11:50:24.356Z,30.25
2022-10-19T11:53:21.269Z,30.56
2022-10-19T11:56:03.845Z,31.03
2022-10-19T11:58:49.509Z,30.95
2022-10-19T12:01:29.925Z,31.58
2022-10-19T12:04:15.544Z,31.28
2022-10-19T12:07:04.600Z,31.85
2022-10-19T12:09:46.518Z,31.44
2022-10-19T12:12:37.935Z,31.06
2022-10-19T12:15:11.483Z,30.67
2022-10-19T12:17:41.966Z,30.71
2022-10-19T12:20:20.968Z,30.31
2022-10-19T12:22:50.183Z,30.44
2022-10-19T12:25:20.168Z,30.67
2022-10-19T12:27:50.199Z,30.58
2022-10-19T12:30:23.284Z,30.48
2022-10-19T12:33:12.981Z,30.74
2022-10-19T12:36:09.294Z,30.88
2022-10-19T12:38:59.712Z,30.47
2022-10-19T12:42:10.954Z,30.41
2022-10-19T12:44:58.717Z,30.40
2022-10-19T12:47:26.872Z,30.89
2022-10-19T12:49:56.480Z,30.56
2022-10-19T12:52:36.677Z,28.76
2022-10-19T12:55:35.106Z,28.56
2022-10-19T12:58:19.624Z,28.36
2022-10-19T13:01:00.470Z,28.25
2022-10-19T13:03:41.581Z,28.92
2022-10-19T13:06:20.876Z,29.49
2022-10-19T13:08:56.781Z,29.78
2022-10-19T13:11:24.493Z,29.54
2022-10-19T13:13:59.365Z,29.78
2022-10-19T13:16:29.776Z,29.79
2022-10-19T13:19:00.097Z,29.92
2022-10-19T13:21:46.186Z,29.78
2022-10-19T13:24:25.894Z,29.62
2022-10-19T13:27:02.559Z,29.66
2022-10-19T13:29:39.512Z,29.58
2022-10-19T13:32:31.736Z,29.39
2022-10-19T13:35:25.933Z,29.25
2022-10-19T13:38:18.607Z,29.97
2022-10-19T13:40:48.804Z,29.86
2022-10-19T13:43:20.881Z,30.15
2022-10-19T13:46:10.690Z,30.19
2022-10-19T13:49:27.739Z,30.77
2022-10-19T13:52:12.759Z,30.92
2022-10-19T13:54:58.678Z,30.89
2022-10-19T13:57:53.105Z,31.34
2022-10-19T14:00:23.305Z,31.80
2022-10-19T14:03:22.716Z,32.35
2022-10-19T14:06:27.511Z,31.89
2022-10-19T14:08:56.072Z,31.91
2022-10-19T14:11:37.020Z,32.50
2022-10-19T14:14:11.262Z,32.75
2022-10-19T14:17:01.178Z,32.83
2022-10-19T14:19:44.364Z,33.47
2022-10-19T14:22:27.231Z,33.67
2022-10-19T14:25:01.707Z,33.87
2022-10-19T14:27:31.783Z,34.31
2022-10-19T14:29:59.836Z,34.54
2022-10-19T14:32:30.317Z,35.06
2022-10-19T14:35:07.037Z,35.58
2022-10-19T14:37:36.780Z,35.56
2022-10-19T14:40:26.565Z,36.09
2022-10-19T14:42:57.467Z,36.19
2022-10-19T14:45:30.662Z,36.15
2022-10-19T14:48:18.497Z,36.98
2022-10-19T14:50:54.275Z,36.65
2022-10-19T14:53:24.516Z,37.08
2022-10-19T14:55:55.423Z,37.17
2022-10-19T14:58:25.323Z,37.06
2022-10-19T15:00:54.716Z,37.19
2022-10-19T15:03:27.377Z,37.81
2022-10-19T15:06:01.560Z,38.11
2022-10-19T15:08:37.535Z,38.03
2022-10-19T15:11:07.290Z,38.87
2022-10-19T15:13:42.041Z,39.29
2022-10-19T15:16:52.845Z,40.31
2022-10-19T15:22:19.220Z,40.67
2022-10-19T15:25:03.350Z,41.20
2022-10-19T15:27:42.436Z,41.57
2022-10-19T15:30:19.008Z,41.37
2022-10-19T15:32:52.009Z,41.45
2022-10-19T15:35:34.649Z,42.03
2022-10-19T15:38:11.041Z,42.59
2022-10-19T15:40:41.142Z,41.82
2022-10-19T15:43:36.181Z,42.65
2022-10-19T15:46:09.188Z,42.13
2022-10-19T15:48:42.392Z,42.58
2022-10-19T15:51:28.102Z,43.14
2022-10-19T15:54:01.463Z,43.69
2022-10-19T15:56:32.013Z,43.96
2022-10-19T15:59:01.517Z,43.83
2022-10-19T16:01:31.921Z,43.94
2022-10-19T16:04:00.467Z,44.19
2022-10-19T16:06:30.988Z,45.14
2022-10-19T16:08:59.978Z,45.59
2022-10-19T16:11:29.440Z,46.02
2022-10-19T16:13:57.242Z,46.34
2022-10-19T16:16:31.448Z,46.84
2022-10-19T16:19:00.332Z,46.62
2022-10-19T16:21:32.252Z,47.54
2022-10-19T16:24:02.830Z,48.54
2022-10-19T16:26:32.559Z,49.01
2022-10-19T16:29:01.800Z,49.68
2022-10-19T16:31:29.739Z,49.22
2022-10-19T16:33:57.652Z,50.26
2022-10-19T16:36:25.400Z,50.40
2022-10-19T16:38:53.224Z,49.98
2022-10-19T16:41:20.867Z,51.16
2022-10-19T16:43:48.914Z,51.23
2022-10-19T16:46:21.388Z,50.95
2022-10-19T16:48:50.279Z,51.70
2022-10-19T16:51:33.615Z,52.93
2022-10-19T16:54:12.676Z,52.07
2022-10-19T16:56:48.156Z,52.84
2022-10-19T16:59:19.628Z,52.32
2022-10-19T17:01:49.613Z,52.96
2022-10-19T17:04:21.527Z,52.51
2022-10-19T17:06:49.468Z,53.29
2022-10-19T17:12:06.698Z,52.78
2022-10-19T17:14:35.021Z,53.54
2022-10-19T17:17:02.824Z,54.18
2022-10-19T17:19:30.735Z,54.03
2022-10-19T17:21:59.535Z,53.41
2022-10-19T17:24:27.332Z,52.92
2022-10-19T17:26:56.017Z,52.95
2022-10-19T17:29:24.709Z,52.76
2022-10-19T17:31:52.189Z,52.91
2022-10-19T17:34:22.555Z,53.47
2022-10-19T17:36:50.175Z,53.52
2022-10-19T17:39:25.533Z,53.85
2022-10-19T17:42:02.065Z,53.91
2022-10-19T17:44:31.771Z,54.30
2022-10-19T17:47:00.611Z,54.93
2022-10-19T17:49:30.087Z,54.75
2022-10-19T17:51:58.019Z,54.60
2022-10-19T17:54:25.568Z,55.20
2022-10-19T17:56:53.152Z,55.86
2022-10-19T18:00:14.510Z,55.12
2022-10-19T18:02:40.891Z,55.53
2022-10-19T18:05:08.867Z,55.35
2022-10-19T18:07:36.748Z,54.93
2022-10-19T18:10:05.291Z,54.69
2022-10-19T18:12:32.806Z,55.39
2022-10-19T18:15:00.769Z,55.38
2022-10-19T18:17:28.302Z,55.38
2022-10-19T18:19:56.597Z,55.35
2022-10-19T18:22:24.076Z,55.56
2022-10-19T18:24:51.538Z,55.66
2022-10-19T18:27:21.802Z,55.99
2022-10-19T18:29:50.314Z,55.54
2022-10-19T18:32:17.795Z,55.52
2022-10-19T18:34:46.005Z,55.86
2022-10-19T18:37:13.508Z,55.78
2022-10-19T18:39:41.150Z,56.41
2022-10-19T18:42:08.770Z,56.59
2022-10-19T18:47:20.993Z,57.04
2022-10-19T18:50:00.096Z,57.89
2022-10-19T18:52:33.305Z,57.56
2022-10-19T18:55:01.213Z,57.62
2022-10-19T18:57:31.736Z,57.20
2022-10-19T18:59:59.474Z,58.16
2022-10-19T19:02:34.701Z,58.44
2022-10-19T19:05:10.331Z,59.13
2022-10-19T19:07:38.822Z,59.10
2022-10-19T19:10:06.719Z,58.82
2022-10-19T19:12:34.430Z,58.87
2022-10-19T19:15:02.417Z,59.30
2022-10-19T19:17:30.635Z,60.00
2022-10-19T19:20:01.060Z,59.34
2022-10-19T19:22:33.865Z,59.50
2022-10-19T19:25:01.826Z,59.69
2022-10-19T19:27:31.874Z,60.31
2022-10-19T19:30:00.844Z,60.23
2022-10-19T19:32:28.346Z,60.14
2022-10-19T19:34:55.807Z,60.86
2022-10-19T19:37:23.951Z,62.06
2022-10-19T19:39:51.423Z,62.73
2022-10-19T19:42:18.989Z,62.26
2022-10-19T19:44:46.505Z,62.69
2022-10-19T19:47:14.039Z,63.04
2022-10-19T19:49:41.483Z,62.96
2022-10-19T19:52:08.913Z,62.14
2022-10-19T19:54:36.435Z,61.66
2022-10-19T19:57:04.610Z,61.76
2022-10-19T19:59:32.046Z,62.55
2022-10-19T20:01:59.597Z,62.44
2022-10-19T20:04:28.238Z,62.08
2022-10-19T20:06:55.633Z,62.31
2022-10-19T20:09:23.076Z,62.17
2022-10-19T20:11:53.502Z,62.17
2022-10-19T20:14:21.028Z,62.70
2022-10-19T20:16:48.458Z,63.31
2022-10-19T20:19:16.263Z,63.62
2022-10-19T20:21:43.709Z,63.93
2022-10-19T20:24:11.299Z,64.67
2022-10-19T20:26:39.122Z,64.45
2022-10-19T20:29:07.022Z,64.00
2022-10-19T20:31:39.676Z,63.83
2022-10-19T20:34:11.440Z,64.41
2022-10-19T20:36:38.919Z,64.86
2022-10-19T20:39:06.493Z,65.03
2022-10-19T20:41:34.190Z,65.32
2022-10-19T20:44:02.233Z,65.49
2022-10-19T20:46:30.732Z,66.16
2022-10-19T20:49:00.586Z,66.10
2022-10-19T20:51:32.031Z,66.19
2022-10-19T20:54:02.413Z,66.01
2022-10-19T20:56:37.425Z,66.10
2022-10-19T20:59:07.238Z,66.38
2022-10-19T21:01:36.688Z,65.62
2022-10-19T21:04:06.770Z,65.81
2022-10-19T21:06:37.419Z,65.83
2022-10-19T21:09:05.086Z,65.83
2022-10-19T21:11:36.341Z,66.90
2022-10-19T21:14:06.971Z,67.09
2022-10-19T21:16:35.523Z,67.20
2022-10-19T21:19:07.582Z,68.27
2022-10-19T21:21:37.813Z,68.60
2022-10-19T21:24:27.189Z,67.94
2022-10-19T21:26:54.940Z,68.00
2022-10-19T21:29:22.828Z,68.00
2022-10-19T21:31:55.610Z,68.53
2022-10-19T21:34:25.867Z,69.13
2022-10-19T21:36:53.757Z,69.11
2022-10-19T21:39:21.999Z,69.69
2022-10-19T21:41:50.228Z,69.86
2022-10-19T21:44:21.839Z,70.14
2022-10-19T21:46:50.101Z,70.60
2022-10-19T21:49:17.942Z,70.75
2022-10-19T21:51:48.725Z,71.49
2022-10-19T21:54:19.581Z,71.65
2022-10-19T21:56:47.820Z,71.49
2022-10-19T21:59:15.661Z,71.76
2022-10-19T22:01:43.747Z,72.48
2022-10-19T22:04:16.805Z,72.83
2022-10-19T22:06:45.573Z,72.86
2022-10-19T22:09:20.921Z,72.56
2022-10-19T22:11:48.446Z,72.21
2022-10-19T22:14:17.249Z,72.47
2022-10-19T22:16:45.035Z,73.44
2022-10-19T22:19:13.049Z,72.81
2022-10-19T22:21:41.075Z,72.87
2022-10-19T22:24:13.167Z,72.77
2022-10-19T22:26:47.180Z,72.83
2022-10-19T22:29:14.886Z,73.06
2022-10-19T22:31:42.572Z,73.81
2022-10-19T22:34:14.295Z,73.34
2022-10-19T22:36:42.407Z,74.45
2022-10-19T22:39:09.886Z,74.33
2022-10-19T22:41:37.275Z,75.04
2022-10-19T22:44:04.837Z,74.03
2022-10-19T22:46:32.345Z,74.36
2022-10-19T22:48:59.938Z,74.38
2022-10-19T22:51:30.222Z,74.82
2022-10-19T22:53:57.671Z,74.35
2022-10-19T22:56:25.147Z,74.19
2022-10-19T22:58:52.832Z,74.05
2022-10-19T23:01:20.272Z,73.49
2022-10-19T23:03:47.700Z,73.85
2022-10-19T23:06:16.012Z,73.36
2022-10-19T23:08:44.990Z,73.53
2022-10-19T23:11:13.160Z,73.49
2022-10-19T23:13:40.866Z,74.16
2022-10-19T23:16:14.556Z,74.28
2022-10-19T23:18:42.084Z,74.64
2022-10-19T23:21:12.995Z,74.34
2022-10-19T23:23:41.613Z,73.63
2022-10-19T23:26:14.265Z,73.64
2022-10-19T23:28:43.365Z,73.47
2022-10-19T23:31:17.346Z,73.82
2022-10-19T23:33:45.563Z,73.91
2022-10-19T23:36:21.705Z,74.89
2022-10-19T23:38:51.523Z,74.17
2022-10-19T23:41:20.224Z,74.86
2022-10-19T23:43:48.121Z,74.55
2022-10-19T23:46:15.916Z,74.35
2022-10-19T23:48:43.610Z,74.64
2022-10-19T23:51:17.040Z,75.32
2022-10-19T23:53:47.787Z,76.93
2022-10-19T23:56:27.289Z,77.53
2022-10-19T23:58:55.671Z,76.07
