createdAt,value
2019-06-27T00:02:06.555Z,28.38
2019-06-27T00:04:37.106Z,29.05
2019-06-27T00:07:07.412Z,28.25
2019-06-27T00:09:37.755Z,27.48
2019-06-27T00:12:08.907Z,28.25
2019-06-27T00:14:39.190Z,27.27
2019-06-27T00:17:09.537Z,25.52
2019-06-27T00:19:40.840Z,27.42
2019-06-27T00:22:11.069Z,26.02
2019-06-27T00:24:41.234Z,25.05
2019-06-27T00:27:11.551Z,25.27
2019-06-27T00:29:41.886Z,25.57
2019-06-27T00:32:12.490Z,26.60
2019-06-27T00:34:42.834Z,25.45
2019-06-27T00:37:13.159Z,24.20
2019-06-27T00:39:43.444Z,26.00
2019-06-27T00:42:13.734Z,25.68
2019-06-27T00:44:43.928Z,26.42
2019-06-27T00:47:14.245Z,23.20
2019-06-27T00:49:45.493Z,23.27
2019-06-27T00:52:15.781Z,23.73
2019-06-27T00:54:46.105Z,25.45
2019-06-27T00:57:16.471Z,26.82
2019-06-27T00:59:46.753Z,22.95
2019-06-27T01:02:17.074Z,24.35
2019-06-27T01:04:47.508Z,23.73
2019-06-27T01:07:17.853Z,24.65
2019-06-27T01:09:49.123Z,22.90
2019-06-27T01:12:19.593Z,22.42
2019-06-27T01:14:50.043Z,24.35
2019-06-27T01:17:20.438Z,23.02
2019-06-27T01:19:50.887Z,22.02
2019-06-27T01:22:21.390Z,21.70
2019-06-27T01:24:51.704Z,23.50
2019-06-27T01:27:29.990Z,21.33
2019-06-27T01:29:55.230Z,22.22
2019-06-27T01:32:25.570Z,21.17
2019-06-27T01:34:55.761Z,20.80
2019-06-27T01:37:26.051Z,22.40
2019-06-27T01:39:56.417Z,22.25
2019-06-27T01:42:26.865Z,21.73
2019-06-27T01:45:19.212Z,20.00
2019-06-27T01:47:49.527Z,21.70
2019-06-27T01:50:19.863Z,20.65
2019-06-27T01:52:50.273Z,19.77
2019-06-27T01:55:20.847Z,22.05
2019-06-27T01:57:51.161Z,19.87
2019-06-27T02:00:21.547Z,19.67
2019-06-27T02:02:51.802Z,21.65
2019-06-27T02:05:22.072Z,18.70
2019-06-27T02:07:52.339Z,19.95
2019-06-27T02:10:22.999Z,18.80
2019-06-27T02:12:53.149Z,19.32
2019-06-27T02:15:24.218Z,19.05
2019-06-27T02:17:54.506Z,19.40
2019-06-27T02:20:24.786Z,22.13
2019-06-27T02:22:55.142Z,19.90
2019-06-27T02:25:25.491Z,21.12
2019-06-27T02:28:03.813Z,19.45
2019-06-27T02:30:39.008Z,18.17
2019-06-27T02:33:09.302Z,19.90
2019-06-27T02:35:39.691Z,20.48
2019-06-27T02:38:10.098Z,19.00
2019-06-27T02:40:40.557Z,19.92
2019-06-27T02:43:10.870Z,19.32
2019-06-27T02:45:41.301Z,19.85
2019-06-27T02:48:11.868Z,18.75
2019-06-27T02:50:42.207Z,19.07
2019-06-27T02:53:12.540Z,20.40
2019-06-27T02:55:42.855Z,17.82
2019-06-27T02:58:29.612Z,18.70
2019-06-27T03:00:45.298Z,18.30
2019-06-27T03:03:15.850Z,17.87
2019-06-27T03:05:46.192Z,17.25
2019-06-27T03:08:16.643Z,17.30
2019-06-27T03:10:47.820Z,18.62
2019-06-27T03:13:18.022Z,18.30
2019-06-27T03:15:48.340Z,17.92
2019-06-27T03:18:19.552Z,17.42
2019-06-27T03:20:50.107Z,19.65
2019-06-27T03:23:20.305Z,17.65
2019-06-27T03:25:50.722Z,17.15
2019-06-27T03:28:21.148Z,18.40
2019-06-27T03:30:51.445Z,17.07
2019-06-27T03:33:22.814Z,15.88
2019-06-27T03:35:53.070Z,18.50
2019-06-27T03:38:23.470Z,18.95
2019-06-27T03:40:53.828Z,16.35
2019-06-27T03:43:24.256Z,17.02
2019-06-27T03:45:54.639Z,18.15
2019-06-27T03:48:25.936Z,15.75
2019-06-27T03:50:56.559Z,18.92
2019-06-27T03:53:27.783Z,15.85
2019-06-27T03:55:58.186Z,16.23
2019-06-27T03:58:28.528Z,15.85
2019-06-27T04:00:58.889Z,18.65
2019-06-27T04:03:29.386Z,16.05
2019-06-27T04:05:59.716Z,16.27
2019-06-27T04:08:30.237Z,16.52
2019-06-27T04:11:00.523Z,17.23
2019-06-27T04:13:30.880Z,16.73
2019-06-27T04:16:01.254Z,16.50
2019-06-27T04:18:31.461Z,18.12
2019-06-27T04:21:01.763Z,16.12
2019-06-27T04:23:32.319Z,15.25
2019-06-27T04:26:08.511Z,17.17
2019-06-27T04:28:39.114Z,16.37
2019-06-27T04:31:09.303Z,16.32
2019-06-27T04:33:39.640Z,15.38
2019-06-27T04:36:09.920Z,14.68
2019-06-27T04:38:40.220Z,16.27
2019-06-27T04:41:10.771Z,15.40
2019-06-27T04:43:41.172Z,15.72
2019-06-27T04:46:11.402Z,16.07
2019-06-27T04:48:41.853Z,19.60
2019-06-27T04:51:12.095Z,26.48
2019-06-27T04:53:42.668Z,45.03
2019-06-27T04:56:13.320Z,53.28
2019-06-27T04:58:43.629Z,48.20
2019-06-27T05:01:13.895Z,46.00
2019-06-27T05:03:44.317Z,33.60
2019-06-27T05:06:14.607Z,27.90
2019-06-27T05:08:44.860Z,27.48
2019-06-27T05:11:15.231Z,29.92
2019-06-27T05:13:45.679Z,24.27
2019-06-27T05:16:16.019Z,25.92
2019-06-27T05:18:46.547Z,25.23
2019-06-27T05:21:17.359Z,31.82
2019-06-27T05:23:47.802Z,24.20
2019-06-27T05:26:18.021Z,33.60
2019-06-27T05:28:48.347Z,37.83
2019-06-27T05:31:18.626Z,38.10
2019-06-27T05:33:48.969Z,31.37
2019-06-27T05:36:19.366Z,21.73
2019-06-27T05:38:49.658Z,23.25
2019-06-27T05:41:19.866Z,22.10
2019-06-27T05:43:50.239Z,22.85
2019-06-27T05:46:20.684Z,22.50
2019-06-27T05:48:51.019Z,22.37
2019-06-27T05:51:21.321Z,21.80
2019-06-27T05:53:51.586Z,18.40
2019-06-27T05:56:21.873Z,20.52
2019-06-27T05:58:52.421Z,24.25
2019-06-27T06:01:22.663Z,22.75
2019-06-27T06:03:52.923Z,20.23
2019-06-27T06:06:23.212Z,17.62
2019-06-27T06:08:53.468Z,22.27
2019-06-27T06:11:23.833Z,20.52
2019-06-27T06:13:54.170Z,18.02
2019-06-27T06:16:24.648Z,22.62
2019-06-27T06:18:55.071Z,20.57
2019-06-27T06:21:25.303Z,18.92
2019-06-27T06:23:55.657Z,20.23
2019-06-27T06:26:25.988Z,22.37
2019-06-27T06:28:56.404Z,19.60
2019-06-27T06:31:26.802Z,20.75
2019-06-27T06:33:57.189Z,19.17
2019-06-27T06:36:27.449Z,17.73
2019-06-27T06:38:57.804Z,16.57
2019-06-27T06:41:28.209Z,20.35
2019-06-27T06:43:58.557Z,20.65
2019-06-27T06:46:28.788Z,19.32
2019-06-27T06:48:59.079Z,17.23
2019-06-27T06:51:29.396Z,21.90
2019-06-27T06:53:59.820Z,17.35
2019-06-27T06:56:30.266Z,20.08
2019-06-27T06:59:00.637Z,18.90
2019-06-27T07:01:30.957Z,19.12
2019-06-27T07:04:01.206Z,16.50
2019-06-27T07:06:31.676Z,16.77
2019-06-27T07:09:02.004Z,17.50
2019-06-27T07:11:33.434Z,17.80
2019-06-27T07:14:03.833Z,16.90
2019-06-27T07:16:34.296Z,17.87
2019-06-27T07:19:04.681Z,16.57
2019-06-27T07:21:34.971Z,15.68
2019-06-27T07:24:05.289Z,18.02
2019-06-27T07:26:35.687Z,18.80
2019-06-27T07:29:06.030Z,16.93
2019-06-27T07:31:36.400Z,17.00
2019-06-27T07:34:06.778Z,16.00
2019-06-27T07:36:36.985Z,17.27
2019-06-27T07:39:07.380Z,18.65
2019-06-27T07:41:37.811Z,17.00
2019-06-27T07:44:08.087Z,17.40
2019-06-27T07:46:38.454Z,14.87
2019-06-27T07:49:09.821Z,18.67
2019-06-27T07:51:40.238Z,15.20
2019-06-27T07:54:10.671Z,16.30
2019-06-27T07:56:41.030Z,14.55
2019-06-27T07:59:11.224Z,15.53
2019-06-27T08:01:41.648Z,16.67
2019-06-27T08:04:12.044Z,17.52
2019-06-27T08:06:42.395Z,16.07
2019-06-27T08:09:12.840Z,15.53
2019-06-27T08:11:43.086Z,14.73
2019-06-27T08:14:13.380Z,13.90
2019-06-27T08:16:43.794Z,15.50
2019-06-27T08:19:14.198Z,16.15
2019-06-27T08:21:44.534Z,16.62
2019-06-27T08:24:14.831Z,15.85
2019-06-27T08:26:45.099Z,14.40
2019-06-27T08:29:15.418Z,16.25
2019-06-27T08:31:51.419Z,15.60
2019-06-27T08:34:17.671Z,14.93
2019-06-27T08:36:48.115Z,14.93
2019-06-27T08:39:18.439Z,14.15
2019-06-27T08:41:48.830Z,15.60
2019-06-27T08:44:19.070Z,13.80
2019-06-27T08:46:49.382Z,14.98
2019-06-27T08:49:19.746Z,17.15
2019-06-27T08:51:50.066Z,15.32
2019-06-27T08:54:20.432Z,14.47
2019-06-27T08:56:50.716Z,13.10
2019-06-27T08:59:21.125Z,14.25
2019-06-27T09:02:07.043Z,14.33
2019-06-27T09:04:23.478Z,13.18
2019-06-27T09:06:53.649Z,14.45
2019-06-27T09:09:23.956Z,13.60
2019-06-27T09:11:54.352Z,13.10
2019-06-27T09:14:24.534Z,13.18
2019-06-27T09:16:55.030Z,13.65
2019-06-27T09:19:25.368Z,14.35
2019-06-27T09:21:55.891Z,14.63
2019-06-27T09:24:26.136Z,15.30
2019-06-27T09:26:56.328Z,14.38
2019-06-27T09:29:26.612Z,14.50
2019-06-27T09:31:57.067Z,14.20
2019-06-27T09:34:27.495Z,14.20
2019-06-27T09:36:58.255Z,15.32
2019-06-27T09:39:28.460Z,13.53
2019-06-27T09:41:58.880Z,14.63
2019-06-27T09:44:29.380Z,14.47
2019-06-27T09:46:59.733Z,14.23
2019-06-27T09:49:30.035Z,14.30
2019-06-27T09:52:00.311Z,12.88
2019-06-27T09:54:30.610Z,13.03
2019-06-27T09:57:00.930Z,13.78
2019-06-27T09:59:31.343Z,13.93
2019-06-27T10:02:01.654Z,14.98
2019-06-27T10:04:32.029Z,12.05
2019-06-27T10:07:02.327Z,13.35
2019-06-27T10:09:32.646Z,12.90
2019-06-27T10:12:02.995Z,14.10
2019-06-27T10:14:33.374Z,14.07
2019-06-27T10:17:03.791Z,14.00
2019-06-27T10:19:34.116Z,14.15
2019-06-27T10:22:06.426Z,12.30
2019-06-27T10:24:36.740Z,14.33
2019-06-27T10:27:07.035Z,14.18
2019-06-27T10:29:38.424Z,13.03
2019-06-27T10:32:08.812Z,12.10
2019-06-27T10:34:39.069Z,13.18
2019-06-27T10:37:09.470Z,12.07
2019-06-27T10:39:39.716Z,14.47
2019-06-27T10:42:10.153Z,13.32
2019-06-27T10:44:40.489Z,12.25
2019-06-27T10:47:10.765Z,12.40
2019-06-27T10:49:41.088Z,13.40
2019-06-27T10:52:11.497Z,15.35
2019-06-27T10:54:41.965Z,13.18
2019-06-27T10:57:12.339Z,12.53
2019-06-27T10:59:42.691Z,12.23
2019-06-27T11:02:12.993Z,12.90
2019-06-27T11:04:43.270Z,12.53
2019-06-27T11:07:13.532Z,13.53
2019-06-27T11:09:43.883Z,12.07
2019-06-27T11:12:14.217Z,12.40
2019-06-27T11:14:58.278Z,12.58
2019-06-27T11:17:16.576Z,12.63
2019-06-27T11:19:52.312Z,12.63
2019-06-27T11:22:20.716Z,12.33
2019-06-27T11:24:50.959Z,12.23
2019-06-27T11:27:21.191Z,13.75
2019-06-27T11:29:51.598Z,13.78
2019-06-27T11:32:22.037Z,12.28
2019-06-27T11:34:52.316Z,12.65
2019-06-27T11:37:22.773Z,12.15
2019-06-27T11:39:53.087Z,12.75
2019-06-27T11:42:23.381Z,12.47
2019-06-27T11:44:53.636Z,12.50
2019-06-27T11:47:23.904Z,11.83
2019-06-27T11:50:00.316Z,14.03
2019-06-27T11:52:30.560Z,12.30
2019-06-27T11:55:00.787Z,12.15
2019-06-27T11:57:32.031Z,11.20
2019-06-27T12:00:02.245Z,14.85
2019-06-27T12:02:33.621Z,11.68
2019-06-27T12:05:03.800Z,12.55
2019-06-27T12:07:34.090Z,12.47
2019-06-27T12:10:04.683Z,11.50
2019-06-27T12:12:34.847Z,12.05
2019-06-27T12:15:05.331Z,11.45
2019-06-27T12:17:35.536Z,12.13
2019-06-27T12:20:06.451Z,11.30
2019-06-27T12:22:36.597Z,12.90
2019-06-27T12:25:08.019Z,11.18
2019-06-27T12:27:38.262Z,12.82
2019-06-27T12:30:10.682Z,12.25
2019-06-27T12:32:51.784Z,12.07
2019-06-27T12:35:13.030Z,11.90
2019-06-27T12:37:43.184Z,11.48
2019-06-27T12:40:13.344Z,11.95
2019-06-27T12:42:43.556Z,12.35
2019-06-27T12:45:13.718Z,11.88
2019-06-27T12:47:43.967Z,12.10
2019-06-27T12:50:14.637Z,11.12
2019-06-27T12:52:44.820Z,12.35
2019-06-27T12:55:14.986Z,11.53
2019-06-27T12:57:45.231Z,12.03
2019-06-27T13:00:15.667Z,12.10
2019-06-27T13:02:46.042Z,11.08
2019-06-27T13:05:16.216Z,11.57
2019-06-27T13:07:46.371Z,11.22
2019-06-27T13:10:16.528Z,12.18
2019-06-27T13:12:47.895Z,11.80
2019-06-27T13:15:18.203Z,13.10
2019-06-27T13:17:48.455Z,12.00
2019-06-27T13:20:18.849Z,10.75
2019-06-27T13:22:48.995Z,10.93
2019-06-27T13:25:19.171Z,10.70
2019-06-27T13:27:49.334Z,12.33
2019-06-27T13:30:19.715Z,12.60
2019-06-27T13:32:50.054Z,11.38
2019-06-27T13:35:20.191Z,10.00
2019-06-27T13:37:50.372Z,10.05
2019-06-27T13:40:20.508Z,12.40
2019-06-27T13:42:50.857Z,12.20
2019-06-27T13:45:20.994Z,11.12
2019-06-27T13:47:51.175Z,11.25
2019-06-27T13:50:21.308Z,11.85
2019-06-27T13:52:54.624Z,11.22
2019-06-27T13:55:24.306Z,10.45
2019-06-27T13:57:57.466Z,10.63
2019-06-27T14:00:38.301Z,11.10
2019-06-27T14:03:09.607Z,11.33
2019-06-27T14:05:39.836Z,10.53
2019-06-27T14:08:10.179Z,10.53
2019-06-27T14:10:40.634Z,11.08
2019-06-27T14:13:11.102Z,10.80
2019-06-27T14:15:41.247Z,12.15
2019-06-27T14:18:11.469Z,10.90
2019-06-27T14:20:41.638Z,11.65
2019-06-27T14:23:11.777Z,11.10
2019-06-27T14:25:41.952Z,10.88
2019-06-27T14:28:12.089Z,11.25
2019-06-27T14:30:42.264Z,11.03
2019-06-27T14:33:12.396Z,9.95
2019-06-27T14:35:42.992Z,10.75
2019-06-27T14:38:13.139Z,10.32
2019-06-27T14:40:45.007Z,10.75
2019-06-27T14:43:15.140Z,11.22
2019-06-27T14:45:45.320Z,10.53
2019-06-27T14:48:15.450Z,10.55
2019-06-27T14:50:45.582Z,10.53
2019-06-27T14:53:15.724Z,10.95
2019-06-27T14:55:45.896Z,11.00
2019-06-27T14:58:16.750Z,10.38
2019-06-27T15:00:46.947Z,10.85
2019-06-27T15:03:17.230Z,11.08
2019-06-27T15:05:47.372Z,10.98
2019-06-27T15:08:17.540Z,10.20
2019-06-27T15:10:47.678Z,10.40
2019-06-27T15:13:17.846Z,10.23
2019-06-27T15:15:47.983Z,9.98
2019-06-27T15:18:18.220Z,10.88
2019-06-27T15:20:48.396Z,10.23
2019-06-27T15:23:18.557Z,10.30
2019-06-27T15:25:48.721Z,11.00
2019-06-27T15:28:18.932Z,11.15
2019-06-27T15:30:49.106Z,9.90
2019-06-27T15:33:20.315Z,10.65
2019-06-27T15:35:52.480Z,9.88
2019-06-27T15:38:22.320Z,10.68
2019-06-27T15:40:55.298Z,10.80
2019-06-27T15:43:24.407Z,10.48
2019-06-27T15:45:54.541Z,10.20
2019-06-27T15:48:24.702Z,11.78
2019-06-27T15:50:54.949Z,10.32
2019-06-27T15:53:25.150Z,10.95
2019-06-27T15:55:55.315Z,10.25
2019-06-27T15:58:25.470Z,9.55
2019-06-27T16:00:55.692Z,10.85
2019-06-27T16:03:25.868Z,11.12
2019-06-27T16:06:08.644Z,10.50
2019-06-27T16:08:27.899Z,10.50
2019-06-27T16:10:58.035Z,9.63
2019-06-27T16:13:28.196Z,10.25
2019-06-27T16:15:58.340Z,10.25
2019-06-27T16:18:28.503Z,11.18
2019-06-27T16:20:58.640Z,10.60
2019-06-27T16:23:28.784Z,11.25
2019-06-27T16:25:58.949Z,9.78
2019-06-27T16:28:29.112Z,10.40
2019-06-27T16:30:59.272Z,10.93
2019-06-27T16:33:29.419Z,10.25
2019-06-27T16:35:59.604Z,10.50
2019-06-27T16:38:29.743Z,11.40
2019-06-27T16:40:59.886Z,10.98
2019-06-27T16:43:30.027Z,10.25
2019-06-27T16:46:00.164Z,9.23
2019-06-27T16:48:30.303Z,12.50
2019-06-27T16:51:00.473Z,10.38
2019-06-27T16:53:30.720Z,10.08
2019-06-27T16:56:00.945Z,9.30
2019-06-27T16:58:31.080Z,10.10
2019-06-27T17:01:01.253Z,9.88
2019-06-27T17:03:31.487Z,9.93
2019-06-27T17:06:01.746Z,9.38
2019-06-27T17:08:31.970Z,9.90
2019-06-27T17:11:02.154Z,10.32
2019-06-27T17:13:32.356Z,10.35
2019-06-27T17:16:02.498Z,9.70
2019-06-27T17:18:32.669Z,10.23
2019-06-27T17:21:02.810Z,10.05
2019-06-27T17:23:32.957Z,10.10
2019-06-27T17:26:11.500Z,10.08
2019-06-27T17:28:37.729Z,9.90
2019-06-27T17:31:07.893Z,10.05
2019-06-27T17:33:38.101Z,9.98
2019-06-27T17:36:08.611Z,10.10
2019-06-27T17:38:39.025Z,9.58
2019-06-27T17:41:09.379Z,9.85
2019-06-27T17:43:41.452Z,9.60
2019-06-27T17:46:11.424Z,10.20
2019-06-27T17:48:41.569Z,10.80
2019-06-27T17:51:11.746Z,10.50
2019-06-27T17:53:41.893Z,9.83
2019-06-27T17:56:12.247Z,9.00
2019-06-27T17:58:42.479Z,10.53
2019-06-27T18:01:13.116Z,12.23
2019-06-27T18:03:43.347Z,16.50
2019-06-27T18:06:13.522Z,16.65
2019-06-27T18:08:43.726Z,14.38
2019-06-27T18:11:14.881Z,15.60
2019-06-27T18:13:45.071Z,15.05
2019-06-27T18:16:16.826Z,16.32
2019-06-27T18:18:47.025Z,21.48
2019-06-27T18:21:17.153Z,18.40
2019-06-27T18:23:47.345Z,16.95
2019-06-27T18:26:17.525Z,18.67
2019-06-27T18:28:47.674Z,16.32
2019-06-27T18:31:17.969Z,14.73
2019-06-27T18:33:48.115Z,15.93
2019-06-27T18:36:18.347Z,18.95
2019-06-27T18:38:48.664Z,19.37
2019-06-27T18:41:19.084Z,18.92
2019-06-27T18:43:51.042Z,18.52
2019-06-27T18:46:21.229Z,18.42
2019-06-27T18:48:52.925Z,16.60
2019-06-27T18:51:23.110Z,21.75
2019-06-27T18:53:53.271Z,67.80
2019-06-27T18:56:23.553Z,54.30
2019-06-27T18:58:53.839Z,53.73
2019-06-27T19:01:24.043Z,37.63
2019-06-27T19:03:54.214Z,32.65
2019-06-27T19:06:24.369Z,33.10
2019-06-27T19:08:54.633Z,30.35
2019-06-27T19:11:24.800Z,29.40
2019-06-27T19:13:54.979Z,30.65
2019-06-27T19:16:25.191Z,28.73
2019-06-27T19:18:58.501Z,33.45
2019-06-27T19:21:47.634Z,25.52
2019-06-27T19:24:43.880Z,24.87
2019-06-27T19:27:14.127Z,25.55
2019-06-27T19:29:44.294Z,26.07
2019-06-27T19:32:14.454Z,25.70
2019-06-27T19:34:44.968Z,24.77
2019-06-27T19:37:15.112Z,23.92
2019-06-27T19:39:45.325Z,27.62
2019-06-27T19:42:15.483Z,21.60
2019-06-27T19:44:46.034Z,21.37
2019-06-27T19:47:16.230Z,20.77
2019-06-27T19:49:46.436Z,23.25
2019-06-27T19:52:16.676Z,25.30
2019-06-27T19:54:46.964Z,21.30
2019-06-27T19:57:17.735Z,17.90
2019-06-27T19:59:47.963Z,23.50
2019-06-27T20:02:18.635Z,16.05
2019-06-27T20:04:48.968Z,18.60
2019-06-27T20:07:19.437Z,16.87
2019-06-27T20:09:49.825Z,21.82
2019-06-27T20:12:20.384Z,20.60
2019-06-27T20:14:50.912Z,20.10
2019-06-27T20:17:21.348Z,21.15
2019-06-27T20:19:51.633Z,18.10
2019-06-27T20:22:21.983Z,16.25
2019-06-27T20:24:52.464Z,16.67
2019-06-27T20:27:22.997Z,19.52
2019-06-27T20:29:53.360Z,16.50
2019-06-27T20:32:23.791Z,17.30
2019-06-27T20:34:54.173Z,16.12
2019-06-27T20:37:26.937Z,16.00
2019-06-27T20:39:56.696Z,19.02
2019-06-27T20:42:26.926Z,22.48
2019-06-27T20:44:57.305Z,18.70
2019-06-27T20:47:30.878Z,16.30
2019-06-27T20:50:01.491Z,20.00
2019-06-27T20:52:32.153Z,20.95
2019-06-27T20:55:04.111Z,20.82
2019-06-27T20:57:34.355Z,20.20
2019-06-27T21:00:04.982Z,20.68
2019-06-27T21:02:35.403Z,19.77
2019-06-27T21:05:05.984Z,15.25
2019-06-27T21:07:36.432Z,17.77
2019-06-27T21:10:06.902Z,17.60
2019-06-27T21:12:37.183Z,15.53
2019-06-27T21:15:07.571Z,16.73
2019-06-27T21:17:37.857Z,17.17
2019-06-27T21:20:08.099Z,16.62
2019-06-27T21:22:38.621Z,17.73
2019-06-27T21:25:09.025Z,18.15
2019-06-27T21:27:39.387Z,19.32
2019-06-27T21:30:09.836Z,17.15
2019-06-27T21:32:40.175Z,18.45
2019-06-27T21:35:10.556Z,20.27
2019-06-27T21:37:40.978Z,18.12
2019-06-27T21:40:11.742Z,18.98
2019-06-27T21:42:42.016Z,19.50
2019-06-27T21:45:12.405Z,16.95
2019-06-27T21:47:42.739Z,14.63
2019-06-27T21:50:13.152Z,16.90
2019-06-27T21:52:43.375Z,15.40
2019-06-27T21:55:13.726Z,19.32
2019-06-27T21:57:43.928Z,18.82
2019-06-27T22:00:14.590Z,18.25
2019-06-27T22:02:46.616Z,19.62
2019-06-27T22:05:17.107Z,21.85
2019-06-27T22:07:47.391Z,20.30
2019-06-27T22:10:18.290Z,18.75
2019-06-27T22:12:48.634Z,19.90
2019-06-27T22:15:19.034Z,16.77
2019-06-27T22:17:49.288Z,17.23
2019-06-27T22:20:19.614Z,21.12
2019-06-27T22:22:49.855Z,19.73
2019-06-27T22:25:20.154Z,19.90
2019-06-27T22:27:50.685Z,18.02
2019-06-27T22:30:21.044Z,18.15
2019-06-27T22:32:51.463Z,18.95
2019-06-27T22:35:22.019Z,19.57
2019-06-27T22:38:09.856Z,16.87
2019-06-27T22:40:57.927Z,18.17
2019-06-27T22:43:45.991Z,15.30
2019-06-27T22:46:34.041Z,16.12
2019-06-27T22:49:03.278Z,16.35
2019-06-27T22:51:58.283Z,16.32
2019-06-27T22:54:29.761Z,16.73
2019-06-27T22:57:00.151Z,18.85
2019-06-27T22:59:30.447Z,18.05
2019-06-27T23:02:00.755Z,16.37
2019-06-27T23:04:31.172Z,15.98
2019-06-27T23:07:01.417Z,17.48
2019-06-27T23:09:31.752Z,15.75
2019-06-27T23:12:02.131Z,15.55
2019-06-27T23:14:32.481Z,15.30
2019-06-27T23:17:02.910Z,16.67
2019-06-27T23:19:33.249Z,16.35
2019-06-27T23:22:03.474Z,18.52
2019-06-27T23:24:34.787Z,17.23
2019-06-27T23:27:05.216Z,16.60
2019-06-27T23:29:35.536Z,17.55
2019-06-27T23:32:05.795Z,14.45
2019-06-27T23:34:36.244Z,15.85
2019-06-27T23:37:06.518Z,18.00
2019-06-27T23:39:36.759Z,14.55
2019-06-27T23:42:07.227Z,13.35
2019-06-27T23:44:37.479Z,16.42
2019-06-27T23:47:07.825Z,13.60
2019-06-27T23:49:38.229Z,16.80
2019-06-27T23:52:08.518Z,13.30
2019-06-27T23:54:38.878Z,13.65
2019-06-27T23:57:09.336Z,13.58
2019-06-27T23:59:39.633Z,16.32
